createdAt,value
2018-08-24T00:00:37.978Z,29.4
2018-08-24T00:02:37.921Z,29.4
2018-08-24T00:04:38.058Z,29.4
2018-08-24T00:06:38.241Z,29.4
2018-08-24T00:08:38.274Z,29.4
2018-08-24T00:10:38.438Z,29.4
2018-08-24T00:12:38.534Z,28.9
2018-08-24T00:14:38.873Z,28.299999999999997
2018-08-24T00:16:39.117Z,28.9
2018-08-24T00:18:39.018Z,29.4
2018-08-24T00:20:39.237Z,29.4
2018-08-24T00:22:39.325Z,29.4
2018-08-24T00:24:39.453Z,28.9
2018-08-24T00:26:39.686Z,29.4
2018-08-24T00:28:39.859Z,28.9
2018-08-24T00:30:39.919Z,28.299999999999997
2018-08-24T00:32:40.026Z,29.4
2018-08-24T00:34:40.265Z,28.9
2018-08-24T00:36:40.271Z,28.299999999999997
2018-08-24T00:38:40.451Z,28.9
2018-08-24T00:40:40.556Z,28.9
2018-08-24T00:42:40.718Z,28.9
2018-08-24T00:44:40.957Z,28.299999999999997
2018-08-24T00:46:40.951Z,28.299999999999997
2018-08-24T00:48:41.204Z,28.299999999999997
2018-08-24T00:50:41.183Z,28.9
2018-08-24T00:52:41.310Z,28.9
2018-08-24T00:54:41.517Z,29.4
2018-08-24T00:56:41.747Z,29.4
2018-08-24T00:58:41.699Z,29.4
2018-08-24T01:00:41.970Z,29.4
2018-08-24T01:02:42.054Z,29.4
2018-08-24T01:04:42.211Z,29.4
2018-08-24T01:06:42.185Z,28.299999999999997
2018-08-24T01:08:42.431Z,28.299999999999997
2018-08-24T01:10:42.502Z,29.4
2018-08-24T01:12:42.782Z,28.299999999999997
2018-08-24T01:14:42.820Z,29.4
2018-08-24T01:16:43.013Z,28.9
2018-08-24T01:18:43.157Z,28.299999999999997
2018-08-24T01:20:43.327Z,29.4
2018-08-24T01:22:43.785Z,28.9
2018-08-24T01:24:43.691Z,28.9
2018-08-24T01:26:43.891Z,29.4
2018-08-24T01:28:43.921Z,28.9
2018-08-24T01:30:44.037Z,28.9
2018-08-24T01:32:44.140Z,29.4
2018-08-24T01:34:44.310Z,28.9
2018-08-24T01:36:44.402Z,28.299999999999997
2018-08-24T01:38:44.614Z,29.4
2018-08-24T01:40:44.685Z,28.299999999999997
2018-08-24T01:42:44.998Z,28.9
2018-08-24T01:44:45.012Z,28.299999999999997
2018-08-24T01:46:45.187Z,28.299999999999997
2018-08-24T01:48:45.203Z,28.9
2018-08-24T01:50:45.489Z,28.9
2018-08-24T01:52:45.505Z,28.299999999999997
2018-08-24T01:54:45.684Z,28.299999999999997
2018-08-24T01:56:45.693Z,28.299999999999997
2018-08-24T01:58:46.005Z,28.9
2018-08-24T02:00:45.975Z,29.4
2018-08-24T02:02:46.109Z,28.9
2018-08-24T02:04:46.395Z,29.4
2018-08-24T02:06:46.598Z,28.9
2018-08-24T02:08:46.633Z,28.9
2018-08-24T02:10:46.914Z,29.4
2018-08-24T02:12:47.043Z,28.9
2018-08-24T02:14:47.050Z,28.299999999999997
2018-08-24T02:16:47.270Z,28.299999999999997
2018-08-24T02:18:47.358Z,28.9
2018-08-24T02:20:47.506Z,28.299999999999997
2018-08-24T02:22:47.870Z,28.9
2018-08-24T02:24:47.732Z,28.299999999999997
2018-08-24T02:26:47.894Z,28.299999999999997
2018-08-24T02:28:48.382Z,28.299999999999997
2018-08-24T02:30:48.105Z,28.9
2018-08-24T02:32:48.218Z,28.299999999999997
2018-08-24T02:34:48.535Z,28.9
2018-08-24T02:36:48.602Z,28.299999999999997
2018-08-24T02:38:48.900Z,28.299999999999997
2018-08-24T02:40:48.854Z,28.299999999999997
2018-08-24T02:42:48.951Z,28.299999999999997
2018-08-24T02:44:49.139Z,28.299999999999997
2018-08-24T02:46:49.318Z,28.299999999999997
2018-08-24T02:48:49.366Z,28.299999999999997
2018-08-24T02:50:49.484Z,28.299999999999997
2018-08-24T02:52:49.790Z,28.299999999999997
2018-08-24T02:54:49.733Z,28.9
2018-08-24T02:56:50.093Z,28.299999999999997
2018-08-24T02:58:50.105Z,28.299999999999997
2018-08-24T03:00:50.071Z,28.299999999999997
2018-08-24T03:02:50.266Z,28.9
2018-08-24T03:04:50.391Z,28.299999999999997
2018-08-24T03:06:50.567Z,28.299999999999997
2018-08-24T03:08:50.656Z,29.4
2018-08-24T03:10:50.713Z,28.299999999999997
2018-08-24T03:12:50.852Z,28.299999999999997
2018-08-24T03:14:50.969Z,28.299999999999997
2018-08-24T03:16:51.070Z,28.299999999999997
2018-08-24T03:18:51.336Z,28.299999999999997
2018-08-24T03:20:51.322Z,28.9
2018-08-24T03:22:51.611Z,29.4
2018-08-24T03:24:51.756Z,29.4
2018-08-24T03:26:51.709Z,28.299999999999997
2018-08-24T03:28:51.890Z,28.9
2018-08-24T03:30:51.986Z,28.299999999999997
2018-08-24T03:32:52.070Z,28.299999999999997
2018-08-24T03:34:52.205Z,28.9
2018-08-24T03:36:52.377Z,28.299999999999997
2018-08-24T03:38:52.527Z,28.9
2018-08-24T03:40:52.576Z,29.4
2018-08-24T03:42:52.849Z,28.299999999999997
2018-08-24T03:44:52.950Z,28.9
2018-08-24T03:46:53.117Z,28.299999999999997
2018-08-24T03:48:53.310Z,28.299999999999997
2018-08-24T03:50:53.368Z,28.299999999999997
2018-08-24T03:52:53.633Z,28.299999999999997
2018-08-24T03:54:53.630Z,28.299999999999997
2018-08-24T03:56:53.767Z,28.299999999999997
2018-08-24T03:58:53.910Z,27.799999999999997
2018-08-24T04:00:53.984Z,28.299999999999997
2018-08-24T04:02:54.101Z,28.299999999999997
2018-08-24T04:04:54.365Z,28.299999999999997
2018-08-24T04:06:54.329Z,28.299999999999997
2018-08-24T04:08:54.570Z,28.299999999999997
2018-08-24T04:10:54.585Z,28.299999999999997
2018-08-24T04:12:55.043Z,27.799999999999997
2018-08-24T04:14:54.840Z,28.299999999999997
2018-08-24T04:16:54.965Z,28.299999999999997
2018-08-24T04:18:55.424Z,28.299999999999997
2018-08-24T04:20:55.452Z,28.299999999999997
2018-08-24T04:22:55.340Z,28.299999999999997
2018-08-24T04:24:55.557Z,28.9
2018-08-24T04:26:55.681Z,28.299999999999997
2018-08-24T04:28:55.837Z,28.9
2018-08-24T04:30:55.914Z,28.9
2018-08-24T04:32:56.138Z,28.299999999999997
2018-08-24T04:34:56.220Z,28.299999999999997
2018-08-24T04:36:56.393Z,28.9
2018-08-24T04:38:56.472Z,28.299999999999997
2018-08-24T04:40:56.733Z,29.4
2018-08-24T04:42:56.672Z,29.4
2018-08-24T04:44:56.819Z,28.299999999999997
2018-08-24T04:46:56.943Z,28.9
2018-08-24T04:48:57.050Z,29.4
2018-08-24T04:50:57.170Z,28.299999999999997
2018-08-24T04:52:57.305Z,28.299999999999997
2018-08-24T04:54:57.599Z,28.299999999999997
2018-08-24T04:56:57.558Z,28.299999999999997
2018-08-24T04:58:57.662Z,28.299999999999997
2018-08-24T05:00:57.915Z,28.299999999999997
2018-08-24T05:02:57.914Z,28.9
2018-08-24T05:04:58.077Z,28.299999999999997
2018-08-24T05:06:58.328Z,28.9
2018-08-24T05:08:58.406Z,29.4
2018-08-24T05:10:58.448Z,29.4
2018-08-24T05:12:58.756Z,29.4
2018-08-24T05:14:58.818Z,29.4
2018-08-24T05:16:58.915Z,28.9
2018-08-24T05:18:58.934Z,29.4
2018-08-24T05:20:59.101Z,28.299999999999997
2018-08-24T05:22:59.217Z,28.299999999999997
2018-08-24T05:24:59.349Z,28.9
2018-08-24T05:26:59.742Z,29.4
2018-08-24T05:28:59.633Z,28.9
2018-08-24T05:31:00.000Z,28.299999999999997
2018-08-24T05:32:59.827Z,28.299999999999997
2018-08-24T05:35:00.237Z,29.4
2018-08-24T05:37:00.122Z,28.9
2018-08-24T05:39:00.344Z,28.299999999999997
2018-08-24T05:41:00.443Z,28.9
2018-08-24T05:43:00.532Z,28.9
2018-08-24T05:45:00.700Z,28.299999999999997
2018-08-24T05:47:00.862Z,28.9
2018-08-24T05:49:01.023Z,29.4
2018-08-24T05:51:01.359Z,28.9
2018-08-24T05:53:01.428Z,28.299999999999997
2018-08-24T05:55:01.416Z,28.299999999999997
2018-08-24T05:57:01.537Z,28.299999999999997
2018-08-24T05:59:01.911Z,28.299999999999997
2018-08-24T06:01:02.214Z,29.4
2018-08-24T06:03:02.491Z,28.299999999999997
2018-08-24T06:05:02.737Z,29.4
2018-08-24T06:07:03.259Z,29.4
2018-08-24T06:09:03.652Z,29.4
2018-08-24T06:11:03.752Z,29.4
2018-08-24T06:13:03.818Z,28.299999999999997
2018-08-24T06:15:03.921Z,28.9
2018-08-24T06:17:04.437Z,29.4
2018-08-24T06:19:04.565Z,28.9
2018-08-24T06:21:04.361Z,29.4
2018-08-24T06:23:04.669Z,29.4
2018-08-24T06:25:04.618Z,28.9
2018-08-24T06:27:04.900Z,29.4
2018-08-24T06:29:05.088Z,28.9
2018-08-24T06:31:05.104Z,28.9
2018-08-24T06:33:05.180Z,28.9
2018-08-24T06:35:06.017Z,28.299999999999997
2018-08-24T06:37:05.682Z,29.4
2018-08-24T06:39:05.898Z,28.9
2018-08-24T06:41:05.887Z,28.9
2018-08-24T06:43:05.844Z,28.9
2018-08-24T06:45:06.073Z,28.299999999999997
2018-08-24T06:47:06.348Z,28.9
2018-08-24T06:49:06.287Z,29.4
2018-08-24T06:51:06.451Z,28.9
2018-08-24T06:53:06.766Z,29.4
2018-08-24T06:55:06.574Z,29.4
2018-08-24T06:57:07.021Z,28.299999999999997
2018-08-24T06:59:06.850Z,29.4
2018-08-24T07:01:07.189Z,29.4
2018-08-24T07:03:07.091Z,29.4
2018-08-24T07:05:07.390Z,29.4
2018-08-24T07:07:07.417Z,28.9
2018-08-24T07:09:07.515Z,28.9
2018-08-24T07:11:07.728Z,29.4
2018-08-24T07:13:07.941Z,29.4
2018-08-24T07:15:07.853Z,28.9
2018-08-24T07:17:08.051Z,28.9
2018-08-24T07:19:08.213Z,28.9
2018-08-24T07:21:08.475Z,28.9
2018-08-24T07:23:08.478Z,28.9
2018-08-24T07:25:08.691Z,28.9
2018-08-24T07:27:08.753Z,28.9
2018-08-24T07:29:08.890Z,29.4
2018-08-24T07:31:08.859Z,29.4
2018-08-24T07:33:08.986Z,29.4
2018-08-24T07:35:09.118Z,29.4
2018-08-24T07:37:09.377Z,29.4
2018-08-24T07:39:09.352Z,28.9
2018-08-24T07:41:09.516Z,29.4
2018-08-24T07:43:09.588Z,29.4
2018-08-24T07:45:09.695Z,29.4
2018-08-24T07:47:09.942Z,29.4
2018-08-24T07:49:10.104Z,29.4
2018-08-24T07:51:10.086Z,28.9
2018-08-24T07:53:10.230Z,29.4
2018-08-24T07:55:10.506Z,28.9
2018-08-24T07:57:10.654Z,29.4
2018-08-24T07:59:10.615Z,29.4
2018-08-24T08:01:10.836Z,29.4
2018-08-24T08:03:11.044Z,28.9
2018-08-24T08:05:11.224Z,29.4
2018-08-24T08:07:11.248Z,29.4
2018-08-24T08:09:11.605Z,29.4
2018-08-24T08:11:11.776Z,29.4
2018-08-24T08:13:11.752Z,29.4
2018-08-24T08:15:11.842Z,29.4
2018-08-24T08:17:11.992Z,29.4
2018-08-24T08:19:12.250Z,29.4
2018-08-24T08:21:12.372Z,29.4
2018-08-24T08:23:12.353Z,29.4
2018-08-24T08:25:12.443Z,29.4
2018-08-24T08:27:12.573Z,29.4
2018-08-24T08:29:12.867Z,29.4
2018-08-24T08:31:12.932Z,29.4
2018-08-24T08:33:13.099Z,29.9
2018-08-24T08:35:13.151Z,29.4
2018-08-24T08:37:13.251Z,29.4
2018-08-24T08:39:13.543Z,29.4
2018-08-24T08:41:13.519Z,29.9
2018-08-24T08:43:13.779Z,29.4
2018-08-24T08:45:13.957Z,29.4
2018-08-24T08:47:13.929Z,29.4
2018-08-24T08:49:14.201Z,29.4
2018-08-24T08:51:14.215Z,29.4
2018-08-24T08:53:14.459Z,29.4
2018-08-24T08:55:14.520Z,29.4
2018-08-24T08:57:14.623Z,29.4
2018-08-24T08:59:14.828Z,29.4
2018-08-24T09:01:14.965Z,29.4
2018-08-24T09:03:14.955Z,29.4
2018-08-24T09:05:15.103Z,29.4
2018-08-24T09:07:15.183Z,29.4
2018-08-24T09:09:15.331Z,29.9
2018-08-24T09:11:15.502Z,29.9
2018-08-24T09:13:15.740Z,29.4
2018-08-24T09:15:15.864Z,29.9
2018-08-24T09:17:15.897Z,29.9
2018-08-24T09:19:16.102Z,29.4
2018-08-24T09:21:16.099Z,29.4
2018-08-24T09:23:16.531Z,29.4
2018-08-24T09:25:16.406Z,29.4
2018-08-24T09:27:16.490Z,29.4
2018-08-24T09:29:16.637Z,29.4
2018-08-24T09:31:16.744Z,29.4
2018-08-24T09:33:17.009Z,29.4
2018-08-24T09:35:16.972Z,29.9
2018-08-24T09:37:17.185Z,29.9
2018-08-24T09:39:17.541Z,29.9
2018-08-24T09:41:17.606Z,29.4
2018-08-24T09:43:17.630Z,29.4
2018-08-24T09:45:18.047Z,29.4
2018-08-24T09:47:17.978Z,29.4
2018-08-24T09:49:18.216Z,29.4
2018-08-24T09:51:18.540Z,29.9
2018-08-24T09:53:18.451Z,29.4
2018-08-24T09:55:18.757Z,29.4
2018-08-24T09:57:18.842Z,29.4
2018-08-24T09:59:18.963Z,28.9
2018-08-24T10:01:19.305Z,29.4
2018-08-24T10:03:19.449Z,29.4
2018-08-24T10:05:19.548Z,29.4
2018-08-24T10:07:19.598Z,29.4
2018-08-24T10:09:19.964Z,29.4
2018-08-24T10:11:20.056Z,29.4
2018-08-24T10:13:20.201Z,29.4
2018-08-24T10:15:20.379Z,29.4
2018-08-24T10:17:20.453Z,29.4
2018-08-24T10:19:20.731Z,29.4
2018-08-24T10:21:20.786Z,29.4
2018-08-24T10:23:20.842Z,29.4
2018-08-24T10:25:20.982Z,29.4
2018-08-24T10:27:21.425Z,30.5
2018-08-24T10:29:21.352Z,29.9
2018-08-24T10:31:21.348Z,29.4
2018-08-24T10:33:21.514Z,29.4
2018-08-24T10:35:21.594Z,29.4
2018-08-24T10:37:21.758Z,29.4
2018-08-24T10:39:21.998Z,29.4
2018-08-24T10:41:22.120Z,29.4
2018-08-24T10:43:22.206Z,29.4
2018-08-24T10:45:22.509Z,29.9
2018-08-24T10:47:22.623Z,29.9
2018-08-24T10:49:22.767Z,29.4
2018-08-24T10:51:23.127Z,29.4
2018-08-24T10:53:23.254Z,29.4
2018-08-24T10:55:23.199Z,29.4
2018-08-24T10:57:23.793Z,29.4
2018-08-24T10:59:23.444Z,29.4
2018-08-24T11:01:23.655Z,29.4
2018-08-24T11:03:23.751Z,29.4
2018-08-24T11:05:23.908Z,29.4
2018-08-24T11:07:24.152Z,29.4
2018-08-24T11:09:24.340Z,29.4
2018-08-24T11:11:24.408Z,29.4
2018-08-24T11:13:24.539Z,29.9
2018-08-24T11:15:25.047Z,29.4
2018-08-24T11:17:24.860Z,29.4
2018-08-24T11:19:24.797Z,29.4
2018-08-24T11:21:24.934Z,29.4
2018-08-24T11:23:25.101Z,29.4
2018-08-24T11:25:25.184Z,29.4
2018-08-24T11:27:25.398Z,29.4
2018-08-24T11:29:25.561Z,29.9
2018-08-24T11:31:25.748Z,29.4
2018-08-24T11:33:25.708Z,29.4
2018-08-24T11:35:25.986Z,29.4
2018-08-24T11:37:25.960Z,29.4
2018-08-24T11:39:26.064Z,29.4
2018-08-24T11:41:26.229Z,29.4
2018-08-24T11:43:26.468Z,29.4
2018-08-24T11:45:26.679Z,29.4
2018-08-24T11:47:26.727Z,29.4
2018-08-24T11:49:26.817Z,29.9
2018-08-24T11:51:26.803Z,29.4
2018-08-24T11:53:27.093Z,29.4
2018-08-24T11:55:27.052Z,29.4
2018-08-24T11:57:27.408Z,28.9
2018-08-24T11:59:27.510Z,28.9
2018-08-24T12:01:27.510Z,28.299999999999997
2018-08-24T12:03:27.604Z,28.9
2018-08-24T12:05:27.796Z,28.9
2018-08-24T12:07:27.876Z,28.299999999999997
2018-08-24T12:09:28.016Z,28.299999999999997
2018-08-24T12:11:28.117Z,28.299999999999997
2018-08-24T12:13:28.226Z,28.299999999999997
2018-08-24T12:15:28.321Z,28.299999999999997
2018-08-24T12:17:28.535Z,27.799999999999997
2018-08-24T12:19:28.735Z,27.799999999999997
2018-08-24T12:21:28.984Z,27.799999999999997
2018-08-24T12:23:28.928Z,28.299999999999997
2018-08-24T12:25:29.186Z,28.299999999999997
2018-08-24T12:27:29.068Z,28.299999999999997
2018-08-24T12:29:29.402Z,29.4
2018-08-24T12:31:29.465Z,28.299999999999997
2018-08-24T12:33:29.643Z,28.299999999999997
2018-08-24T12:35:29.887Z,28.299999999999997
2018-08-24T12:37:30.007Z,28.299999999999997
2018-08-24T12:39:30.003Z,28.299999999999997
2018-08-24T12:41:30.110Z,28.299999999999997
2018-08-24T12:43:30.422Z,28.9
2018-08-24T12:45:30.350Z,29.4
2018-08-24T12:47:30.675Z,29.4
2018-08-24T12:49:30.886Z,29.4
2018-08-24T12:51:30.857Z,29.4
2018-08-24T12:53:30.919Z,29.4
2018-08-24T12:55:31.103Z,29.4
2018-08-24T12:57:31.297Z,29.4
2018-08-24T12:59:31.304Z,29.4
2018-08-24T13:01:31.768Z,29.4
2018-08-24T13:03:31.495Z,29.4
2018-08-24T13:05:31.671Z,29.4
2018-08-24T13:07:31.913Z,29.4
2018-08-24T13:09:32.011Z,29.4
2018-08-24T13:11:32.097Z,29.4
2018-08-24T13:13:32.526Z,29.4
2018-08-24T13:15:32.349Z,29.9
2018-08-24T13:17:32.453Z,29.4
2018-08-24T13:19:32.616Z,29.4
2018-08-24T13:21:32.809Z,29.4
2018-08-24T13:23:32.895Z,29.4
2018-08-24T13:25:33.090Z,29.4
2018-08-24T13:27:33.178Z,29.4
2018-08-24T13:29:33.347Z,29.4
2018-08-24T13:31:33.479Z,29.4
2018-08-24T13:33:33.552Z,29.4
2018-08-24T13:35:33.694Z,29.4
2018-08-24T13:37:33.863Z,29.4
2018-08-24T13:39:34.135Z,29.4
2018-08-24T13:41:34.107Z,29.4
2018-08-24T13:43:34.389Z,30.5
2018-08-24T13:45:34.370Z,29.9
2018-08-24T13:47:34.587Z,29.4
2018-08-24T13:49:34.603Z,29.4
2018-08-24T13:51:34.684Z,29.4
2018-08-24T13:53:34.880Z,29.9
2018-08-24T13:55:34.995Z,29.4
2018-08-24T13:57:35.086Z,29.4
2018-08-24T13:59:35.331Z,29.4
2018-08-24T14:01:35.346Z,29.4
2018-08-24T14:03:35.438Z,29.4
2018-08-24T14:05:35.568Z,29.9
2018-08-24T14:07:35.811Z,29.4
2018-08-24T14:09:35.803Z,29.4
2018-08-24T14:11:36.077Z,29.4
2018-08-24T14:13:36.257Z,29.4
2018-08-24T14:15:36.272Z,29.4
2018-08-24T14:17:36.341Z,29.4
2018-08-24T14:19:36.539Z,29.4
2018-08-24T14:21:36.716Z,29.9
2018-08-24T14:23:36.730Z,29.4
2018-08-24T14:25:36.965Z,29.4
2018-08-24T14:27:37.095Z,29.4
2018-08-24T14:29:37.294Z,29.4
2018-08-24T14:31:37.443Z,29.4
2018-08-24T14:33:37.571Z,29.4
2018-08-24T14:35:37.554Z,29.4
2018-08-24T14:37:37.968Z,29.4
2018-08-24T14:39:37.885Z,29.4
2018-08-24T14:41:38.061Z,29.9
2018-08-24T14:43:38.179Z,29.4
2018-08-24T14:45:38.225Z,29.4
2018-08-24T14:47:38.414Z,29.4
2018-08-24T14:49:38.664Z,28.299999999999997
2018-08-24T14:51:38.795Z,28.299999999999997
2018-08-24T14:53:38.872Z,28.299999999999997
2018-08-24T14:55:38.935Z,27.799999999999997
2018-08-24T14:57:39.153Z,28.299999999999997
2018-08-24T14:59:39.258Z,28.299999999999997
2018-08-24T15:01:39.553Z,29.4
2018-08-24T15:03:39.688Z,29.4
2018-08-24T15:05:39.896Z,29.4
2018-08-24T15:07:39.944Z,29.4
2018-08-24T15:09:40.138Z,29.4
2018-08-24T15:11:40.129Z,29.4
2018-08-24T15:13:40.581Z,29.4
2018-08-24T15:15:40.570Z,29.4
2018-08-24T15:17:40.849Z,29.4
2018-08-24T15:19:41.099Z,29.4
2018-08-24T15:21:41.086Z,29.4
2018-08-24T15:23:41.203Z,29.4
2018-08-24T15:25:41.464Z,29.4
2018-08-24T15:27:41.466Z,29.4
2018-08-24T15:29:41.598Z,29.4
2018-08-24T15:31:41.858Z,29.4
2018-08-24T15:33:41.818Z,29.4
2018-08-24T15:35:41.986Z,29.4
2018-08-24T15:37:42.324Z,29.4
2018-08-24T15:39:42.426Z,29.4
2018-08-24T15:41:42.649Z,29.4
2018-08-24T15:43:42.643Z,29.4
2018-08-24T15:45:42.777Z,28.9
2018-08-24T15:47:43.053Z,29.4
2018-08-24T15:49:43.126Z,29.4
2018-08-24T15:51:43.264Z,29.4
2018-08-24T15:53:43.310Z,29.9
2018-08-24T15:55:43.694Z,29.4
2018-08-24T15:57:43.703Z,29.4
2018-08-24T15:59:43.980Z,29.4
2018-08-24T16:01:44.067Z,29.4
2018-08-24T16:03:44.107Z,29.9
2018-08-24T16:05:44.372Z,29.4
2018-08-24T16:07:44.448Z,29.4
2018-08-24T16:09:44.799Z,28.299999999999997
2018-08-24T16:11:45.004Z,29.4
2018-08-24T16:13:45.017Z,29.4
2018-08-24T16:15:45.305Z,29.4
2018-08-24T16:17:45.282Z,29.4
2018-08-24T16:19:45.634Z,28.9
2018-08-24T16:21:45.838Z,29.4
2018-08-24T16:23:45.848Z,29.4
2018-08-24T16:25:45.984Z,28.9
2018-08-24T16:27:46.355Z,29.4
2018-08-24T16:29:46.343Z,29.9
2018-08-24T16:31:46.328Z,29.4
2018-08-24T16:33:46.670Z,29.4
2018-08-24T16:35:46.696Z,29.4
2018-08-24T16:37:46.842Z,29.4
2018-08-24T16:39:46.984Z,29.4
2018-08-24T16:41:47.035Z,29.4
2018-08-24T16:43:47.123Z,29.9
2018-08-24T16:45:47.297Z,29.4
2018-08-24T16:47:47.364Z,29.4
2018-08-24T16:49:47.438Z,29.4
2018-08-24T16:51:47.683Z,29.4
2018-08-24T16:53:47.838Z,29.4
2018-08-24T16:55:47.862Z,29.4
2018-08-24T16:57:48.171Z,28.9
2018-08-24T16:59:48.106Z,28.299999999999997
2018-08-24T17:01:48.710Z,28.299999999999997
2018-08-24T17:03:48.968Z,29.4
2018-08-24T17:05:48.688Z,28.299999999999997
2018-08-24T17:07:48.755Z,28.9
2018-08-24T17:09:48.933Z,28.299999999999997
2018-08-24T17:11:49.032Z,29.4
2018-08-24T17:13:49.221Z,28.299999999999997
2018-08-24T17:15:49.408Z,29.4
2018-08-24T17:17:49.556Z,29.4
2018-08-24T17:19:49.812Z,29.4
2018-08-24T17:21:49.722Z,29.4
2018-08-24T17:23:49.825Z,29.4
2018-08-24T17:25:49.897Z,29.4
2018-08-24T17:27:50.088Z,28.299999999999997
2018-08-24T17:29:50.205Z,28.9
2018-08-24T17:31:50.416Z,29.4
2018-08-24T17:33:50.538Z,28.299999999999997
2018-08-24T17:35:50.767Z,29.4
2018-08-24T17:37:50.751Z,29.4
2018-08-24T17:39:50.958Z,29.4
2018-08-24T17:41:51.033Z,29.4
2018-08-24T17:43:51.144Z,29.4
2018-08-24T17:45:51.498Z,29.4
2018-08-24T17:47:51.327Z,29.4
2018-08-24T17:49:51.601Z,29.4
2018-08-24T17:51:52.194Z,29.4
2018-08-24T17:53:52.632Z,29.4
2018-08-24T17:55:52.305Z,29.4
2018-08-24T17:57:52.261Z,29.4
2018-08-24T17:59:52.874Z,29.4
2018-08-24T18:01:52.382Z,29.4
2018-08-24T18:03:52.606Z,29.4
2018-08-24T18:05:52.639Z,29.4
2018-08-24T18:07:52.732Z,29.4
2018-08-24T18:09:52.791Z,29.4
2018-08-24T18:11:53.010Z,29.4
2018-08-24T18:13:53.223Z,29.4
2018-08-24T18:15:53.277Z,29.4
2018-08-24T18:17:53.314Z,29.4
2018-08-24T18:19:53.686Z,29.4
2018-08-24T18:21:53.849Z,29.4
2018-08-24T18:23:53.796Z,29.4
2018-08-24T18:25:53.945Z,29.4
2018-08-24T18:27:54.058Z,29.4
2018-08-24T18:29:54.155Z,29.4
2018-08-24T18:31:54.296Z,29.4
2018-08-24T18:33:54.277Z,29.4
2018-08-24T18:35:54.403Z,29.4
2018-08-24T18:37:54.705Z,29.4
2018-08-24T18:39:54.941Z,29.9
2018-08-24T18:41:54.917Z,29.4
2018-08-24T18:43:54.913Z,29.4
2018-08-24T18:45:55.426Z,29.4
2018-08-24T18:47:55.153Z,29.4
2018-08-24T18:49:55.333Z,28.9
2018-08-24T18:51:55.452Z,28.9
2018-08-24T18:53:55.676Z,28.299999999999997
2018-08-24T18:55:55.850Z,29.4
2018-08-24T18:57:56.010Z,29.4
2018-08-24T18:59:55.970Z,28.299999999999997
2018-08-24T19:01:56.222Z,29.4
2018-08-24T19:03:56.411Z,29.4
2018-08-24T19:05:56.419Z,29.4
2018-08-24T19:07:56.770Z,29.4
2018-08-24T19:09:56.879Z,29.4
2018-08-24T19:11:56.866Z,29.4
2018-08-24T19:13:56.897Z,29.4
2018-08-24T19:15:57.168Z,28.299999999999997
2018-08-24T19:17:57.251Z,28.9
2018-08-24T19:19:57.357Z,29.4
2018-08-24T19:21:57.677Z,28.299999999999997
2018-08-24T19:23:57.789Z,28.299999999999997
2018-08-24T19:25:57.755Z,28.299999999999997
2018-08-24T19:27:58.037Z,28.299999999999997
2018-08-24T19:29:58.083Z,29.4
2018-08-24T19:31:58.102Z,28.9
2018-08-24T19:33:58.360Z,28.9
2018-08-24T19:35:58.376Z,29.4
2018-08-24T19:37:58.538Z,28.9
2018-08-24T19:39:58.773Z,28.9
2018-08-24T19:41:58.796Z,29.4
2018-08-24T19:43:58.973Z,28.299999999999997
2018-08-24T19:45:59.298Z,28.9
2018-08-24T19:47:59.307Z,29.4
2018-08-24T19:49:59.564Z,28.299999999999997
2018-08-24T19:51:59.354Z,29.4
2018-08-24T19:53:59.504Z,28.9
2018-08-24T19:55:59.898Z,28.299999999999997
2018-08-24T19:57:59.870Z,28.9
2018-08-24T20:00:00.100Z,28.9
2018-08-24T20:02:00.246Z,29.4
2018-08-24T20:04:00.299Z,29.4
2018-08-24T20:06:00.414Z,28.299999999999997
2018-08-24T20:08:00.698Z,29.4
2018-08-24T20:10:00.783Z,29.4
2018-08-24T20:12:00.707Z,28.299999999999997
2018-08-24T20:14:01.258Z,28.9
2018-08-24T20:16:01.159Z,28.9
2018-08-24T20:18:01.129Z,29.4
2018-08-24T20:20:01.605Z,29.4
2018-08-24T20:22:01.710Z,28.299999999999997
2018-08-24T20:24:02.427Z,28.9
2018-08-24T20:26:02.346Z,28.9
2018-08-24T20:28:02.474Z,28.299999999999997
2018-08-24T20:30:02.690Z,28.299999999999997
2018-08-24T20:32:02.955Z,28.299999999999997
2018-08-24T20:34:03.187Z,27.799999999999997
2018-08-24T20:36:03.330Z,27.799999999999997
2018-08-24T20:38:03.704Z,27.799999999999997
2018-08-24T20:40:03.707Z,27.200000000000003
2018-08-24T20:42:03.527Z,27.200000000000003
2018-08-24T20:44:03.850Z,27.799999999999997
2018-08-24T20:46:03.903Z,27.799999999999997
2018-08-24T20:48:04.066Z,27.200000000000003
2018-08-24T20:50:04.637Z,26.700000000000003
2018-08-24T20:52:04.193Z,26.200000000000003
2018-08-24T20:54:04.375Z,25.6
2018-08-24T20:56:04.736Z,25.6
2018-08-24T20:58:04.675Z,25.6
2018-08-24T21:00:04.783Z,25.6
2018-08-24T21:02:05.166Z,26.200000000000003
2018-08-24T21:04:04.952Z,26.200000000000003
2018-08-24T21:06:05.163Z,25.6
2018-08-24T21:08:05.504Z,25.6
2018-08-24T21:10:05.424Z,25.6
2018-08-24T21:12:05.656Z,25.6
2018-08-24T21:14:05.857Z,25.6
2018-08-24T21:16:05.800Z,26.200000000000003
2018-08-24T21:18:06.131Z,25.1
2018-08-24T21:20:06.407Z,26.200000000000003
2018-08-24T21:22:06.290Z,26.200000000000003
2018-08-24T21:24:06.376Z,26.200000000000003
2018-08-24T21:26:06.504Z,26.200000000000003
2018-08-24T21:28:06.764Z,26.700000000000003
2018-08-24T21:30:06.924Z,27.200000000000003
2018-08-24T21:32:06.855Z,27.200000000000003
2018-08-24T21:34:07.047Z,27.200000000000003
2018-08-24T21:36:07.454Z,26.200000000000003
2018-08-24T21:38:07.495Z,26.200000000000003
2018-08-24T21:40:07.573Z,27.200000000000003
2018-08-24T21:42:07.724Z,27.200000000000003
2018-08-24T21:44:07.802Z,27.799999999999997
2018-08-24T21:46:07.893Z,27.200000000000003
2018-08-24T21:48:07.932Z,27.200000000000003
2018-08-24T21:50:08.101Z,26.200000000000003
2018-08-24T21:52:08.198Z,26.200000000000003
2018-08-24T21:54:08.421Z,26.200000000000003
2018-08-24T21:56:08.392Z,26.200000000000003
2018-08-24T21:58:08.573Z,27.200000000000003
2018-08-24T22:00:08.630Z,27.799999999999997
2018-08-24T22:02:08.724Z,27.799999999999997
2018-08-24T22:04:08.853Z,28.299999999999997
2018-08-24T22:06:09.135Z,28.299999999999997
2018-08-24T22:08:09.131Z,28.299999999999997
2018-08-24T22:10:09.402Z,27.799999999999997
2018-08-24T22:12:09.513Z,28.299999999999997
2018-08-24T22:14:09.565Z,27.799999999999997
2018-08-24T22:16:09.785Z,27.799999999999997
2018-08-24T22:18:09.853Z,27.200000000000003
2018-08-24T22:20:10.019Z,27.799999999999997
2018-08-24T22:22:10.081Z,27.200000000000003
2018-08-24T22:24:10.453Z,27.200000000000003
2018-08-24T22:26:10.563Z,27.200000000000003
2018-08-24T22:28:10.650Z,26.700000000000003
2018-08-24T22:30:10.747Z,27.200000000000003
2018-08-24T22:32:10.922Z,26.700000000000003
2018-08-24T22:34:10.987Z,26.700000000000003
2018-08-24T22:36:11.200Z,26.700000000000003
2018-08-24T22:38:11.251Z,27.200000000000003
2018-08-24T22:40:11.482Z,27.200000000000003
2018-08-24T22:42:11.738Z,28.299999999999997
2018-08-24T22:44:11.726Z,27.799999999999997
2018-08-24T22:46:12.063Z,28.299999999999997
2018-08-24T22:48:11.941Z,27.799999999999997
2018-08-24T22:50:12.121Z,28.299999999999997
2018-08-24T22:52:12.211Z,27.799999999999997
2018-08-24T22:54:12.369Z,27.799999999999997
2018-08-24T22:56:12.410Z,28.299999999999997
2018-08-24T22:58:12.663Z,28.299999999999997
2018-08-24T23:00:12.848Z,28.299999999999997
2018-08-24T23:02:12.846Z,27.799999999999997
2018-08-24T23:04:13.093Z,27.799999999999997
2018-08-24T23:06:13.156Z,27.200000000000003
2018-08-24T23:08:13.245Z,27.200000000000003
2018-08-24T23:10:13.392Z,27.200000000000003
2018-08-24T23:12:13.584Z,27.799999999999997
2018-08-24T23:14:13.568Z,28.299999999999997
2018-08-24T23:16:13.745Z,27.799999999999997
2018-08-24T23:18:13.889Z,27.200000000000003