createdAt,value
2023-02-27T00:00:15.971Z,-3.46
2023-02-27T00:02:46.221Z,-3.48
2023-02-27T00:05:14.088Z,-3.55
2023-02-27T00:07:41.687Z,-3.54
2023-02-27T00:10:11.725Z,-3.50
2023-02-27T00:12:39.548Z,-3.51
2023-02-27T00:15:08.396Z,-3.54
2023-02-27T00:17:36.046Z,-3.48
2023-02-27T00:20:05.857Z,-3.54
2023-02-27T00:22:33.485Z,-3.59
2023-02-27T00:25:01.255Z,-3.61
2023-02-27T00:27:28.844Z,-3.67
2023-02-27T00:29:56.331Z,-3.65
2023-02-27T00:32:24.216Z,-3.62
2023-02-27T00:34:51.785Z,-3.66
2023-02-27T00:37:20.708Z,-3.76
2023-02-27T00:39:48.211Z,-3.68
2023-02-27T00:42:15.803Z,-3.70
2023-02-27T00:44:43.335Z,-3.68
2023-02-27T00:47:11.358Z,-3.69
2023-02-27T00:49:38.880Z,-3.64
2023-02-27T00:52:06.502Z,-3.62
2023-02-27T00:54:35.402Z,-3.62
2023-02-27T00:57:02.976Z,-3.68
2023-02-27T00:59:30.500Z,-3.65
2023-02-27T01:01:58.193Z,-3.71
2023-02-27T01:04:25.712Z,-3.70
2023-02-27T01:06:53.254Z,-3.75
2023-02-27T01:09:20.897Z,-3.71
2023-02-27T01:11:49.780Z,-3.68
2023-02-27T01:14:17.393Z,-3.65
2023-02-27T01:16:44.964Z,-3.69
2023-02-27T01:19:12.600Z,-3.62
2023-02-27T01:21:42.028Z,-3.57
2023-02-27T01:24:09.961Z,-3.57
2023-02-27T01:26:37.514Z,-3.58
2023-02-27T01:29:06.639Z,-3.59
2023-02-27T01:31:34.289Z,-3.58
2023-02-27T01:34:01.852Z,-3.61
2023-02-27T01:36:29.521Z,-3.66
2023-02-27T01:38:57.029Z,-3.73
2023-02-27T01:41:24.733Z,-3.83
2023-02-27T01:43:57.605Z,-3.98
2023-02-27T01:46:27.360Z,-3.96
2023-02-27T01:48:59.646Z,-4.10
2023-02-27T01:51:29.371Z,-4.14
2023-02-27T01:53:57.394Z,-4.18
2023-02-27T01:56:26.761Z,-4.28
2023-02-27T01:58:56.578Z,-4.05
2023-02-27T02:01:26.060Z,-4.01
2023-02-27T02:03:57.960Z,-3.87
2023-02-27T02:06:25.857Z,-3.84
2023-02-27T02:08:54.450Z,-3.80
2023-02-27T02:11:23.354Z,-3.87
2023-02-27T02:13:52.764Z,-3.80
2023-02-27T02:16:30.629Z,-3.82
2023-02-27T02:19:03.133Z,-3.78
2023-02-27T02:21:58.726Z,-3.82
2023-02-27T02:25:04.130Z,-3.83
2023-02-27T02:27:44.522Z,-3.83
2023-02-27T02:30:51.154Z,-3.72
2023-02-27T02:33:47.901Z,-3.71
2023-02-27T02:36:53.637Z,-3.69
2023-02-27T02:39:43.763Z,-3.71
2023-02-27T02:42:17.694Z,-3.68
2023-02-27T02:44:51.568Z,-3.71
2023-02-27T02:47:25.150Z,-3.74
2023-02-27T02:49:58.066Z,-3.69
2023-02-27T02:52:31.096Z,-3.65
2023-02-27T02:55:03.643Z,-3.54
2023-02-27T02:57:34.166Z,-3.53
2023-02-27T03:00:06.078Z,-3.51
2023-02-27T03:02:37.789Z,-3.51
2023-02-27T03:05:08.427Z,-3.54
2023-02-27T03:07:39.607Z,-3.55
2023-02-27T03:10:12.452Z,-3.54
2023-02-27T03:12:42.048Z,-3.52
2023-02-27T03:15:14.967Z,-3.55
2023-02-27T03:17:46.654Z,-3.63
2023-02-27T03:20:18.177Z,-3.72
2023-02-27T03:22:47.897Z,-3.80
2023-02-27T03:25:18.106Z,-3.90
2023-02-27T03:27:47.933Z,-3.80
2023-02-27T03:30:19.853Z,-3.78
2023-02-27T03:32:51.155Z,-3.78
2023-02-27T03:35:18.932Z,-3.71
2023-02-27T03:37:53.673Z,-3.67
2023-02-27T03:40:29.646Z,-3.65
2023-02-27T03:43:02.072Z,-3.70
2023-02-27T03:45:34.837Z,-3.71
2023-02-27T03:48:03.168Z,-3.71
2023-02-27T03:50:30.818Z,-3.70
2023-02-27T03:52:58.604Z,-3.70
2023-02-27T03:55:30.229Z,-3.73
2023-02-27T03:57:58.027Z,-3.61
2023-02-27T04:00:26.882Z,-3.56
2023-02-27T04:02:55.894Z,-3.59
2023-02-27T04:05:24.239Z,-3.62
2023-02-27T04:08:01.829Z,-3.63
2023-02-27T04:10:45.469Z,-3.61
2023-02-27T04:13:33.751Z,-3.59
2023-02-27T04:16:21.724Z,-3.63
2023-02-27T04:18:57.022Z,-3.53
2023-02-27T04:21:29.869Z,-3.56
2023-02-27T04:24:00.612Z,-3.54
2023-02-27T04:26:32.026Z,-3.56
2023-02-27T04:29:03.899Z,-3.51
2023-02-27T04:31:34.178Z,-3.51
2023-02-27T04:34:06.137Z,-3.52
2023-02-27T04:36:36.958Z,-3.54
2023-02-27T04:39:06.360Z,-3.58
2023-02-27T04:41:38.539Z,-3.59
2023-02-27T04:44:08.619Z,-3.71
2023-02-27T04:46:38.710Z,-3.86
2023-02-27T04:49:10.345Z,-3.95
2023-02-27T04:51:44.009Z,-3.96
2023-02-27T04:54:13.719Z,-4.01
2023-02-27T04:56:45.918Z,-4.04
2023-02-27T04:59:16.666Z,-4.10
2023-02-27T05:01:47.170Z,-4.02
2023-02-27T05:04:17.254Z,-4.08
2023-02-27T05:06:46.212Z,-4.07
2023-02-27T05:09:18.187Z,-4.09
2023-02-27T05:11:51.553Z,-4.12
2023-02-27T05:14:22.413Z,-4.05
2023-02-27T05:16:54.219Z,-4.09
2023-02-27T05:19:21.880Z,-4.13
2023-02-27T05:21:54.130Z,-4.14
2023-02-27T05:24:31.246Z,-4.17
2023-02-27T05:27:14.700Z,-4.29
2023-02-27T05:29:46.682Z,-4.40
2023-02-27T05:32:20.852Z,-4.52
2023-02-27T05:34:53.027Z,-4.47
2023-02-27T05:37:24.379Z,-4.60
2023-02-27T05:39:53.447Z,-4.54
2023-02-27T05:42:27.051Z,-4.52
2023-02-27T05:44:57.110Z,-4.53
2023-02-27T05:47:27.268Z,-4.50
2023-02-27T05:49:57.111Z,-4.44
2023-02-27T05:52:26.449Z,-4.58
2023-02-27T05:54:58.094Z,-4.56
2023-02-27T05:57:30.776Z,-4.57
2023-02-27T06:00:03.069Z,-4.56
2023-02-27T06:02:30.750Z,-4.60
2023-02-27T06:04:58.369Z,-4.63
2023-02-27T06:07:25.923Z,-4.68
2023-02-27T06:09:53.525Z,-4.79
2023-02-27T06:12:21.066Z,-4.77
2023-02-27T06:14:51.723Z,-4.75
2023-02-27T06:17:19.341Z,-4.81
2023-02-27T06:19:47.038Z,-4.81
2023-02-27T06:22:14.924Z,-4.85
2023-02-27T06:24:42.458Z,-4.90
2023-02-27T06:27:10.059Z,-4.83
2023-02-27T06:29:37.613Z,-4.87
2023-02-27T06:32:06.560Z,-4.84
2023-02-27T06:34:34.112Z,-4.90
2023-02-27T06:37:04.158Z,-4.86
2023-02-27T06:39:32.737Z,-4.87
2023-02-27T06:42:00.256Z,-4.87
2023-02-27T06:44:29.445Z,-4.81
2023-02-27T06:46:57.464Z,-4.73
2023-02-27T06:49:26.389Z,-4.71
2023-02-27T06:51:53.907Z,-4.72
2023-02-27T06:54:21.558Z,-4.76
2023-02-27T06:56:49.180Z,-4.73
2023-02-27T06:59:16.875Z,-4.66
2023-02-27T07:01:44.909Z,-4.61
2023-02-27T07:04:14.555Z,-4.60
2023-02-27T07:07:35.189Z,-4.54
2023-02-27T07:09:31.045Z,-4.53
2023-02-27T07:11:58.654Z,-4.50
2023-02-27T07:14:26.636Z,-4.41
2023-02-27T07:16:54.899Z,-4.33
2023-02-27T07:19:22.515Z,-4.28
2023-02-27T07:21:51.650Z,-4.27
2023-02-27T07:24:19.526Z,-4.16
2023-02-27T07:26:47.111Z,-4.10
2023-02-27T07:29:15.542Z,-4.04
2023-02-27T07:31:43.236Z,-3.97
2023-02-27T07:34:11.922Z,-3.88
2023-02-27T07:36:39.634Z,-3.87
2023-02-27T07:39:10.655Z,-3.73
2023-02-27T07:41:38.213Z,-3.70
2023-02-27T07:44:06.991Z,-3.63
2023-02-27T07:46:34.548Z,-3.59
2023-02-27T07:49:02.068Z,-3.50
2023-02-27T07:51:30.116Z,-3.38
2023-02-27T07:53:58.435Z,-3.23
2023-02-27T07:56:28.064Z,-3.18
2023-02-27T07:58:55.906Z,-3.06
2023-02-27T08:01:24.528Z,-3.00
2023-02-27T08:03:52.092Z,-2.86
2023-02-27T08:06:19.725Z,-2.78
2023-02-27T08:08:47.271Z,-2.67
2023-02-27T08:11:15.522Z,-2.68
2023-02-27T08:14:02.108Z,-2.48
2023-02-27T08:16:32.104Z,-2.69
2023-02-27T08:19:00.028Z,-2.73
2023-02-27T08:21:29.556Z,-2.71
2023-02-27T08:23:57.433Z,-2.88
2023-02-27T08:26:25.113Z,-2.86
2023-02-27T08:28:54.037Z,-2.65
2023-02-27T08:31:21.667Z,-2.43
2023-02-27T08:33:55.257Z,-2.16
2023-02-27T08:36:26.662Z,-1.88
2023-02-27T08:38:54.340Z,-1.80
2023-02-27T08:41:22.572Z,-1.64
2023-02-27T08:43:50.150Z,-1.04
2023-02-27T08:46:19.055Z,-0.18
2023-02-27T08:48:46.565Z,-0.18
2023-02-27T08:51:14.155Z,-0.09
2023-02-27T08:53:41.660Z,0.00
2023-02-27T08:56:09.376Z,0.19
2023-02-27T08:58:36.970Z,0.14
2023-02-27T09:01:04.685Z,-0.23
2023-02-27T09:03:33.572Z,-0.57
2023-02-27T09:06:01.295Z,-1.06
2023-02-27T09:08:28.828Z,-0.86
2023-02-27T09:10:58.133Z,-1.07
2023-02-27T09:13:26.711Z,-1.58
2023-02-27T09:15:54.564Z,-1.47
2023-02-27T09:18:22.307Z,-1.25
2023-02-27T09:20:52.015Z,-1.67
2023-02-27T09:23:20.169Z,-1.53
2023-02-27T09:25:48.252Z,-1.50
2023-02-27T09:28:15.983Z,-1.70
2023-02-27T09:30:43.714Z,-1.54
2023-02-27T09:33:11.234Z,-1.18
2023-02-27T09:35:38.850Z,-0.51
2023-02-27T09:38:07.794Z,-0.42
2023-02-27T09:40:41.313Z,-0.04
2023-02-27T09:43:11.625Z,-0.12
2023-02-27T09:45:39.999Z,-0.40
2023-02-27T09:48:14.088Z,-0.37
2023-02-27T09:50:42.551Z,0.08
2023-02-27T09:53:15.167Z,0.02
2023-02-27T09:55:43.821Z,-0.33
2023-02-27T09:58:26.650Z,-0.58
2023-02-27T10:00:58.788Z,-0.48
2023-02-27T10:03:37.943Z,-0.12
2023-02-27T10:06:24.317Z,-0.27
2023-02-27T10:09:01.044Z,-0.24
2023-02-27T10:11:34.013Z,-0.51
2023-02-27T10:14:08.261Z,-0.70
2023-02-27T10:16:35.938Z,-0.49
2023-02-27T10:19:07.628Z,-0.30
2023-02-27T10:21:38.152Z,-0.64
2023-02-27T10:24:13.474Z,-0.73
2023-02-27T10:26:42.806Z,-0.59
2023-02-27T10:29:18.138Z,-0.49
2023-02-27T10:31:47.732Z,-0.29
2023-02-27T10:34:16.242Z,-0.53
2023-02-27T10:36:44.451Z,-0.96
2023-02-27T10:39:15.659Z,-0.80
2023-02-27T10:41:43.691Z,-0.90
2023-02-27T10:44:12.213Z,-0.74
2023-02-27T10:46:41.486Z,-0.76
2023-02-27T10:49:17.598Z,-0.65
2023-02-27T10:51:47.037Z,-0.70
2023-02-27T10:54:21.019Z,-0.73
2023-02-27T10:56:50.597Z,-0.61
2023-02-27T10:59:20.772Z,-0.67
2023-02-27T11:01:50.571Z,-0.83
2023-02-27T11:04:26.258Z,-0.79
2023-02-27T11:06:54.812Z,-0.71
2023-02-27T11:09:26.129Z,-0.63
2023-02-27T11:11:54.745Z,-0.59
2023-02-27T11:14:28.853Z,-0.67
2023-02-27T11:16:58.151Z,-0.71
2023-02-27T11:19:31.678Z,-0.79
2023-02-27T11:22:04.901Z,-0.64
2023-02-27T11:24:34.989Z,-0.61
2023-02-27T11:27:05.269Z,-0.49
2023-02-27T11:29:33.244Z,-0.58
2023-02-27T11:32:04.482Z,-0.49
2023-02-27T11:34:34.406Z,-0.64
2023-02-27T11:37:03.693Z,-0.67
2023-02-27T11:39:36.382Z,-0.56
2023-02-27T11:42:17.296Z,-0.67
2023-02-27T11:44:53.096Z,-0.70
2023-02-27T11:47:24.058Z,-0.41
2023-02-27T11:50:05.632Z,-0.51
2023-02-27T11:52:37.964Z,-0.71
2023-02-27T11:55:11.434Z,-0.78
2023-02-27T11:57:41.285Z,-0.65
2023-02-27T12:00:17.984Z,-0.71
2023-02-27T12:02:49.530Z,-0.68
2023-02-27T12:05:19.766Z,-0.63
2023-02-27T12:07:51.193Z,-0.49
2023-02-27T12:10:23.180Z,-0.53
2023-02-27T12:12:52.109Z,-0.49
2023-02-27T12:15:25.105Z,-0.45
2023-02-27T12:17:55.871Z,-0.45
2023-02-27T12:20:30.648Z,-0.51
2023-02-27T12:22:58.194Z,-0.57
2023-02-27T12:25:37.334Z,-0.37
2023-02-27T12:28:13.343Z,-0.47
2023-02-27T12:30:43.733Z,-0.48
2023-02-27T12:33:18.807Z,-0.49
2023-02-27T12:35:48.196Z,-0.67
2023-02-27T12:38:16.221Z,-0.70
2023-02-27T12:40:52.774Z,-0.60
2023-02-27T12:43:24.800Z,-0.43
2023-02-27T12:46:08.890Z,-0.56
2023-02-27T12:48:52.254Z,-0.61
2023-02-27T12:51:30.128Z,-0.71
2023-02-27T12:54:06.479Z,-0.69
2023-02-27T12:56:43.333Z,-0.79
2023-02-27T12:59:21.142Z,-0.56
2023-02-27T13:01:52.555Z,-0.64
2023-02-27T13:04:25.897Z,-0.72
2023-02-27T13:07:00.019Z,-0.55
2023-02-27T13:09:34.941Z,-0.70
2023-02-27T13:12:11.187Z,-0.59
2023-02-27T13:14:46.935Z,-0.61
2023-02-27T13:17:19.616Z,-0.53
2023-02-27T13:19:52.921Z,-0.29
2023-02-27T13:22:27.308Z,-0.10
2023-02-27T13:24:57.325Z,-0.34
2023-02-27T13:27:28.569Z,-0.32
2023-02-27T13:30:06.825Z,-0.35
2023-02-27T13:32:44.060Z,-0.42
2023-02-27T13:35:23.690Z,-0.41
2023-02-27T13:37:56.108Z,-0.56
2023-02-27T13:40:32.827Z,-0.53
2023-02-27T13:43:12.789Z,-0.54
2023-02-27T13:45:58.080Z,-0.64
2023-02-27T13:48:53.757Z,-0.46
2023-02-27T13:51:54.819Z,-0.36
2023-02-27T13:54:33.633Z,-0.30
2023-02-27T13:57:18.579Z,-0.52
2023-02-27T13:59:54.890Z,-0.92
2023-02-27T14:02:36.653Z,-1.20
2023-02-27T14:05:07.724Z,-1.31
2023-02-27T14:07:50.666Z,-1.22
2023-02-27T14:10:22.562Z,-1.13
2023-02-27T14:12:50.130Z,-1.13
2023-02-27T14:15:54.387Z,-0.90
2023-02-27T14:19:00.124Z,-0.81
2023-02-27T14:22:04.378Z,-1.07
2023-02-27T14:24:40.319Z,-0.94
2023-02-27T14:27:17.717Z,-0.99
2023-02-27T14:29:48.248Z,-0.89
2023-02-27T14:32:19.696Z,-0.92
2023-02-27T14:34:49.124Z,-0.88
2023-02-27T14:37:18.424Z,-0.90
2023-02-27T14:39:49.012Z,-0.90
2023-02-27T14:42:30.434Z,-0.85
2023-02-27T14:44:58.232Z,-1.03
2023-02-27T14:47:30.115Z,-1.05
2023-02-27T14:49:59.300Z,-1.05
2023-02-27T14:52:29.686Z,-1.12
2023-02-27T14:55:09.756Z,-1.12
2023-02-27T14:57:37.911Z,-1.09
2023-02-27T15:00:06.314Z,-1.07
2023-02-27T15:02:35.981Z,-1.08
2023-02-27T15:05:16.842Z,-1.19
2023-02-27T15:07:47.480Z,-1.22
2023-02-27T15:10:25.073Z,-1.29
2023-02-27T15:12:53.168Z,-1.29
2023-02-27T15:15:22.040Z,-1.34
2023-02-27T15:17:53.796Z,-1.32
2023-02-27T15:20:29.937Z,-1.38
2023-02-27T15:22:57.904Z,-1.41
2023-02-27T15:25:30.560Z,-1.46
2023-02-27T15:28:02.603Z,-1.51
2023-02-27T15:30:30.966Z,-1.49
2023-02-27T15:32:58.838Z,-1.49
2023-02-27T15:35:31.454Z,-1.51
2023-02-27T15:38:01.013Z,-1.49
2023-02-27T15:40:30.421Z,-1.54
2023-02-27T15:42:59.841Z,-1.48
2023-02-27T15:45:29.907Z,-1.44
2023-02-27T15:47:57.525Z,-1.53
2023-02-27T15:50:29.890Z,-1.46
2023-02-27T15:53:01.449Z,-1.51
2023-02-27T15:55:30.830Z,-1.48
2023-02-27T15:58:03.117Z,-1.50
2023-02-27T16:00:32.452Z,-1.51
2023-02-27T16:03:00.569Z,-1.54
2023-02-27T16:05:34.883Z,-1.56
2023-02-27T16:08:03.494Z,-1.56
2023-02-27T16:10:35.489Z,-1.63
2023-02-27T16:13:21.583Z,-1.72
2023-02-27T16:16:00.019Z,-1.69
2023-02-27T16:18:32.026Z,-1.72
2023-02-27T16:21:11.142Z,-1.73
2023-02-27T16:23:38.963Z,-1.81
2023-02-27T16:26:17.004Z,-1.91
2023-02-27T16:28:51.015Z,-2.00
2023-02-27T16:31:25.718Z,-2.10
2023-02-27T16:33:54.854Z,-2.21
2023-02-27T16:36:25.332Z,-2.29
2023-02-27T16:38:52.946Z,-2.44
2023-02-27T16:41:22.768Z,-2.52
2023-02-27T16:43:51.359Z,-2.58
2023-02-27T16:46:21.013Z,-2.51
2023-02-27T16:48:51.910Z,-2.53
2023-02-27T16:51:23.158Z,-2.60
2023-02-27T16:53:52.752Z,-2.66
2023-02-27T16:56:35.869Z,-2.79
2023-02-27T16:59:05.100Z,-2.95
2023-02-27T17:01:34.235Z,-3.00
2023-02-27T17:06:53.791Z,-3.13
2023-02-27T17:09:23.246Z,-3.20
2023-02-27T17:11:52.325Z,-3.26
2023-02-27T17:14:19.891Z,-3.36
2023-02-27T17:16:48.546Z,-3.46
2023-02-27T17:19:16.114Z,-3.41
2023-02-27T17:21:44.467Z,-3.48
2023-02-27T17:24:12.081Z,-3.49
2023-02-27T17:26:40.962Z,-3.58
2023-02-27T17:29:09.612Z,-3.58
2023-02-27T17:31:37.289Z,-3.65
2023-02-27T17:34:08.661Z,-3.72
2023-02-27T17:36:36.429Z,-3.80
2023-02-27T17:39:04.399Z,-3.86
2023-02-27T17:41:33.899Z,-3.86
2023-02-27T17:44:02.831Z,-3.88
2023-02-27T17:46:31.946Z,-3.93
2023-02-27T17:49:01.026Z,-4.00
2023-02-27T17:51:29.672Z,-4.06
2023-02-27T17:53:57.394Z,-3.84
2023-02-27T17:56:25.515Z,-3.85
2023-02-27T17:58:53.208Z,-3.97
2023-02-27T18:01:26.040Z,-3.96
2023-02-27T18:03:54.890Z,-3.95
2023-02-27T18:06:23.702Z,-4.00
2023-02-27T18:08:51.492Z,-3.98
2023-02-27T18:11:21.509Z,-4.03
2023-02-27T18:13:50.656Z,-4.02
2023-02-27T18:16:19.254Z,-4.19
2023-02-27T18:18:48.514Z,-4.15
2023-02-27T18:21:17.301Z,-4.08
2023-02-27T18:23:45.089Z,-4.16
2023-02-27T18:26:27.179Z,-4.04
2023-02-27T18:28:56.666Z,-4.14
2023-02-27T18:31:26.474Z,-4.21
2023-02-27T18:33:55.710Z,-4.28
2023-02-27T18:36:23.511Z,-4.35
2023-02-27T18:38:51.169Z,-4.27
2023-02-27T18:41:18.799Z,-4.38
2023-02-27T18:43:46.323Z,-4.34
2023-02-27T18:46:14.835Z,-4.44
2023-02-27T18:48:44.699Z,-4.43
2023-02-27T18:51:15.544Z,-4.41
2023-02-27T18:53:45.826Z,-4.44
2023-02-27T18:56:14.660Z,-4.53
2023-02-27T18:58:42.473Z,-4.54
2023-02-27T19:01:19.356Z,-4.50
2023-02-27T19:03:47.060Z,-4.54
2023-02-27T19:06:16.046Z,-4.54
2023-02-27T19:08:43.913Z,-4.54
2023-02-27T19:11:11.439Z,-4.60
2023-02-27T19:13:39.065Z,-4.48
2023-02-27T19:16:07.451Z,-4.48
2023-02-27T19:18:35.051Z,-4.42
2023-02-27T19:21:06.498Z,-4.41
2023-02-27T19:23:36.185Z,-4.37
2023-02-27T19:26:04.176Z,-4.36
2023-02-27T19:28:31.934Z,-4.28
2023-02-27T19:30:59.595Z,-4.20
2023-02-27T19:33:27.360Z,-4.21
2023-02-27T19:35:54.908Z,-4.22
2023-02-27T19:38:22.558Z,-4.25
2023-02-27T19:40:51.478Z,-4.31
2023-02-27T19:43:19.006Z,-4.38
2023-02-27T19:45:46.635Z,-4.42
2023-02-27T19:48:18.782Z,-4.48
2023-02-27T19:50:46.635Z,-4.53
2023-02-27T19:53:14.767Z,-4.54
2023-02-27T19:55:42.324Z,-4.60
2023-02-27T19:58:11.207Z,-4.63
2023-02-27T20:00:38.826Z,-4.71
2023-02-27T20:03:06.405Z,-4.78
2023-02-27T20:05:38.453Z,-4.76
2023-02-27T20:08:06.454Z,-4.83
2023-02-27T20:10:34.096Z,-4.81
2023-02-27T20:13:01.782Z,-4.87
2023-02-27T20:15:30.737Z,-4.92
2023-02-27T20:17:58.311Z,-4.96
2023-02-27T20:20:25.893Z,-4.98
2023-02-27T20:22:53.621Z,-4.92
2023-02-27T20:25:22.180Z,-4.95
2023-02-27T20:27:49.698Z,-4.97
2023-02-27T20:30:17.396Z,-4.91
2023-02-27T20:32:46.987Z,-4.73
2023-02-27T20:35:15.552Z,-4.57
2023-02-27T20:37:43.115Z,-4.35
2023-02-27T20:40:11.983Z,-4.23
2023-02-27T20:42:39.568Z,-4.18
2023-02-27T20:45:08.076Z,-4.18
2023-02-27T20:47:35.741Z,-4.10
2023-02-27T20:50:05.008Z,-4.11
2023-02-27T20:52:32.527Z,-4.05
2023-02-27T20:55:00.188Z,-4.03
2023-02-27T20:57:27.780Z,-3.99
2023-02-27T20:59:55.308Z,-3.93
2023-02-27T21:02:22.917Z,-3.96
2023-02-27T21:04:50.789Z,-3.88
2023-02-27T21:07:22.453Z,-3.83
2023-02-27T21:09:50.478Z,-3.86
2023-02-27T21:12:18.442Z,-3.87
2023-02-27T21:14:46.741Z,-3.83
2023-02-27T21:17:14.394Z,-3.84
2023-02-27T21:19:41.994Z,-3.93
2023-02-27T21:22:11.078Z,-4.04
2023-02-27T21:24:39.994Z,-4.13
2023-02-27T21:27:07.609Z,-4.23
2023-02-27T21:29:35.193Z,-4.37
2023-02-27T21:32:02.855Z,-4.45
2023-02-27T21:34:30.642Z,-4.51
2023-02-27T21:36:58.376Z,-4.45
2023-02-27T21:39:30.272Z,-4.41
2023-02-27T21:42:00.015Z,-4.38
2023-02-27T21:44:29.600Z,-4.36
2023-02-27T21:46:57.107Z,-4.38
2023-02-27T21:49:25.743Z,-4.50
2023-02-27T21:51:53.491Z,-4.53
2023-02-27T21:54:23.684Z,-4.47
2023-02-27T21:56:51.200Z,-4.52
2023-02-27T21:59:21.609Z,-4.55
2023-02-27T22:01:49.325Z,-4.52
2023-02-27T22:04:17.783Z,-4.45
2023-02-27T22:06:45.362Z,-4.50
2023-02-27T22:09:13.133Z,-4.46
2023-02-27T22:11:40.883Z,-4.33
2023-02-27T22:14:09.260Z,-4.36
2023-02-27T22:16:38.941Z,-4.43
2023-02-27T22:19:07.581Z,-4.46
2023-02-27T22:21:35.837Z,-4.43
2023-02-27T22:24:03.648Z,-4.41
2023-02-27T22:26:32.392Z,-4.38
2023-02-27T22:29:00.755Z,-4.32
2023-02-27T22:31:30.573Z,-4.26
2023-02-27T22:34:05.228Z,-4.25
2023-02-27T22:36:33.420Z,-4.26
2023-02-27T22:39:01.581Z,-4.24
2023-02-27T22:41:31.513Z,-4.17
2023-02-27T22:43:59.910Z,-4.13
2023-02-27T22:46:29.702Z,-4.15
2023-02-27T22:48:57.988Z,-4.25
2023-02-27T22:51:28.681Z,-4.21
2023-02-27T22:53:57.511Z,-4.17
2023-02-27T22:56:25.502Z,-4.16
2023-02-27T22:58:53.001Z,-4.21
2023-02-27T23:01:22.106Z,-4.19
2023-02-27T23:03:51.487Z,-4.22
2023-02-27T23:06:21.282Z,-4.27
2023-02-27T23:08:50.359Z,-4.21
2023-02-27T23:11:19.107Z,-4.22
2023-02-27T23:13:46.868Z,-4.21
2023-02-27T23:16:15.008Z,-4.25
2023-02-27T23:18:46.418Z,-4.33
2023-02-27T23:21:14.660Z,-4.33
2023-02-27T23:23:42.217Z,-4.30
2023-02-27T23:26:11.435Z,-4.33
2023-02-27T23:28:39.683Z,-4.35
2023-02-27T23:31:08.356Z,-4.33
2023-02-27T23:33:36.192Z,-4.33
2023-02-27T23:36:04.389Z,-4.34
2023-02-27T23:38:31.975Z,-4.30
2023-02-27T23:40:59.758Z,-4.32
2023-02-27T23:43:46.472Z,-4.38
2023-02-27T23:46:15.647Z,-4.37
2023-02-27T23:48:43.931Z,-4.43
2023-02-27T23:51:13.277Z,-4.43
2023-02-27T23:53:42.360Z,-4.46
2023-02-27T23:56:18.059Z,-4.57
2023-02-27T23:58:47.552Z,-4.55
