createdAt,value
2023-02-16T00:00:49.578Z,370.63
2023-02-16T00:03:23.606Z,363.63
2023-02-16T00:05:53.016Z,359.95
2023-02-16T00:24:39.104Z,348.15
2023-02-16T00:27:25.768Z,341.48
2023-02-16T00:29:54.911Z,334.25
2023-02-16T00:32:23.814Z,336.75
2023-02-16T00:34:53.070Z,333.88
2023-02-16T00:37:23.583Z,297.48
2023-02-16T00:39:52.558Z,288.10
2023-02-16T00:42:25.284Z,305.00
2023-02-16T00:47:40.190Z,282.77
2023-02-16T00:54:08.622Z,244.27
2023-02-16T00:56:39.778Z,265.77
2023-02-16T00:59:13.367Z,260.65
2023-02-16T01:01:44.846Z,272.27
2023-02-16T01:04:27.349Z,252.27
2023-02-16T01:07:15.232Z,250.57
2023-02-16T01:10:03.056Z,248.57
2023-02-16T01:12:33.791Z,236.85
2023-02-16T01:15:03.992Z,245.60
2023-02-16T01:17:34.318Z,239.63
2023-02-16T01:20:05.134Z,237.27
2023-02-16T01:22:36.755Z,248.13
2023-02-16T01:25:09.946Z,215.52
2023-02-16T01:27:40.788Z,218.45
2023-02-16T01:30:23.012Z,210.30
2023-02-16T01:32:53.315Z,205.77
2023-02-16T01:35:36.070Z,218.57
2023-02-16T01:38:06.663Z,214.77
2023-02-16T01:40:36.666Z,238.02
2023-02-16T01:43:28.141Z,208.73
2023-02-16T01:46:03.792Z,222.27
2023-02-16T01:48:34.617Z,221.95
2023-02-16T01:51:17.707Z,231.60
2023-02-16T01:53:57.083Z,224.82
2023-02-16T01:56:43.990Z,270.55
2023-02-16T01:59:46.280Z,244.05
2023-02-16T02:02:25.871Z,243.43
2023-02-16T02:05:20.136Z,246.93
2023-02-16T02:08:19.960Z,297.42
2023-02-16T02:11:17.819Z,259.88
2023-02-16T02:14:10.838Z,258.58
2023-02-16T02:16:41.981Z,276.38
2023-02-16T02:19:13.194Z,281.10
2023-02-16T02:22:22.861Z,286.55
2023-02-16T02:25:05.250Z,296.73
2023-02-16T02:27:55.540Z,269.27
2023-02-16T02:30:28.977Z,295.67
2023-02-16T02:33:04.918Z,253.80
2023-02-16T02:35:51.790Z,260.55
2023-02-16T02:38:32.631Z,243.75
2023-02-16T02:41:45.487Z,259.35
2023-02-16T02:44:19.164Z,250.88
2023-02-16T02:46:49.707Z,240.27
2023-02-16T02:49:21.560Z,243.30
2023-02-16T02:51:53.045Z,273.85
2023-02-16T02:54:41.103Z,260.45
2023-02-16T02:57:44.606Z,259.23
2023-02-16T03:00:45.381Z,238.75
2023-02-16T03:03:34.066Z,249.57
2023-02-16T03:06:21.934Z,310.25
2023-02-16T03:09:00.224Z,252.13
2023-02-16T03:11:49.004Z,318.80
2023-02-16T03:14:44.865Z,226.10
2023-02-16T03:17:42.911Z,199.15
2023-02-16T03:20:35.015Z,208.13
2023-02-16T03:23:25.505Z,243.85
2023-02-16T03:26:14.237Z,232.18
2023-02-16T03:29:04.649Z,204.82
2023-02-16T03:31:40.072Z,197.98
2023-02-16T03:34:11.035Z,214.95
2023-02-16T03:36:45.459Z,233.38
2023-02-16T03:39:15.477Z,236.13
2023-02-16T03:41:52.643Z,211.45
2023-02-16T03:44:23.670Z,209.27
2023-02-16T03:46:53.965Z,220.43
2023-02-16T03:49:23.879Z,208.32
2023-02-16T03:51:53.675Z,211.65
2023-02-16T03:54:23.581Z,237.98
2023-02-16T03:56:53.737Z,203.75
2023-02-16T03:59:23.588Z,220.70
2023-02-16T04:01:53.797Z,235.90
2023-02-16T04:04:24.166Z,235.40
2023-02-16T04:06:54.573Z,218.15
2023-02-16T04:09:24.549Z,221.35
2023-02-16T04:12:12.490Z,231.32
2023-02-16T04:14:43.771Z,197.45
2023-02-16T04:17:14.292Z,226.57
2023-02-16T04:19:44.248Z,215.20
2023-02-16T04:22:14.202Z,248.93
2023-02-16T04:24:44.713Z,220.38
2023-02-16T04:27:14.781Z,244.90
2023-02-16T04:29:44.969Z,244.60
2023-02-16T04:32:15.903Z,258.90
2023-02-16T04:34:46.078Z,277.27
2023-02-16T04:37:16.267Z,272.50
2023-02-16T04:39:46.620Z,241.35
2023-02-16T04:42:17.156Z,288.27
2023-02-16T04:44:47.179Z,216.18
2023-02-16T04:47:17.713Z,209.13
2023-02-16T04:49:50.413Z,202.90
2023-02-16T04:54:50.285Z,174.43
2023-02-16T04:57:22.829Z,163.23
2023-02-16T04:59:52.315Z,204.88
2023-02-16T05:02:24.804Z,166.35
2023-02-16T05:04:54.639Z,157.10
2023-02-16T05:07:25.278Z,129.57
2023-02-16T05:09:55.423Z,135.57
2023-02-16T05:12:44.414Z,119.78
2023-02-16T05:15:14.691Z,150.18
2023-02-16T05:17:45.174Z,152.77
2023-02-16T05:20:15.437Z,129.15
2023-02-16T05:22:46.993Z,128.82
2023-02-16T05:25:17.928Z,132.00
2023-02-16T05:27:48.167Z,119.47
2023-02-16T05:30:18.978Z,119.50
2023-02-16T05:32:48.941Z,112.97
2023-02-16T05:35:18.036Z,106.68
2023-02-16T05:37:47.588Z,112.70
2023-02-16T05:40:16.522Z,106.38
2023-02-16T05:42:45.564Z,88.43
2023-02-16T05:45:14.343Z,103.10
2023-02-16T05:47:45.058Z,96.20
2023-02-16T05:50:15.199Z,100.25
2023-02-16T05:52:44.006Z,96.72
2023-02-16T05:55:12.944Z,100.03
2023-02-16T05:57:41.850Z,141.68
2023-02-16T06:00:11.637Z,103.22
2023-02-16T06:02:40.538Z,126.90
2023-02-16T06:05:09.740Z,96.13
2023-02-16T06:07:39.136Z,104.22
2023-02-16T06:10:09.254Z,92.90
2023-02-16T06:12:38.286Z,108.75
2023-02-16T06:15:07.415Z,87.00
2023-02-16T06:17:36.183Z,96.40
2023-02-16T06:20:06.872Z,89.68
2023-02-16T06:22:35.907Z,68.93
2023-02-16T06:25:04.842Z,112.75
2023-02-16T06:27:33.973Z,130.10
2023-02-16T06:30:03.758Z,103.78
2023-02-16T06:32:34.506Z,106.75
2023-02-16T06:35:03.837Z,94.25
2023-02-16T06:37:32.497Z,121.88
2023-02-16T06:40:01.546Z,97.57
2023-02-16T06:42:30.374Z,129.27
2023-02-16T06:44:59.367Z,135.90
2023-02-16T06:47:28.277Z,117.28
2023-02-16T06:49:57.748Z,92.00
2023-02-16T06:52:26.805Z,93.03
2023-02-16T06:54:55.993Z,107.90
2023-02-16T06:57:24.809Z,73.60
2023-02-16T06:59:53.965Z,87.57
2023-02-16T07:02:22.777Z,95.35
2023-02-16T09:06:45.580Z,54.78
2023-02-16T09:09:15.366Z,43.83
2023-02-16T09:11:44.534Z,70.47
2023-02-16T09:14:13.614Z,56.88
2023-02-16T09:16:46.525Z,53.28
2023-02-16T09:19:21.555Z,67.30
2023-02-16T09:21:57.172Z,48.33
2023-02-16T09:24:27.897Z,69.55
2023-02-16T09:26:57.891Z,77.50
2023-02-16T09:29:26.830Z,45.95
2023-02-16T09:31:56.722Z,74.82
2023-02-16T09:34:27.755Z,73.82
2023-02-16T09:36:57.562Z,99.30
2023-02-16T09:39:27.165Z,59.33
2023-02-16T09:42:12.048Z,61.33
2023-02-16T09:45:02.360Z,50.03
2023-02-16T09:47:34.871Z,63.50
2023-02-16T09:50:38.237Z,52.40
2023-02-16T09:53:19.985Z,51.17
2023-02-16T09:55:55.428Z,51.38
2023-02-16T09:58:32.161Z,71.00
2023-02-16T10:01:25.222Z,62.83
2023-02-16T10:04:13.176Z,68.80
2023-02-16T10:07:04.708Z,62.53
2023-02-16T10:09:36.042Z,57.50
2023-02-16T10:12:10.697Z,53.65
2023-02-16T10:14:57.664Z,60.83
2023-02-16T10:17:38.833Z,57.92
2023-02-16T10:20:24.240Z,54.15
2023-02-16T10:23:02.527Z,65.05
2023-02-16T10:25:57.489Z,63.85
2023-02-16T10:28:51.592Z,56.85
2023-02-16T10:31:24.576Z,58.28
2023-02-16T10:34:02.638Z,80.90
2023-02-16T10:36:43.358Z,64.85
2023-02-16T10:39:26.621Z,67.95
2023-02-16T10:42:14.516Z,65.63
2023-02-16T10:44:50.161Z,63.50
2023-02-16T10:47:25.576Z,62.50
2023-02-16T10:49:54.763Z,60.60
2023-02-16T10:52:24.542Z,71.60
2023-02-16T10:54:53.951Z,65.95
2023-02-16T10:57:32.278Z,69.65
2023-02-16T11:00:08.041Z,67.60
2023-02-16T11:02:45.742Z,67.53
2023-02-16T11:05:37.242Z,72.22
2023-02-16T11:08:09.150Z,92.38
2023-02-16T11:10:55.570Z,87.13
2023-02-16T11:13:34.870Z,91.20
2023-02-16T11:16:21.858Z,111.03
2023-02-16T11:19:02.932Z,105.85
2023-02-16T11:21:50.069Z,87.43
2023-02-16T11:24:39.535Z,93.47
2023-02-16T11:27:20.881Z,104.65
2023-02-16T11:29:51.689Z,111.47
2023-02-16T11:32:25.068Z,109.93
2023-02-16T11:34:55.076Z,116.68
2023-02-16T11:37:30.153Z,122.03
2023-02-16T11:40:03.875Z,91.50
2023-02-16T11:42:44.937Z,72.50
2023-02-16T11:45:35.530Z,66.38
2023-02-16T11:48:13.635Z,76.32
2023-02-16T11:50:58.940Z,79.63
2023-02-16T11:53:33.862Z,95.75
2023-02-16T11:56:29.776Z,108.13
2023-02-16T11:59:16.725Z,81.72
2023-02-16T12:02:14.454Z,200.15
2023-02-16T12:04:46.755Z,97.13
2023-02-16T12:07:42.216Z,87.55
2023-02-16T12:10:13.901Z,80.75
2023-02-16T12:13:04.872Z,184.67
2023-02-16T12:15:59.712Z,126.90
2023-02-16T12:18:43.317Z,217.32
2023-02-16T12:21:24.854Z,291.65
2023-02-16T12:24:13.787Z,199.68
2023-02-16T12:26:53.128Z,243.95
2023-02-16T12:29:48.709Z,130.27
2023-02-16T12:32:49.350Z,339.33
2023-02-16T12:35:35.485Z,230.57
2023-02-16T12:38:43.460Z,183.93
2023-02-16T12:41:12.387Z,188.27
2023-02-16T12:43:53.321Z,127.95
2023-02-16T12:46:31.527Z,120.60
2023-02-16T17:21:50.420Z,282.38
2023-02-16T17:24:19.641Z,228.75
2023-02-16T17:26:48.360Z,217.63
2023-02-16T17:29:17.181Z,197.02
2023-02-16T17:31:46.001Z,245.35
2023-02-16T17:34:15.336Z,225.23
2023-02-16T17:36:44.132Z,223.32
2023-02-16T17:39:13.079Z,223.02
2023-02-16T17:41:41.813Z,202.40
2023-02-16T17:44:11.008Z,198.18
2023-02-16T17:46:40.481Z,186.77
2023-02-16T17:49:12.448Z,178.85
2023-02-16T17:51:41.958Z,194.50
2023-02-16T17:54:10.811Z,201.80
2023-02-16T17:56:40.889Z,200.95
2023-02-16T17:59:11.733Z,208.35
2023-02-16T18:01:40.617Z,230.80
2023-02-16T18:04:09.691Z,240.60
2023-02-16T18:06:38.977Z,217.77
2023-02-16T18:09:08.659Z,217.43
2023-02-16T18:11:37.544Z,215.10
2023-02-16T18:14:06.322Z,223.32
2023-02-16T18:16:35.362Z,232.90
2023-02-16T18:19:05.344Z,213.98
2023-02-16T18:21:34.424Z,213.30
2023-02-16T18:24:03.167Z,210.90
2023-02-16T18:26:34.572Z,197.38
2023-02-16T18:29:03.768Z,211.05
2023-02-16T18:31:32.769Z,210.65
2023-02-16T18:34:01.894Z,234.98
2023-02-16T18:36:30.621Z,215.15
2023-02-16T18:38:59.700Z,218.18
2023-02-16T18:41:28.415Z,233.18
2023-02-16T18:43:57.267Z,225.27
2023-02-16T18:46:26.158Z,223.65
2023-02-16T18:48:55.178Z,239.88
2023-02-16T18:51:26.786Z,259.23
2023-02-16T18:53:56.253Z,240.93
2023-02-16T18:56:25.273Z,243.23
2023-02-16T18:58:54.774Z,246.43
2023-02-16T19:01:31.330Z,262.15
2023-02-16T19:04:02.230Z,277.70
2023-02-16T19:06:31.508Z,272.73
2023-02-16T19:09:00.853Z,263.80
2023-02-16T19:11:31.670Z,265.58
2023-02-16T19:14:00.847Z,271.02
2023-02-16T19:16:29.734Z,274.00
2023-02-16T19:18:58.892Z,276.17
2023-02-16T19:21:27.672Z,270.63
2023-02-16T19:23:56.778Z,252.52
2023-02-16T19:26:25.573Z,250.45
2023-02-16T19:28:54.965Z,254.20
2023-02-16T19:31:32.253Z,259.48
2023-02-16T19:34:01.636Z,244.75
2023-02-16T19:36:31.694Z,282.67
2023-02-16T19:39:01.101Z,275.65
2023-02-16T19:41:32.733Z,317.27
2023-02-16T19:44:01.816Z,293.70
2023-02-16T19:46:32.434Z,286.52
2023-02-16T19:49:02.253Z,306.30
2023-02-16T19:51:31.066Z,311.90
2023-02-16T19:54:00.690Z,339.65
2023-02-16T19:56:29.506Z,337.50
2023-02-16T19:59:01.011Z,316.30
2023-02-16T20:01:30.597Z,335.70
2023-02-16T20:04:01.058Z,328.42
2023-02-16T20:06:29.912Z,307.05
2023-02-16T20:09:00.252Z,297.20
2023-02-16T20:11:30.933Z,299.05
2023-02-16T20:14:00.426Z,318.63
2023-02-16T20:16:29.769Z,305.98
2023-02-16T20:18:59.980Z,309.10
2023-02-16T20:21:30.231Z,303.80
2023-02-16T20:24:02.487Z,314.63
2023-02-16T20:26:41.304Z,319.42
2023-02-16T20:29:12.542Z,289.80
2023-02-16T20:31:45.206Z,313.15
2023-02-16T20:34:14.401Z,347.08
2023-02-16T20:36:43.253Z,293.02
2023-02-16T20:39:12.588Z,299.30
2023-02-16T20:41:41.976Z,303.20
2023-02-16T20:44:11.702Z,309.45
2023-02-16T20:46:41.784Z,298.08
2023-02-16T20:49:11.785Z,313.05
2023-02-16T20:51:42.092Z,297.05
2023-02-16T20:54:12.705Z,323.98
2023-02-16T20:56:41.775Z,344.58
2023-02-16T20:59:12.063Z,417.75
2023-02-16T21:01:52.557Z,327.92
2023-02-16T21:04:22.278Z,311.35
2023-02-16T21:06:51.138Z,318.73
2023-02-16T21:09:20.189Z,326.17
2023-02-16T21:11:49.112Z,312.42
2023-02-16T21:14:18.165Z,301.10
2023-02-16T21:16:47.558Z,302.05
2023-02-16T21:19:22.795Z,296.40
2023-02-16T21:21:53.671Z,304.48
2023-02-16T21:24:22.805Z,307.75
2023-02-16T21:26:51.482Z,317.50
2023-02-16T21:29:20.428Z,317.90
2023-02-16T21:31:49.263Z,309.30
2023-02-16T21:34:18.428Z,326.05
2023-02-16T21:36:47.302Z,319.10
2023-02-16T21:39:16.392Z,336.95
2023-02-16T21:41:45.118Z,351.30
2023-02-16T21:44:16.983Z,351.35
2023-02-16T21:46:48.682Z,340.98
2023-02-16T21:49:20.662Z,330.92
2023-02-16T21:51:50.000Z,339.48
2023-02-16T21:54:40.422Z,349.05
2023-02-16T21:57:09.276Z,364.55
2023-02-16T21:59:38.890Z,327.15
2023-02-16T22:02:07.856Z,347.30
2023-02-16T22:04:36.648Z,343.80
2023-02-16T22:07:05.678Z,335.85
2023-02-16T22:09:34.459Z,342.33
2023-02-16T22:12:03.431Z,345.42
2023-02-16T22:14:34.105Z,338.90
2023-02-16T22:17:04.146Z,310.17
2023-02-16T22:19:32.799Z,317.92
2023-02-16T22:22:01.865Z,311.13
2023-02-16T22:24:30.653Z,293.33
2023-02-16T22:26:59.744Z,308.23
2023-02-16T22:29:28.500Z,292.23
2023-02-16T22:31:57.524Z,264.77
2023-02-16T22:34:26.358Z,261.10
2023-02-16T22:36:55.424Z,249.57
2023-02-16T22:39:24.192Z,242.60
2023-02-16T22:41:53.233Z,242.32
2023-02-16T22:44:22.055Z,219.18
2023-02-16T22:46:51.332Z,222.18
2023-02-16T22:49:20.036Z,190.98
2023-02-16T22:51:49.918Z,188.40
2023-02-16T22:54:18.685Z,196.45
2023-02-16T22:56:47.964Z,175.05
2023-02-16T22:59:16.679Z,157.88
2023-02-16T23:01:45.831Z,163.57
2023-02-16T23:04:16.532Z,165.00
2023-02-16T23:06:46.661Z,190.52
2023-02-16T23:09:18.513Z,150.73
2023-02-16T23:11:48.514Z,156.32
2023-02-16T23:14:18.607Z,183.65
2023-02-16T23:16:53.123Z,186.38
2023-02-16T23:19:25.749Z,154.20
2023-02-16T23:24:25.282Z,134.98
2023-02-16T23:26:55.032Z,145.70
2023-02-16T23:29:23.925Z,136.05
2023-02-16T23:31:53.920Z,144.32
2023-02-16T23:34:22.987Z,137.57
2023-02-16T23:36:51.886Z,150.98
2023-02-16T23:39:20.688Z,148.50
2023-02-16T23:41:49.925Z,164.38
2023-02-16T23:44:18.751Z,167.00
2023-02-16T23:46:47.655Z,151.38
2023-02-16T23:49:16.662Z,148.35
2023-02-16T23:51:45.600Z,136.68
2023-02-16T23:54:14.323Z,130.73
2023-02-16T23:56:43.438Z,133.35
2023-02-16T23:59:12.144Z,124.07
