createdAt,value
2022-08-25T00:00:50.786Z,72.05
2022-08-25T00:02:24.345Z,72.41
2022-08-25T00:04:00.953Z,72.36
2022-08-25T00:05:35.624Z,72.68
2022-08-25T00:07:12.949Z,72.75
2022-08-25T00:09:00.126Z,72.80
2022-08-25T00:10:35.589Z,73.00
2022-08-25T00:12:09.504Z,73.23
2022-08-25T00:13:44.456Z,72.96
2022-08-25T00:15:18.396Z,73.25
2022-08-25T00:16:52.796Z,73.43
2022-08-25T00:18:29.837Z,73.77
2022-08-25T00:20:03.523Z,73.90
2022-08-25T00:21:41.373Z,73.66
2022-08-25T00:23:15.037Z,73.85
2022-08-25T00:24:48.380Z,73.71
2022-08-25T00:26:24.236Z,73.86
2022-08-25T00:28:05.262Z,74.00
2022-08-25T00:29:41.875Z,73.88
2022-08-25T00:31:16.832Z,73.97
2022-08-25T00:32:56.853Z,74.05
2022-08-25T00:34:35.190Z,74.02
2022-08-25T00:36:08.953Z,74.25
2022-08-25T00:37:42.908Z,74.18
2022-08-25T00:39:16.577Z,74.40
2022-08-25T00:41:06.265Z,74.26
2022-08-25T00:42:41.795Z,74.36
2022-08-25T00:44:19.302Z,74.46
2022-08-25T00:45:52.781Z,74.63
2022-08-25T00:47:26.300Z,74.65
2022-08-25T00:49:04.247Z,74.66
2022-08-25T00:50:37.946Z,74.71
2022-08-25T00:52:14.238Z,74.78
2022-08-25T00:53:48.355Z,74.60
2022-08-25T00:55:24.447Z,74.96
2022-08-25T00:56:59.211Z,74.71
2022-08-25T00:58:32.951Z,74.68
2022-08-25T01:00:09.097Z,74.90
2022-08-25T01:01:42.986Z,75.03
2022-08-25T01:03:17.125Z,75.30
2022-08-25T01:04:53.596Z,75.33
2022-08-25T01:06:28.850Z,75.42
2022-08-25T01:08:07.014Z,75.68
2022-08-25T01:09:40.749Z,75.99
2022-08-25T01:11:15.284Z,75.73
2022-08-25T01:12:51.552Z,75.79
2022-08-25T01:14:25.432Z,75.95
2022-08-25T01:16:00.330Z,75.89
2022-08-25T01:17:35.272Z,75.94
2022-08-25T01:19:09.354Z,75.70
2022-08-25T01:20:54.037Z,76.05
2022-08-25T01:22:27.754Z,76.09
2022-08-25T01:24:02.197Z,76.09
2022-08-25T01:25:35.821Z,75.96
2022-08-25T01:27:09.841Z,75.95
2022-08-25T01:29:03.581Z,75.63
2022-08-25T01:30:37.513Z,75.36
2022-08-25T01:32:13.654Z,74.90
2022-08-25T01:33:47.052Z,74.84
2022-08-25T01:35:20.850Z,74.65
2022-08-25T01:36:54.715Z,74.52
2022-08-25T01:38:31.151Z,74.39
2022-08-25T01:40:05.308Z,74.40
2022-08-25T01:41:56.245Z,74.20
2022-08-25T01:43:38.019Z,74.05
2022-08-25T01:45:14.345Z,73.94
2022-08-25T01:46:47.789Z,73.60
2022-08-25T01:48:21.191Z,73.37
2022-08-25T01:49:57.384Z,73.12
2022-08-25T01:51:34.047Z,72.85
2022-08-25T01:53:25.202Z,72.39
2022-08-25T01:54:58.240Z,70.42
2022-08-25T01:56:34.006Z,67.83
2022-08-25T01:58:07.442Z,66.13
2022-08-25T01:59:41.668Z,65.28
2022-08-25T02:01:18.001Z,64.28
2022-08-25T02:02:54.134Z,62.47
2022-08-25T02:04:32.705Z,61.11
2022-08-25T02:06:07.693Z,59.51
2022-08-25T02:07:41.136Z,57.89
2022-08-25T02:09:16.309Z,57.17
2022-08-25T02:10:51.105Z,55.82
2022-08-25T02:12:24.514Z,55.17
2022-08-25T02:14:18.526Z,54.47
2022-08-25T02:15:54.088Z,52.97
2022-08-25T02:17:27.947Z,52.08
2022-08-25T02:19:01.494Z,51.56
2022-08-25T02:20:35.105Z,50.80
2022-08-25T02:22:08.460Z,49.45
2022-08-25T02:23:42.685Z,48.62
2022-08-25T02:25:16.663Z,48.59
2022-08-25T02:26:50.889Z,46.34
2022-08-25T02:28:24.086Z,46.20
2022-08-25T02:29:57.530Z,45.59
2022-08-25T02:31:30.910Z,43.61
2022-08-25T02:33:04.921Z,43.82
2022-08-25T02:34:38.501Z,43.85
2022-08-25T02:36:12.406Z,43.63
2022-08-25T02:37:45.617Z,42.47
2022-08-25T02:39:19.122Z,42.62
2022-08-25T02:40:52.756Z,41.44
2022-08-25T02:42:26.643Z,40.79
2022-08-25T02:44:04.119Z,41.04
2022-08-25T02:45:37.367Z,40.65
2022-08-25T02:47:10.595Z,40.32
2022-08-25T02:48:43.910Z,40.08
2022-08-25T02:50:17.248Z,40.35
2022-08-25T02:51:50.347Z,39.91
2022-08-25T02:53:24.079Z,39.00
2022-08-25T02:54:57.326Z,38.48
2022-08-25T02:56:31.925Z,38.27
2022-08-25T02:58:05.739Z,38.36
2022-08-25T02:59:39.765Z,36.94
2022-08-25T03:01:13.940Z,36.67
2022-08-25T03:02:50.440Z,36.11
2022-08-25T03:04:24.046Z,36.68
2022-08-25T03:05:58.199Z,35.99
2022-08-25T03:07:31.788Z,36.16
2022-08-25T03:09:09.611Z,35.85
2022-08-25T03:10:42.994Z,35.45
2022-08-25T03:12:17.642Z,35.84
2022-08-25T03:13:51.798Z,35.41
2022-08-25T03:15:29.731Z,35.71
2022-08-25T03:17:04.226Z,35.24
2022-08-25T03:18:42.743Z,34.83
2022-08-25T03:20:16.658Z,34.21
2022-08-25T03:21:52.955Z,34.17
2022-08-25T03:23:26.670Z,33.73
2022-08-25T03:25:21.030Z,33.90
2022-08-25T03:26:57.525Z,33.89
2022-08-25T03:28:33.402Z,33.76
2022-08-25T03:30:08.162Z,32.90
2022-08-25T03:31:44.091Z,33.50
2022-08-25T03:33:17.347Z,33.13
2022-08-25T03:34:51.952Z,33.32
2022-08-25T03:36:26.047Z,33.70
2022-08-25T03:38:00.240Z,34.31
2022-08-25T03:39:33.452Z,34.75
2022-08-25T03:41:15.272Z,33.96
2022-08-25T03:42:48.522Z,33.82
2022-08-25T03:44:22.642Z,33.25
2022-08-25T03:46:01.080Z,33.40
2022-08-25T03:47:34.849Z,33.44
2022-08-25T03:49:10.050Z,34.41
2022-08-25T03:50:51.610Z,34.35
2022-08-25T03:52:25.635Z,33.96
2022-08-25T03:54:01.228Z,35.08
2022-08-25T03:55:34.362Z,35.03
2022-08-25T03:57:07.878Z,34.75
2022-08-25T03:58:41.314Z,34.05
2022-08-25T04:00:15.220Z,33.81
2022-08-25T04:01:53.969Z,33.32
2022-08-25T04:03:28.220Z,33.75
2022-08-25T04:05:02.132Z,33.10
2022-08-25T04:06:36.321Z,33.53
2022-08-25T04:08:09.768Z,32.60
2022-08-25T04:09:43.163Z,32.56
2022-08-25T04:11:18.194Z,32.00
2022-08-25T04:12:51.316Z,32.50
2022-08-25T04:14:24.690Z,32.28
2022-08-25T04:15:57.990Z,32.59
2022-08-25T04:17:31.875Z,32.46
2022-08-25T04:19:06.592Z,31.89
2022-08-25T04:20:44.637Z,31.47
2022-08-25T04:22:20.215Z,31.07
2022-08-25T04:23:57.524Z,30.88
2022-08-25T04:25:30.803Z,30.71
2022-08-25T04:27:03.942Z,31.02
2022-08-25T04:28:37.651Z,30.71
2022-08-25T04:30:11.427Z,30.52
2022-08-25T04:31:48.723Z,31.22
2022-08-25T04:33:22.323Z,31.22
2022-08-25T04:34:56.055Z,30.97
2022-08-25T04:36:29.629Z,31.06
2022-08-25T04:38:03.133Z,31.42
2022-08-25T04:39:36.770Z,30.77
2022-08-25T04:41:11.688Z,30.44
2022-08-25T04:42:50.834Z,30.75
2022-08-25T04:44:24.448Z,31.01
2022-08-25T04:45:58.272Z,30.80
2022-08-25T04:47:31.852Z,30.88
2022-08-25T04:49:05.857Z,30.50
2022-08-25T04:50:40.272Z,30.86
2022-08-25T04:52:14.621Z,30.29
2022-08-25T04:53:47.947Z,30.36
2022-08-25T04:55:24.649Z,29.43
2022-08-25T04:56:58.966Z,29.49
2022-08-25T04:58:32.643Z,29.61
2022-08-25T05:00:06.537Z,29.40
2022-08-25T05:01:43.789Z,29.03
2022-08-25T05:03:17.992Z,29.37
2022-08-25T05:04:51.507Z,29.37
2022-08-25T05:06:25.125Z,28.98
2022-08-25T05:07:59.150Z,28.89
2022-08-25T05:09:32.989Z,29.40
2022-08-25T05:11:07.159Z,29.28
2022-08-25T05:12:40.851Z,28.56
2022-08-25T05:14:18.776Z,29.13
2022-08-25T05:15:55.545Z,29.77
2022-08-25T05:17:28.664Z,29.71
2022-08-25T05:19:04.643Z,29.16
2022-08-25T05:20:38.352Z,29.55
2022-08-25T05:22:11.515Z,29.15
2022-08-25T05:23:45.130Z,28.87
2022-08-25T05:25:18.371Z,29.38
2022-08-25T05:26:53.229Z,29.01
2022-08-25T05:28:27.267Z,29.25
2022-08-25T05:30:01.016Z,29.26
2022-08-25T05:31:42.344Z,29.60
2022-08-25T05:33:17.266Z,29.37
2022-08-25T05:34:50.752Z,29.40
2022-08-25T05:36:28.685Z,29.43
2022-08-25T05:38:02.497Z,29.13
2022-08-25T05:39:36.100Z,28.83
2022-08-25T05:41:14.365Z,28.87
2022-08-25T05:42:47.983Z,29.30
2022-08-25T05:44:21.676Z,28.68
2022-08-25T05:45:55.846Z,28.76
2022-08-25T05:47:28.922Z,29.04
2022-08-25T05:49:02.465Z,28.61
2022-08-25T05:50:35.590Z,28.76
2022-08-25T05:52:08.882Z,29.20
2022-08-25T05:53:44.093Z,28.89
2022-08-25T05:55:17.673Z,29.07
2022-08-25T05:56:51.784Z,29.25
2022-08-25T05:58:25.767Z,29.06
2022-08-25T05:59:59.061Z,28.89
2022-08-25T06:01:51.721Z,29.19
2022-08-25T06:03:28.524Z,29.07
2022-08-25T06:05:01.602Z,29.54
2022-08-25T06:06:37.684Z,29.43
2022-08-25T06:08:11.192Z,28.92
2022-08-25T06:09:49.972Z,28.57
2022-08-25T06:11:26.318Z,28.77
2022-08-25T06:12:59.889Z,28.79
2022-08-25T06:14:33.917Z,28.57
2022-08-25T06:16:07.330Z,29.11
2022-08-25T06:17:43.649Z,29.31
2022-08-25T06:19:17.949Z,29.31
2022-08-25T06:20:51.457Z,29.12
2022-08-25T06:22:27.451Z,28.78
2022-08-25T06:24:00.807Z,28.71
2022-08-25T06:25:34.712Z,28.81
2022-08-25T06:27:08.238Z,29.73
2022-08-25T06:28:42.397Z,29.65
2022-08-25T06:30:20.262Z,30.24
2022-08-25T06:31:57.766Z,29.93
2022-08-25T06:33:31.283Z,29.70
2022-08-25T06:35:09.324Z,30.06
2022-08-25T06:36:42.864Z,30.08
2022-08-25T06:38:21.615Z,30.37
2022-08-25T06:39:54.992Z,30.88
2022-08-25T06:41:33.744Z,30.99
2022-08-25T06:43:13.235Z,31.19
2022-08-25T06:44:46.603Z,31.22
2022-08-25T06:46:21.958Z,31.42
2022-08-25T06:48:09.335Z,31.55
2022-08-25T06:49:43.811Z,31.83
2022-08-25T06:51:18.916Z,31.76
2022-08-25T06:52:52.519Z,31.64
2022-08-25T06:54:26.038Z,32.03
2022-08-25T06:56:03.357Z,32.79
2022-08-25T06:57:39.430Z,32.98
2022-08-25T06:59:13.632Z,32.66
2022-08-25T07:00:47.205Z,32.66
2022-08-25T07:02:22.213Z,32.48
2022-08-25T07:04:00.215Z,32.68
2022-08-25T07:05:43.401Z,33.05
2022-08-25T07:07:17.920Z,33.13
2022-08-25T07:08:51.251Z,32.78
2022-08-25T07:10:24.868Z,32.56
2022-08-25T07:11:59.276Z,32.86
2022-08-25T07:13:33.388Z,32.51
2022-08-25T07:15:19.689Z,32.68
2022-08-25T07:16:57.209Z,32.71
2022-08-25T07:18:30.688Z,32.68
2022-08-25T07:20:03.921Z,33.11
2022-08-25T07:21:38.300Z,33.02
2022-08-25T07:23:11.608Z,33.63
2022-08-25T07:24:44.796Z,32.91
2022-08-25T07:26:37.829Z,32.52
2022-08-25T07:28:12.540Z,32.44
2022-08-25T07:29:46.167Z,32.13
2022-08-25T07:31:19.864Z,32.24
2022-08-25T07:32:55.115Z,32.67
2022-08-25T07:34:52.417Z,32.28
2022-08-25T07:36:26.271Z,32.73
2022-08-25T07:38:02.538Z,32.50
2022-08-25T07:39:36.214Z,32.66
2022-08-25T07:41:09.735Z,32.66
2022-08-25T07:42:43.259Z,32.75
2022-08-25T07:44:16.949Z,32.89
2022-08-25T07:45:50.936Z,32.65
2022-08-25T07:47:24.820Z,32.48
2022-08-25T07:48:58.668Z,32.33
2022-08-25T07:50:32.911Z,32.50
2022-08-25T07:52:06.914Z,32.31
2022-08-25T07:53:41.024Z,32.92
2022-08-25T07:55:17.910Z,33.03
2022-08-25T07:56:52.248Z,33.16
2022-08-25T07:58:26.429Z,33.03
2022-08-25T08:00:00.539Z,32.65
2022-08-25T08:01:33.715Z,32.48
2022-08-25T08:03:19.806Z,32.43
2022-08-25T08:05:05.018Z,32.63
2022-08-25T08:06:42.788Z,32.89
2022-08-25T08:08:17.383Z,32.42
2022-08-25T08:10:32.879Z,31.94
2022-08-25T08:11:53.651Z,31.55
2022-08-25T08:13:27.747Z,31.91
2022-08-25T08:15:01.586Z,32.28
2022-08-25T08:16:37.790Z,32.40
2022-08-25T08:18:12.468Z,31.96
2022-08-25T08:19:47.214Z,32.26
2022-08-25T08:21:21.433Z,32.41
2022-08-25T08:22:54.980Z,32.29
2022-08-25T08:24:44.159Z,32.14
2022-08-25T08:26:19.292Z,32.16
2022-08-25T08:27:55.145Z,32.02
2022-08-25T08:29:28.592Z,31.60
2022-08-25T08:31:02.576Z,31.61
2022-08-25T08:32:59.830Z,31.07
2022-08-25T08:34:32.622Z,31.43
2022-08-25T08:36:06.905Z,31.78
2022-08-25T08:37:42.881Z,31.94
2022-08-25T08:39:16.147Z,32.16
2022-08-25T08:41:16.712Z,32.08
2022-08-25T08:43:17.916Z,31.67
2022-08-25T08:45:05.587Z,32.15
2022-08-25T08:47:08.938Z,32.27
2022-08-25T08:48:52.631Z,31.75
2022-08-25T08:50:33.202Z,32.07
2022-08-25T08:52:09.635Z,31.56
2022-08-25T08:53:55.265Z,30.99
2022-08-25T08:55:36.786Z,31.38
2022-08-25T08:57:18.544Z,31.55
2022-08-25T08:59:06.322Z,31.61
2022-08-25T09:00:42.754Z,31.22
2022-08-25T09:02:51.679Z,31.67
2022-08-25T09:04:37.685Z,31.34
2022-08-25T09:06:27.227Z,31.07
2022-08-25T09:08:04.031Z,30.84
2022-08-25T09:09:37.835Z,31.07
2022-08-25T09:11:26.577Z,30.94
2022-08-25T09:13:26.126Z,30.63
2022-08-25T09:15:12.635Z,30.79
2022-08-25T09:16:56.960Z,31.19
2022-08-25T09:18:51.088Z,30.43
2022-08-25T09:20:29.153Z,30.65
2022-08-25T09:22:35.102Z,30.96
2022-08-25T09:24:14.517Z,30.67
2022-08-25T09:25:57.164Z,30.31
2022-08-25T09:27:41.263Z,30.08
2022-08-25T09:29:21.181Z,30.60
2022-08-25T09:30:58.620Z,30.93
2022-08-25T09:32:35.130Z,30.66
2022-08-25T09:34:15.155Z,30.34
2022-08-25T09:35:50.243Z,30.04
2022-08-25T09:37:27.447Z,29.96
2022-08-25T09:39:01.705Z,30.38
2022-08-25T09:40:45.083Z,30.61
2022-08-25T09:42:23.656Z,30.37
2022-08-25T09:43:57.185Z,30.15
2022-08-25T09:45:42.425Z,30.45
2022-08-25T09:47:19.142Z,30.48
2022-08-25T09:48:57.621Z,30.50
2022-08-25T09:50:35.046Z,30.54
2022-08-25T09:52:37.975Z,29.94
2022-08-25T09:54:14.182Z,30.06
2022-08-25T09:56:00.323Z,29.66
2022-08-25T09:57:38.169Z,30.34
2022-08-25T09:59:34.089Z,30.70
2022-08-25T10:01:16.969Z,30.89
2022-08-25T10:03:08.438Z,30.55
2022-08-25T10:04:44.735Z,30.03
2022-08-25T10:06:19.985Z,30.42
2022-08-25T10:08:01.002Z,30.78
2022-08-25T10:09:39.278Z,30.63
2022-08-25T10:11:29.747Z,30.67
2022-08-25T10:13:06.144Z,30.30
2022-08-25T10:14:44.489Z,29.97
2022-08-25T10:16:33.602Z,29.79
2022-08-25T10:18:34.246Z,29.97
2022-08-25T10:20:10.293Z,30.11
2022-08-25T10:21:44.199Z,30.00
2022-08-25T10:23:18.402Z,30.04
2022-08-25T10:24:52.144Z,30.08
2022-08-25T10:26:25.238Z,29.75
2022-08-25T10:28:11.189Z,29.71
2022-08-25T10:29:47.509Z,29.91
2022-08-25T10:31:24.919Z,29.89
2022-08-25T10:33:04.735Z,29.81
2022-08-25T10:34:44.478Z,30.15
2022-08-25T10:36:23.749Z,30.04
2022-08-25T10:38:36.126Z,30.17
2022-08-25T10:40:23.406Z,30.10
2022-08-25T10:41:59.427Z,29.91
2022-08-25T10:43:40.523Z,30.29
2022-08-25T10:45:46.203Z,30.63
2022-08-25T10:47:28.672Z,30.41
2022-08-25T10:49:12.434Z,30.45
2022-08-25T10:50:54.504Z,30.69
2022-08-25T10:52:29.363Z,30.45
2022-08-25T10:54:08.747Z,30.36
2022-08-25T10:56:07.101Z,30.07
2022-08-25T10:57:40.832Z,30.25
2022-08-25T10:59:32.584Z,30.04
2022-08-25T11:01:15.870Z,30.54
2022-08-25T11:03:09.065Z,29.97
2022-08-25T11:04:49.800Z,29.94
2022-08-25T11:06:50.366Z,29.88
2022-08-25T11:08:33.903Z,30.06
2022-08-25T11:10:16.052Z,30.70
2022-08-25T11:12:00.275Z,30.91
2022-08-25T11:13:42.958Z,30.95
2022-08-25T11:15:37.520Z,30.63
2022-08-25T11:17:15.030Z,30.64
2022-08-25T11:19:00.414Z,31.04
2022-08-25T11:20:52.394Z,30.86
2022-08-25T11:22:44.193Z,30.89
2022-08-25T11:24:23.915Z,30.75
2022-08-25T11:26:02.448Z,30.79
2022-08-25T11:27:46.481Z,30.86
2022-08-25T11:29:22.548Z,30.68
2022-08-25T11:30:56.939Z,30.57
2022-08-25T11:32:36.522Z,30.71
2022-08-25T11:34:12.127Z,30.71
2022-08-25T11:35:57.545Z,30.78
2022-08-25T11:37:32.567Z,30.77
2022-08-25T11:39:16.261Z,30.41
2022-08-25T11:40:56.307Z,30.36
2022-08-25T11:42:48.401Z,30.68
2022-08-25T11:44:34.072Z,30.61
2022-08-25T11:46:16.132Z,30.67
2022-08-25T11:47:49.895Z,30.63
2022-08-25T11:49:43.763Z,30.74
2022-08-25T11:51:31.450Z,30.98
2022-08-25T11:53:42.140Z,30.71
2022-08-25T11:55:22.762Z,30.80
2022-08-25T11:57:02.876Z,30.68
2022-08-25T11:59:05.820Z,30.80
2022-08-25T12:00:42.523Z,30.47
2022-08-25T12:02:34.617Z,30.72
2022-08-25T12:04:14.913Z,30.82
2022-08-25T12:05:53.082Z,30.95
2022-08-25T12:07:27.897Z,31.05
2022-08-25T12:09:01.270Z,30.91
2022-08-25T12:10:52.925Z,30.73
2022-08-25T12:12:29.033Z,30.45
2022-08-25T12:14:15.632Z,30.78
2022-08-25T12:15:49.672Z,30.55
2022-08-25T12:17:27.733Z,30.38
2022-08-25T12:19:19.719Z,30.62
2022-08-25T12:20:54.632Z,30.66
2022-08-25T12:22:31.080Z,30.70
2022-08-25T12:24:04.459Z,30.64
2022-08-25T12:25:43.465Z,30.76
2022-08-25T12:27:17.012Z,30.52
2022-08-25T12:28:50.647Z,30.19
2022-08-25T12:30:32.137Z,30.34
2022-08-25T12:32:28.871Z,30.36
2022-08-25T12:34:14.600Z,29.94
2022-08-25T12:35:51.011Z,30.62
2022-08-25T12:37:25.570Z,30.77
2022-08-25T12:39:28.268Z,31.01
2022-08-25T12:41:05.037Z,30.71
2022-08-25T12:42:42.180Z,30.91
2022-08-25T12:44:36.055Z,30.92
2022-08-25T12:46:30.221Z,31.11
2022-08-25T12:48:22.416Z,30.96
2022-08-25T12:50:16.364Z,30.33
2022-08-25T12:51:54.301Z,30.21
2022-08-25T12:53:41.871Z,30.71
2022-08-25T12:55:15.282Z,30.63
2022-08-25T12:57:13.082Z,30.26
2022-08-25T12:59:01.026Z,30.54
2022-08-25T13:00:53.512Z,30.58
2022-08-25T13:02:51.792Z,30.84
2022-08-25T13:04:28.701Z,30.64
2022-08-25T13:06:30.952Z,30.74
2022-08-25T13:08:07.042Z,30.83
2022-08-25T13:10:11.431Z,30.47
2022-08-25T13:11:52.559Z,30.61
2022-08-25T13:13:44.282Z,30.47
2022-08-25T13:15:35.495Z,30.46
2022-08-25T13:17:10.449Z,30.44
2022-08-25T13:18:43.718Z,30.53
2022-08-25T13:20:29.123Z,30.33
2022-08-25T13:22:04.387Z,30.59
2022-08-25T13:23:38.968Z,30.43
2022-08-25T13:25:17.845Z,30.59
2022-08-25T13:26:58.277Z,30.71
2022-08-25T13:28:37.544Z,31.02
2022-08-25T13:30:23.186Z,31.09
2022-08-25T13:31:58.767Z,30.96
2022-08-25T13:33:35.532Z,31.00
2022-08-25T13:35:25.493Z,30.83
2022-08-25T13:37:30.395Z,30.93
2022-08-25T13:39:12.546Z,30.70
2022-08-25T13:40:47.353Z,30.91
2022-08-25T13:42:23.972Z,30.86
2022-08-25T13:44:02.718Z,30.59
2022-08-25T13:45:41.037Z,30.80
2022-08-25T13:47:16.875Z,30.86
2022-08-25T13:49:03.423Z,31.06
2022-08-25T13:50:39.210Z,30.80
2022-08-25T13:52:25.891Z,31.23
2022-08-25T13:54:12.449Z,31.37
2022-08-25T13:56:00.954Z,31.85
2022-08-25T13:57:35.012Z,31.62
2022-08-25T13:59:25.851Z,31.42
2022-08-25T14:01:22.927Z,31.61
2022-08-25T14:03:03.480Z,31.61
2022-08-25T14:04:51.533Z,31.49
2022-08-25T14:06:27.760Z,31.82
2022-08-25T14:08:16.246Z,31.97
2022-08-25T14:09:57.642Z,31.85
2022-08-25T14:11:35.037Z,32.21
2022-08-25T14:13:12.746Z,32.30
2022-08-25T14:14:57.836Z,32.27
2022-08-25T14:16:35.484Z,32.62
2022-08-25T14:18:13.986Z,32.65
2022-08-25T14:19:48.012Z,32.69
2022-08-25T14:21:24.616Z,32.74
2022-08-25T14:22:59.290Z,32.92
2022-08-25T14:24:40.680Z,32.80
2022-08-25T14:26:14.518Z,33.10
2022-08-25T14:28:13.478Z,32.99
2022-08-25T14:29:52.212Z,33.21
2022-08-25T14:31:31.537Z,33.40
2022-08-25T14:33:06.774Z,33.59
2022-08-25T14:34:41.787Z,33.69
2022-08-25T14:36:15.237Z,33.93
2022-08-25T14:37:54.456Z,34.15
2022-08-25T14:39:28.111Z,34.25
2022-08-25T14:41:01.633Z,34.22
2022-08-25T14:42:34.990Z,34.37
2022-08-25T14:44:09.075Z,34.58
2022-08-25T14:45:44.203Z,34.75
2022-08-25T14:47:21.064Z,34.71
2022-08-25T14:49:03.040Z,34.82
2022-08-25T14:50:41.909Z,35.03
2022-08-25T14:52:35.819Z,35.18
2022-08-25T14:54:11.994Z,35.27
2022-08-25T14:55:45.470Z,35.39
2022-08-25T14:57:19.740Z,35.57
2022-08-25T14:58:59.643Z,35.61
2022-08-25T15:00:32.868Z,35.53
2022-08-25T15:02:08.741Z,35.63
2022-08-25T15:03:43.944Z,35.73
2022-08-25T15:05:28.460Z,35.81
2022-08-25T15:07:22.499Z,35.83
2022-08-25T15:09:08.973Z,36.16
2022-08-25T15:10:43.491Z,36.05
2022-08-25T15:12:26.063Z,36.28
2022-08-25T15:14:12.185Z,36.49
2022-08-25T15:15:52.699Z,36.51
2022-08-25T15:17:26.349Z,36.69
2022-08-25T15:19:00.467Z,36.75
2022-08-25T15:20:36.761Z,37.03
2022-08-25T15:22:10.752Z,37.01
2022-08-25T15:23:44.587Z,37.21
2022-08-25T15:25:18.848Z,37.36
2022-08-25T15:28:30.892Z,37.58
2022-08-25T15:30:05.176Z,37.62
2022-08-25T15:31:40.299Z,37.92
2022-08-25T15:33:14.444Z,38.03
2022-08-25T15:34:48.457Z,37.95
2022-08-25T15:36:24.737Z,38.13
2022-08-25T15:37:57.921Z,38.33
2022-08-25T15:39:31.428Z,38.42
2022-08-25T15:41:05.344Z,38.50
2022-08-25T15:42:43.017Z,38.73
2022-08-25T15:44:19.461Z,38.71
2022-08-25T15:45:56.350Z,38.72
2022-08-25T15:47:32.321Z,38.99
2022-08-25T15:49:07.839Z,38.87
2022-08-25T15:50:41.240Z,39.13
2022-08-25T15:52:14.624Z,39.22
2022-08-25T15:53:47.837Z,39.25
2022-08-25T15:55:21.669Z,39.58
2022-08-25T15:56:56.085Z,39.45
2022-08-25T15:58:30.294Z,39.61
2022-08-25T16:00:06.268Z,39.68
2022-08-25T16:01:44.710Z,39.79
2022-08-25T16:03:19.993Z,39.95
2022-08-25T16:04:54.170Z,40.04
2022-08-25T16:06:28.249Z,40.13
2022-08-25T16:08:01.499Z,40.30
2022-08-25T16:09:36.389Z,40.33
2022-08-25T16:11:17.559Z,40.49
2022-08-25T16:12:50.798Z,40.61
2022-08-25T16:14:24.330Z,40.70
2022-08-25T16:15:57.762Z,40.86
2022-08-25T16:17:31.563Z,40.91
2022-08-25T16:19:05.437Z,41.07
2022-08-25T16:20:43.466Z,41.14
2022-08-25T16:22:17.105Z,41.39
2022-08-25T16:23:50.519Z,41.38
2022-08-25T16:25:24.505Z,42.32
2022-08-25T16:27:10.995Z,43.03
2022-08-25T16:28:45.582Z,43.79
2022-08-25T16:30:18.939Z,44.65
2022-08-25T16:31:53.553Z,45.06
2022-08-25T16:33:34.318Z,45.94
2022-08-25T16:35:11.143Z,46.37
2022-08-25T16:36:45.306Z,46.97
2022-08-25T16:38:18.871Z,47.26
2022-08-25T16:39:55.937Z,47.80
2022-08-25T16:41:35.918Z,47.88
2022-08-25T16:43:10.697Z,48.56
2022-08-25T16:44:44.047Z,48.49
2022-08-25T16:46:19.295Z,48.74
2022-08-25T16:47:52.683Z,49.33
2022-08-25T16:49:26.390Z,49.48
2022-08-25T16:51:00.690Z,49.52
2022-08-25T16:52:52.260Z,49.75
2022-08-25T16:54:46.108Z,50.31
2022-08-25T16:56:25.120Z,51.15
2022-08-25T16:58:01.443Z,51.32
2022-08-25T16:59:38.632Z,51.77
2022-08-25T17:01:15.731Z,51.78
2022-08-25T17:02:49.578Z,51.79
2022-08-25T17:04:29.574Z,52.57
2022-08-25T17:06:05.813Z,52.61
2022-08-25T17:07:45.090Z,53.04
2022-08-25T17:09:23.029Z,52.76
2022-08-25T17:11:07.938Z,53.31
2022-08-25T17:12:46.671Z,53.69
2022-08-25T17:14:26.517Z,54.06
2022-08-25T17:16:03.672Z,54.12
2022-08-25T17:17:37.171Z,54.13
2022-08-25T17:19:14.763Z,54.05
2022-08-25T17:20:51.193Z,54.36
2022-08-25T17:22:24.099Z,54.71
2022-08-25T17:23:58.474Z,54.87
2022-08-25T17:25:35.165Z,55.20
2022-08-25T17:27:09.259Z,55.43
2022-08-25T17:28:42.408Z,55.18
2022-08-25T17:30:16.414Z,55.28
2022-08-25T17:31:51.701Z,55.68
2022-08-25T17:33:25.116Z,55.69
2022-08-25T17:34:59.005Z,56.13
2022-08-25T17:36:32.053Z,56.22
2022-08-25T17:38:06.364Z,56.13
2022-08-25T17:39:42.647Z,56.36
2022-08-25T17:41:19.200Z,56.45
2022-08-25T17:42:56.459Z,56.81
2022-08-25T17:44:32.434Z,57.07
2022-08-25T17:46:10.159Z,57.23
2022-08-25T17:47:53.122Z,57.57
2022-08-25T17:49:27.779Z,57.41
2022-08-25T17:51:05.240Z,57.16
2022-08-25T17:52:41.377Z,57.21
2022-08-25T17:54:17.204Z,57.23
2022-08-25T17:55:57.378Z,56.87
2022-08-25T17:57:31.349Z,57.03
2022-08-25T17:59:06.035Z,56.84
2022-08-25T18:00:43.708Z,56.71
2022-08-25T18:02:17.693Z,56.68
2022-08-25T18:03:51.263Z,56.54
2022-08-25T18:05:25.149Z,56.31
2022-08-25T18:07:01.498Z,56.17
2022-08-25T18:08:35.483Z,56.34
2022-08-25T18:10:10.940Z,56.23
2022-08-25T18:11:44.252Z,56.13
2022-08-25T18:13:18.218Z,56.11
2022-08-25T18:14:51.937Z,56.01
2022-08-25T18:16:26.752Z,55.72
2022-08-25T18:18:00.280Z,55.64
2022-08-25T18:19:39.031Z,55.75
2022-08-25T18:21:14.942Z,55.55
2022-08-25T18:22:48.506Z,55.72
2022-08-25T18:24:23.550Z,55.66
2022-08-25T18:26:00.977Z,56.14
2022-08-25T18:27:34.949Z,56.14
2022-08-25T18:29:09.505Z,56.51
2022-08-25T18:30:43.215Z,57.12
2022-08-25T18:32:17.291Z,56.92
2022-08-25T18:33:53.519Z,57.51
2022-08-25T18:35:27.867Z,57.81
2022-08-25T18:37:21.473Z,58.33
2022-08-25T18:39:15.455Z,58.39
2022-08-25T18:40:55.104Z,58.92
2022-08-25T18:42:29.316Z,59.13
2022-08-25T18:44:03.167Z,59.21
2022-08-25T18:45:41.198Z,59.70
2022-08-25T18:47:14.784Z,59.81
2022-08-25T18:48:48.497Z,59.95
2022-08-25T18:50:27.725Z,59.78
2022-08-25T18:52:01.086Z,60.06
2022-08-25T18:53:49.530Z,59.66
2022-08-25T18:55:24.901Z,60.48
2022-08-25T18:56:58.584Z,60.31
2022-08-25T18:58:32.214Z,61.02
2022-08-25T19:00:06.822Z,61.22
2022-08-25T19:01:41.131Z,61.79
2022-08-25T19:03:15.333Z,61.64
2022-08-25T19:04:52.535Z,61.79
2022-08-25T19:06:25.887Z,61.60
2022-08-25T19:08:03.223Z,61.98
2022-08-25T19:09:39.751Z,62.78
2022-08-25T19:11:13.315Z,62.84
2022-08-25T19:12:46.768Z,63.48
2022-08-25T19:14:21.856Z,63.29
2022-08-25T19:15:55.286Z,63.47
2022-08-25T19:17:28.687Z,63.79
2022-08-25T19:19:14.874Z,63.70
2022-08-25T19:20:48.649Z,63.73
2022-08-25T19:22:40.799Z,63.70
2022-08-25T19:24:17.918Z,63.99
2022-08-25T19:25:51.472Z,63.91
2022-08-25T19:27:26.910Z,63.91
2022-08-25T19:29:00.187Z,63.88
2022-08-25T19:30:34.707Z,63.90
2022-08-25T19:32:08.240Z,63.34
2022-08-25T19:33:46.892Z,63.36
2022-08-25T19:35:41.334Z,63.11
2022-08-25T19:37:15.755Z,62.87
2022-08-25T19:38:53.864Z,62.83
2022-08-25T19:40:28.762Z,62.96
2022-08-25T19:42:03.143Z,62.96
2022-08-25T19:43:36.874Z,63.24
2022-08-25T19:45:12.542Z,63.36
2022-08-25T19:46:46.811Z,63.30
2022-08-25T19:48:24.427Z,63.32
2022-08-25T19:49:59.463Z,63.53
2022-08-25T19:51:33.093Z,63.80
2022-08-25T19:53:08.009Z,64.15
2022-08-25T19:54:44.616Z,64.33
2022-08-25T19:56:18.589Z,64.69
2022-08-25T19:57:52.736Z,64.65
2022-08-25T19:59:34.186Z,64.76
2022-08-25T20:01:18.087Z,64.79
2022-08-25T20:02:53.241Z,65.08
2022-08-25T20:04:27.086Z,65.41
2022-08-25T20:06:00.670Z,65.68
2022-08-25T20:07:34.346Z,66.01
2022-08-25T20:09:35.976Z,66.35
2022-08-25T20:11:04.203Z,66.23
2022-08-25T20:12:37.914Z,66.71
2022-08-25T20:14:12.630Z,66.72
2022-08-25T20:15:46.803Z,66.96
2022-08-25T20:17:23.653Z,66.70
2022-08-25T20:19:01.326Z,66.69
2022-08-25T20:20:37.285Z,66.66
2022-08-25T20:22:11.114Z,66.69
2022-08-25T20:24:03.090Z,66.92
2022-08-25T20:25:37.050Z,66.63
2022-08-25T20:27:11.094Z,66.37
2022-08-25T20:28:44.688Z,66.42
2022-08-25T20:30:22.409Z,66.17
2022-08-25T20:31:55.699Z,66.17
2022-08-25T20:33:30.153Z,65.94
2022-08-25T20:35:09.171Z,66.03
2022-08-25T20:36:49.655Z,66.34
2022-08-25T20:38:23.543Z,66.12
2022-08-25T20:39:57.552Z,66.68
2022-08-25T20:41:31.300Z,66.97
2022-08-25T20:43:05.116Z,67.38
2022-08-25T20:44:43.566Z,67.05
2022-08-25T20:46:17.211Z,67.57
2022-08-25T20:47:51.064Z,67.78
2022-08-25T20:49:27.245Z,68.11
2022-08-25T20:51:00.907Z,68.21
2022-08-25T20:52:35.607Z,68.22
2022-08-25T20:54:12.210Z,68.60
2022-08-25T20:55:45.439Z,68.78
2022-08-25T20:57:24.529Z,68.50
2022-08-25T20:59:00.428Z,68.84
2022-08-25T21:00:33.834Z,68.11
2022-08-25T21:02:10.065Z,68.24
2022-08-25T21:03:46.191Z,67.66