createdAt,value
2023-04-24T19:45:19.686Z,12.27
2023-04-24T19:47:46.693Z,12.26
2023-04-24T19:50:14.860Z,12.23
2023-04-24T19:52:41.779Z,12.25
2023-04-24T19:55:09.002Z,12.22
2023-04-24T19:57:35.593Z,12.30
2023-04-24T20:00:02.822Z,12.38
2023-04-24T20:02:29.382Z,12.45
2023-04-24T20:04:56.140Z,12.40
2023-04-24T20:07:22.938Z,12.51
2023-04-24T20:09:49.414Z,12.48
2023-04-24T20:12:16.182Z,12.46
2023-04-24T20:14:42.750Z,12.48
2023-04-24T20:17:09.279Z,12.43
2023-04-24T20:19:36.027Z,12.33
2023-04-24T20:22:02.582Z,12.43
2023-04-24T20:24:29.102Z,12.35
2023-04-24T20:26:57.075Z,12.28
2023-04-24T20:29:23.558Z,12.23
2023-04-24T20:31:50.263Z,12.21
2023-04-24T20:34:16.948Z,12.24
2023-04-24T20:36:48.008Z,12.17
2023-04-24T20:39:16.047Z,12.06
2023-04-24T20:41:42.543Z,12.03
2023-04-24T20:44:09.073Z,12.07
2023-04-24T20:46:35.626Z,12.05
2023-04-24T20:49:03.524Z,12.04
2023-04-24T20:51:29.995Z,12.06
2023-04-24T20:53:56.530Z,12.03
2023-04-24T20:56:24.640Z,12.13
2023-04-24T20:58:53.857Z,12.27
2023-04-24T21:01:22.682Z,12.19
2023-04-24T21:03:49.571Z,12.14
2023-04-24T21:06:16.411Z,12.02
2023-04-24T21:08:42.931Z,11.90
2023-04-24T21:11:09.434Z,11.94
2023-04-24T21:13:35.931Z,11.86
2023-04-24T21:16:02.554Z,11.85
2023-04-24T21:18:29.047Z,11.77
2023-04-24T21:20:56.788Z,11.80
2023-04-24T21:23:23.263Z,11.73
2023-04-24T21:25:49.915Z,11.73
2023-04-24T21:28:16.570Z,11.68
2023-04-24T21:30:43.608Z,11.69
2023-04-24T21:33:10.528Z,11.69
2023-04-24T21:35:37.024Z,11.69
2023-04-24T21:38:03.773Z,11.66
2023-04-24T21:40:30.342Z,11.66
2023-04-24T21:42:56.905Z,11.66
2023-04-24T21:45:23.446Z,11.62
2023-04-24T21:47:50.047Z,11.55
2023-04-24T21:50:16.674Z,11.59
2023-04-24T21:52:43.264Z,11.63
2023-04-24T21:55:10.010Z,11.61
2023-04-24T21:57:36.620Z,11.62
2023-04-24T22:00:06.106Z,11.62
2023-04-24T22:02:32.599Z,11.58
2023-04-24T22:05:04.633Z,11.57
2023-04-24T22:07:35.907Z,11.46
2023-04-24T22:10:02.826Z,11.40
2023-04-24T22:12:29.318Z,11.36
2023-04-24T22:14:56.031Z,11.32
2023-04-24T22:17:23.583Z,11.22
2023-04-24T22:19:51.396Z,11.14
2023-04-24T22:22:18.208Z,11.09
2023-04-24T22:24:44.730Z,11.13
2023-04-24T22:27:11.179Z,11.05
2023-04-24T22:29:37.642Z,11.10
2023-04-24T22:32:04.233Z,10.94
2023-04-24T22:34:30.853Z,10.97
2023-04-24T22:36:57.391Z,10.99
2023-04-24T22:39:23.852Z,10.93
2023-04-24T22:41:50.531Z,10.95
2023-04-24T22:44:17.054Z,11.10
2023-04-24T22:46:43.654Z,11.09
2023-04-24T22:49:10.334Z,11.06
2023-04-24T22:51:37.402Z,11.09
2023-04-24T22:54:04.798Z,11.09
2023-04-24T22:56:32.070Z,11.08
2023-04-24T22:58:59.022Z,11.16
2023-04-24T23:01:27.310Z,11.10
2023-04-24T23:03:54.189Z,10.81
2023-04-24T23:06:21.470Z,10.45
2023-04-24T23:08:47.883Z,10.27
2023-04-24T23:11:14.399Z,10.37
2023-04-24T23:13:40.901Z,10.26
2023-04-24T23:16:07.528Z,10.10
2023-04-24T23:18:34.264Z,10.02
2023-04-24T23:21:02.410Z,9.92
2023-04-24T23:23:29.134Z,9.92
2023-04-24T23:25:55.683Z,9.96
2023-04-24T23:28:22.169Z,9.98
2023-04-24T23:30:48.657Z,9.95
2023-04-24T23:33:15.254Z,10.01
2023-04-24T23:35:41.842Z,10.00
2023-04-24T23:38:08.366Z,10.07
2023-04-24T23:40:34.790Z,10.04
2023-04-24T23:43:07.500Z,10.00
2023-04-24T23:45:35.481Z,10.03
2023-04-24T23:48:02.197Z,10.03
2023-04-24T23:50:28.752Z,10.02
2023-04-24T23:52:55.595Z,10.02
2023-04-24T23:55:22.168Z,9.99
2023-04-24T23:57:48.604Z,9.97
