createdAt,value
2022-09-07T00:01:01.987Z,81.19
2022-09-07T00:03:29.936Z,81.55
2022-09-07T00:05:58.141Z,82.00
2022-09-07T00:08:27.693Z,82.50
2022-09-07T00:10:59.892Z,81.99
2022-09-07T00:13:34.528Z,82.46
2022-09-07T00:16:05.917Z,81.86
2022-09-07T00:18:33.736Z,81.88
2022-09-07T00:21:03.247Z,82.12
2022-09-07T00:23:34.222Z,81.50
2022-09-07T00:26:03.350Z,82.49
2022-09-07T00:28:31.605Z,82.73
2022-09-07T00:30:59.510Z,82.60
2022-09-07T00:33:27.502Z,82.67
2022-09-07T00:35:55.128Z,83.21
2022-09-07T00:38:22.146Z,83.03
2022-09-07T00:40:50.636Z,82.46
2022-09-07T00:43:34.874Z,82.91
2022-09-07T00:46:05.363Z,83.66
2022-09-07T00:48:43.265Z,82.82
2022-09-07T00:51:20.663Z,83.81
2022-09-07T00:53:54.369Z,82.91
2022-09-07T00:56:35.844Z,83.02
2022-09-07T00:59:03.727Z,82.52
2022-09-07T01:01:32.151Z,82.38
2022-09-07T01:04:01.978Z,81.86
2022-09-07T01:06:36.850Z,82.71
2022-09-07T01:09:08.808Z,82.58
2022-09-07T01:11:38.211Z,82.52
2022-09-07T01:14:10.230Z,82.27
2022-09-07T01:17:01.932Z,82.35
2022-09-07T01:20:18.614Z,82.63
2022-09-07T01:23:20.729Z,82.96
2022-09-07T01:26:17.614Z,82.31
2022-09-07T01:28:54.525Z,83.30
2022-09-07T01:31:33.778Z,84.59
2022-09-07T01:34:14.742Z,83.18
2022-09-07T01:36:55.666Z,83.96
2022-09-07T01:39:39.582Z,83.62
2022-09-07T01:42:13.087Z,82.61
2022-09-07T01:44:49.882Z,82.67
2022-09-07T01:47:25.579Z,82.23
2022-09-07T01:50:01.463Z,81.43
2022-09-07T01:52:41.045Z,81.31
2022-09-07T01:55:18.869Z,81.97
2022-09-07T01:58:06.021Z,82.93
2022-09-07T02:00:40.309Z,81.67
2022-09-07T02:03:20.541Z,81.79
2022-09-07T02:05:57.596Z,81.39
2022-09-07T02:08:31.751Z,81.32
2022-09-07T02:11:08.710Z,81.85
2022-09-07T02:13:42.266Z,82.33
2022-09-07T02:16:16.649Z,82.41
2022-09-07T02:18:48.381Z,82.10
2022-09-07T02:21:25.011Z,83.45
2022-09-07T02:24:02.301Z,82.83
2022-09-07T02:26:30.466Z,82.21
2022-09-07T02:28:58.005Z,82.84
2022-09-07T02:31:26.522Z,83.19
2022-09-07T02:33:53.465Z,84.55
2022-09-07T02:36:26.561Z,83.16
2022-09-07T02:38:53.753Z,83.37
2022-09-07T02:41:32.786Z,83.81
2022-09-07T02:44:05.453Z,83.56
2022-09-07T02:46:58.807Z,84.91
2022-09-07T02:50:02.491Z,85.51
2022-09-07T02:52:47.094Z,85.72
2022-09-07T02:55:32.833Z,86.17
2022-09-07T02:58:19.319Z,85.73
2022-09-07T03:00:59.286Z,84.33
2022-09-07T03:03:45.934Z,84.29
2022-09-07T03:06:23.332Z,85.50
2022-09-07T03:08:55.178Z,84.71
2022-09-07T03:11:23.316Z,86.14
2022-09-07T03:13:50.261Z,88.19
2022-09-07T03:16:17.470Z,89.42
2022-09-07T03:18:45.769Z,91.21
2022-09-07T03:21:12.623Z,91.16
2022-09-07T03:23:39.769Z,93.78
2022-09-07T03:26:06.653Z,93.28
2022-09-07T03:28:33.666Z,94.96
2022-09-07T03:31:01.750Z,94.42
2022-09-07T03:33:28.727Z,93.93
2022-09-07T03:36:01.621Z,94.17
2022-09-07T03:38:30.286Z,92.85
2022-09-07T03:40:59.987Z,92.31
2022-09-07T03:43:27.535Z,92.53
2022-09-07T03:45:58.911Z,91.04
2022-09-07T03:48:26.551Z,91.45
2022-09-07T03:51:00.964Z,91.48
2022-09-07T03:53:31.154Z,91.40
2022-09-07T03:56:00.715Z,91.91
2022-09-07T03:58:30.618Z,91.13
2022-09-07T04:01:00.598Z,90.66
2022-09-07T04:03:29.843Z,90.59
2022-09-07T04:05:59.926Z,89.95
2022-09-07T04:08:27.985Z,90.22
2022-09-07T04:10:56.017Z,90.02
2022-09-07T04:13:23.397Z,91.68
2022-09-07T04:15:53.788Z,93.71
2022-09-07T04:18:21.718Z,92.15
2022-09-07T04:20:49.329Z,92.15
2022-09-07T04:23:18.712Z,91.91
2022-09-07T04:25:50.066Z,91.87
2022-09-07T04:37:31.925Z,100.00
2022-09-07T04:40:03.958Z,100.00
2022-09-07T04:42:34.968Z,100.00
2022-09-07T04:45:02.545Z,100.00
2022-09-07T04:47:29.566Z,100.00
2022-09-07T04:49:57.242Z,100.00
2022-09-07T04:52:24.639Z,100.00
2022-09-07T04:54:52.475Z,100.00
2022-09-07T04:57:21.135Z,100.00
2022-09-07T04:59:48.910Z,99.89
2022-09-07T05:02:19.160Z,99.13
2022-09-07T05:04:47.355Z,100.00
2022-09-07T05:07:21.204Z,98.46
2022-09-07T05:09:48.341Z,99.35
2022-09-07T05:12:15.374Z,97.04
2022-09-07T05:14:43.866Z,96.30
2022-09-07T05:17:10.809Z,95.48
2022-09-07T05:19:38.477Z,94.80
2022-09-07T05:22:06.401Z,94.63
2022-09-07T05:24:33.500Z,94.86
2022-09-07T05:27:00.438Z,90.88
2022-09-07T05:32:16.386Z,82.56
2022-09-07T05:34:43.354Z,80.98
2022-09-07T05:37:10.598Z,80.65
2022-09-07T05:39:37.645Z,78.37
2022-09-07T05:42:04.731Z,78.13
2022-09-07T05:44:47.405Z,78.27
2022-09-07T05:47:16.033Z,77.56
2022-09-07T05:49:43.117Z,73.66
2022-09-07T05:52:10.505Z,69.86
2022-09-07T05:54:37.705Z,69.69
2022-09-07T05:57:05.455Z,67.25
2022-09-07T06:00:00.340Z,66.22
2022-09-07T06:02:28.810Z,62.27
2022-09-07T06:04:55.900Z,63.83
2022-09-07T06:07:23.541Z,71.59
2022-09-07T06:12:38.013Z,70.82
2022-09-07T06:15:06.382Z,69.90
2022-09-07T06:17:34.898Z,71.92
2022-09-07T06:20:02.708Z,69.80
2022-09-07T06:22:31.206Z,67.33
2022-09-07T06:24:58.483Z,70.68
2022-09-07T06:27:26.664Z,68.18
2022-09-07T06:29:54.105Z,70.22
2022-09-07T06:35:30.766Z,62.81
2022-09-07T06:38:01.212Z,59.16
2022-09-07T06:40:28.970Z,53.57
2022-09-07T06:42:56.054Z,51.43
2022-09-07T06:45:23.792Z,48.92
2022-09-07T06:47:53.915Z,46.20
2022-09-07T06:50:22.155Z,44.21
2022-09-07T06:55:43.833Z,42.71
2022-09-07T06:58:11.865Z,40.86
2022-09-07T07:00:39.074Z,40.42
2022-09-07T07:03:06.330Z,39.12
2022-09-07T07:05:35.314Z,38.95
2022-09-07T07:08:03.123Z,38.19
2022-09-07T07:10:40.583Z,36.98
2022-09-07T07:13:10.661Z,35.84
2022-09-07T07:15:40.912Z,36.41
2022-09-07T07:18:20.401Z,38.57
2022-09-07T07:20:53.840Z,41.80
2022-09-07T07:23:20.822Z,47.90
2022-09-07T07:25:49.182Z,49.60
2022-09-07T07:31:10.423Z,50.84
2022-09-07T07:33:39.453Z,46.37
2022-09-07T07:36:14.802Z,45.67
2022-09-07T07:39:02.508Z,45.14
2022-09-07T07:44:26.435Z,53.70
2022-09-07T07:46:57.282Z,60.10
2022-09-07T07:49:30.385Z,57.37
2022-09-07T07:54:50.907Z,52.01
2022-09-07T07:57:18.235Z,50.23
2022-09-07T07:59:45.669Z,48.33
2022-09-07T08:08:20.233Z,52.43
2022-09-07T08:10:47.405Z,53.36
2022-09-07T08:13:14.694Z,53.14
2022-09-07T08:15:42.370Z,52.23
2022-09-07T08:18:09.734Z,49.59
2022-09-07T08:20:36.765Z,47.55
2022-09-07T08:23:03.671Z,44.79
2022-09-07T08:25:32.616Z,44.12
2022-09-07T08:27:59.819Z,42.70
2022-09-07T08:30:26.770Z,41.58
2022-09-07T08:32:54.116Z,41.35
2022-09-07T08:35:21.107Z,40.97
2022-09-07T08:37:47.933Z,40.85
2022-09-07T08:40:17.518Z,40.27
2022-09-07T08:43:07.666Z,39.23
2022-09-07T08:45:53.291Z,38.55
2022-09-07T09:06:23.757Z,40.18
2022-09-07T09:09:16.279Z,41.77
2022-09-07T09:12:00.194Z,42.55
2022-09-07T09:14:39.387Z,42.80
2022-09-07T09:21:43.712Z,43.94
2022-09-07T09:24:17.678Z,43.31
2022-09-07T09:28:00.945Z,43.33
2022-09-07T09:30:33.277Z,42.85
2022-09-07T09:33:16.794Z,42.44
2022-09-07T09:35:55.264Z,42.27
2022-09-07T09:38:50.597Z,43.40
2022-09-07T09:41:20.671Z,42.58
2022-09-07T09:43:56.831Z,41.73
2022-09-07T09:46:39.375Z,40.83
2022-09-07T09:49:56.530Z,40.51
2022-09-07T10:18:14.222Z,36.40
2022-09-07T10:45:33.986Z,32.47
2022-09-07T10:48:21.113Z,32.26
2022-09-07T10:55:36.727Z,32.19
2022-09-07T10:59:03.390Z,31.38
2022-09-07T11:01:59.608Z,31.03
2022-09-07T11:21:02.466Z,34.42
2022-09-07T11:23:41.022Z,35.32
2022-09-07T11:26:17.423Z,38.10
2022-09-07T11:31:50.832Z,37.07
2022-09-07T11:34:37.830Z,37.01
2022-09-07T11:37:13.925Z,36.65
2022-09-07T11:39:48.421Z,34.48
2022-09-07T11:42:43.160Z,36.35
2022-09-07T11:45:30.428Z,37.20
2022-09-07T11:48:11.226Z,37.57
2022-09-07T11:50:50.526Z,35.87
2022-09-07T11:53:23.063Z,35.51
2022-09-07T11:56:05.777Z,32.99
2022-09-07T11:59:10.852Z,31.81
2022-09-07T12:02:00.407Z,31.63
2022-09-07T12:04:47.679Z,31.85
2022-09-07T12:07:42.213Z,32.86
2022-09-07T12:10:53.810Z,33.70
2022-09-07T12:14:09.638Z,33.72
2022-09-07T12:17:00.425Z,34.46
2022-09-07T12:19:28.596Z,34.76
2022-09-07T12:21:58.235Z,36.32
2022-09-07T12:24:55.015Z,35.61
2022-09-07T12:27:41.308Z,36.52
2022-09-07T12:30:53.974Z,37.06
2022-09-07T12:33:37.485Z,38.92
2022-09-07T12:36:41.333Z,38.68
2022-09-07T12:39:24.695Z,38.21
2022-09-07T12:45:48.690Z,37.03
2022-09-07T12:48:47.878Z,36.02
2022-09-07T12:54:33.765Z,37.40
2022-09-07T12:57:30.218Z,38.27
2022-09-07T13:00:16.081Z,38.24
2022-09-07T13:09:33.893Z,38.72
2022-09-07T13:15:37.611Z,39.64
2022-09-07T13:18:05.710Z,38.86
2022-09-07T13:20:39.166Z,38.11
2022-09-07T13:23:32.110Z,38.48
2022-09-07T13:26:02.133Z,37.95
2022-09-07T13:29:04.801Z,37.92
2022-09-07T13:31:56.230Z,37.33
2022-09-07T13:34:48.075Z,37.90
2022-09-07T13:37:21.562Z,38.42
2022-09-07T13:39:54.133Z,38.35
2022-09-07T13:42:30.028Z,39.08
2022-09-07T13:44:59.980Z,39.18
2022-09-07T13:47:55.830Z,39.36
2022-09-07T13:50:47.365Z,38.75
2022-09-07T13:53:56.364Z,38.17
2022-09-07T13:56:40.162Z,38.31
2022-09-07T13:59:23.610Z,37.95
2022-09-07T14:01:51.778Z,39.08
2022-09-07T14:04:24.932Z,37.94
2022-09-07T14:07:16.597Z,37.77
2022-09-07T14:09:44.152Z,36.55
2022-09-07T14:12:18.718Z,36.79
2022-09-07T14:14:46.224Z,36.66
2022-09-07T14:17:18.610Z,36.91
2022-09-07T14:19:49.462Z,37.81
2022-09-07T14:22:21.259Z,38.67
2022-09-07T14:24:50.566Z,38.19
2022-09-07T14:27:24.693Z,37.57
2022-09-07T14:29:52.509Z,38.50
2022-09-07T14:32:24.860Z,38.14
2022-09-07T14:34:52.062Z,38.05
2022-09-07T14:37:22.298Z,37.58
2022-09-07T14:39:51.974Z,37.04
2022-09-07T14:42:26.212Z,37.25
2022-09-07T14:45:19.962Z,38.62
2022-09-07T14:47:52.167Z,38.34
2022-09-07T14:50:30.887Z,38.67
2022-09-07T14:56:02.806Z,39.09
2022-09-07T14:58:32.492Z,39.58
2022-09-07T15:04:16.905Z,40.99
2022-09-07T15:09:37.818Z,41.69
2022-09-07T15:12:27.152Z,41.70
2022-09-07T15:14:58.585Z,41.11
2022-09-07T15:17:48.126Z,41.64
2022-09-07T15:20:34.800Z,40.59
2022-09-07T15:23:03.927Z,41.00
2022-09-07T15:25:32.590Z,41.24
2022-09-07T15:27:59.902Z,41.42
2022-09-07T15:30:33.363Z,41.63
2022-09-07T15:33:00.460Z,41.69
2022-09-07T15:35:27.725Z,41.40
2022-09-07T15:38:03.198Z,42.08
2022-09-07T15:41:03.832Z,42.15
2022-09-07T15:43:29.432Z,41.97
2022-09-07T15:45:57.724Z,41.39
2022-09-07T15:48:26.152Z,41.79
2022-09-07T15:51:03.817Z,41.98
2022-09-07T15:56:24.011Z,42.59
2022-09-07T15:58:55.933Z,42.71
2022-09-07T16:04:15.768Z,43.33
2022-09-07T16:06:42.742Z,42.97
2022-09-07T16:09:11.682Z,42.95
2022-09-07T16:11:39.067Z,43.03
2022-09-07T16:14:10.156Z,41.76
2022-09-07T16:19:29.446Z,42.97
2022-09-07T16:21:57.782Z,43.07
2022-09-07T16:24:26.016Z,44.01
2022-09-07T16:26:54.515Z,44.34
2022-09-07T16:29:23.341Z,44.49
2022-09-07T16:34:51.246Z,44.84
2022-09-07T16:37:18.885Z,45.85
2022-09-07T16:39:45.649Z,45.67
2022-09-07T16:42:13.014Z,45.89
2022-09-07T16:44:40.132Z,45.30
2022-09-07T16:47:08.606Z,44.13
2022-09-07T16:49:35.702Z,43.83
2022-09-07T16:52:03.154Z,43.58
2022-09-07T16:54:32.632Z,43.54
2022-09-07T16:56:59.671Z,43.79
2022-09-07T16:59:26.485Z,44.24
2022-09-07T17:01:53.942Z,44.66
2022-09-07T17:04:22.556Z,44.37
2022-09-07T17:06:49.511Z,44.41
2022-09-07T17:09:16.455Z,44.27
2022-09-07T17:11:43.517Z,45.05
2022-09-07T17:14:10.456Z,44.68
2022-09-07T17:16:40.450Z,45.33
2022-09-07T17:21:59.086Z,45.29
2022-09-07T17:24:25.962Z,45.53
2022-09-07T17:26:52.847Z,45.35
2022-09-07T17:29:21.642Z,45.87
2022-09-07T17:34:37.155Z,46.88
2022-09-07T17:37:09.105Z,46.21
2022-09-07T17:39:39.669Z,46.82
2022-09-07T17:42:21.296Z,47.19
2022-09-07T17:44:57.206Z,48.02
2022-09-07T17:47:46.881Z,48.07
2022-09-07T17:50:14.203Z,48.10
2022-09-07T17:52:46.001Z,48.01
2022-09-07T17:55:13.423Z,47.86
2022-09-07T17:57:40.508Z,46.74
2022-09-07T18:00:11.998Z,47.02
2022-09-07T18:02:39.513Z,45.83
2022-09-07T18:05:07.514Z,46.03
2022-09-07T18:07:35.762Z,47.45
2022-09-07T18:10:04.651Z,46.74
2022-09-07T18:12:32.721Z,47.61
2022-09-07T18:15:00.129Z,47.91
2022-09-07T18:26:01.280Z,45.84
2022-09-07T18:31:25.832Z,45.74
2022-09-07T18:34:03.336Z,45.97
2022-09-07T18:36:35.151Z,47.20
2022-09-07T18:39:50.142Z,49.46
2022-09-07T18:42:31.037Z,49.65
2022-09-07T18:47:54.728Z,53.42
2022-09-07T18:50:22.271Z,54.23
2022-09-07T18:52:53.240Z,56.01
2022-09-07T18:55:20.943Z,57.97
2022-09-07T18:57:49.558Z,57.87
2022-09-07T19:00:17.965Z,59.01
2022-09-07T19:02:50.181Z,59.70
2022-09-07T19:08:06.530Z,62.14
2022-09-07T19:10:34.582Z,60.82
2022-09-07T19:13:09.092Z,60.53
2022-09-07T19:15:40.726Z,60.39
2022-09-07T19:18:13.879Z,62.01
2022-09-07T19:20:41.119Z,61.18
2022-09-07T19:23:08.426Z,60.52
2022-09-07T19:26:59.558Z,61.23
2022-09-07T19:30:25.663Z,62.21
2022-09-07T19:33:29.050Z,61.46
2022-09-07T19:36:18.794Z,61.66
2022-09-07T20:20:38.543Z,64.01
2022-09-07T20:23:05.369Z,63.00
2022-09-07T20:25:32.148Z,63.86
2022-09-07T20:27:59.193Z,63.66
2022-09-07T20:30:26.465Z,64.60
2022-09-07T20:32:53.411Z,64.08
2022-09-07T20:35:23.795Z,64.69
2022-09-07T20:37:53.441Z,65.15
2022-09-07T20:40:20.598Z,69.56
2022-09-07T20:42:47.661Z,70.04
2022-09-07T20:45:14.931Z,70.56
2022-09-07T20:47:58.013Z,72.08
2022-09-07T20:53:16.016Z,71.55
2022-09-07T20:55:43.351Z,71.62
2022-09-07T20:58:10.222Z,73.82
2022-09-07T21:00:37.177Z,74.13
2022-09-07T21:03:04.371Z,73.78
2022-09-07T21:06:53.718Z,73.25
2022-09-07T21:10:39.963Z,68.17
2022-09-07T21:14:10.581Z,67.82
