createdAt,value
2023-07-01T00:02:15.160Z,99357.56
2023-07-01T00:04:41.971Z,99356.00
2023-07-01T00:07:08.661Z,99359.41
2023-07-01T00:09:35.318Z,99358.94
2023-07-01T00:12:02.192Z,99360.47
2023-07-01T00:14:28.802Z,99350.69
2023-07-01T00:16:55.446Z,99351.41
2023-07-01T00:19:22.121Z,99353.22
2023-07-01T00:21:48.793Z,99346.28
2023-07-01T00:24:15.484Z,99343.38
2023-07-01T00:26:42.220Z,99343.97
2023-07-01T00:29:08.903Z,99344.50
2023-07-01T00:31:35.599Z,99347.34
2023-07-01T00:34:02.388Z,99350.13
2023-07-01T00:36:29.040Z,99344.59
2023-07-01T00:38:55.686Z,99342.78
2023-07-01T00:41:22.446Z,99336.22
2023-07-01T00:43:49.212Z,99339.38
2023-07-01T00:46:16.056Z,99337.56
2023-07-01T00:48:42.757Z,99331.16
2023-07-01T00:51:09.751Z,99326.66
2023-07-01T00:53:36.569Z,99332.59
2023-07-01T00:56:03.362Z,99339.03
2023-07-01T00:58:30.025Z,99336.06
2023-07-01T01:00:58.833Z,99326.59
2023-07-01T01:03:35.071Z,99320.56
2023-07-01T01:06:32.984Z,99319.53
2023-07-01T01:09:08.215Z,99325.63
2023-07-01T01:11:35.310Z,99326.47
2023-07-01T01:14:06.294Z,99320.03
2023-07-01T01:16:34.854Z,99314.56
2023-07-01T01:19:05.702Z,99316.00
2023-07-01T01:21:33.780Z,99322.31
2023-07-01T01:24:02.357Z,99310.91
2023-07-01T01:26:29.888Z,99309.94
2023-07-01T01:28:56.781Z,99304.50
2023-07-01T01:31:23.605Z,99306.56
2023-07-01T01:33:50.476Z,99306.50
2023-07-01T01:36:55.851Z,99301.66
2023-07-01T01:39:26.585Z,99305.69
2023-07-01T01:42:03.066Z,99306.28
2023-07-01T01:44:40.944Z,99306.63
2023-07-01T01:47:07.822Z,99303.81
2023-07-01T01:49:35.641Z,99299.94
2023-07-01T01:52:03.801Z,99307.34
2023-07-01T01:54:30.719Z,99305.00
2023-07-01T01:56:57.512Z,99305.00
2023-07-01T01:59:24.353Z,99304.78
2023-07-01T02:01:53.466Z,99307.78
2023-07-01T02:04:20.348Z,99298.22
2023-07-01T02:06:47.143Z,99306.22
2023-07-01T02:09:13.890Z,99302.84
2023-07-01T02:11:40.547Z,99301.81
2023-07-01T02:14:07.225Z,99302.91
2023-07-01T02:16:35.269Z,99303.53
2023-07-01T02:19:02.013Z,99300.88
2023-07-01T02:21:28.662Z,99296.97
2023-07-01T02:23:55.298Z,99302.72
2023-07-01T02:26:22.003Z,99298.81
2023-07-01T02:28:48.668Z,99295.75
2023-07-01T02:31:15.326Z,99300.25
2023-07-01T02:33:42.004Z,99299.94
2023-07-01T02:36:08.658Z,99296.41
2023-07-01T02:38:35.281Z,99301.84
2023-07-01T02:41:02.072Z,99294.56
2023-07-01T02:43:28.720Z,99300.22
2023-07-01T02:45:55.423Z,99295.13
2023-07-01T02:48:22.106Z,99300.69
2023-07-01T02:50:49.105Z,99295.06
2023-07-01T02:53:16.178Z,99304.56
2023-07-01T02:55:42.889Z,99299.91
2023-07-01T02:58:09.574Z,99301.28
2023-07-01T03:00:36.317Z,99298.25
2023-07-01T03:03:03.144Z,99299.34
2023-07-01T03:05:29.897Z,99304.44
2023-07-01T03:07:56.570Z,99299.13
2023-07-01T03:10:23.492Z,99305.00
2023-07-01T03:12:50.128Z,99304.28
2023-07-01T03:15:16.866Z,99300.63
2023-07-01T03:17:43.570Z,99302.56
2023-07-01T03:20:10.654Z,99294.91
2023-07-01T03:22:37.329Z,99299.94
2023-07-01T03:25:04.191Z,99297.09
2023-07-01T03:27:30.892Z,99300.06
2023-07-01T03:29:59.219Z,99306.06
2023-07-01T03:32:26.049Z,99311.28
2023-07-01T03:34:52.697Z,99307.59
2023-07-01T03:37:19.357Z,99314.41
2023-07-01T03:39:46.000Z,99313.09
2023-07-01T03:42:12.642Z,99309.28
2023-07-01T03:44:39.343Z,99301.41
2023-07-01T03:47:06.293Z,99297.16
2023-07-01T03:49:32.884Z,99299.06
2023-07-01T03:51:59.523Z,99288.88
2023-07-01T03:54:26.164Z,99299.75
2023-07-01T03:56:52.904Z,99298.66
2023-07-01T03:59:19.613Z,99305.69
2023-07-01T04:01:46.427Z,99298.66
2023-07-01T04:04:13.227Z,99292.69
2023-07-01T04:06:39.914Z,99296.22
2023-07-01T04:09:06.549Z,99295.47
2023-07-01T04:11:33.303Z,99292.09
2023-07-01T04:14:00.198Z,99284.41
2023-07-01T04:16:26.840Z,99283.16
2023-07-01T04:18:53.489Z,99281.66
2023-07-01T04:21:20.286Z,99286.34
2023-07-01T04:23:46.953Z,99283.47
2023-07-01T04:26:13.594Z,99289.72
2023-07-01T04:28:40.289Z,99290.16
2023-07-01T04:31:07.586Z,99295.25
2023-07-01T04:33:36.831Z,99294.22
2023-07-01T04:36:03.616Z,99292.84
2023-07-01T04:38:30.253Z,99286.41
2023-07-01T04:40:56.911Z,99285.81
2023-07-01T04:43:23.618Z,99289.81
2023-07-01T04:45:50.256Z,99286.47
2023-07-01T04:48:16.924Z,99283.38
2023-07-01T04:50:44.788Z,99277.78
2023-07-01T04:53:11.584Z,99276.59
2023-07-01T04:55:38.254Z,99273.91
2023-07-01T04:58:04.895Z,99263.16
2023-07-01T05:00:31.528Z,99264.31
2023-07-01T05:02:58.371Z,99276.41
2023-07-01T05:05:26.359Z,99270.47
2023-07-01T05:07:53.096Z,99271.78
2023-07-01T05:10:19.758Z,99273.56
2023-07-01T05:12:46.443Z,99270.94
2023-07-01T05:15:13.177Z,99275.91
2023-07-01T05:17:39.824Z,99271.41
2023-07-01T05:20:07.102Z,99274.41
2023-07-01T05:22:33.749Z,99271.91
2023-07-01T05:25:00.591Z,99269.06
2023-07-01T05:27:27.320Z,99273.28
2023-07-01T05:29:54.084Z,99277.88
2023-07-01T05:32:20.780Z,99284.66
2023-07-01T05:34:47.571Z,99289.22
2023-07-01T05:37:14.337Z,99291.56
2023-07-01T05:39:41.034Z,99294.75
2023-07-01T05:42:08.091Z,99298.78
2023-07-01T05:44:34.878Z,99298.38
2023-07-01T05:47:01.568Z,99290.94
2023-07-01T05:49:28.218Z,99289.13
2023-07-01T05:51:54.917Z,99291.56
2023-07-01T05:54:21.613Z,99289.28
2023-07-01T05:56:48.284Z,99287.56
2023-07-01T05:59:14.948Z,99287.13
2023-07-01T06:01:41.736Z,99294.00
2023-07-01T06:04:08.679Z,99288.84
2023-07-01T06:06:35.489Z,99295.50
2023-07-01T06:09:02.138Z,99292.34
2023-07-01T06:11:28.837Z,99298.00
2023-07-01T06:13:55.569Z,99292.28
2023-07-01T06:16:22.213Z,99301.75
2023-07-01T06:18:48.897Z,99289.53
2023-07-01T06:21:15.784Z,99290.63
2023-07-01T06:23:42.816Z,99292.31
2023-07-01T06:26:11.822Z,99296.91
2023-07-01T06:28:38.431Z,99296.50
2023-07-01T06:31:05.321Z,99300.63
2023-07-01T06:33:37.511Z,99295.94
2023-07-01T06:36:04.427Z,99291.53
2023-07-01T06:38:31.125Z,99289.69
2023-07-01T06:40:57.746Z,99293.91
2023-07-01T06:43:24.410Z,99296.03
2023-07-01T06:45:51.146Z,99300.53
2023-07-01T06:48:17.861Z,99308.69
2023-07-01T06:50:44.850Z,99302.63
2023-07-01T06:53:11.818Z,99296.00
2023-07-01T06:55:38.563Z,99296.69
2023-07-01T06:58:05.206Z,99295.84
2023-07-01T07:00:31.977Z,99298.09
2023-07-01T07:02:59.112Z,99295.84
2023-07-01T07:05:25.962Z,99297.53
2023-07-01T07:07:53.262Z,99291.34
2023-07-01T07:10:19.964Z,99284.03
2023-07-01T07:12:46.603Z,99284.03
2023-07-01T07:15:13.343Z,99281.91
2023-07-01T07:17:40.261Z,99284.03
2023-07-01T07:20:07.844Z,99284.19
2023-07-01T07:22:34.624Z,99279.34
2023-07-01T07:25:01.253Z,99273.38
2023-07-01T07:27:28.103Z,99270.97
2023-07-01T07:29:54.734Z,99265.41
2023-07-01T07:32:21.437Z,99275.19
2023-07-01T07:34:48.195Z,99274.41
2023-07-01T07:37:14.877Z,99272.16
2023-07-01T07:39:41.481Z,99268.06
2023-07-01T07:42:08.314Z,99275.53
2023-07-01T07:44:36.640Z,99271.94
2023-07-01T07:47:03.442Z,99270.09
2023-07-01T07:49:30.195Z,99273.06
2023-07-01T07:51:56.934Z,99267.91
2023-07-01T07:54:23.633Z,99278.44
2023-07-01T07:56:50.263Z,99271.72
2023-07-01T07:59:16.941Z,99267.72
2023-07-01T08:01:43.688Z,99260.94
2023-07-01T08:04:10.373Z,99256.28
2023-07-01T08:06:37.077Z,99250.75
2023-07-01T08:09:03.923Z,99247.16
2023-07-01T08:11:30.576Z,99251.28
2023-07-01T08:13:57.252Z,99239.13
2023-07-01T08:16:23.996Z,99243.25
2023-07-01T08:18:50.732Z,99238.16
2023-07-01T08:21:17.622Z,99242.50
2023-07-01T08:23:44.318Z,99238.53
2023-07-01T08:26:11.095Z,99242.25
2023-07-01T08:28:37.774Z,99239.97
2023-07-01T08:31:04.491Z,99234.53
2023-07-01T08:33:31.293Z,99232.78
2023-07-01T08:35:57.946Z,99235.19
2023-07-01T08:38:24.899Z,99229.53
2023-07-01T08:40:54.060Z,99228.81
2023-07-01T08:43:25.133Z,99227.13
2023-07-01T08:45:53.111Z,99222.31
2023-07-01T08:48:22.951Z,99219.44
2023-07-01T08:51:02.124Z,99214.06
2023-07-01T08:53:29.795Z,99217.06
2023-07-01T08:55:57.678Z,99217.72
2023-07-01T08:58:24.739Z,99221.25
2023-07-01T09:00:51.724Z,99214.94
2023-07-01T09:03:18.504Z,99220.66
2023-07-01T09:05:45.479Z,99223.56
2023-07-01T09:08:12.399Z,99217.53
2023-07-01T09:10:39.272Z,99220.38
2023-07-01T09:13:13.947Z,99212.84
2023-07-01T09:15:48.069Z,99218.03
2023-07-01T09:18:22.975Z,99220.19
2023-07-01T09:20:50.667Z,99213.84
2023-07-01T09:23:36.027Z,99216.59
2023-07-01T09:26:08.838Z,99213.53
2023-07-01T09:28:36.389Z,99214.63
2023-07-01T09:31:08.163Z,99199.00
2023-07-01T09:33:35.409Z,99206.16
2023-07-01T09:36:03.375Z,99199.72
2023-07-01T09:38:31.131Z,99194.59
2023-07-01T09:41:21.592Z,99198.69
2023-07-01T09:43:48.975Z,99193.38
2023-07-01T09:46:15.724Z,99196.44
2023-07-01T09:48:56.222Z,99189.25
2023-07-01T09:51:27.430Z,99194.59
2023-07-01T09:53:54.314Z,99193.69
2023-07-01T09:56:21.230Z,99191.34
2023-07-01T09:58:50.623Z,99179.56
2023-07-01T10:01:18.874Z,99182.09
2023-07-01T10:03:46.380Z,99187.59
2023-07-01T10:06:13.249Z,99175.78
2023-07-01T10:08:42.983Z,99181.91
2023-07-01T10:11:25.064Z,99176.34
2023-07-01T10:13:53.687Z,99167.28
2023-07-01T10:16:20.646Z,99172.69
2023-07-01T10:18:47.985Z,99173.03
2023-07-01T10:21:35.122Z,99169.69
2023-07-01T10:24:02.408Z,99168.22
2023-07-01T10:26:46.092Z,99168.72
2023-07-01T10:29:30.744Z,99164.09
2023-07-01T10:32:09.370Z,99171.25
2023-07-01T10:34:54.630Z,99175.44
2023-07-01T10:37:22.876Z,99168.97
2023-07-01T10:39:50.292Z,99173.31
2023-07-01T10:42:33.320Z,99168.81
2023-07-01T10:45:26.177Z,99164.41
2023-07-01T10:47:52.784Z,99171.72
2023-07-01T10:50:19.878Z,99163.81
2023-07-01T10:52:58.665Z,99178.31
2023-07-01T10:55:46.093Z,99175.19
2023-07-01T10:58:29.306Z,99169.50
2023-07-01T11:00:57.476Z,99165.34
2023-07-01T11:03:37.135Z,99164.59
2023-07-01T11:06:09.408Z,99173.56
2023-07-01T11:08:48.140Z,99171.50
2023-07-01T11:11:26.723Z,99173.78
2023-07-01T11:14:03.492Z,99171.72
2023-07-01T11:16:31.120Z,99175.47
2023-07-01T11:19:01.466Z,99167.22
2023-07-01T11:21:29.893Z,99171.00
2023-07-01T11:24:05.439Z,99172.84
2023-07-01T11:26:40.380Z,99172.66
2023-07-01T11:29:25.009Z,99170.16
2023-07-01T11:32:04.108Z,99163.56
2023-07-01T11:34:31.486Z,99161.25
2023-07-01T11:36:59.201Z,99167.53
2023-07-01T11:39:27.432Z,99156.28
2023-07-01T11:41:59.337Z,99165.88
2023-07-01T11:44:28.277Z,99152.16
2023-07-01T11:46:56.222Z,99153.88
2023-07-01T11:49:22.987Z,99149.91
2023-07-01T11:52:01.004Z,99146.00
2023-07-01T11:54:47.064Z,99142.63
2023-07-01T11:57:18.656Z,99149.50
2023-07-01T11:59:47.449Z,99140.88
2023-07-01T12:02:16.212Z,99139.91
2023-07-01T12:04:42.959Z,99138.19
2023-07-01T12:07:17.359Z,99138.25
2023-07-01T12:09:45.823Z,99134.03
2023-07-01T12:12:16.484Z,99142.81
2023-07-01T12:14:43.378Z,99133.38
2023-07-01T12:17:28.210Z,99123.09
2023-07-01T12:19:55.065Z,99124.25
2023-07-01T12:22:21.775Z,99122.59
2023-07-01T12:24:54.916Z,99118.59
2023-07-01T12:27:22.032Z,99113.72
2023-07-01T12:29:48.705Z,99117.28
2023-07-01T12:32:15.361Z,99115.06
2023-07-01T12:34:42.175Z,99108.31
2023-07-01T12:37:09.157Z,99109.25
2023-07-01T12:39:37.001Z,99105.78
2023-07-01T12:42:04.921Z,99101.00
2023-07-01T12:44:31.856Z,99098.59
2023-07-01T12:46:58.682Z,99089.34
2023-07-01T12:49:25.308Z,99087.00
2023-07-01T12:51:52.318Z,99096.91
2023-07-01T12:54:19.328Z,99086.34
2023-07-01T12:56:46.639Z,99083.94
2023-07-01T12:59:13.328Z,99080.03
2023-07-01T13:01:40.190Z,99068.28
2023-07-01T13:04:07.347Z,99076.44
2023-07-01T13:06:36.818Z,99065.41
2023-07-01T13:09:05.567Z,99059.38
2023-07-01T13:11:34.875Z,99061.53
2023-07-01T13:14:02.542Z,99059.44
2023-07-01T13:16:30.944Z,99056.91
2023-07-01T13:19:05.669Z,99062.00
2023-07-01T13:21:42.703Z,99064.03
2023-07-01T13:24:11.204Z,99056.53
2023-07-01T13:26:38.318Z,99054.28
2023-07-01T13:29:13.692Z,99057.09
2023-07-01T13:31:45.510Z,99061.47
2023-07-01T13:34:12.466Z,99076.13
2023-07-01T13:36:42.522Z,99063.34
2023-07-01T13:39:16.891Z,99070.28
2023-07-01T13:41:43.919Z,99063.78
2023-07-01T13:44:21.881Z,99057.25
2023-07-01T13:46:51.112Z,99059.44
2023-07-01T13:49:22.727Z,99060.16
2023-07-01T13:51:49.377Z,99064.03
2023-07-01T13:54:19.904Z,99060.50
2023-07-01T13:56:46.651Z,99057.16
2023-07-01T13:59:21.168Z,99051.44
2023-07-01T14:02:04.386Z,99053.25
2023-07-01T14:04:33.422Z,99057.41
2023-07-01T14:07:01.320Z,99048.03
2023-07-01T14:09:31.927Z,99043.19
2023-07-01T14:11:59.652Z,99051.19
2023-07-01T14:14:28.430Z,99049.19
2023-07-01T14:16:56.012Z,99046.50
2023-07-01T14:19:23.122Z,99049.00
2023-07-01T14:21:51.548Z,99054.41
2023-07-01T14:24:25.928Z,99044.75
2023-07-01T14:26:52.843Z,99052.50
2023-07-01T14:29:19.754Z,99047.88
2023-07-01T14:31:51.198Z,99045.63
2023-07-01T14:34:32.648Z,99047.13
2023-07-01T14:36:59.916Z,99046.78
2023-07-01T14:39:43.375Z,99042.47
2023-07-01T14:42:10.132Z,99042.78
2023-07-01T14:44:36.935Z,99036.22
2023-07-01T14:47:03.734Z,99029.25
2023-07-01T14:49:30.364Z,99031.13
2023-07-01T14:51:57.045Z,99025.34
2023-07-01T14:54:23.760Z,99026.53
2023-07-01T14:56:53.329Z,99032.53
2023-07-01T14:59:20.003Z,99028.34
2023-07-01T15:01:46.702Z,99028.03
2023-07-01T15:04:13.550Z,99029.50
2023-07-01T15:06:40.491Z,99023.91
2023-07-01T15:09:07.250Z,99031.47
2023-07-01T15:11:34.155Z,99025.13
2023-07-01T15:14:00.813Z,99022.22
2023-07-01T15:16:27.513Z,99013.91
2023-07-01T15:18:54.169Z,99013.75
2023-07-01T15:21:20.895Z,99010.53
2023-07-01T15:23:48.173Z,99007.09
2023-07-01T15:26:15.029Z,99001.03
2023-07-01T15:28:41.647Z,99018.66
2023-07-01T15:31:08.344Z,99018.00
2023-07-01T15:33:35.188Z,99012.06
2023-07-01T15:36:02.301Z,99009.78
2023-07-01T15:38:28.929Z,99012.00
2023-07-01T15:40:57.106Z,99006.09
2023-07-01T15:43:23.824Z,99005.13
2023-07-01T15:45:50.526Z,99009.56
2023-07-01T15:48:17.189Z,99010.31
2023-07-01T15:50:43.870Z,99003.09
2023-07-01T15:53:10.760Z,99002.72
2023-07-01T15:55:37.387Z,99009.06
2023-07-01T15:58:04.514Z,99007.03
2023-07-01T16:00:31.324Z,99012.50
2023-07-01T16:02:58.712Z,99014.16
2023-07-01T16:05:26.509Z,99016.94
2023-07-01T16:07:58.995Z,99012.06
2023-07-01T16:10:27.253Z,99013.00
2023-07-01T16:12:55.658Z,99014.25
2023-07-01T16:15:24.394Z,99024.13
2023-07-01T16:17:55.131Z,99018.47
2023-07-01T16:20:31.077Z,99012.69
2023-07-01T16:23:08.710Z,99020.59
2023-07-01T16:25:36.896Z,99016.88
2023-07-01T16:28:04.283Z,99020.47
2023-07-01T16:30:39.742Z,99020.00
2023-07-01T16:33:07.726Z,99022.38
2023-07-01T16:35:43.255Z,99009.47
2023-07-01T16:38:22.613Z,99014.06
2023-07-01T16:40:49.605Z,99009.16
2023-07-01T16:43:17.261Z,99011.91
2023-07-01T16:45:45.185Z,99008.19
2023-07-01T16:48:29.719Z,99013.25
2023-07-01T16:51:01.148Z,99017.13
2023-07-01T16:53:27.896Z,99022.44
2023-07-01T16:55:57.951Z,99015.47
2023-07-01T16:58:46.139Z,99018.44
2023-07-01T17:01:14.897Z,99019.31
2023-07-01T17:03:45.919Z,99026.09
2023-07-01T17:06:34.721Z,99013.59
2023-07-01T17:09:01.376Z,99009.88
2023-07-01T17:11:48.355Z,99013.41
2023-07-01T17:14:40.499Z,99004.28
2023-07-01T17:17:36.475Z,99002.00
2023-07-01T17:20:08.599Z,99002.38
2023-07-01T17:22:36.363Z,99003.03
2023-07-01T17:25:03.546Z,99004.47
2023-07-01T17:27:30.239Z,99006.56
2023-07-01T17:29:57.712Z,99006.16
2023-07-01T17:32:24.413Z,99008.50
2023-07-01T17:35:13.156Z,99013.66
2023-07-01T17:37:40.024Z,99017.16
2023-07-01T17:40:07.504Z,99025.09
2023-07-01T17:42:34.145Z,99021.53
2023-07-01T17:45:00.779Z,99017.75
2023-07-01T17:47:27.481Z,99017.34
2023-07-01T17:49:58.266Z,99021.44
2023-07-01T17:52:30.895Z,99024.13
2023-07-01T17:55:08.892Z,99019.09
2023-07-01T17:57:46.705Z,99023.53
2023-07-01T18:00:22.065Z,99027.56
2023-07-01T18:02:49.144Z,99031.94
2023-07-01T18:05:16.230Z,99032.28
2023-07-01T18:07:43.050Z,99029.25
2023-07-01T18:10:09.833Z,99032.63
2023-07-01T18:12:36.623Z,99027.06
2023-07-01T18:15:12.305Z,99030.97
2023-07-01T18:17:41.590Z,99036.84
2023-07-01T18:20:08.863Z,99034.16
2023-07-01T18:22:35.994Z,99031.06
2023-07-01T18:25:02.658Z,99026.59
2023-07-01T18:27:29.307Z,99030.13
2023-07-01T18:29:56.022Z,99025.72
2023-07-01T18:32:22.899Z,99033.50
2023-07-01T18:34:49.523Z,99029.66
2023-07-01T18:37:16.284Z,99030.53
2023-07-01T18:39:42.993Z,99029.03
2023-07-01T18:42:10.430Z,99035.09
2023-07-01T18:44:37.080Z,99039.13
2023-07-01T18:47:05.423Z,99047.75
2023-07-01T18:49:32.201Z,99041.22
2023-07-01T18:51:59.211Z,99051.06
2023-07-01T18:54:26.719Z,99060.16
2023-07-01T18:56:53.388Z,99066.19
2023-07-01T18:59:20.039Z,99072.94
2023-07-01T19:01:46.762Z,99068.66
2023-07-01T19:04:13.479Z,99076.41
2023-07-01T19:06:40.361Z,99087.66
2023-07-01T19:09:06.975Z,99087.84
2023-07-01T19:11:33.596Z,99087.31
2023-07-01T19:14:00.301Z,99090.31
2023-07-01T19:16:26.983Z,99092.50
2023-07-01T19:18:53.680Z,99089.81
2023-07-01T19:21:20.407Z,99098.13
2023-07-01T19:23:47.043Z,99101.03
2023-07-01T19:26:13.750Z,99101.75
2023-07-01T19:28:43.764Z,99106.56
2023-07-01T19:31:11.083Z,99105.94
2023-07-01T19:33:37.741Z,99112.81
2023-07-01T19:36:04.446Z,99109.00
2023-07-01T19:38:31.116Z,99109.50
2023-07-01T19:40:57.758Z,99108.25
2023-07-01T19:43:24.457Z,99105.13
2023-07-01T19:45:51.375Z,99113.81
2023-07-01T19:48:18.407Z,99102.53
2023-07-01T19:50:45.080Z,99098.53
2023-07-01T19:53:11.895Z,99099.94
2023-07-01T19:55:38.586Z,99097.69
2023-07-01T19:58:05.261Z,99088.75
2023-07-01T20:00:32.099Z,99090.22
2023-07-01T20:02:58.791Z,99086.72
2023-07-01T20:05:25.510Z,99087.25
2023-07-01T20:07:52.240Z,99086.72
2023-07-01T20:10:29.326Z,99082.88
2023-07-01T20:12:59.734Z,99078.31
2023-07-01T20:15:26.681Z,99082.28
2023-07-01T20:17:53.540Z,99078.31
2023-07-01T20:20:20.439Z,99080.19
2023-07-01T20:22:49.344Z,99089.34
2023-07-01T20:25:16.296Z,99087.28
2023-07-01T20:27:43.177Z,99084.56
2023-07-01T20:30:09.987Z,99083.16
2023-07-01T20:32:36.889Z,99076.72
2023-07-01T20:35:03.745Z,99074.50
2023-07-01T20:37:30.527Z,99080.81
2023-07-01T20:39:57.783Z,99078.41
2023-07-01T20:42:24.908Z,99085.81
2023-07-01T20:44:51.761Z,99074.22
2023-07-01T20:47:19.370Z,99091.69
2023-07-01T20:49:46.430Z,99082.53
2023-07-01T20:52:17.945Z,99082.88
2023-07-01T20:54:44.961Z,99087.78
2023-07-01T20:57:12.260Z,99081.88
2023-07-01T20:59:39.764Z,99079.03
2023-07-01T21:02:10.167Z,99081.19
2023-07-01T21:04:37.685Z,99087.09
2023-07-01T21:07:06.301Z,99091.19
2023-07-01T21:09:33.106Z,99087.31
2023-07-01T21:11:59.924Z,99081.56
2023-07-01T21:14:26.657Z,99087.47
2023-07-01T21:16:53.532Z,99091.41
2023-07-01T21:19:20.370Z,99097.03
2023-07-01T21:21:47.856Z,99089.25
2023-07-01T21:24:14.977Z,99081.69
2023-07-01T21:26:41.789Z,99082.09
2023-07-01T21:29:14.110Z,99082.53
2023-07-01T21:31:45.731Z,99077.16
2023-07-01T21:34:12.374Z,99072.34
2023-07-01T21:36:39.036Z,99077.97
2023-07-01T21:39:05.740Z,99074.91
2023-07-01T21:41:32.449Z,99072.59
2023-07-01T21:43:59.094Z,99071.88
2023-07-01T21:46:25.833Z,99070.66
2023-07-01T21:48:52.542Z,99067.69
2023-07-01T21:51:19.208Z,99074.00
2023-07-01T21:53:48.050Z,99079.66
2023-07-01T21:56:17.629Z,99074.59
2023-07-01T21:58:52.868Z,99082.94
2023-07-01T22:01:26.189Z,99079.72
2023-07-01T22:03:54.357Z,99078.03
2023-07-01T22:06:21.558Z,99082.56
2023-07-01T22:08:48.344Z,99087.31
2023-07-01T22:11:16.225Z,99090.00
2023-07-01T22:13:44.416Z,99089.16
2023-07-01T22:16:11.136Z,99092.41
2023-07-01T22:18:38.568Z,99095.34
2023-07-01T22:21:06.252Z,99088.19
2023-07-01T22:23:35.463Z,99082.41
2023-07-01T22:26:02.494Z,99090.44
2023-07-01T22:28:29.490Z,99098.16
2023-07-01T22:31:00.291Z,99090.13
2023-07-01T22:33:27.991Z,99092.78
2023-07-01T22:35:55.519Z,99095.31
2023-07-01T22:38:22.595Z,99094.22
2023-07-01T22:40:49.552Z,99101.63
2023-07-01T22:43:16.595Z,99093.47
2023-07-01T22:45:44.229Z,99092.94
2023-07-01T22:48:11.126Z,99084.47
2023-07-01T22:50:37.962Z,99090.41
2023-07-01T22:53:04.800Z,99090.53
2023-07-01T22:55:31.445Z,99095.47
2023-07-01T22:57:58.290Z,99088.16
2023-07-01T23:00:25.010Z,99085.66
2023-07-01T23:02:51.812Z,99089.16
2023-07-01T23:05:18.735Z,99083.34
2023-07-01T23:07:45.723Z,99090.53
2023-07-01T23:10:12.474Z,99089.69
2023-07-01T23:12:39.232Z,99087.44
2023-07-01T23:15:06.469Z,99078.28
2023-07-01T23:17:33.294Z,99080.22
2023-07-01T23:20:02.080Z,99085.53
2023-07-01T23:22:28.756Z,99073.13
2023-07-01T23:24:55.406Z,99076.34
2023-07-01T23:27:22.046Z,99080.25
2023-07-01T23:29:50.383Z,99081.09
2023-07-01T23:32:21.096Z,99077.81
2023-07-01T23:34:51.284Z,99092.09
2023-07-01T23:37:18.747Z,99090.97
2023-07-01T23:39:45.479Z,99086.03
2023-07-01T23:42:12.902Z,99086.44
2023-07-01T23:44:40.113Z,99084.59
2023-07-01T23:47:07.585Z,99087.34
2023-07-01T23:49:35.496Z,99094.09
2023-07-01T23:52:03.626Z,99091.66
2023-07-01T23:54:30.910Z,99094.97
2023-07-01T23:56:57.681Z,99100.91
2023-07-01T23:59:24.586Z,99102.41
