createdAt,value
2018-08-28T00:00:34.089Z,16.20
2018-08-28T00:03:03.924Z,16.10
2018-08-28T00:05:34.538Z,16.10
2018-08-28T00:08:04.386Z,16.10
2018-08-28T00:10:34.137Z,16.10
2018-08-28T00:13:04.306Z,16.10
2018-08-28T00:15:36.313Z,16.10
2018-08-28T00:18:06.553Z,16.00
2018-08-28T00:20:36.149Z,16.00
2018-08-28T00:23:05.902Z,16.10
2018-08-28T00:25:36.760Z,16.10
2018-08-28T00:28:06.327Z,16.10
2018-08-28T00:30:35.976Z,16.10
2018-08-28T00:33:06.177Z,16.10
2018-08-28T00:35:35.749Z,16.10
2018-08-28T00:38:05.359Z,16.10
2018-08-28T00:40:35.557Z,16.10
2018-08-28T00:43:05.334Z,16.10
2018-08-28T00:45:35.131Z,16.10
2018-08-28T00:48:05.041Z,16.10
2018-08-28T00:50:34.670Z,16.10
2018-08-28T00:53:04.549Z,16.10
2018-08-28T00:55:34.827Z,16.10
2018-08-28T00:58:04.874Z,16.10
2018-08-28T01:00:34.651Z,16.10
2018-08-28T01:03:04.374Z,16.00
2018-08-28T01:05:33.981Z,16.00
2018-08-28T01:08:03.865Z,16.00
2018-08-28T01:10:33.809Z,16.00
2018-08-28T01:13:03.875Z,16.00
2018-08-28T01:15:33.806Z,16.00
2018-08-28T01:18:03.397Z,16.00
2018-08-28T01:20:33.304Z,16.00
2018-08-28T01:23:03.041Z,16.00
2018-08-28T01:25:32.533Z,16.10
2018-08-28T01:28:03.677Z,16.10
2018-08-28T01:30:34.649Z,16.10
2018-08-28T01:33:06.213Z,16.00
2018-08-28T01:35:36.229Z,16.00
2018-08-28T01:38:05.800Z,16.00
2018-08-28T01:40:35.521Z,16.00
2018-08-28T01:43:10.904Z,16.00
2018-08-28T01:45:40.766Z,16.00
2018-08-28T01:48:10.608Z,16.00
2018-08-28T01:50:40.393Z,15.90
2018-08-28T01:53:09.879Z,16.00
2018-08-28T01:55:39.398Z,16.00
2018-08-28T01:58:09.821Z,16.00
2018-08-28T02:00:39.893Z,16.10
2018-08-28T02:03:09.559Z,16.00
2018-08-28T02:05:39.754Z,16.00
2018-08-28T02:08:09.495Z,16.00
2018-08-28T02:10:39.119Z,16.00
2018-08-28T02:13:09.050Z,16.00
2018-08-28T02:15:39.120Z,16.00
2018-08-28T02:18:08.602Z,16.10
2018-08-28T02:20:38.916Z,16.10
2018-08-28T02:23:08.678Z,16.00
2018-08-28T02:25:38.925Z,16.00
2018-08-28T02:28:08.717Z,16.00
2018-08-28T02:30:38.354Z,16.00
2018-08-28T02:33:07.995Z,16.00
2018-08-28T02:35:37.780Z,16.00
2018-08-28T02:38:07.382Z,16.00
2018-08-28T02:40:37.003Z,16.00
2018-08-28T02:43:07.042Z,16.00
2018-08-28T02:45:36.825Z,16.00
2018-08-28T02:48:06.397Z,16.00
2018-08-28T02:50:36.662Z,16.00
2018-08-28T02:53:06.319Z,16.00
2018-08-28T02:55:35.786Z,15.90
2018-08-28T02:58:05.962Z,15.90
2018-08-28T03:00:35.867Z,15.90
2018-08-28T03:03:05.535Z,16.00
2018-08-28T03:05:35.413Z,16.00
2018-08-28T03:08:05.330Z,15.90
2018-08-28T03:10:35.090Z,16.00
2018-08-28T03:13:04.746Z,15.90
2018-08-28T03:15:35.091Z,15.90
2018-08-28T03:18:04.708Z,15.90
2018-08-28T03:20:34.599Z,15.90
2018-08-28T03:23:04.429Z,15.90
2018-08-28T03:25:34.161Z,15.90
2018-08-28T03:28:04.030Z,15.90
2018-08-28T03:30:33.941Z,15.90
2018-08-28T03:33:03.541Z,15.90
2018-08-28T03:35:33.466Z,15.90
2018-08-28T03:38:03.088Z,15.90
2018-08-28T03:40:32.681Z,15.80
2018-08-28T03:43:02.853Z,15.80
2018-08-28T03:45:36.106Z,15.80
2018-08-28T03:48:06.053Z,15.80
2018-08-28T03:50:35.806Z,15.80
2018-08-28T03:53:05.795Z,15.80
2018-08-28T03:55:35.881Z,15.80
2018-08-28T03:58:05.478Z,15.80
2018-08-28T04:00:36.867Z,15.80
2018-08-28T04:03:06.398Z,15.80
2018-08-28T04:05:36.016Z,15.80
2018-08-28T04:08:05.745Z,15.80
2018-08-28T04:10:35.565Z,15.80
2018-08-28T04:13:05.057Z,15.80
2018-08-28T04:15:35.210Z,15.80
2018-08-28T04:18:05.111Z,15.80
2018-08-28T04:20:34.816Z,15.80
2018-08-28T04:23:04.326Z,15.80
2018-08-28T04:25:34.813Z,15.80
2018-08-28T04:28:04.348Z,15.80
2018-08-28T04:30:34.006Z,15.70
2018-08-28T04:33:04.455Z,15.70
2018-08-28T04:35:34.254Z,15.60
2018-08-28T04:38:03.994Z,15.70
2018-08-28T04:40:33.982Z,15.70
2018-08-28T04:43:03.946Z,15.70
2018-08-28T04:45:33.834Z,15.70
2018-08-28T04:48:03.839Z,15.70
2018-08-28T04:50:33.564Z,15.70
2018-08-28T04:53:03.921Z,15.80
2018-08-28T04:55:33.887Z,15.80
2018-08-28T04:58:03.934Z,15.80
2018-08-28T05:00:34.248Z,15.90
2018-08-28T05:03:06.031Z,15.90
2018-08-28T05:05:36.079Z,15.90
2018-08-28T05:08:06.323Z,15.90
2018-08-28T05:10:36.482Z,16.00
2018-08-28T05:13:06.423Z,16.00
2018-08-28T05:15:36.107Z,16.00
2018-08-28T05:18:06.333Z,16.00
2018-08-28T05:20:35.978Z,16.00
2018-08-28T05:23:17.545Z,16.10
2018-08-28T05:26:00.695Z,16.10
2018-08-28T05:28:42.385Z,16.10
2018-08-28T05:31:12.427Z,16.10
2018-08-28T05:33:42.094Z,16.10
2018-08-28T05:36:13.289Z,16.20
2018-08-28T05:38:42.882Z,16.10
2018-08-28T05:41:12.960Z,16.10
2018-08-28T05:43:42.750Z,16.10
2018-08-28T05:46:12.587Z,16.10
2018-08-28T05:48:42.621Z,16.10
2018-08-28T05:51:13.838Z,16.20
2018-08-28T05:53:43.448Z,16.20
2018-08-28T05:56:13.145Z,16.20
2018-08-28T05:58:43.090Z,16.20
2018-08-28T06:01:12.770Z,16.30
2018-08-28T06:03:42.632Z,16.40
2018-08-28T06:06:12.829Z,16.40
2018-08-28T06:08:43.010Z,16.30
2018-08-28T06:11:12.867Z,16.40
2018-08-28T06:13:42.792Z,16.40
2018-08-28T06:16:12.987Z,16.40
2018-08-28T06:18:43.482Z,16.40
2018-08-28T06:21:13.562Z,16.40
2018-08-28T06:23:43.579Z,16.40
2018-08-28T06:26:13.500Z,16.50
2018-08-28T06:28:43.462Z,16.60
2018-08-28T06:31:13.774Z,16.60
2018-08-28T06:33:44.073Z,16.60
2018-08-28T06:36:14.438Z,16.60
2018-08-28T06:38:44.289Z,16.70
2018-08-28T06:41:14.547Z,16.80
2018-08-28T06:43:44.514Z,16.80
2018-08-28T06:46:14.199Z,16.80
2018-08-28T06:48:44.246Z,16.80
2018-08-28T06:51:14.475Z,16.90
2018-08-28T06:53:45.210Z,16.90
2018-08-28T06:56:15.266Z,17.00
2018-08-28T06:58:45.137Z,17.00
2018-08-28T07:01:15.321Z,17.00
2018-08-28T07:03:45.488Z,17.10
2018-08-28T07:06:16.150Z,17.10
2018-08-28T07:08:46.237Z,17.10
2018-08-28T07:11:16.170Z,17.20
2018-08-28T07:13:46.113Z,17.20
2018-08-28T07:16:17.400Z,17.20
2018-08-28T07:18:47.597Z,17.20
2018-08-28T07:21:17.518Z,17.30
2018-08-28T07:23:48.600Z,17.30
2018-08-28T07:26:18.541Z,17.40
2018-08-28T07:28:48.475Z,17.50
2018-08-28T07:31:19.778Z,17.50
2018-08-28T07:33:49.935Z,17.60
2018-08-28T07:36:20.750Z,17.60
2018-08-28T07:38:50.722Z,17.60
2018-08-28T07:41:20.842Z,17.70
2018-08-28T07:43:51.501Z,17.70
2018-08-28T07:46:21.892Z,17.70
2018-08-28T07:48:51.923Z,17.70
2018-08-28T07:51:22.006Z,17.80
2018-08-28T07:53:52.303Z,18.00
2018-08-28T07:56:22.335Z,18.00
2018-08-28T07:58:52.500Z,18.00
2018-08-28T08:01:22.380Z,18.10
2018-08-28T08:03:52.316Z,18.10
2018-08-28T08:06:22.295Z,18.20
2018-08-28T08:08:52.179Z,18.40
2018-08-28T08:11:21.931Z,18.50
2018-08-28T08:13:52.141Z,18.70
2018-08-28T08:16:22.008Z,18.80
2018-08-28T08:18:51.973Z,19.00
2018-08-28T08:21:21.547Z,19.10
2018-08-28T08:23:51.230Z,19.30
2018-08-28T08:26:21.097Z,19.30
2018-08-28T08:28:51.325Z,19.40
2018-08-28T08:31:21.491Z,19.60
2018-08-28T08:33:51.511Z,19.80
2018-08-28T08:36:21.329Z,19.90
2018-08-28T08:38:51.202Z,20.00
2018-08-28T08:41:21.190Z,19.80
2018-08-28T08:43:51.297Z,19.70
2018-08-28T08:46:21.458Z,19.70
2018-08-28T08:48:51.130Z,20.00
2018-08-28T08:51:21.086Z,20.10
2018-08-28T08:53:51.119Z,20.20
2018-08-28T08:56:20.935Z,20.10
2018-08-28T08:58:50.850Z,20.10
2018-08-28T09:01:21.359Z,20.10
2018-08-28T09:03:51.159Z,20.20
2018-08-28T09:06:21.177Z,20.10
2018-08-28T09:08:51.244Z,20.30
2018-08-28T09:11:21.332Z,20.40
2018-08-28T09:13:51.374Z,20.70
2018-08-28T09:16:22.146Z,20.80
2018-08-28T09:18:51.987Z,21.00
2018-08-28T09:21:22.630Z,21.20
2018-08-28T09:23:52.821Z,21.60
2018-08-28T09:26:22.825Z,21.70
2018-08-28T09:28:52.730Z,21.30
2018-08-28T09:31:23.604Z,21.50
2018-08-28T09:33:53.554Z,21.60
2018-08-28T09:36:23.666Z,21.80
2018-08-28T09:38:53.456Z,21.80
2018-08-28T09:41:23.648Z,21.90
2018-08-28T09:43:53.972Z,21.70
2018-08-28T09:46:24.058Z,21.60
2018-08-28T09:48:54.061Z,21.70
2018-08-28T09:51:24.073Z,21.90
2018-08-28T09:53:54.044Z,21.80
2018-08-28T09:56:25.605Z,21.60
2018-08-28T09:58:55.327Z,21.60
2018-08-28T10:01:30.717Z,21.70
2018-08-28T10:04:00.858Z,21.90
2018-08-28T10:06:31.119Z,22.20
2018-08-28T10:09:01.067Z,22.40
2018-08-28T10:11:31.568Z,22.50
2018-08-28T10:14:01.658Z,22.40
2018-08-28T10:16:32.170Z,22.40
2018-08-28T10:19:02.164Z,22.30
2018-08-28T10:21:32.081Z,21.90
2018-08-28T10:24:02.393Z,21.90
2018-08-28T10:26:32.561Z,21.60
2018-08-28T10:29:02.550Z,21.70
2018-08-28T10:31:33.026Z,21.80
2018-08-28T10:34:03.066Z,21.80
2018-08-28T10:36:33.204Z,21.70
2018-08-28T10:39:03.627Z,21.80
2018-08-28T10:41:33.404Z,21.90
2018-08-28T10:44:03.898Z,21.80
2018-08-28T10:46:33.835Z,21.60
2018-08-28T10:49:03.943Z,21.60
2018-08-28T10:51:33.601Z,21.70
2018-08-28T10:54:03.523Z,21.90
2018-08-28T10:56:33.277Z,22.00
2018-08-28T10:59:03.662Z,22.20
2018-08-28T11:01:33.710Z,22.10
2018-08-28T11:04:03.412Z,22.20
2018-08-28T11:06:33.602Z,22.30
2018-08-28T11:09:03.689Z,22.20
2018-08-28T11:11:34.610Z,21.90
2018-08-28T11:14:04.743Z,21.90
2018-08-28T11:16:35.023Z,22.00
2018-08-28T11:19:05.523Z,21.90
2018-08-28T11:21:35.314Z,21.80
2018-08-28T11:24:07.514Z,21.80
2018-08-28T11:26:37.308Z,21.90
2018-08-28T11:29:06.714Z,21.90
2018-08-28T11:31:36.381Z,22.00
2018-08-28T11:34:06.496Z,22.10
2018-08-28T11:36:36.730Z,22.00
2018-08-28T11:39:07.821Z,22.00
2018-08-28T11:41:41.307Z,22.10
2018-08-28T11:44:13.765Z,22.10
2018-08-28T11:46:43.626Z,22.20
2018-08-28T11:49:14.921Z,22.40
2018-08-28T11:51:44.714Z,22.70
2018-08-28T11:54:14.349Z,23.00
2018-08-28T11:56:44.479Z,23.20
2018-08-28T11:59:17.526Z,23.20
2018-08-28T12:01:47.446Z,23.50
2018-08-28T12:04:17.641Z,23.70
2018-08-28T12:06:48.281Z,23.90
2018-08-28T12:09:18.303Z,24.50
2018-08-28T12:11:48.395Z,25.20
2018-08-28T12:14:18.657Z,25.30
2018-08-28T12:16:49.342Z,25.30
2018-08-28T12:19:19.932Z,25.10
2018-08-28T12:21:50.667Z,25.00
2018-08-28T12:24:21.307Z,24.80
2018-08-28T12:26:51.077Z,24.70
2018-08-28T12:29:20.625Z,24.60
2018-08-28T12:31:50.565Z,24.40
2018-08-28T12:34:20.904Z,24.10
2018-08-28T12:36:50.995Z,23.40
2018-08-28T12:39:20.573Z,23.30
2018-08-28T12:41:50.943Z,23.40
2018-08-28T12:44:21.261Z,23.50
2018-08-28T12:46:51.491Z,23.50
2018-08-28T12:49:21.370Z,23.50
2018-08-28T12:51:51.326Z,23.50
2018-08-28T12:54:21.897Z,23.60
2018-08-28T12:56:51.979Z,23.60
2018-08-28T12:59:22.074Z,23.50
2018-08-28T13:01:56.334Z,23.50
2018-08-28T13:04:27.472Z,23.60
2018-08-28T13:06:57.824Z,23.80
2018-08-28T13:09:28.081Z,23.90
2018-08-28T13:11:58.140Z,23.80
2018-08-28T13:14:29.234Z,23.90
2018-08-28T13:16:59.237Z,24.00
2018-08-28T13:19:29.197Z,24.10
2018-08-28T13:21:59.414Z,24.20
2018-08-28T13:24:29.607Z,24.50
2018-08-28T13:26:59.480Z,24.70
2018-08-28T13:29:29.613Z,24.40
2018-08-28T13:32:00.322Z,24.20
2018-08-28T13:34:30.356Z,24.20
2018-08-28T13:37:00.345Z,24.10
2018-08-28T13:39:30.426Z,24.10
2018-08-28T13:42:00.186Z,24.20
2018-08-28T13:44:30.032Z,24.30
2018-08-28T13:47:00.085Z,24.30
2018-08-28T13:49:30.302Z,24.10
2018-08-28T13:52:12.383Z,23.90
2018-08-28T13:54:42.063Z,23.90
2018-08-28T13:57:11.919Z,23.60
2018-08-28T13:59:42.288Z,23.60
2018-08-28T14:02:12.515Z,23.80
2018-08-28T14:04:43.175Z,24.00
2018-08-28T14:07:13.845Z,24.10
2018-08-28T14:09:43.601Z,23.80
2018-08-28T14:12:13.293Z,23.90
2018-08-28T14:14:43.311Z,23.80
2018-08-28T14:17:13.706Z,23.30
2018-08-28T14:19:43.866Z,23.20
2018-08-28T14:22:13.913Z,23.30
2018-08-28T14:24:44.077Z,23.30
2018-08-28T14:27:42.966Z,23.50
2018-08-28T14:30:14.042Z,23.70
2018-08-28T14:32:45.606Z,23.60
2018-08-28T14:35:15.937Z,23.60
2018-08-28T14:37:46.001Z,23.40
2018-08-28T14:40:16.245Z,23.10
2018-08-28T14:42:46.549Z,22.60
2018-08-28T14:45:16.501Z,22.70
2018-08-28T14:47:47.025Z,22.80
2018-08-28T14:50:29.659Z,22.90
2018-08-28T14:52:59.938Z,23.00
2018-08-28T14:55:30.602Z,23.10
2018-08-28T14:58:14.835Z,23.20
2018-08-28T15:00:47.818Z,23.20
2018-08-28T15:03:32.750Z,23.40
2018-08-28T15:06:02.220Z,23.50
2018-08-28T15:08:31.885Z,23.60
2018-08-28T15:11:01.447Z,23.60
2018-08-28T15:13:31.193Z,23.60
2018-08-28T15:16:01.102Z,23.50
2018-08-28T15:18:31.608Z,23.60
2018-08-28T15:21:01.100Z,23.50
2018-08-28T15:23:31.426Z,23.50
2018-08-28T15:26:01.251Z,23.60
2018-08-28T15:28:31.310Z,23.60
2018-08-28T15:31:01.058Z,23.70
2018-08-28T15:33:31.310Z,23.60
2018-08-28T15:36:01.458Z,23.30
2018-08-28T15:38:31.781Z,23.10
2018-08-28T15:41:01.509Z,22.80
2018-08-28T15:43:31.849Z,22.70
2018-08-28T15:46:01.872Z,22.70
2018-08-28T15:48:31.973Z,22.80
2018-08-28T15:51:01.869Z,22.80
2018-08-28T15:53:31.731Z,22.80
2018-08-28T15:56:01.779Z,22.70
2018-08-28T15:58:31.835Z,22.70
2018-08-28T16:01:02.095Z,22.80
2018-08-28T16:03:43.376Z,22.80
2018-08-28T16:06:13.251Z,22.80
2018-08-28T16:08:44.631Z,22.80
2018-08-28T16:11:15.130Z,22.90
2018-08-28T16:13:45.015Z,22.90
2018-08-28T16:16:14.906Z,22.90
2018-08-28T16:18:45.349Z,22.90
2018-08-28T16:21:15.373Z,22.90
2018-08-28T16:23:47.058Z,22.80
2018-08-28T16:26:17.165Z,22.70
2018-08-28T16:28:47.429Z,22.60
2018-08-28T16:31:17.291Z,22.50
2018-08-28T16:33:48.712Z,22.50
2018-08-28T16:36:18.556Z,22.40
2018-08-28T16:38:49.529Z,22.40
2018-08-28T16:41:19.773Z,22.20
2018-08-28T16:43:49.589Z,22.20
2018-08-28T16:46:19.899Z,22.20
2018-08-28T16:48:51.235Z,22.10
2018-08-28T16:51:32.075Z,22.10
2018-08-28T16:54:08.250Z,22.00
2018-08-28T16:56:38.204Z,22.10
2018-08-28T16:59:08.389Z,22.10
2018-08-28T17:01:38.352Z,21.80
2018-08-28T17:04:09.884Z,21.80
2018-08-28T17:06:41.078Z,21.70
2018-08-28T17:09:11.135Z,21.70
2018-08-28T17:11:40.775Z,21.70
2018-08-28T17:14:10.511Z,21.60
2018-08-28T17:16:40.490Z,21.70
2018-08-28T17:19:11.350Z,21.60
2018-08-28T17:21:41.349Z,21.50
2018-08-28T17:24:11.515Z,21.40
2018-08-28T17:26:41.485Z,21.40
2018-08-28T17:29:11.358Z,21.30
2018-08-28T17:31:41.589Z,21.30
2018-08-28T17:34:11.927Z,21.30
2018-08-28T17:36:42.747Z,21.20
2018-08-28T17:39:12.620Z,21.20
2018-08-28T17:41:43.120Z,21.20
2018-08-28T17:44:13.410Z,21.10
2018-08-28T17:46:43.807Z,21.10
2018-08-28T17:49:14.896Z,21.00
2018-08-28T17:51:44.946Z,21.00
2018-08-28T17:54:14.943Z,20.90
2018-08-28T17:56:45.011Z,20.80
2018-08-28T17:59:15.399Z,20.80
2018-08-28T18:01:45.710Z,20.70
2018-08-28T18:04:17.070Z,20.70
2018-08-28T18:06:47.609Z,20.60
2018-08-28T18:09:17.330Z,20.40
2018-08-28T18:11:47.279Z,20.40
2018-08-28T18:14:17.238Z,20.30
2018-08-28T18:16:46.990Z,20.20
2018-08-28T18:19:16.859Z,20.00
2018-08-28T18:21:47.026Z,20.00
2018-08-28T18:24:16.922Z,19.90
2018-08-28T18:26:46.638Z,19.80
2018-08-28T18:29:16.415Z,19.80
2018-08-28T18:31:46.584Z,19.70
2018-08-28T18:34:16.786Z,19.60
2018-08-28T18:36:46.575Z,19.60
2018-08-28T18:39:16.867Z,19.60
2018-08-28T18:41:47.065Z,19.40
2018-08-28T18:44:17.320Z,19.30
2018-08-28T18:46:47.181Z,19.20
2018-08-28T18:49:17.541Z,19.20
2018-08-28T18:51:48.033Z,19.10
2018-08-28T18:54:18.074Z,19.00
2018-08-28T18:56:48.678Z,18.90
2018-08-28T18:59:18.854Z,18.90
2018-08-28T19:01:48.834Z,18.80
2018-08-28T19:04:19.487Z,18.80
2018-08-28T19:06:49.574Z,18.70
2018-08-28T19:09:20.178Z,18.70
2018-08-28T19:11:50.420Z,18.60
2018-08-28T19:14:20.541Z,18.50
2018-08-28T19:16:50.438Z,18.40
2018-08-28T19:19:20.637Z,18.40
2018-08-28T19:21:50.494Z,18.30
2018-08-28T19:24:21.062Z,18.20
2018-08-28T19:26:51.257Z,18.20
2018-08-28T19:29:21.210Z,18.20
2018-08-28T19:31:51.991Z,18.10
2018-08-28T19:34:23.129Z,18.10
2018-08-28T19:36:53.344Z,18.00
2018-08-28T19:39:23.326Z,18.00
2018-08-28T19:41:53.562Z,17.90
2018-08-28T19:44:23.906Z,17.90
2018-08-28T19:46:54.160Z,17.90
2018-08-28T19:49:25.204Z,17.80
2018-08-28T19:51:55.230Z,17.70
2018-08-28T19:54:25.086Z,17.70
2018-08-28T19:56:55.585Z,17.60
2018-08-28T19:59:25.433Z,17.50
2018-08-28T20:01:55.350Z,17.50
2018-08-28T20:04:25.389Z,17.50
2018-08-28T20:06:57.797Z,17.40
2018-08-28T20:09:27.847Z,17.40
2018-08-28T20:11:57.829Z,17.40
2018-08-28T20:14:28.170Z,17.30
2018-08-28T20:16:58.073Z,17.30
2018-08-28T20:19:28.024Z,17.20
2018-08-28T20:21:59.105Z,17.20
2018-08-28T20:24:29.410Z,17.10
2018-08-28T20:26:59.767Z,17.10
2018-08-28T20:29:30.105Z,17.00
2018-08-28T20:32:00.234Z,17.00
2018-08-28T20:34:30.142Z,17.00
2018-08-28T20:37:01.527Z,16.90
2018-08-28T20:39:31.870Z,16.90
2018-08-28T20:42:01.803Z,16.80
2018-08-28T20:44:31.358Z,16.80
2018-08-28T20:47:01.770Z,16.80
2018-08-28T20:49:31.534Z,16.70
2018-08-28T20:52:01.395Z,16.70
2018-08-28T20:54:31.023Z,16.60
2018-08-28T20:57:00.950Z,16.60
2018-08-28T20:59:30.834Z,16.50
2018-08-28T21:02:01.300Z,16.50
2018-08-28T21:04:31.278Z,16.40
2018-08-28T21:07:01.229Z,16.40
2018-08-28T21:09:31.165Z,16.40
2018-08-28T21:12:01.474Z,16.30
2018-08-28T21:14:31.420Z,16.20
2018-08-28T21:17:01.469Z,16.20
2018-08-28T21:19:31.269Z,16.20
2018-08-28T21:22:01.500Z,16.10
2018-08-28T21:24:31.038Z,16.10
2018-08-28T21:27:01.278Z,16.10
2018-08-28T21:29:31.079Z,16.00
2018-08-28T21:32:00.858Z,16.00
2018-08-28T21:34:30.851Z,15.90
2018-08-28T21:37:01.591Z,16.00
2018-08-28T21:39:31.650Z,15.90
2018-08-28T21:42:01.717Z,15.80
2018-08-28T21:44:31.358Z,15.80
2018-08-28T21:47:00.948Z,15.80
2018-08-28T21:49:30.590Z,15.80
2018-08-28T21:52:01.010Z,15.80
2018-08-28T21:54:30.998Z,15.70
2018-08-28T21:57:00.759Z,15.70
2018-08-28T21:59:30.794Z,15.60
2018-08-28T22:02:01.108Z,15.60
2018-08-28T22:04:30.915Z,15.60
2018-08-28T22:07:05.899Z,15.60
2018-08-28T22:09:35.598Z,15.50
2018-08-28T22:12:06.702Z,15.50
2018-08-28T22:14:36.690Z,15.50
2018-08-28T22:17:06.951Z,15.40
2018-08-28T22:19:36.958Z,15.40
2018-08-28T22:22:07.268Z,15.40
2018-08-28T22:24:37.411Z,15.40
2018-08-28T22:27:07.081Z,15.30
2018-08-28T22:29:37.031Z,15.30
2018-08-28T22:32:07.129Z,15.20
2018-08-28T22:34:36.935Z,15.20
2018-08-28T22:37:07.957Z,15.20
2018-08-28T22:39:37.848Z,15.20
2018-08-28T22:42:07.815Z,15.10
2018-08-28T22:44:37.769Z,15.10
2018-08-28T22:47:07.626Z,15.00
2018-08-28T22:49:38.145Z,15.00
2018-08-28T22:52:08.845Z,14.90
2018-08-28T22:54:39.544Z,14.90
2018-08-28T22:57:09.283Z,14.90
2018-08-28T22:59:40.164Z,14.80
2018-08-28T23:02:09.825Z,14.80
2018-08-28T23:04:39.918Z,14.80
2018-08-28T23:07:09.854Z,14.80
2018-08-28T23:09:39.427Z,14.80
2018-08-28T23:12:08.994Z,14.80
2018-08-28T23:14:38.779Z,14.80
2018-08-28T23:17:08.708Z,14.80
2018-08-28T23:19:38.481Z,14.80
2018-08-28T23:22:08.587Z,14.80
2018-08-28T23:24:38.269Z,14.80
2018-08-28T23:27:07.841Z,14.80
2018-08-28T23:29:38.362Z,14.80
2018-08-28T23:32:08.258Z,14.70
2018-08-28T23:34:37.771Z,14.70
2018-08-28T23:37:07.654Z,14.70
2018-08-28T23:39:38.297Z,14.70
2018-08-28T23:42:08.125Z,14.70
2018-08-28T23:44:37.745Z,14.60
2018-08-28T23:47:07.667Z,14.70
2018-08-28T23:49:37.808Z,14.70
2018-08-28T23:52:07.792Z,14.70
2018-08-28T23:54:38.182Z,14.60
2018-08-28T23:57:07.952Z,14.60
2018-08-28T23:59:37.872Z,14.60
