createdAt,value
2019-04-05T00:00:18.418Z,8.83
2019-04-05T00:02:48.336Z,10.37
2019-04-05T00:05:18.155Z,8.27
2019-04-05T00:07:47.988Z,9.27
2019-04-05T00:10:17.844Z,9.60
2019-04-05T00:12:47.681Z,8.50
2019-04-05T00:15:17.459Z,8.60
2019-04-05T00:17:51.163Z,9.57
2019-04-05T00:20:20.924Z,8.97
2019-04-05T00:22:50.799Z,9.93
2019-04-05T00:25:20.548Z,9.87
2019-04-05T00:27:50.449Z,8.90
2019-04-05T00:30:20.512Z,8.60
2019-04-05T00:32:50.261Z,8.53
2019-04-05T00:35:20.005Z,10.47
2019-04-05T00:37:49.948Z,8.33
2019-04-05T00:40:19.755Z,8.90
2019-04-05T00:42:49.746Z,9.87
2019-04-05T00:45:28.069Z,9.17
2019-04-05T00:47:51.027Z,9.53
2019-04-05T00:50:21.051Z,9.27
2019-04-05T00:52:52.131Z,9.87
2019-04-05T00:55:22.053Z,8.70
2019-04-05T00:57:51.912Z,9.53
2019-04-05T01:00:21.891Z,8.23
2019-04-05T01:02:52.000Z,9.20
2019-04-05T01:05:21.753Z,11.20
2019-04-05T01:07:51.605Z,8.70
2019-04-05T01:10:22.275Z,10.30
2019-04-05T01:12:52.160Z,10.97
2019-04-05T01:15:22.118Z,9.70
2019-04-05T01:17:52.998Z,8.47
2019-04-05T01:20:25.037Z,9.80
2019-04-05T01:22:55.571Z,9.30
2019-04-05T01:25:27.617Z,10.80
2019-04-05T01:27:57.829Z,9.80
2019-04-05T01:30:27.678Z,9.30
2019-04-05T01:32:57.612Z,9.90
2019-04-05T01:35:27.435Z,9.90
2019-04-05T01:37:57.937Z,9.83
2019-04-05T01:40:30.520Z,10.20
2019-04-05T01:43:01.090Z,9.50
2019-04-05T01:45:30.998Z,9.67
2019-04-05T01:48:01.024Z,10.10
2019-04-05T01:50:31.170Z,9.97
2019-04-05T01:53:01.537Z,10.17
2019-04-05T01:55:34.118Z,10.20
2019-04-05T01:58:05.193Z,10.70
2019-04-05T02:00:35.102Z,9.67
2019-04-05T02:03:04.977Z,8.93
2019-04-05T02:05:34.859Z,9.37
2019-04-05T02:08:04.987Z,10.27
2019-04-05T02:10:34.906Z,9.10
2019-04-05T02:13:05.184Z,9.63
2019-04-05T02:15:36.466Z,10.60
2019-04-05T02:18:06.451Z,11.17
2019-04-05T02:20:36.399Z,9.43
2019-04-05T02:23:06.457Z,9.70
2019-04-05T02:25:36.302Z,10.27
2019-04-05T02:28:09.342Z,10.57
2019-04-05T02:30:39.304Z,9.50
2019-04-05T02:33:09.176Z,10.60
2019-04-05T02:35:39.302Z,10.20
2019-04-05T02:38:09.217Z,10.90
2019-04-05T02:40:40.968Z,10.83
2019-04-05T02:43:14.822Z,10.77
2019-04-05T02:45:46.973Z,10.57
2019-04-05T02:48:18.345Z,10.93
2019-04-05T02:50:51.681Z,10.70
2019-04-05T02:53:21.755Z,9.90
2019-04-05T02:55:52.256Z,10.07
2019-04-05T02:58:22.930Z,10.43
2019-04-05T03:00:53.455Z,10.90
2019-04-05T03:03:23.357Z,9.40
2019-04-05T03:05:54.261Z,10.87
2019-04-05T03:08:24.157Z,10.67
2019-04-05T03:11:04.335Z,10.67
2019-04-05T03:13:38.015Z,10.70
2019-04-05T03:16:13.431Z,11.17
2019-04-05T03:18:47.875Z,9.90
2019-04-05T03:21:20.443Z,10.60
2019-04-05T03:23:52.241Z,10.30
2019-04-05T03:26:25.321Z,11.13
2019-04-05T03:28:58.176Z,11.27
2019-04-05T03:31:28.377Z,11.30
2019-04-05T03:33:58.618Z,10.80
2019-04-05T03:36:30.210Z,10.20
2019-04-05T03:39:00.208Z,9.73
2019-04-05T03:41:33.213Z,10.20
2019-04-05T03:44:03.537Z,11.90
2019-04-05T03:46:33.821Z,11.53
2019-04-05T03:49:05.370Z,10.57
2019-04-05T03:51:35.874Z,10.77
2019-04-05T03:54:06.300Z,10.13
2019-04-05T03:56:38.271Z,10.50
2019-04-05T03:59:08.444Z,11.70
2019-04-05T04:01:38.379Z,10.97
2019-04-05T04:04:08.442Z,11.23
2019-04-05T04:06:38.338Z,10.37
2019-04-05T04:09:08.268Z,10.80
2019-04-05T04:11:38.496Z,11.13
2019-04-05T04:14:13.189Z,11.93
2019-04-05T04:16:43.448Z,10.30
2019-04-05T04:19:13.533Z,12.27
2019-04-05T04:22:23.349Z,12.33
2019-04-05T04:24:53.463Z,11.90
2019-04-05T04:27:23.676Z,10.17
2019-04-05T04:29:53.594Z,11.53
2019-04-05T04:32:24.548Z,11.23
2019-04-05T04:34:55.166Z,11.70
2019-04-05T04:37:25.830Z,12.00
2019-04-05T04:39:55.882Z,10.30
2019-04-05T04:42:26.812Z,11.50
2019-04-05T04:45:11.335Z,11.07
2019-04-05T04:47:32.150Z,10.90
2019-04-05T04:50:03.536Z,10.33
2019-04-05T04:52:33.952Z,11.50
2019-04-05T04:55:03.860Z,12.33
2019-04-05T04:57:33.837Z,11.03
2019-04-05T05:00:04.298Z,12.60
2019-04-05T05:02:34.814Z,11.77
2019-04-05T05:05:05.618Z,11.53
2019-04-05T05:07:36.278Z,10.80
2019-04-05T05:10:06.579Z,10.60
2019-04-05T05:12:36.709Z,11.20
2019-04-05T05:15:07.085Z,11.67
2019-04-05T05:17:38.848Z,11.57
2019-04-05T05:20:09.110Z,11.03
2019-04-05T05:22:39.434Z,11.67
2019-04-05T05:25:11.065Z,12.07
2019-04-05T05:27:41.467Z,10.73
2019-04-05T05:30:12.541Z,11.43
2019-04-05T05:32:42.550Z,12.13
2019-04-05T05:35:13.410Z,11.97
2019-04-05T05:37:43.539Z,12.13
2019-04-05T05:40:14.135Z,12.30
2019-04-05T05:42:44.256Z,12.57
2019-04-05T05:45:14.236Z,13.47
2019-04-05T05:47:51.828Z,11.33
2019-04-05T05:50:15.995Z,13.80
2019-04-05T05:52:49.227Z,12.10
2019-04-05T05:55:19.031Z,12.53
2019-04-05T05:57:48.953Z,13.50
2019-04-05T06:00:21.473Z,12.73
2019-04-05T06:02:51.300Z,12.23
2019-04-05T06:05:22.645Z,12.73
2019-04-05T06:07:52.622Z,12.67
2019-04-05T06:10:22.362Z,12.33
2019-04-05T06:12:52.289Z,11.30
2019-04-05T06:15:22.465Z,13.13
2019-04-05T06:18:04.135Z,13.10
2019-04-05T06:20:24.280Z,12.97
2019-04-05T06:22:54.141Z,13.23
2019-04-05T06:25:23.921Z,13.30
2019-04-05T06:27:53.679Z,12.97
2019-04-05T06:30:23.423Z,13.17
2019-04-05T06:32:53.190Z,16.47
2019-04-05T06:35:22.932Z,15.37
2019-04-05T06:37:53.154Z,18.10
2019-04-05T06:40:22.957Z,19.33
2019-04-05T06:42:52.701Z,19.70
2019-04-05T06:45:22.586Z,19.40
2019-04-05T06:47:52.673Z,21.73
2019-04-05T06:50:22.525Z,20.90
2019-04-05T06:52:52.781Z,20.40
2019-04-05T06:55:22.535Z,21.90
2019-04-05T06:57:52.264Z,22.47
2019-04-05T07:00:30.099Z,22.27
2019-04-05T07:03:00.141Z,21.10
2019-04-05T07:05:29.972Z,22.40
2019-04-05T07:07:59.720Z,21.40
2019-04-05T07:10:29.736Z,22.57
2019-04-05T07:12:59.796Z,23.57
2019-04-05T07:15:29.691Z,25.60
2019-04-05T07:17:59.599Z,25.77
2019-04-05T07:20:29.341Z,25.10
2019-04-05T07:22:59.101Z,27.47
2019-04-05T07:25:29.502Z,27.37
2019-04-05T07:27:59.605Z,26.13
2019-04-05T07:30:29.726Z,27.70
2019-04-05T07:32:59.602Z,25.23
2019-04-05T07:35:33.664Z,27.23
2019-04-05T07:38:01.000Z,27.23
2019-04-05T07:40:30.899Z,24.93
2019-04-05T07:43:00.703Z,26.13
2019-04-05T07:45:30.583Z,27.60
2019-04-05T07:48:00.376Z,27.27
2019-04-05T07:50:30.282Z,27.00
2019-04-05T07:53:00.055Z,25.77
2019-04-05T07:55:30.917Z,26.33
2019-04-05T07:58:00.943Z,24.67
2019-04-05T08:00:51.643Z,24.60
2019-04-05T08:03:22.539Z,25.10
2019-04-05T08:05:53.462Z,26.23
2019-04-05T08:08:30.978Z,23.97
2019-04-05T08:11:01.004Z,26.73
2019-04-05T08:13:31.698Z,26.00
2019-04-05T08:16:02.497Z,24.37
2019-04-05T08:18:32.290Z,24.77
2019-04-05T08:21:02.188Z,25.80
2019-04-05T08:23:32.121Z,25.10
2019-04-05T08:26:02.169Z,24.70
2019-04-05T08:28:32.179Z,25.10
2019-04-05T08:31:02.117Z,26.30
2019-04-05T08:33:31.888Z,25.27
2019-04-05T08:36:01.748Z,25.10
2019-04-05T08:38:31.637Z,25.60
2019-04-05T08:41:01.503Z,25.03
2019-04-05T08:43:31.376Z,25.20
2019-04-05T08:46:01.316Z,25.23
2019-04-05T08:48:31.317Z,27.73
2019-04-05T08:51:01.138Z,25.73
2019-04-05T08:53:30.995Z,26.90
2019-04-05T08:56:00.786Z,25.17
2019-04-05T08:58:33.548Z,28.20
2019-04-05T09:01:04.204Z,26.33
2019-04-05T09:03:33.972Z,27.60
2019-04-05T09:06:03.754Z,25.87
2019-04-05T09:08:33.611Z,26.83
2019-04-05T09:11:03.714Z,26.17
2019-04-05T09:13:33.555Z,28.03
2019-04-05T09:16:03.491Z,31.40
2019-04-05T09:18:33.294Z,28.83
2019-04-05T09:21:03.131Z,28.70
2019-04-05T09:23:33.055Z,29.33
2019-04-05T09:26:03.239Z,28.27
2019-04-05T09:28:33.119Z,28.90
2019-04-05T09:31:03.071Z,27.80
2019-04-05T09:33:32.851Z,30.60
2019-04-05T09:36:02.629Z,29.97
2019-04-05T09:38:32.795Z,30.90
2019-04-05T09:41:02.671Z,32.10
2019-04-05T09:43:32.712Z,33.80
2019-04-05T09:46:02.497Z,32.90
2019-04-05T09:48:32.325Z,32.63
2019-04-05T09:51:02.216Z,32.37
2019-04-05T09:53:32.891Z,32.10
2019-04-05T09:56:03.001Z,33.47
2019-04-05T09:58:32.843Z,32.70
2019-04-05T10:01:02.749Z,31.03
2019-04-05T10:03:32.577Z,32.80
2019-04-05T10:06:02.369Z,33.17
2019-04-05T10:08:32.330Z,32.40
2019-04-05T10:11:02.423Z,37.27
2019-04-05T10:13:32.257Z,38.20
2019-04-05T10:16:02.212Z,36.10
2019-04-05T10:18:32.100Z,36.90
2019-04-05T10:21:01.949Z,34.00
2019-04-05T10:23:31.924Z,35.90
2019-04-05T10:26:01.736Z,36.20
2019-04-05T10:28:31.614Z,36.17
2019-04-05T10:31:01.423Z,39.90
2019-04-05T10:33:31.218Z,39.10
2019-04-05T10:36:01.017Z,36.40
2019-04-05T10:38:32.434Z,35.47
2019-04-05T10:41:02.654Z,34.63
2019-04-05T10:43:32.564Z,39.47
2019-04-05T10:46:03.769Z,38.33
2019-04-05T10:48:35.431Z,39.07
2019-04-05T10:51:05.428Z,38.90
2019-04-05T10:53:35.287Z,37.63
2019-04-05T10:56:05.172Z,40.00
2019-04-05T10:58:34.959Z,38.10
2019-04-05T11:01:04.990Z,38.43
2019-04-05T11:03:34.827Z,37.93
2019-04-05T11:06:04.726Z,39.50
2019-04-05T11:08:36.155Z,39.90
2019-04-05T11:11:06.070Z,38.80
2019-04-05T11:13:36.042Z,39.77
2019-04-05T11:16:05.950Z,39.10
2019-04-05T11:18:35.817Z,34.00
2019-04-05T11:21:05.637Z,33.10
2019-04-05T11:23:35.403Z,31.40
2019-04-05T11:26:05.295Z,32.90
2019-04-05T11:28:35.092Z,31.60
2019-04-05T11:31:04.981Z,32.47
2019-04-05T11:33:34.936Z,31.30
2019-04-05T11:36:04.839Z,28.00
2019-04-05T11:38:34.926Z,29.17
2019-04-05T11:41:04.773Z,27.30
2019-04-05T11:43:35.863Z,28.07
2019-04-05T11:46:05.693Z,25.87
2019-04-05T11:48:36.395Z,24.60
2019-04-05T11:51:06.244Z,25.77
2019-04-05T11:53:36.055Z,27.40
2019-04-05T11:56:14.548Z,24.57
2019-04-05T11:58:37.781Z,25.50
2019-04-05T12:01:15.686Z,26.47
2019-04-05T12:03:45.498Z,25.50
2019-04-05T12:06:15.267Z,27.63
2019-04-05T12:08:45.148Z,25.23
2019-04-05T12:11:14.979Z,23.87
2019-04-05T12:13:47.535Z,23.43
2019-04-05T12:16:16.273Z,25.90
2019-04-05T12:18:46.004Z,25.20
2019-04-05T12:21:15.716Z,26.27
2019-04-05T12:23:46.991Z,26.00
2019-04-05T12:26:16.832Z,24.80
2019-04-05T12:28:46.614Z,25.47
2019-04-05T12:31:16.788Z,24.20
2019-04-05T12:33:46.974Z,25.00
2019-04-05T12:36:16.967Z,27.27
2019-04-05T12:38:46.799Z,25.10
2019-04-05T12:41:18.271Z,23.33
2019-04-05T12:43:50.770Z,25.83
2019-04-05T12:46:19.672Z,24.50
2019-04-05T12:48:49.595Z,24.10
2019-04-05T12:51:19.334Z,24.07
2019-04-05T12:53:49.065Z,26.17
2019-04-05T12:56:18.818Z,23.83
2019-04-05T12:58:48.588Z,25.90
2019-04-05T13:01:18.440Z,25.47
2019-04-05T13:03:51.098Z,24.33
2019-04-05T13:06:21.437Z,25.50
2019-04-05T13:08:51.521Z,24.43
2019-04-05T13:11:21.583Z,24.50
2019-04-05T13:13:54.347Z,24.23
2019-04-05T13:16:24.571Z,25.17
2019-04-05T13:18:54.281Z,25.73
2019-04-05T13:21:27.635Z,24.80
2019-04-05T13:23:55.452Z,23.97
2019-04-05T13:26:26.509Z,24.80
2019-04-05T13:28:56.526Z,26.17
2019-04-05T13:31:26.307Z,25.13
2019-04-05T13:33:57.963Z,25.13
2019-04-05T13:36:27.855Z,25.43
2019-04-05T13:39:00.369Z,24.70
2019-04-05T13:41:31.378Z,26.90
2019-04-05T13:44:01.657Z,26.50
2019-04-05T13:46:32.259Z,23.97
2019-04-05T13:49:01.963Z,27.37
2019-04-05T13:51:32.069Z,24.77
2019-04-05T13:54:01.983Z,26.27
2019-04-05T13:56:31.875Z,34.23
2019-04-05T13:59:01.684Z,23.80
2019-04-05T14:01:31.546Z,26.43
2019-04-05T14:04:01.481Z,23.50
2019-04-05T14:06:31.348Z,25.57
2019-04-05T14:09:01.149Z,24.10
2019-04-05T14:11:33.792Z,27.20
2019-04-05T14:14:05.422Z,22.80
2019-04-05T14:16:35.230Z,26.27
2019-04-05T14:19:05.095Z,25.27
2019-04-05T14:21:40.801Z,25.23
2019-04-05T14:24:07.983Z,24.90
2019-04-05T14:26:37.695Z,26.10
2019-04-05T14:29:07.476Z,24.50
2019-04-05T14:31:37.216Z,22.90
2019-04-05T14:34:06.954Z,25.03
2019-04-05T14:36:36.651Z,25.40
2019-04-05T14:39:09.553Z,26.10
2019-04-05T14:41:39.277Z,26.57
2019-04-05T14:44:09.098Z,25.60
2019-04-05T14:46:38.921Z,25.50
2019-04-05T14:49:08.655Z,25.60
2019-04-05T14:51:38.540Z,25.60
2019-04-05T14:54:09.999Z,24.43
2019-04-05T14:56:39.870Z,25.87
2019-04-05T14:59:09.713Z,24.37
2019-04-05T15:01:39.591Z,27.63
2019-04-05T15:04:11.883Z,25.00
2019-04-05T15:06:40.926Z,24.77
2019-04-05T15:09:10.810Z,29.00
2019-04-05T15:11:40.751Z,24.97
2019-04-05T15:14:10.498Z,26.97
2019-04-05T15:16:43.410Z,24.17
2019-04-05T15:19:13.267Z,26.63
2019-04-05T15:21:44.966Z,24.30
2019-04-05T15:24:16.762Z,26.27
2019-04-05T15:34:15.493Z,23.03
2019-04-05T15:36:45.283Z,25.03
2019-04-05T15:39:15.242Z,26.53
2019-04-05T15:41:44.941Z,26.63
2019-04-05T15:44:14.769Z,25.73
2019-04-05T15:46:44.692Z,24.10
2019-04-05T15:49:14.423Z,27.07
2019-04-05T15:51:44.274Z,27.00
2019-04-05T15:54:14.008Z,25.50
2019-04-05T15:56:43.791Z,23.83
2019-04-05T15:59:13.530Z,25.97
2019-04-05T16:01:43.483Z,24.60
2019-04-05T16:04:13.385Z,24.90
2019-04-05T16:06:43.150Z,22.50
2019-04-05T16:09:16.977Z,25.70
2019-04-05T16:11:46.734Z,24.30
2019-04-05T16:14:16.453Z,24.17
2019-04-05T16:16:46.178Z,24.27
2019-04-05T16:19:15.918Z,24.30
2019-04-05T16:21:45.694Z,24.13
2019-04-05T16:24:15.433Z,24.27
2019-04-05T16:26:45.260Z,22.60
2019-04-05T16:29:16.046Z,26.80
2019-04-05T16:31:46.974Z,24.67
2019-04-05T16:34:16.912Z,26.40
2019-04-05T16:36:46.723Z,26.00
2019-04-05T16:39:18.674Z,25.83
2019-04-05T16:41:48.387Z,26.60
2019-04-05T16:44:18.156Z,25.83
2019-04-05T16:46:47.893Z,26.43
2019-04-05T16:49:17.666Z,28.93
2019-04-05T16:51:47.457Z,29.60
2019-04-05T16:54:17.216Z,26.10
2019-04-05T16:56:47.001Z,26.27
2019-04-05T16:59:16.830Z,26.43
2019-04-05T17:01:47.566Z,26.17
2019-04-05T17:04:17.303Z,27.07
2019-04-05T17:06:47.032Z,25.67
2019-04-05T17:09:16.729Z,26.17
2019-04-05T17:11:46.510Z,28.53
2019-04-05T17:14:16.316Z,27.70
2019-04-05T17:16:46.125Z,25.67
2019-04-05T17:19:16.012Z,28.00
2019-04-05T17:21:45.829Z,24.87
2019-04-05T17:24:15.661Z,25.70
2019-04-05T17:26:45.531Z,24.43
2019-04-05T17:29:16.493Z,25.07
2019-04-05T17:31:46.543Z,26.30
2019-04-05T17:34:16.364Z,26.40
2019-04-05T17:36:46.165Z,27.03
2019-04-05T17:39:15.951Z,26.70
2019-04-05T17:41:45.831Z,24.63
2019-04-05T17:44:15.549Z,29.37
2019-04-05T17:46:45.338Z,25.80
2019-04-05T17:49:15.039Z,26.93
2019-04-05T17:51:44.978Z,27.60
2019-04-05T17:54:14.840Z,26.43
2019-04-05T17:56:44.805Z,26.20
2019-04-05T17:59:14.820Z,26.07
2019-04-05T18:01:44.743Z,25.13
2019-04-05T18:04:14.476Z,26.17
2019-04-05T18:06:44.341Z,25.37
2019-04-05T18:09:14.049Z,27.30
2019-04-05T18:11:44.028Z,25.07
2019-04-05T18:14:13.905Z,25.70
2019-04-05T18:16:43.617Z,24.60
2019-04-05T18:19:13.386Z,26.43
2019-04-05T18:21:43.329Z,26.40
2019-04-05T18:24:13.222Z,26.97
2019-04-05T18:26:43.093Z,24.60
2019-04-05T18:29:12.886Z,24.47
2019-04-05T18:31:42.790Z,30.00
2019-04-05T18:34:12.605Z,26.80
2019-04-05T18:36:42.326Z,26.17
2019-04-05T18:39:12.565Z,25.03
2019-04-05T18:41:42.300Z,39.90
2019-04-05T18:44:12.286Z,27.37
2019-04-05T18:46:42.180Z,31.07
2019-04-05T18:49:12.070Z,25.83
2019-04-05T18:51:41.866Z,25.17
2019-04-05T18:54:11.660Z,27.83
2019-04-05T18:56:41.566Z,24.97
2019-04-05T18:59:11.317Z,25.50
2019-04-05T19:01:41.139Z,26.90
2019-04-05T19:04:10.944Z,26.27
2019-04-05T19:06:41.698Z,26.40
2019-04-05T19:09:12.071Z,26.70
2019-04-05T19:11:42.322Z,26.57
2019-04-05T19:14:12.127Z,28.30
2019-04-05T19:16:41.910Z,26.43
2019-04-05T19:19:18.035Z,26.23
2019-04-05T19:21:48.015Z,27.23
2019-04-05T19:24:19.981Z,27.20
2019-04-05T19:26:49.782Z,25.80
2019-04-05T19:29:19.631Z,25.93
2019-04-05T19:49:30.873Z,33.10
2019-04-05T19:52:00.787Z,24.10
2019-04-05T19:54:30.606Z,28.47
2019-04-05T19:57:00.460Z,24.43
2019-04-05T19:59:30.356Z,27.37
2019-04-05T20:02:00.092Z,27.27
2019-04-05T20:04:29.884Z,24.57
2019-04-05T20:06:59.629Z,25.50
2019-04-05T20:09:29.495Z,24.20
2019-04-05T20:11:59.555Z,25.83
2019-04-05T20:14:29.300Z,24.90
2019-04-05T20:16:59.123Z,24.77
2019-04-05T20:19:28.972Z,26.60
2019-04-05T20:21:59.034Z,24.87
2019-04-05T20:24:28.780Z,23.63
2019-04-05T20:26:58.757Z,24.07
2019-04-05T20:29:28.543Z,25.47
2019-04-05T20:31:58.328Z,25.73
2019-04-05T20:34:28.127Z,26.47
2019-04-05T20:36:57.904Z,23.13
2019-04-05T20:39:28.940Z,24.50
2019-04-05T20:41:58.693Z,25.27
2019-04-05T20:44:28.505Z,23.60
2019-04-05T20:46:58.250Z,26.17
2019-04-05T20:49:28.036Z,24.30
2019-04-05T20:51:57.834Z,25.60
2019-04-05T20:54:27.923Z,25.90
2019-04-05T20:56:57.695Z,25.40
2019-04-05T20:59:27.479Z,25.57
2019-04-05T21:01:57.211Z,25.27
2019-04-05T21:04:27.012Z,26.90
2019-04-05T21:06:56.774Z,27.00
2019-04-05T21:09:26.568Z,24.70
2019-04-05T21:11:56.395Z,24.07
2019-04-05T21:14:26.262Z,26.53
2019-04-05T21:16:57.150Z,24.33
2019-04-05T21:19:26.953Z,25.70
2019-04-05T21:21:56.696Z,25.57
2019-04-05T21:24:35.744Z,28.53
2019-04-05T21:26:57.918Z,26.20
2019-04-05T21:29:27.696Z,24.60
2019-04-05T21:31:57.428Z,24.17
2019-04-05T21:34:27.166Z,22.80
2019-04-05T21:36:57.222Z,25.30
2019-04-05T21:39:26.987Z,26.43
2019-04-05T21:41:56.736Z,25.50
2019-04-05T21:44:26.560Z,24.93
2019-04-05T21:46:56.331Z,25.60
2019-04-05T21:49:29.350Z,29.37
2019-04-05T21:51:59.181Z,27.03
2019-04-05T21:54:29.017Z,23.93
2019-04-05T21:56:59.186Z,25.23
2019-04-05T21:59:28.928Z,26.90
2019-04-05T22:01:58.892Z,27.23
2019-04-05T22:04:28.658Z,25.37
2019-04-05T22:06:58.387Z,26.70
2019-04-05T22:09:29.155Z,25.93
2019-04-05T22:11:58.908Z,31.33
2019-04-05T22:14:28.712Z,25.23
2019-04-05T22:16:58.454Z,25.73
2019-04-05T22:19:28.238Z,26.00
2019-04-05T22:21:58.026Z,25.57
2019-04-05T22:24:27.919Z,25.10
2019-04-05T22:26:57.740Z,23.33
2019-04-05T22:29:27.541Z,26.10
2019-04-05T22:31:57.433Z,25.93
2019-04-05T22:34:27.306Z,27.10
2019-04-05T22:36:57.086Z,28.03
2019-04-05T22:39:26.892Z,25.47
2019-04-05T22:41:56.724Z,26.70
2019-04-05T22:44:37.450Z,26.17
2019-04-05T22:46:58.092Z,24.77
2019-04-05T22:49:27.862Z,27.30
2019-04-05T22:51:57.824Z,29.57
2019-04-05T22:54:27.749Z,27.57
2019-04-05T22:56:57.638Z,25.80
2019-04-05T22:59:27.462Z,26.53
2019-04-05T23:01:57.377Z,29.27
2019-04-05T23:04:27.186Z,27.63
2019-04-05T23:06:57.129Z,27.00
2019-04-05T23:09:27.081Z,25.50
2019-04-05T23:11:57.070Z,25.27
2019-04-05T23:14:26.836Z,27.13
2019-04-05T23:16:56.698Z,26.67
2019-04-05T23:19:28.250Z,26.30
2019-04-05T23:21:58.117Z,29.50
2019-04-05T23:24:28.070Z,25.77
2019-04-05T23:26:57.938Z,26.53
2019-04-05T23:29:27.798Z,26.30
2019-04-05T23:31:57.625Z,26.67
2019-04-05T23:34:27.470Z,27.37
2019-04-05T23:36:57.347Z,26.60
2019-04-05T23:39:27.259Z,26.33
2019-04-05T23:41:57.095Z,27.60
2019-04-05T23:44:27.087Z,27.60
2019-04-05T23:46:56.874Z,27.07
2019-04-05T23:49:26.685Z,25.13
2019-04-05T23:51:56.462Z,27.13
2019-04-05T23:54:26.320Z,27.00
2019-04-05T23:56:56.126Z,25.80
2019-04-05T23:59:26.075Z,24.87
