createdAt,value
2022-08-28T00:02:14.129Z,22.30
2022-08-28T00:04:44.205Z,22.30
2022-08-28T00:07:12.939Z,22.30
2022-08-28T00:09:42.592Z,22.30
2022-08-28T00:12:12.496Z,22.30
2022-08-28T00:14:41.024Z,22.30
2022-08-28T00:17:09.383Z,22.30
2022-08-28T00:19:38.863Z,22.30
2022-08-28T00:24:30.335Z,22.10
2022-08-28T00:27:15.823Z,22.00
2022-08-28T00:29:47.417Z,21.80
2022-08-28T00:32:15.833Z,21.60
2022-08-28T00:34:44.155Z,21.50
2022-08-28T00:37:12.512Z,21.40
2022-08-28T00:39:42.133Z,21.20
2022-08-28T00:42:10.677Z,21.10
2022-08-28T00:44:39.086Z,20.90
2022-08-28T00:47:08.497Z,20.80
2022-08-28T00:49:45.084Z,20.70
2022-08-28T00:52:15.387Z,20.50
2022-08-28T00:54:58.684Z,20.40
2022-08-28T00:57:29.817Z,20.30
2022-08-28T00:59:58.413Z,20.20
2022-08-28T01:02:27.604Z,20.20
2022-08-28T01:04:56.871Z,20.10
2022-08-28T01:07:25.402Z,20.00
2022-08-28T01:09:57.339Z,19.90
2022-08-28T01:12:30.776Z,19.90
2022-08-28T01:15:02.453Z,19.80
2022-08-28T01:17:34.233Z,19.80
2022-08-28T01:20:09.258Z,19.70
2022-08-28T01:22:41.489Z,19.70
2022-08-28T01:25:15.093Z,19.60
2022-08-28T01:27:43.924Z,19.60
2022-08-28T01:30:15.334Z,19.60
2022-08-28T01:32:47.483Z,19.60
2022-08-28T01:35:18.856Z,19.60
2022-08-28T01:37:48.486Z,19.60
2022-08-28T01:40:24.864Z,19.60
2022-08-28T01:42:53.258Z,19.60
2022-08-28T01:45:23.344Z,19.60
2022-08-28T01:47:51.718Z,19.60
2022-08-28T01:50:22.481Z,19.60
2022-08-28T01:52:50.899Z,19.70
2022-08-28T01:55:21.694Z,19.70
2022-08-28T01:57:54.105Z,19.70
2022-08-28T02:00:27.000Z,19.70
2022-08-28T02:02:56.761Z,19.70
2022-08-28T02:05:26.086Z,19.70
2022-08-28T02:07:54.466Z,19.70
2022-08-28T02:10:25.672Z,19.80
2022-08-28T02:12:59.270Z,19.80
2022-08-28T02:15:29.723Z,19.80
2022-08-28T02:17:58.362Z,19.80
2022-08-28T02:20:28.657Z,19.80
2022-08-28T02:22:57.983Z,19.80
2022-08-28T02:25:29.032Z,19.80
2022-08-28T02:27:57.929Z,19.80
2022-08-28T02:30:26.633Z,19.80
2022-08-28T02:32:55.218Z,19.80
2022-08-28T02:35:24.948Z,19.80
2022-08-28T02:37:54.531Z,19.80
2022-08-28T02:40:25.693Z,19.80
2022-08-28T02:42:55.449Z,19.80
2022-08-28T02:45:24.094Z,19.70
2022-08-28T02:47:54.604Z,19.70
2022-08-28T02:50:24.037Z,19.70
2022-08-28T02:52:53.608Z,19.70
2022-08-28T02:55:22.745Z,19.70
2022-08-28T02:57:51.675Z,19.70
2022-08-28T03:00:24.426Z,19.70
2022-08-28T03:02:53.799Z,19.80
2022-08-28T03:05:24.955Z,19.70
2022-08-28T03:07:54.518Z,19.80
2022-08-28T03:10:23.497Z,19.80
2022-08-28T03:12:51.900Z,19.80
2022-08-28T03:15:21.827Z,19.80
2022-08-28T03:17:50.348Z,19.80
2022-08-28T03:20:19.418Z,19.90
2022-08-28T03:23:05.157Z,19.90
2022-08-28T03:25:33.508Z,19.90
2022-08-28T03:28:01.899Z,19.90
2022-08-28T03:30:31.692Z,19.90
2022-08-28T03:33:01.168Z,19.90
2022-08-28T03:35:29.513Z,19.90
2022-08-28T03:37:57.905Z,19.90
2022-08-28T03:40:26.267Z,19.90
2022-08-28T03:42:54.639Z,19.90
2022-08-28T03:45:23.151Z,19.90
2022-08-28T03:47:53.033Z,19.90
2022-08-28T03:50:21.660Z,19.90
2022-08-28T03:52:50.006Z,19.90
2022-08-28T03:55:20.215Z,19.80
2022-08-28T03:57:48.811Z,19.80
2022-08-28T04:00:17.515Z,19.80
2022-08-28T04:02:47.088Z,19.80
2022-08-28T04:05:17.885Z,19.80
2022-08-28T04:07:46.341Z,19.70
2022-08-28T04:10:14.978Z,19.70
2022-08-28T04:12:43.679Z,19.70
2022-08-28T04:15:12.778Z,19.70
2022-08-28T04:17:42.230Z,19.70
2022-08-28T04:20:12.133Z,19.70
2022-08-28T04:22:42.466Z,19.70
2022-08-28T04:25:13.587Z,19.70
2022-08-28T04:27:42.065Z,19.70
2022-08-28T04:30:11.655Z,19.70
2022-08-28T04:32:40.989Z,19.70
2022-08-28T04:35:12.397Z,19.70
2022-08-28T04:37:43.696Z,19.80
2022-08-28T04:40:16.089Z,19.80
2022-08-28T04:42:45.157Z,19.80
2022-08-28T04:45:13.646Z,19.80
2022-08-28T04:47:42.069Z,19.90
2022-08-28T04:50:12.618Z,19.90
2022-08-28T04:52:43.488Z,19.90
2022-08-28T04:55:12.849Z,20.00
2022-08-28T04:57:41.152Z,20.00
2022-08-28T05:00:11.547Z,20.10
2022-08-28T05:02:39.851Z,20.20
2022-08-28T05:05:08.699Z,20.30
2022-08-28T05:07:36.994Z,20.30
2022-08-28T05:10:07.533Z,20.40
2022-08-28T05:12:36.724Z,20.40
2022-08-28T05:15:05.716Z,20.50
2022-08-28T05:17:34.309Z,20.60
2022-08-28T05:20:02.653Z,20.70
2022-08-28T05:22:32.963Z,20.90
2022-08-28T05:25:02.103Z,21.00
2022-08-28T05:27:31.789Z,21.20
2022-08-28T05:30:02.076Z,21.30
2022-08-28T05:32:30.504Z,21.50
2022-08-28T05:34:58.845Z,21.70
2022-08-28T05:37:27.744Z,21.80
2022-08-28T05:39:56.072Z,21.90
2022-08-28T05:42:24.423Z,21.90
2022-08-28T05:45:01.357Z,21.90
2022-08-28T05:47:32.695Z,21.90
2022-08-28T05:50:01.109Z,21.90
2022-08-28T05:52:29.917Z,21.90
2022-08-28T05:54:58.595Z,21.80
2022-08-28T05:57:27.024Z,21.80
2022-08-28T05:59:55.390Z,21.80
2022-08-28T06:02:24.985Z,21.80
2022-08-28T06:04:54.541Z,21.70
2022-08-28T06:07:23.007Z,21.70
2022-08-28T06:09:51.346Z,21.80
2022-08-28T06:12:19.581Z,21.80
2022-08-28T06:14:48.067Z,21.80
2022-08-28T06:17:16.495Z,21.80
2022-08-28T06:19:53.086Z,21.80
2022-08-28T06:22:21.375Z,21.90
2022-08-28T06:24:49.671Z,22.00
2022-08-28T06:27:17.985Z,22.10
2022-08-28T06:29:46.306Z,22.20
2022-08-28T06:32:14.632Z,22.30
2022-08-28T06:34:42.953Z,22.50
2022-08-28T06:37:12.998Z,22.70
2022-08-28T06:39:41.294Z,23.00
2022-08-28T06:42:09.737Z,23.20
2022-08-28T06:44:39.813Z,23.40
2022-08-28T06:47:08.873Z,23.50
2022-08-28T06:49:37.125Z,23.60
2022-08-28T06:52:05.477Z,23.70
2022-08-28T06:54:35.126Z,23.70
2022-08-28T06:57:03.474Z,23.80
2022-08-28T06:59:31.809Z,23.80
2022-08-28T07:02:00.252Z,23.90
2022-08-28T07:04:28.836Z,24.00
2022-08-28T07:06:57.180Z,24.10
2022-08-28T07:09:25.736Z,24.20
2022-08-28T07:11:55.296Z,24.50
2022-08-28T07:14:25.733Z,24.80
2022-08-28T07:16:56.005Z,25.30
2022-08-28T07:19:24.245Z,25.70
2022-08-28T07:21:52.503Z,26.30
2022-08-28T07:24:20.867Z,26.80
2022-08-28T07:26:49.316Z,27.30
2022-08-28T07:29:20.195Z,27.80
2022-08-28T07:31:53.107Z,28.40
2022-08-28T07:34:27.274Z,29.10
2022-08-28T07:36:58.435Z,29.90
2022-08-28T07:39:26.712Z,30.60
2022-08-28T07:41:55.075Z,31.10
2022-08-28T07:44:41.914Z,31.50
2022-08-28T07:47:11.647Z,31.80
2022-08-28T07:49:41.571Z,32.10
2022-08-28T07:52:11.056Z,32.50
2022-08-28T07:54:40.690Z,33.20
2022-08-28T07:57:10.756Z,33.90
2022-08-28T07:59:42.954Z,34.70
2022-08-28T08:02:11.585Z,35.50
2022-08-28T08:04:40.270Z,36.00
2022-08-28T08:07:08.944Z,36.30
2022-08-28T08:09:39.153Z,36.40
2022-08-28T08:12:10.361Z,36.30
2022-08-28T08:14:41.045Z,36.20
2022-08-28T08:17:10.893Z,36.20
2022-08-28T08:19:39.390Z,36.40
2022-08-28T08:22:07.926Z,36.80
2022-08-28T08:24:36.460Z,37.20
2022-08-28T08:27:06.740Z,37.80
2022-08-28T08:29:37.015Z,38.30
2022-08-28T08:32:08.735Z,38.80
2022-08-28T08:34:45.794Z,39.30
2022-08-28T08:37:14.920Z,39.90
2022-08-28T08:39:44.185Z,40.30
2022-08-28T08:42:23.749Z,40.80
2022-08-28T08:44:53.460Z,41.20
2022-08-28T08:47:31.735Z,41.50
2022-08-28T08:50:03.336Z,41.70
2022-08-28T08:52:38.731Z,41.80
2022-08-28T08:55:24.315Z,41.50
2022-08-28T08:58:02.097Z,41.30
2022-08-28T09:00:34.959Z,41.20
2022-08-28T09:03:08.347Z,41.10
2022-08-28T09:05:51.173Z,41.20
2022-08-28T09:08:33.356Z,41.30
2022-08-28T09:11:06.595Z,41.50
2022-08-28T09:13:45.651Z,41.60
2022-08-28T09:16:30.645Z,42.00
2022-08-28T09:19:01.669Z,42.20
2022-08-28T09:21:33.194Z,42.40
2022-08-28T09:24:11.027Z,42.60
2022-08-28T09:26:41.443Z,42.70
2022-08-28T09:29:17.453Z,42.70
2022-08-28T09:31:46.139Z,42.70
2022-08-28T09:34:36.714Z,42.70
2022-08-28T09:37:09.687Z,42.80
2022-08-28T09:39:45.580Z,42.80
2022-08-28T09:42:37.674Z,42.70
2022-08-28T09:45:16.267Z,42.70
2022-08-28T09:47:50.036Z,42.60
2022-08-28T09:50:27.556Z,42.40
2022-08-28T09:52:58.609Z,42.10
2022-08-28T09:55:37.724Z,41.70
2022-08-28T09:58:07.154Z,41.50
2022-08-28T10:00:38.735Z,41.20
2022-08-28T10:03:18.234Z,41.10
2022-08-28T10:06:00.145Z,41.10
2022-08-28T10:08:38.699Z,41.00
2022-08-28T10:11:18.983Z,40.90
2022-08-28T10:13:56.255Z,40.90
2022-08-28T10:16:41.653Z,40.80
2022-08-28T10:19:20.373Z,40.70
2022-08-28T10:21:55.206Z,40.40
2022-08-28T10:24:35.198Z,40.20
2022-08-28T10:27:12.583Z,40.20
2022-08-28T10:29:52.623Z,40.10
2022-08-28T10:32:52.465Z,40.20
2022-08-28T10:35:25.305Z,40.30
2022-08-28T10:38:03.861Z,40.50
2022-08-28T10:40:36.425Z,40.70
2022-08-28T10:43:08.543Z,40.80
2022-08-28T10:45:38.284Z,40.80
2022-08-28T10:48:11.127Z,40.60
2022-08-28T10:50:44.816Z,40.50
2022-08-28T10:53:19.073Z,40.30
2022-08-28T10:55:56.156Z,40.20
2022-08-28T10:58:27.077Z,40.20
2022-08-28T11:00:58.044Z,40.20
2022-08-28T11:03:35.800Z,40.10
2022-08-28T11:06:10.948Z,40.20
2022-08-28T11:08:41.313Z,40.30
2022-08-28T11:11:16.013Z,40.40
2022-08-28T11:14:00.029Z,40.40
2022-08-28T11:16:42.271Z,40.40
2022-08-28T11:19:44.195Z,40.30
2022-08-28T11:22:17.802Z,40.30
2022-08-28T11:25:01.708Z,40.20
2022-08-28T11:27:34.635Z,40.20
2022-08-28T11:30:35.635Z,40.30
2022-08-28T11:33:10.505Z,40.40
2022-08-28T11:35:51.703Z,40.40
2022-08-28T11:38:55.599Z,40.40
2022-08-28T11:41:28.346Z,40.40
2022-08-28T11:44:35.564Z,40.20
2022-08-28T11:47:37.417Z,40.10
2022-08-28T11:50:15.426Z,40.10
2022-08-28T11:53:05.136Z,40.20
2022-08-28T11:55:58.346Z,40.10
2022-08-28T11:58:36.987Z,40.10
2022-08-28T12:01:08.186Z,40.10
2022-08-28T12:03:41.495Z,40.10
2022-08-28T12:06:10.640Z,40.30
2022-08-28T12:09:12.343Z,40.40
2022-08-28T12:12:09.731Z,40.60
2022-08-28T12:15:09.317Z,40.70
2022-08-28T12:17:52.587Z,40.80
2022-08-28T12:20:35.727Z,40.90
2022-08-28T12:23:25.659Z,41.10
2022-08-28T12:26:02.306Z,41.20
2022-08-28T12:28:33.504Z,41.50
2022-08-28T12:31:51.176Z,41.60
2022-08-28T12:34:28.995Z,41.90
2022-08-28T12:36:58.675Z,41.90
2022-08-28T12:39:28.469Z,42.10
2022-08-28T12:41:57.180Z,42.20
2022-08-28T12:44:28.389Z,42.10
2022-08-28T12:46:59.186Z,42.20
2022-08-28T12:49:31.558Z,42.20
2022-08-28T12:52:12.271Z,42.30
2022-08-28T12:54:46.190Z,42.30
2022-08-28T12:57:16.739Z,42.40
2022-08-28T12:59:47.084Z,42.40
2022-08-28T13:02:26.117Z,42.40
2022-08-28T13:04:59.512Z,42.50
2022-08-28T13:07:30.543Z,42.60
2022-08-28T13:10:19.769Z,42.60
2022-08-28T13:12:56.861Z,42.80
2022-08-28T13:15:48.679Z,42.80
2022-08-28T13:18:50.064Z,42.80
2022-08-28T13:21:37.234Z,42.90
2022-08-28T13:24:26.316Z,42.80
2022-08-28T13:27:03.444Z,42.90
2022-08-28T13:29:32.912Z,42.90
2022-08-28T13:32:03.334Z,42.90
2022-08-28T13:34:35.055Z,42.90
2022-08-28T13:37:14.638Z,42.90
2022-08-28T13:39:48.997Z,42.90
2022-08-28T13:42:19.088Z,43.00
2022-08-28T13:44:50.481Z,43.00
2022-08-28T13:47:18.916Z,43.00
2022-08-28T13:49:49.049Z,42.90
2022-08-28T13:52:17.710Z,42.80
2022-08-28T13:54:47.014Z,42.80
2022-08-28T13:57:15.380Z,42.80
2022-08-28T13:59:43.986Z,42.70
2022-08-28T14:02:33.334Z,42.80
2022-08-28T14:05:03.138Z,42.80
2022-08-28T14:07:31.654Z,42.80
2022-08-28T14:10:00.355Z,42.80
2022-08-28T14:12:33.214Z,42.80
2022-08-28T14:15:02.767Z,42.70
2022-08-28T14:17:31.157Z,42.60
2022-08-28T14:20:00.736Z,42.40
2022-08-28T14:22:31.056Z,42.20
2022-08-28T14:24:59.428Z,41.80
2022-08-28T14:27:27.880Z,41.40
2022-08-28T14:29:56.397Z,40.80
2022-08-28T14:32:24.748Z,40.20
2022-08-28T14:34:53.466Z,39.50
2022-08-28T14:37:21.835Z,38.90
2022-08-28T14:39:51.504Z,38.10
2022-08-28T14:42:20.037Z,37.40
2022-08-28T14:44:48.376Z,36.70
2022-08-28T14:47:16.816Z,36.10
2022-08-28T14:49:45.281Z,35.50
2022-08-28T14:52:13.723Z,35.00
2022-08-28T14:54:42.155Z,34.50
2022-08-28T14:57:13.657Z,34.10
2022-08-28T14:59:42.340Z,33.70
2022-08-28T15:02:10.775Z,33.30
2022-08-28T15:04:39.161Z,33.00
2022-08-28T15:07:10.837Z,32.70
2022-08-28T15:09:41.930Z,32.40
2022-08-28T15:12:12.691Z,32.20
2022-08-28T15:14:41.475Z,31.90
2022-08-28T15:17:24.369Z,31.70
2022-08-28T15:20:03.346Z,31.50
2022-08-28T15:22:31.629Z,31.30
2022-08-28T15:24:59.967Z,31.20
2022-08-28T15:27:29.624Z,31.00
2022-08-28T15:29:57.904Z,30.90
2022-08-28T15:32:27.389Z,30.70
2022-08-28T15:34:55.686Z,30.60
2022-08-28T15:37:24.076Z,30.40
2022-08-28T15:40:10.192Z,30.30
2022-08-28T15:42:39.807Z,30.20
2022-08-28T15:45:08.437Z,30.10
2022-08-28T15:47:37.554Z,30.00
2022-08-28T15:50:07.334Z,30.00
2022-08-28T15:52:39.653Z,29.90
2022-08-28T15:55:08.606Z,29.80
2022-08-28T15:57:37.449Z,29.70
2022-08-28T16:00:10.347Z,29.60
2022-08-28T16:02:39.674Z,29.40
2022-08-28T16:05:08.664Z,29.30
2022-08-28T16:07:37.155Z,29.20
2022-08-28T16:10:08.214Z,29.10
2022-08-28T16:12:39.575Z,29.00
2022-08-28T16:15:10.594Z,28.90
2022-08-28T16:17:39.008Z,28.70
2022-08-28T16:20:12.229Z,28.60
2022-08-28T16:22:41.926Z,28.50
2022-08-28T16:25:11.066Z,28.40
2022-08-28T16:27:39.704Z,28.30
2022-08-28T16:30:15.654Z,28.20
2022-08-28T16:32:46.615Z,28.10
2022-08-28T16:35:15.984Z,28.00
2022-08-28T16:37:44.846Z,27.90
2022-08-28T16:40:14.921Z,27.80
2022-08-28T16:42:51.299Z,27.70
2022-08-28T16:45:22.046Z,27.60
2022-08-28T16:47:50.672Z,27.50
2022-08-28T16:50:20.005Z,27.40
2022-08-28T16:52:48.315Z,27.30
2022-08-28T16:55:16.965Z,27.20
2022-08-28T16:57:45.879Z,27.10
2022-08-28T17:00:14.832Z,27.00
2022-08-28T17:02:44.707Z,26.90
2022-08-28T17:05:15.216Z,26.90
2022-08-28T17:07:44.553Z,26.80
2022-08-28T17:10:15.021Z,26.70
2022-08-28T17:12:43.408Z,26.60
2022-08-28T17:15:12.574Z,26.50
2022-08-28T17:17:41.074Z,26.50
2022-08-28T17:20:33.461Z,26.40
2022-08-28T17:23:01.142Z,26.30
2022-08-28T17:25:29.692Z,26.20
2022-08-28T17:27:58.197Z,26.20
2022-08-28T17:30:26.995Z,26.10
2022-08-28T17:32:55.544Z,26.00
2022-08-28T17:35:25.181Z,25.90
2022-08-28T17:37:54.108Z,25.80
2022-08-28T17:40:23.139Z,25.70
2022-08-28T17:42:53.764Z,25.60
2022-08-28T17:45:22.444Z,25.50
2022-08-28T17:47:52.404Z,25.40
2022-08-28T17:50:21.486Z,25.30
2022-08-28T17:52:51.673Z,25.20
2022-08-28T17:55:20.952Z,25.10
2022-08-28T17:57:49.250Z,25.00
2022-08-28T18:00:18.827Z,24.90
2022-08-28T18:02:50.636Z,24.80
2022-08-28T18:05:19.363Z,24.70
2022-08-28T18:07:47.731Z,24.70
2022-08-28T18:10:17.442Z,24.60
2022-08-28T18:12:46.183Z,24.50
2022-08-28T18:15:14.982Z,24.40
2022-08-28T18:17:48.046Z,24.40
2022-08-28T18:20:16.487Z,24.30
2022-08-28T18:22:44.818Z,24.20
2022-08-28T18:25:33.715Z,24.20
2022-08-28T18:28:04.898Z,24.10
2022-08-28T18:30:33.636Z,24.00
2022-08-28T18:33:03.504Z,24.00
2022-08-28T18:35:32.439Z,23.90
2022-08-28T18:38:01.956Z,23.80
2022-08-28T18:40:30.908Z,23.70
2022-08-28T18:42:59.437Z,23.70
2022-08-28T18:45:29.724Z,23.60
2022-08-28T18:47:58.404Z,23.50
2022-08-28T18:50:29.266Z,23.40
2022-08-28T18:52:59.039Z,23.40
2022-08-28T18:55:29.660Z,23.30
2022-08-28T18:58:02.272Z,23.30
2022-08-28T19:00:32.735Z,23.20
2022-08-28T19:03:01.397Z,23.20
2022-08-28T19:05:29.943Z,23.10
2022-08-28T19:07:59.499Z,23.10
2022-08-28T19:10:33.887Z,23.00
2022-08-28T19:13:03.985Z,23.00
2022-08-28T19:15:35.766Z,22.90
2022-08-28T19:18:05.405Z,22.90
2022-08-28T19:20:35.259Z,22.80
2022-08-28T19:23:03.653Z,22.80
2022-08-28T19:25:32.278Z,22.70
2022-08-28T19:28:02.584Z,22.70
2022-08-28T19:30:33.018Z,22.60
2022-08-28T19:33:04.941Z,22.60
2022-08-28T19:35:34.514Z,22.60
2022-08-28T19:38:02.898Z,22.60
2022-08-28T19:40:31.667Z,22.60
2022-08-28T19:43:00.643Z,22.50
2022-08-28T19:45:29.733Z,22.50
2022-08-28T19:47:58.077Z,22.50
2022-08-28T19:50:27.904Z,22.50
2022-08-28T19:52:56.286Z,22.50
2022-08-28T19:55:27.448Z,22.40
2022-08-28T19:57:56.406Z,22.40
2022-08-28T20:00:29.206Z,22.40
2022-08-28T20:02:57.855Z,22.30
2022-08-28T20:05:27.649Z,22.40
2022-08-28T20:07:56.214Z,22.30
2022-08-28T20:10:24.525Z,22.30
2022-08-28T20:12:53.479Z,22.20
2022-08-28T20:15:22.027Z,22.20
2022-08-28T20:17:50.556Z,22.20
2022-08-28T20:20:20.299Z,22.10
2022-08-28T20:22:53.860Z,22.10
2022-08-28T20:25:23.636Z,22.10
2022-08-28T20:27:52.025Z,22.10
2022-08-28T20:30:20.485Z,22.10
2022-08-28T20:32:48.936Z,22.10
2022-08-28T20:35:17.695Z,22.00
2022-08-28T20:37:51.936Z,22.00
2022-08-28T20:40:21.755Z,22.00
2022-08-28T20:42:50.281Z,22.00
2022-08-28T20:45:21.894Z,22.00
2022-08-28T20:47:50.204Z,22.00
2022-08-28T20:50:18.546Z,21.90
2022-08-28T20:52:46.864Z,21.90
2022-08-28T20:55:16.601Z,21.90
2022-08-28T20:57:44.916Z,21.90
2022-08-28T21:00:14.057Z,21.90
2022-08-28T21:02:42.883Z,21.90
2022-08-28T21:05:11.373Z,21.90
2022-08-28T21:07:39.743Z,21.80
2022-08-28T21:10:08.427Z,21.80
2022-08-28T21:12:40.011Z,21.80
2022-08-28T21:15:10.834Z,21.70
2022-08-28T21:17:39.363Z,21.70
2022-08-28T21:20:11.136Z,21.70
2022-08-28T21:22:39.943Z,21.60
2022-08-28T21:25:11.723Z,21.60
2022-08-28T21:27:42.026Z,21.60
2022-08-28T21:30:13.240Z,21.50
2022-08-28T21:32:42.476Z,21.50
2022-08-28T21:35:13.106Z,21.50
2022-08-28T21:37:42.345Z,21.50
2022-08-28T21:40:13.882Z,21.40
2022-08-28T21:42:43.875Z,21.40
2022-08-28T21:45:13.617Z,21.40
2022-08-28T21:47:42.407Z,21.30
2022-08-28T21:50:12.010Z,21.30
2022-08-28T21:52:40.830Z,21.30
2022-08-28T21:55:11.388Z,21.20
2022-08-28T21:57:40.086Z,21.20
2022-08-28T22:00:14.247Z,21.20
2022-08-28T22:02:42.722Z,21.20
2022-08-28T22:05:11.984Z,21.20
2022-08-28T22:07:41.333Z,21.20
2022-08-28T22:10:10.542Z,21.10
2022-08-28T22:12:38.913Z,21.10
2022-08-28T22:15:09.090Z,21.10
2022-08-28T22:17:37.395Z,21.10
2022-08-28T22:20:06.393Z,21.10
2022-08-28T22:22:52.528Z,21.10
2022-08-28T22:25:21.084Z,21.10
2022-08-28T22:27:49.415Z,21.10
2022-08-28T22:30:20.035Z,21.00
2022-08-28T22:32:48.314Z,21.00
2022-08-28T22:35:16.756Z,21.00
2022-08-28T22:37:45.045Z,21.00
2022-08-28T22:40:14.008Z,21.00
2022-08-28T22:42:42.865Z,20.90
2022-08-28T22:45:11.916Z,20.90
2022-08-28T22:47:41.568Z,20.90
2022-08-28T22:50:10.294Z,20.80
2022-08-28T22:52:39.881Z,20.80
2022-08-28T22:55:10.509Z,20.80
2022-08-28T22:57:41.088Z,20.70
2022-08-28T23:00:11.796Z,20.70
2022-08-28T23:02:42.689Z,20.70
2022-08-28T23:05:11.583Z,20.60
2022-08-28T23:07:40.156Z,20.60
2022-08-28T23:10:10.359Z,20.60
2022-08-28T23:12:39.023Z,20.50
2022-08-28T23:15:09.565Z,20.50
2022-08-28T23:17:38.165Z,20.50
2022-08-28T23:20:10.161Z,20.50
2022-08-28T23:22:38.803Z,20.40
2022-08-28T23:25:08.438Z,20.40
2022-08-28T23:27:37.039Z,20.40
2022-08-28T23:30:08.026Z,20.40
2022-08-28T23:32:36.346Z,20.30
2022-08-28T23:35:06.501Z,20.30
2022-08-28T23:37:38.416Z,20.30
2022-08-28T23:40:09.502Z,20.30
2022-08-28T23:42:38.683Z,20.20
2022-08-28T23:45:08.514Z,20.20
2022-08-28T23:47:40.235Z,20.20
2022-08-28T23:50:12.432Z,20.20
2022-08-28T23:52:43.007Z,20.10
2022-08-28T23:55:13.443Z,20.10
2022-08-28T23:57:42.124Z,20.10
