createdAt,value
2018-11-25T00:00:18.476Z,19.48
2018-11-25T00:02:51.791Z,18.00
2018-11-25T00:05:21.245Z,18.02
2018-11-25T00:07:50.947Z,18.57
2018-11-25T00:10:20.050Z,18.70
2018-11-25T00:12:48.971Z,16.73
2018-11-25T00:15:18.038Z,17.55
2018-11-25T00:17:47.923Z,20.90
2018-11-25T00:20:18.452Z,15.35
2018-11-25T00:22:47.608Z,16.85
2018-11-25T00:25:17.079Z,19.40
2018-11-25T00:27:46.116Z,16.87
2018-11-25T00:30:16.093Z,15.43
2018-11-25T00:32:45.284Z,16.67
2018-11-25T00:35:15.315Z,18.65
2018-11-25T00:37:48.559Z,18.70
2018-11-25T00:40:15.594Z,17.35
2018-11-25T00:42:45.305Z,17.87
2018-11-25T00:45:18.988Z,18.98
2018-11-25T00:47:48.747Z,17.90
2018-11-25T00:50:17.740Z,18.37
2018-11-25T00:52:46.648Z,17.30
2018-11-25T00:55:16.659Z,17.15
2018-11-25T00:57:46.248Z,18.75
2018-11-25T01:00:17.140Z,18.50
2018-11-25T01:02:47.667Z,17.35
2018-11-25T01:05:16.849Z,18.45
2018-11-25T01:07:45.837Z,16.65
2018-11-25T01:10:15.827Z,18.23
2018-11-25T01:12:45.247Z,18.50
2018-11-25T01:15:16.100Z,17.45
2018-11-25T01:17:45.305Z,18.87
2018-11-25T01:20:16.564Z,18.30
2018-11-25T01:22:45.498Z,17.48
2018-11-25T01:25:14.444Z,18.77
2018-11-25T01:27:44.019Z,16.73
2018-11-25T01:30:15.105Z,17.30
2018-11-25T01:32:44.779Z,17.15
2018-11-25T01:35:14.144Z,15.08
2018-11-25T01:37:43.345Z,16.90
2018-11-25T01:40:14.296Z,16.48
2018-11-25T01:42:43.405Z,16.70
2018-11-25T01:45:15.124Z,17.10
2018-11-25T01:47:44.143Z,18.42
2018-11-25T01:50:14.271Z,18.23
2018-11-25T01:52:43.248Z,18.15
2018-11-25T01:55:13.519Z,19.87
2018-11-25T01:57:42.579Z,19.82
2018-11-25T02:00:20.235Z,18.62
2018-11-25T02:02:49.590Z,17.25
2018-11-25T02:05:18.683Z,17.48
2018-11-25T02:07:47.692Z,16.50
2018-11-25T02:10:17.832Z,18.27
2018-11-25T02:12:46.926Z,15.45
2018-11-25T02:15:16.781Z,15.88
2018-11-25T02:17:45.791Z,16.12
2018-11-25T02:20:19.882Z,17.02
2018-11-25T02:22:49.212Z,19.30
2018-11-25T02:25:18.183Z,17.30
2018-11-25T02:27:47.165Z,16.77
2018-11-25T02:30:17.720Z,18.15
2018-11-25T02:32:47.175Z,16.20
2018-11-25T02:35:16.960Z,15.93
2018-11-25T02:37:46.033Z,15.05
2018-11-25T02:40:16.095Z,16.17
2018-11-25T02:42:45.186Z,15.53
2018-11-25T02:45:16.233Z,15.50
2018-11-25T02:47:45.884Z,18.05
2018-11-25T02:50:27.004Z,16.85
2018-11-25T02:52:57.104Z,18.60
2018-11-25T02:55:26.713Z,16.87
2018-11-25T02:57:55.655Z,16.67
2018-11-25T03:00:25.342Z,19.10
2018-11-25T03:02:54.409Z,17.75
2018-11-25T03:05:25.684Z,17.45
2018-11-25T03:07:54.648Z,19.90
2018-11-25T03:10:24.067Z,18.48
2018-11-25T03:12:53.182Z,16.85
2018-11-25T03:15:22.135Z,18.42
2018-11-25T03:17:51.050Z,17.90
2018-11-25T03:20:20.064Z,17.57
2018-11-25T03:22:48.996Z,16.82
2018-11-25T03:25:18.983Z,16.55
2018-11-25T03:27:48.027Z,18.25
2018-11-25T03:30:20.068Z,17.20
2018-11-25T03:32:51.730Z,17.80
2018-11-25T03:35:20.819Z,15.95
2018-11-25T03:37:49.787Z,17.75
2018-11-25T03:40:19.393Z,16.80
2018-11-25T03:42:48.336Z,18.60
2018-11-25T03:45:19.717Z,19.70
2018-11-25T03:47:48.666Z,17.50
2018-11-25T03:50:17.812Z,16.05
2018-11-25T03:52:46.809Z,19.30
2018-11-25T03:55:16.747Z,15.48
2018-11-25T03:57:45.701Z,20.82
2018-11-25T04:00:18.680Z,17.92
2018-11-25T04:02:47.844Z,20.77
2018-11-25T04:05:17.524Z,17.55
2018-11-25T04:07:48.134Z,18.57
2018-11-25T04:10:18.166Z,18.45
2018-11-25T04:12:47.100Z,17.50
2018-11-25T04:15:17.132Z,18.57
2018-11-25T04:17:46.551Z,17.82
2018-11-25T04:20:18.462Z,18.23
2018-11-25T04:22:48.483Z,18.30
2018-11-25T04:25:17.604Z,20.37
2018-11-25T04:27:46.552Z,18.37
2018-11-25T04:30:16.444Z,17.55
2018-11-25T04:32:47.208Z,17.30
2018-11-25T04:35:17.237Z,17.87
2018-11-25T04:37:46.280Z,16.80
2018-11-25T04:40:18.899Z,17.17
2018-11-25T04:42:48.560Z,17.73
2018-11-25T04:45:18.006Z,18.62
2018-11-25T04:47:47.887Z,17.10
2018-11-25T04:50:18.128Z,18.70
2018-11-25T04:52:47.203Z,17.42
2018-11-25T04:55:17.324Z,17.12
2018-11-25T04:57:53.604Z,16.67
2018-11-25T05:00:22.672Z,18.42
2018-11-25T05:02:52.188Z,18.05
2018-11-25T05:05:21.196Z,17.70
2018-11-25T05:07:50.847Z,18.77
2018-11-25T05:10:19.838Z,14.05
2018-11-25T05:12:48.809Z,16.67
2018-11-25T05:15:19.926Z,16.52
2018-11-25T05:17:49.067Z,15.45
2018-11-25T05:20:18.917Z,16.55
2018-11-25T05:22:48.115Z,16.40
2018-11-25T05:25:18.140Z,15.55
2018-11-25T05:27:48.159Z,14.95
2018-11-25T05:30:18.966Z,16.57
2018-11-25T05:32:48.447Z,14.90
2018-11-25T05:35:18.515Z,14.93
2018-11-25T05:37:47.971Z,14.15
2018-11-25T05:40:17.280Z,15.95
2018-11-25T05:42:46.983Z,14.75
2018-11-25T05:45:18.068Z,13.40
2018-11-25T05:47:47.315Z,15.80
2018-11-25T05:50:18.102Z,15.88
2018-11-25T05:52:47.180Z,15.65
2018-11-25T05:55:16.917Z,15.68
2018-11-25T05:57:46.420Z,15.63
2018-11-25T06:00:21.400Z,15.85
2018-11-25T06:02:50.340Z,14.90
2018-11-25T06:05:19.243Z,15.35
2018-11-25T06:07:48.336Z,15.48
2018-11-25T06:10:17.575Z,14.80
2018-11-25T06:12:46.567Z,13.48
2018-11-25T06:15:15.585Z,14.38
2018-11-25T06:17:44.596Z,14.23
2018-11-25T06:20:16.447Z,15.48
2018-11-25T06:22:45.953Z,14.30
2018-11-25T06:25:16.152Z,14.10
2018-11-25T06:27:45.152Z,13.85
2018-11-25T06:30:16.787Z,15.78
2018-11-25T06:32:45.817Z,14.75
2018-11-25T06:35:15.811Z,13.68
2018-11-25T06:37:45.206Z,14.13
2018-11-25T06:40:17.035Z,14.47
2018-11-25T06:42:47.088Z,14.45
2018-11-25T06:45:20.243Z,14.33
2018-11-25T06:47:49.208Z,14.95
2018-11-25T06:50:18.215Z,14.70
2018-11-25T06:52:47.739Z,15.65
2018-11-25T06:55:16.656Z,15.38
2018-11-25T06:57:45.593Z,14.18
2018-11-25T07:00:16.555Z,13.20
2018-11-25T07:02:45.523Z,14.58
2018-11-25T07:05:14.572Z,15.45
2018-11-25T07:07:43.475Z,13.90
2018-11-25T07:10:14.599Z,14.05
2018-11-25T07:12:43.553Z,14.10
2018-11-25T07:15:16.252Z,12.80
2018-11-25T07:17:45.296Z,13.93
2018-11-25T07:20:15.249Z,13.20
2018-11-25T07:22:44.195Z,16.42
2018-11-25T07:25:15.252Z,14.85
2018-11-25T07:27:44.202Z,13.95
2018-11-25T07:30:21.959Z,14.03
2018-11-25T07:32:50.878Z,13.62
2018-11-25T07:35:19.843Z,13.38
2018-11-25T07:37:48.751Z,12.98
2018-11-25T07:40:18.866Z,14.87
2018-11-25T07:42:48.090Z,12.80
2018-11-25T07:45:18.228Z,12.68
2018-11-25T07:47:47.166Z,14.60
2018-11-25T07:50:16.133Z,12.53
2018-11-25T07:52:46.182Z,13.90
2018-11-25T07:55:20.223Z,13.43
2018-11-25T07:57:50.104Z,12.58
2018-11-25T08:00:21.093Z,14.50
2018-11-25T08:02:50.129Z,14.10
2018-11-25T08:05:21.116Z,14.50
2018-11-25T08:07:50.029Z,13.62
2018-11-25T08:10:18.968Z,14.05
2018-11-25T08:12:48.159Z,15.40
2018-11-25T08:15:18.151Z,14.40
2018-11-25T08:17:47.133Z,11.88
2018-11-25T08:20:17.860Z,12.85
2018-11-25T08:22:46.800Z,12.05
2018-11-25T08:25:16.875Z,13.00
2018-11-25T08:27:45.808Z,12.40
2018-11-25T08:30:23.417Z,12.33
2018-11-25T08:32:52.926Z,12.88
2018-11-25T08:35:22.044Z,12.13
2018-11-25T08:37:51.448Z,12.65
2018-11-25T08:40:22.591Z,11.60
2018-11-25T08:42:51.780Z,10.93
2018-11-25T08:45:20.716Z,12.00
2018-11-25T08:47:51.780Z,12.03
2018-11-25T08:50:21.231Z,13.83
2018-11-25T08:52:51.453Z,11.48
2018-11-25T08:55:24.340Z,12.23
2018-11-25T08:57:53.831Z,12.88
2018-11-25T09:00:23.769Z,12.53
2018-11-25T09:02:53.866Z,11.78
2018-11-25T09:05:22.966Z,10.35
2018-11-25T09:07:51.913Z,10.30
2018-11-25T09:10:22.613Z,9.20
2018-11-25T09:12:55.723Z,10.80
2018-11-25T09:15:23.252Z,10.78
2018-11-25T09:17:52.160Z,11.55
2018-11-25T09:20:21.857Z,10.68
2018-11-25T09:22:51.685Z,12.80
2018-11-25T09:25:24.001Z,11.78
2018-11-25T09:27:53.039Z,11.28
2018-11-25T09:30:23.246Z,11.25
2018-11-25T09:32:52.281Z,12.43
2018-11-25T09:35:21.239Z,12.95
2018-11-25T09:37:50.168Z,11.35
2018-11-25T09:40:22.947Z,11.55
2018-11-25T09:42:51.855Z,14.10
2018-11-25T09:45:24.620Z,11.60
2018-11-25T09:47:53.516Z,13.20
2018-11-25T09:50:23.340Z,13.28
2018-11-25T09:52:52.427Z,11.53
2018-11-25T09:55:23.514Z,13.58
2018-11-25T09:57:56.093Z,10.35
2018-11-25T10:00:28.255Z,11.93
2018-11-25T10:02:57.199Z,10.03
2018-11-25T10:05:26.173Z,13.05
2018-11-25T10:07:55.084Z,10.50
2018-11-25T10:10:24.953Z,11.53
2018-11-25T10:12:53.883Z,11.45
2018-11-25T10:15:24.079Z,10.70
2018-11-25T10:17:59.349Z,10.95
2018-11-25T10:20:25.029Z,11.53
2018-11-25T10:22:53.925Z,10.80
2018-11-25T10:25:23.024Z,10.43
2018-11-25T10:27:52.316Z,9.75
2018-11-25T10:30:23.596Z,9.88
2018-11-25T10:32:54.860Z,9.30
2018-11-25T10:35:23.777Z,10.20
2018-11-25T10:37:52.729Z,10.25
2018-11-25T10:40:22.775Z,10.90
2018-11-25T10:42:51.668Z,8.88
2018-11-25T10:45:23.767Z,10.35
2018-11-25T10:47:52.849Z,9.50
2018-11-25T10:50:22.384Z,9.53
2018-11-25T10:52:51.647Z,9.90
2018-11-25T10:55:21.380Z,10.88
2018-11-25T10:57:52.299Z,10.85
2018-11-25T11:00:30.934Z,8.75
2018-11-25T11:03:05.060Z,8.53
2018-11-25T11:06:41.089Z,8.78
2018-11-25T11:09:13.534Z,8.90
2018-11-25T11:11:43.001Z,8.00
2018-11-25T11:14:13.370Z,8.10
2018-11-25T11:16:42.265Z,7.90
2018-11-25T11:19:11.200Z,7.97
2018-11-25T11:21:40.247Z,7.55
2018-11-25T11:24:09.444Z,8.65
2018-11-25T11:26:38.507Z,8.40
2018-11-25T11:29:07.440Z,8.50
2018-11-25T11:31:36.344Z,8.20
2018-11-25T11:34:05.483Z,7.90
2018-11-25T11:36:34.392Z,7.65
2018-11-25T11:39:03.672Z,7.35
2018-11-25T11:41:32.593Z,7.80
2018-11-25T11:44:01.666Z,7.25
2018-11-25T11:46:30.552Z,8.15
2018-11-25T11:48:59.462Z,7.08
2018-11-25T11:51:28.361Z,7.37
2018-11-25T11:53:57.296Z,8.48
2018-11-25T11:56:26.209Z,7.10
2018-11-25T11:58:55.108Z,6.47
2018-11-25T12:01:24.025Z,7.67
2018-11-25T12:03:52.910Z,7.08
2018-11-25T12:06:21.796Z,6.58
2018-11-25T12:08:50.687Z,7.55
2018-11-25T12:11:19.628Z,7.35
2018-11-25T12:13:48.536Z,6.35
2018-11-25T12:16:17.427Z,6.45
2018-11-25T12:18:46.352Z,5.95
2018-11-25T12:21:15.267Z,6.42
2018-11-25T12:23:44.203Z,6.55
2018-11-25T12:26:13.108Z,7.25
2018-11-25T12:28:42.037Z,6.30
2018-11-25T12:31:11.125Z,6.00
2018-11-25T12:33:40.061Z,7.58
2018-11-25T12:36:08.981Z,7.40
2018-11-25T12:38:37.865Z,6.35
2018-11-25T12:41:06.851Z,5.22
2018-11-25T12:43:35.750Z,5.53
2018-11-25T12:46:04.680Z,6.08
2018-11-25T12:48:33.555Z,6.67
2018-11-25T12:51:02.556Z,5.72
2018-11-25T12:53:31.444Z,5.97
2018-11-25T12:56:00.376Z,7.40
2018-11-25T12:58:29.276Z,6.10
2018-11-25T13:00:58.164Z,5.53
2018-11-25T13:03:27.489Z,6.80
2018-11-25T13:05:56.407Z,5.55
2018-11-25T13:08:25.296Z,5.95
2018-11-25T13:10:54.200Z,6.30
2018-11-25T13:13:23.095Z,6.12
2018-11-25T13:15:51.996Z,5.85
2018-11-25T13:18:20.921Z,6.47
2018-11-25T13:20:49.833Z,5.95
2018-11-25T13:23:19.576Z,5.08
2018-11-25T13:25:48.579Z,5.65
2018-11-25T13:28:17.524Z,5.95
2018-11-25T13:30:46.456Z,6.25
2018-11-25T13:33:15.355Z,5.83
2018-11-25T13:35:44.267Z,6.10
2018-11-25T13:38:13.219Z,5.85
2018-11-25T13:40:42.127Z,5.20
2018-11-25T13:43:11.048Z,7.00
2018-11-25T13:45:39.980Z,5.37
2018-11-25T13:48:08.915Z,5.67
2018-11-25T13:50:37.871Z,5.97
2018-11-25T13:53:07.439Z,5.40
2018-11-25T13:55:36.332Z,5.62
2018-11-25T13:58:05.579Z,6.03
2018-11-25T14:00:45.291Z,5.83
2018-11-25T14:03:23.183Z,8.10
2018-11-25T14:05:53.149Z,6.22
2018-11-25T14:08:21.144Z,7.40
2018-11-25T14:10:54.539Z,6.53
2018-11-25T14:13:23.453Z,5.15
2018-11-25T14:15:52.364Z,6.30
2018-11-25T14:18:21.282Z,5.87
2018-11-25T14:20:50.225Z,7.22
2018-11-25T14:23:19.147Z,6.22
2018-11-25T14:25:48.081Z,7.35
2018-11-25T14:28:17.443Z,6.25
2018-11-25T14:30:46.336Z,7.55
2018-11-25T14:33:15.268Z,6.65
2018-11-25T14:35:44.189Z,8.08
2018-11-25T14:38:13.176Z,7.10
2018-11-25T14:40:42.107Z,7.40
2018-11-25T14:43:11.019Z,7.35
2018-11-25T14:45:39.983Z,8.45
2018-11-25T14:48:08.892Z,7.20
2018-11-25T14:50:37.815Z,8.28
2018-11-25T14:53:07.015Z,7.67
2018-11-25T14:55:35.931Z,9.00
2018-11-25T14:58:05.299Z,7.12
2018-11-25T15:00:34.235Z,6.90
2018-11-25T15:03:04.476Z,8.18
2018-11-25T15:05:36.442Z,8.25
2018-11-25T15:08:05.928Z,7.92
2018-11-25T15:10:34.852Z,6.85
2018-11-25T15:13:03.767Z,8.08
2018-11-25T15:15:32.711Z,8.05
2018-11-25T15:18:02.319Z,8.50
2018-11-25T15:20:31.225Z,6.80
2018-11-25T15:23:02.792Z,7.53
2018-11-25T15:25:36.496Z,7.95
2018-11-25T15:28:06.653Z,8.93
2018-11-25T15:30:35.592Z,9.73
2018-11-25T15:33:04.536Z,7.17
2018-11-25T15:35:33.484Z,8.55
2018-11-25T15:38:02.407Z,7.50
2018-11-25T15:40:33.618Z,8.03
2018-11-25T15:43:02.684Z,7.37
2018-11-25T15:45:31.587Z,9.00
2018-11-25T15:48:05.884Z,8.58
2018-11-25T15:50:34.801Z,8.38
2018-11-25T15:53:03.768Z,8.00
2018-11-25T15:55:32.681Z,8.93
2018-11-25T15:58:01.602Z,8.98
2018-11-25T16:00:30.550Z,8.30
2018-11-25T16:02:59.477Z,9.90
2018-11-25T16:05:30.161Z,10.15
2018-11-25T16:07:59.085Z,11.83
2018-11-25T16:10:28.084Z,12.40
2018-11-25T16:12:57.042Z,11.95
2018-11-25T16:15:27.500Z,11.43
2018-11-25T16:17:56.552Z,11.83
2018-11-25T16:20:26.819Z,10.43
2018-11-25T16:22:57.567Z,11.22
2018-11-25T16:25:28.287Z,11.75
2018-11-25T16:28:07.119Z,11.08
2018-11-25T16:30:36.109Z,11.30
2018-11-25T16:33:05.132Z,10.32
2018-11-25T16:35:34.079Z,9.98
2018-11-25T16:38:03.206Z,11.00
2018-11-25T16:40:32.120Z,10.43
2018-11-25T16:43:01.027Z,11.38
2018-11-25T16:45:30.120Z,10.93
2018-11-25T16:47:59.051Z,10.80
2018-11-25T16:50:28.004Z,11.63
2018-11-25T16:52:56.932Z,10.93
2018-11-25T16:55:25.933Z,11.05
2018-11-25T16:57:54.956Z,10.60
2018-11-25T17:00:23.976Z,10.93
2018-11-25T17:02:53.020Z,12.60
2018-11-25T17:05:24.971Z,11.63
2018-11-25T17:07:58.229Z,10.68
2018-11-25T17:10:27.169Z,10.20
2018-11-25T17:12:56.156Z,10.82
2018-11-25T17:15:27.524Z,9.70
2018-11-25T17:17:56.500Z,10.03
2018-11-25T17:20:25.429Z,11.57
2018-11-25T17:22:54.662Z,11.33
2018-11-25T17:25:23.568Z,11.05
2018-11-25T17:27:52.512Z,10.10
2018-11-25T17:30:21.612Z,10.40
2018-11-25T17:32:50.547Z,9.90
2018-11-25T17:35:27.763Z,9.63
2018-11-25T17:37:56.827Z,10.08
2018-11-25T17:40:25.759Z,8.65
2018-11-25T17:42:54.712Z,9.60
2018-11-25T17:45:23.657Z,10.05
2018-11-25T17:47:52.620Z,9.73
2018-11-25T17:50:24.044Z,11.45
2018-11-25T17:52:52.989Z,8.15
2018-11-25T17:55:23.159Z,8.25
2018-11-25T17:57:52.065Z,8.08
2018-11-25T18:00:25.548Z,8.05
2018-11-25T18:02:54.468Z,6.85
2018-11-25T18:05:23.355Z,7.05
2018-11-25T18:07:52.276Z,8.28
2018-11-25T18:10:21.869Z,7.08
2018-11-25T18:12:51.112Z,6.55
2018-11-25T18:15:21.135Z,6.87
2018-11-25T18:17:59.077Z,5.53
2018-11-25T18:20:31.775Z,5.65
2018-11-25T18:23:00.709Z,6.90
2018-11-25T18:25:29.623Z,5.50
2018-11-25T18:28:00.485Z,6.05
2018-11-25T18:30:27.479Z,6.40
2018-11-25T18:32:56.387Z,7.10
2018-11-25T18:35:25.299Z,7.03
2018-11-25T18:37:54.339Z,7.22
2018-11-25T18:40:23.337Z,6.65
2018-11-25T18:42:52.942Z,6.10
2018-11-25T18:45:21.912Z,6.33
2018-11-25T18:47:51.655Z,7.12
2018-11-25T18:50:20.773Z,7.15
2018-11-25T18:52:51.330Z,6.10
2018-11-25T18:55:19.176Z,4.72
2018-11-25T18:57:48.143Z,6.28
2018-11-25T19:01:23.864Z,5.85
2018-11-25T19:03:52.819Z,5.67
2018-11-25T19:06:21.763Z,5.03
2018-11-25T19:08:50.699Z,5.17
2018-11-25T19:11:19.591Z,6.42
2018-11-25T19:13:48.539Z,5.72
2018-11-25T19:16:17.471Z,6.97
2018-11-25T19:18:47.176Z,5.70
2018-11-25T19:21:16.084Z,6.12
2018-11-25T19:23:45.037Z,5.70
2018-11-25T19:26:14.057Z,6.55
2018-11-25T19:28:44.044Z,5.97
2018-11-25T19:31:13.133Z,5.55
2018-11-25T19:33:42.231Z,5.78
2018-11-25T19:36:11.168Z,5.35
2018-11-25T19:38:40.245Z,5.85
2018-11-25T19:41:09.956Z,6.47
2018-11-25T19:43:38.962Z,5.12
2018-11-25T19:46:08.058Z,4.40
2018-11-25T19:48:37.022Z,4.83
2018-11-25T19:51:06.572Z,5.60
2018-11-25T19:53:35.598Z,4.70
2018-11-25T19:56:05.498Z,5.42
2018-11-25T19:58:34.511Z,5.20
2018-11-25T20:01:03.585Z,5.67
2018-11-25T20:03:33.051Z,5.15
2018-11-25T20:06:02.308Z,6.10
2018-11-25T20:08:31.340Z,4.78
2018-11-25T20:11:00.337Z,6.70
2018-11-25T20:13:29.301Z,5.65
2018-11-25T20:16:03.607Z,6.12
2018-11-25T20:18:32.904Z,5.92
2018-11-25T20:21:07.015Z,5.60
2018-11-25T20:23:36.481Z,6.17
2018-11-25T20:26:05.563Z,5.65
2018-11-25T20:28:35.100Z,7.03
2018-11-25T20:31:04.029Z,5.60
2018-11-25T20:33:38.485Z,5.62
2018-11-25T20:36:07.996Z,5.40
2018-11-25T20:38:42.317Z,5.65
2018-11-25T20:41:11.226Z,5.08
2018-11-25T20:43:40.240Z,5.10
2018-11-25T20:46:14.591Z,6.37
2018-11-25T20:48:43.618Z,6.12
2018-11-25T20:51:12.643Z,6.03
2018-11-25T20:53:48.261Z,6.78
2018-11-25T20:56:17.237Z,5.28
2018-11-25T20:58:46.534Z,4.95
2018-11-25T21:01:15.532Z,6.72
2018-11-25T21:03:45.038Z,6.70
2018-11-25T21:06:13.958Z,6.12
2018-11-25T21:08:43.885Z,5.37
2018-11-25T21:11:13.336Z,6.60
2018-11-25T21:13:42.280Z,4.75
2018-11-25T21:16:11.984Z,6.45
2018-11-25T21:18:40.927Z,5.65
2018-11-25T21:21:10.057Z,6.42
2018-11-25T21:23:39.024Z,5.67
2018-11-25T21:26:08.698Z,6.92
2018-11-25T21:28:38.407Z,5.85
2018-11-25T21:31:07.741Z,5.35
2018-11-25T21:33:37.412Z,6.67
2018-11-25T21:36:08.459Z,6.72
2018-11-25T21:38:37.587Z,6.50
2018-11-25T21:41:07.049Z,5.20
2018-11-25T21:43:36.985Z,7.53
2018-11-25T21:46:06.023Z,5.55
2018-11-25T21:48:34.971Z,6.53
2018-11-25T21:51:04.244Z,6.53
2018-11-25T21:53:34.206Z,6.12
2018-11-25T21:56:04.272Z,5.37
2018-11-25T21:58:33.276Z,6.12
2018-11-25T22:01:02.292Z,6.55
2018-11-25T22:03:31.239Z,6.62
2018-11-25T22:06:00.464Z,6.35
2018-11-25T22:08:29.679Z,6.70
2018-11-25T22:10:59.748Z,6.25
2018-11-25T22:13:28.766Z,6.65
2018-11-25T22:15:58.424Z,7.00
2018-11-25T22:18:27.336Z,6.50
2018-11-25T22:20:56.391Z,5.70
2018-11-25T22:23:25.366Z,6.60
2018-11-25T22:25:55.086Z,6.72
2018-11-25T22:28:24.015Z,7.87
2018-11-25T22:30:53.410Z,6.95
2018-11-25T22:33:22.784Z,8.03
2018-11-25T22:35:53.490Z,7.37
2018-11-25T22:38:23.175Z,6.37
2018-11-25T22:40:52.152Z,8.15
2018-11-25T22:43:21.160Z,6.67
2018-11-25T22:45:50.876Z,7.67
2018-11-25T22:48:19.799Z,5.78
2018-11-25T22:50:49.496Z,7.33
2018-11-25T22:53:18.444Z,5.55
2018-11-25T22:55:47.377Z,6.80
2018-11-25T22:58:16.300Z,6.90
2018-11-25T23:00:46.494Z,7.15
2018-11-25T23:03:15.482Z,8.03
2018-11-25T23:05:55.667Z,6.75
2018-11-25T23:08:24.702Z,5.97
2018-11-25T23:10:54.817Z,6.60
2018-11-25T23:13:23.803Z,6.25
2018-11-25T23:15:53.324Z,7.05
2018-11-25T23:18:23.941Z,6.45
2018-11-25T23:20:53.086Z,6.10
2018-11-25T23:23:21.988Z,5.72
2018-11-25T23:25:51.027Z,6.83
2018-11-25T23:28:20.015Z,6.90
2018-11-25T23:30:49.098Z,6.85
2018-11-25T23:33:18.784Z,5.72
2018-11-25T23:35:48.101Z,7.03
2018-11-25T23:38:17.096Z,7.25
2018-11-25T23:40:46.030Z,7.65
2018-11-25T23:43:14.967Z,5.35
2018-11-25T23:45:44.472Z,6.12
2018-11-25T23:48:13.399Z,6.40
2018-11-25T23:50:42.379Z,7.90
2018-11-25T23:53:11.331Z,7.40
2018-11-25T23:55:40.228Z,7.25
2018-11-25T23:58:09.172Z,6.15
