createdAt,value
2018-11-05T00:02:25.751Z,36.47
2018-11-05T00:04:54.052Z,33.57
2018-11-05T00:07:22.327Z,36.17
2018-11-05T00:09:50.888Z,38.30
2018-11-05T00:12:19.200Z,34.23
2018-11-05T00:14:47.462Z,38.77
2018-11-05T00:17:15.825Z,39.60
2018-11-05T00:19:44.122Z,35.80
2018-11-05T00:22:12.417Z,37.97
2018-11-05T00:24:40.707Z,35.03
2018-11-05T00:27:09.026Z,38.97
2018-11-05T00:29:37.299Z,39.53
2018-11-05T00:32:05.621Z,40.97
2018-11-05T00:34:33.904Z,39.33
2018-11-05T00:37:02.200Z,38.43
2018-11-05T00:39:30.464Z,37.90
2018-11-05T00:41:58.760Z,38.23
2018-11-05T00:44:27.033Z,37.47
2018-11-05T00:46:55.397Z,37.20
2018-11-05T00:49:23.691Z,38.43
2018-11-05T00:51:52.258Z,36.47
2018-11-05T00:54:20.522Z,36.80
2018-11-05T00:56:48.823Z,35.03
2018-11-05T00:59:17.102Z,36.00
2018-11-05T01:01:45.368Z,35.83
2018-11-05T01:04:13.989Z,32.73
2018-11-05T01:06:42.279Z,37.00
2018-11-05T01:09:10.582Z,38.93
2018-11-05T01:11:39.186Z,40.80
2018-11-05T01:14:08.056Z,36.87
2018-11-05T01:16:37.049Z,36.70
2018-11-05T01:19:05.816Z,39.60
2018-11-05T01:21:34.320Z,37.47
2018-11-05T01:24:02.837Z,36.57
2018-11-05T01:26:31.169Z,36.70
2018-11-05T01:28:59.450Z,38.40
2018-11-05T01:31:27.735Z,37.23
2018-11-05T01:33:56.256Z,42.73
2018-11-05T01:36:24.601Z,43.13
2018-11-05T01:38:52.875Z,37.97
2018-11-05T01:41:21.223Z,35.87
2018-11-05T01:43:49.564Z,39.23
2018-11-05T01:46:17.842Z,33.57
2018-11-05T01:48:46.157Z,38.47
2018-11-05T01:51:14.580Z,39.23
2018-11-05T01:53:42.839Z,42.47
2018-11-05T01:56:11.164Z,40.03
2018-11-05T01:58:39.449Z,36.83
2018-11-05T02:01:07.727Z,38.77
2018-11-05T02:03:36.039Z,36.03
2018-11-05T02:06:04.354Z,37.60
2018-11-05T02:08:32.627Z,41.03
2018-11-05T02:11:00.947Z,37.43
2018-11-05T02:13:29.313Z,39.43
2018-11-05T02:15:57.512Z,38.50
2018-11-05T02:18:25.774Z,35.83
2018-11-05T02:20:54.059Z,34.47
2018-11-05T02:23:22.398Z,34.00
2018-11-05T02:25:50.699Z,34.90
2018-11-05T02:28:19.128Z,36.07
2018-11-05T02:30:47.388Z,35.87
2018-11-05T02:33:15.750Z,36.37
2018-11-05T02:35:44.021Z,39.40
2018-11-05T02:38:12.294Z,33.93
2018-11-05T02:40:40.596Z,35.07
2018-11-05T02:43:08.864Z,37.77
2018-11-05T02:45:37.201Z,33.77
2018-11-05T02:48:05.648Z,34.13
2018-11-05T02:50:33.925Z,33.97
2018-11-05T02:53:02.196Z,33.03
2018-11-05T02:55:30.489Z,35.20
2018-11-05T02:57:58.748Z,30.10
2018-11-05T03:00:27.023Z,36.53
2018-11-05T03:02:55.351Z,30.50
2018-11-05T03:05:23.708Z,32.30
2018-11-05T03:07:51.972Z,32.70
2018-11-05T03:10:20.396Z,30.40
2018-11-05T03:12:49.008Z,31.03
2018-11-05T03:15:18.265Z,32.43
2018-11-05T03:17:46.558Z,33.87
2018-11-05T03:20:15.811Z,32.37
2018-11-05T03:22:44.546Z,32.27
2018-11-05T03:25:12.843Z,32.00
2018-11-05T03:27:41.495Z,35.50
2018-11-05T03:30:15.486Z,33.73
2018-11-05T03:32:43.800Z,33.40
2018-11-05T03:35:12.886Z,33.00
2018-11-05T03:37:42.126Z,35.10
2018-11-05T03:40:11.204Z,38.53
2018-11-05T03:42:40.069Z,38.17
2018-11-05T03:45:09.519Z,34.40
2018-11-05T03:47:37.839Z,33.33
2018-11-05T03:50:09.217Z,34.53
2018-11-05T03:52:37.477Z,39.03
2018-11-05T03:55:06.238Z,38.37
2018-11-05T03:57:34.530Z,35.80
2018-11-05T04:00:02.814Z,38.93
2018-11-05T04:02:31.084Z,36.17
2018-11-05T04:04:59.379Z,36.97
2018-11-05T04:07:27.754Z,34.70
2018-11-05T04:09:56.021Z,33.70
2018-11-05T04:12:24.386Z,39.73
2018-11-05T04:14:52.797Z,37.57
2018-11-05T04:17:21.148Z,36.20
2018-11-05T04:19:49.432Z,36.73
2018-11-05T04:22:17.932Z,39.60
2018-11-05T04:24:46.264Z,39.60
2018-11-05T04:27:14.554Z,42.30
2018-11-05T04:29:42.818Z,42.63
2018-11-05T04:32:11.078Z,41.53
2018-11-05T04:34:39.361Z,44.50
2018-11-05T04:37:07.638Z,42.07
2018-11-05T04:39:35.897Z,44.47
2018-11-05T04:42:04.261Z,44.13
2018-11-05T04:44:32.512Z,44.10
2018-11-05T04:47:00.787Z,50.27
2018-11-05T04:49:29.135Z,42.70
2018-11-05T04:51:57.396Z,47.93
2018-11-05T04:54:25.639Z,46.37
2018-11-05T04:56:53.942Z,45.27
2018-11-05T04:59:22.440Z,47.07
2018-11-05T05:01:50.762Z,49.27
2018-11-05T05:04:19.305Z,49.80
2018-11-05T05:06:47.590Z,48.23
2018-11-05T05:09:15.874Z,42.87
2018-11-05T05:11:44.155Z,48.83
2018-11-05T05:14:12.420Z,49.93
2018-11-05T05:16:40.780Z,48.63
2018-11-05T05:19:09.073Z,48.87
2018-11-05T05:21:37.327Z,46.93
2018-11-05T05:24:05.838Z,42.63
2018-11-05T05:26:34.151Z,47.10
2018-11-05T05:29:02.428Z,45.83
2018-11-05T05:31:30.705Z,43.57
2018-11-05T05:33:59.229Z,48.90
2018-11-05T05:36:27.537Z,49.57
2018-11-05T05:38:55.828Z,46.03
2018-11-05T05:41:24.449Z,46.97
2018-11-05T05:43:52.834Z,42.83
2018-11-05T05:46:21.303Z,46.30
2018-11-05T05:48:49.664Z,47.37
2018-11-05T05:51:18.029Z,50.03
2018-11-05T05:53:46.290Z,45.03
2018-11-05T05:56:14.584Z,42.70
2018-11-05T05:58:42.857Z,47.93
2018-11-05T06:01:11.123Z,44.53
2018-11-05T06:03:39.450Z,44.47
2018-11-05T06:06:08.105Z,45.70
2018-11-05T06:08:36.338Z,48.90
2018-11-05T06:11:04.762Z,45.17
2018-11-05T06:13:33.182Z,47.83
2018-11-05T06:16:01.753Z,44.10
2018-11-05T06:18:30.085Z,45.37
2018-11-05T06:20:58.417Z,46.43
2018-11-05T06:23:26.839Z,43.67
2018-11-05T06:25:55.146Z,43.60
2018-11-05T06:28:23.560Z,46.70
2018-11-05T06:30:51.812Z,44.10
2018-11-05T06:33:20.433Z,42.13
2018-11-05T06:35:48.714Z,40.30
2018-11-05T06:38:17.079Z,42.47
2018-11-05T06:40:45.713Z,53.17
2018-11-05T06:43:13.997Z,39.30
2018-11-05T06:45:42.375Z,43.30
2018-11-05T06:48:10.716Z,41.83
2018-11-05T06:50:39.090Z,44.77
2018-11-05T06:53:07.444Z,40.67
2018-11-05T06:55:35.788Z,39.80
2018-11-05T06:58:04.109Z,38.27
2018-11-05T07:00:32.786Z,40.80
2018-11-05T07:03:01.392Z,34.80
2018-11-05T07:05:29.721Z,41.13
2018-11-05T07:07:58.037Z,36.53
2018-11-05T07:10:26.681Z,34.53
2018-11-05T07:12:54.969Z,37.87
2018-11-05T07:15:23.728Z,35.37
2018-11-05T07:17:52.203Z,31.70
2018-11-05T07:20:21.508Z,35.93
2018-11-05T07:22:50.759Z,29.70
2018-11-05T07:25:19.180Z,31.73
2018-11-05T07:27:47.523Z,35.27
2018-11-05T07:30:18.103Z,31.80
2018-11-05T07:32:47.051Z,29.30
2018-11-05T07:35:15.725Z,34.37
2018-11-05T07:37:44.071Z,32.83
2018-11-05T07:40:17.167Z,31.47
2018-11-05T07:42:45.484Z,32.30
2018-11-05T07:45:16.371Z,28.73
2018-11-05T07:47:45.596Z,31.27
2018-11-05T07:50:14.844Z,29.63
2018-11-05T07:52:43.972Z,27.50
2018-11-05T07:55:13.501Z,31.77
2018-11-05T07:57:42.792Z,32.13
2018-11-05T08:00:17.789Z,36.60
2018-11-05T08:02:47.061Z,35.27
2018-11-05T08:05:16.241Z,31.87
2018-11-05T08:07:44.758Z,37.17
2018-11-05T08:10:13.034Z,38.83
2018-11-05T08:12:41.850Z,34.10
2018-11-05T08:15:16.287Z,36.07
2018-11-05T08:17:45.807Z,36.30
2018-11-05T08:20:14.131Z,40.23
2018-11-05T08:22:42.456Z,39.43
2018-11-05T08:25:11.541Z,38.00
2018-11-05T08:27:40.220Z,40.90
2018-11-05T08:30:14.791Z,41.60
2018-11-05T08:32:43.169Z,39.37
2018-11-05T08:35:12.328Z,44.23
2018-11-05T08:37:41.468Z,40.60
2018-11-05T08:40:12.889Z,42.23
2018-11-05T08:42:41.549Z,43.60
2018-11-05T08:45:10.397Z,37.87
2018-11-05T08:47:38.713Z,38.97
2018-11-05T08:50:08.970Z,39.77
2018-11-05T08:52:37.162Z,39.60
2018-11-05T08:55:06.730Z,42.00
2018-11-05T08:57:35.557Z,37.90
2018-11-05T09:00:03.920Z,41.30
2018-11-05T09:02:32.320Z,42.10
2018-11-05T09:05:00.709Z,40.37
2018-11-05T09:07:29.160Z,39.93
2018-11-05T09:09:57.554Z,38.37
2018-11-05T09:12:25.975Z,41.70
2018-11-05T09:14:54.246Z,39.53
2018-11-05T09:17:22.511Z,37.47
2018-11-05T09:19:50.840Z,40.60
2018-11-05T09:22:19.106Z,39.73
2018-11-05T09:24:47.372Z,40.27
2018-11-05T09:27:15.737Z,36.30
2018-11-05T09:29:44.004Z,38.10
2018-11-05T09:32:12.282Z,42.63
2018-11-05T09:34:40.596Z,39.63
2018-11-05T09:37:08.881Z,41.37
2018-11-05T09:39:37.156Z,41.53
2018-11-05T09:42:05.766Z,37.17
2018-11-05T09:44:34.041Z,37.90
2018-11-05T09:47:02.328Z,37.43
2018-11-05T09:49:30.735Z,35.23
2018-11-05T09:51:58.976Z,36.80
2018-11-05T09:54:27.264Z,37.97
2018-11-05T09:56:55.591Z,38.30
2018-11-05T09:59:23.928Z,35.90
2018-11-05T10:01:52.288Z,38.97
2018-11-05T10:04:20.764Z,38.10
2018-11-05T10:06:48.893Z,37.67
2018-11-05T10:09:17.152Z,36.87
2018-11-05T10:11:45.464Z,35.47
2018-11-05T10:14:13.739Z,37.10
2018-11-05T10:16:42.012Z,39.23
2018-11-05T10:19:10.324Z,35.00
2018-11-05T10:21:38.590Z,38.50
2018-11-05T10:24:06.882Z,37.23
2018-11-05T10:26:35.174Z,33.20
2018-11-05T10:29:03.539Z,44.43
2018-11-05T10:31:31.985Z,30.80
2018-11-05T10:34:00.288Z,35.00
2018-11-05T10:36:28.744Z,31.40
2018-11-05T10:38:57.018Z,37.23
2018-11-05T10:41:25.338Z,45.87
2018-11-05T10:43:53.720Z,33.30
2018-11-05T10:46:22.119Z,37.57
2018-11-05T10:48:50.314Z,38.43
2018-11-05T10:51:18.614Z,33.63
2018-11-05T10:53:46.878Z,36.60
2018-11-05T10:56:15.185Z,33.00
2018-11-05T10:58:43.443Z,33.03
2018-11-05T11:01:12.576Z,32.87
2018-11-05T11:03:40.901Z,34.97
2018-11-05T11:06:10.262Z,31.53
2018-11-05T11:08:38.626Z,37.83
2018-11-05T11:11:06.924Z,35.90
2018-11-05T11:13:35.334Z,34.20
2018-11-05T11:16:03.600Z,32.97
2018-11-05T11:18:31.997Z,36.30
2018-11-05T11:21:00.558Z,33.20
2018-11-05T11:23:29.001Z,36.80
2018-11-05T11:25:57.304Z,39.40
2018-11-05T11:28:25.633Z,30.87
2018-11-05T11:30:53.852Z,29.03
2018-11-05T11:33:22.170Z,32.77
2018-11-05T11:35:50.439Z,33.40
2018-11-05T11:38:18.715Z,32.03
2018-11-05T11:40:47.012Z,33.43
2018-11-05T11:43:15.276Z,34.63
2018-11-05T11:45:43.573Z,34.93
2018-11-05T11:48:11.883Z,31.57
2018-11-05T11:50:40.236Z,32.90
2018-11-05T11:53:08.680Z,30.90
2018-11-05T11:55:36.974Z,34.03
2018-11-05T11:58:05.655Z,31.33
2018-11-05T12:00:34.036Z,33.93
2018-11-05T12:03:02.422Z,34.17
2018-11-05T12:05:30.882Z,32.13
2018-11-05T12:07:59.156Z,31.37
2018-11-05T12:10:27.495Z,33.60
2018-11-05T12:12:55.819Z,39.10
2018-11-05T12:15:24.334Z,33.20
2018-11-05T12:17:53.543Z,32.60
2018-11-05T12:20:23.176Z,38.57
2018-11-05T12:22:52.018Z,32.10
2018-11-05T12:25:20.364Z,32.60
2018-11-05T12:27:48.609Z,31.83
2018-11-05T12:30:19.536Z,32.60
2018-11-05T12:32:48.605Z,34.97
2018-11-05T12:35:16.933Z,36.87
2018-11-05T12:37:46.412Z,35.17
2018-11-05T12:40:15.931Z,53.13
2018-11-05T12:42:45.394Z,32.63
2018-11-05T12:45:13.731Z,31.77
2018-11-05T12:47:42.055Z,34.33
2018-11-05T12:50:14.137Z,34.30
2018-11-05T12:52:43.120Z,29.57
2018-11-05T12:55:11.470Z,34.30
2018-11-05T12:57:39.824Z,43.07
2018-11-05T13:00:11.140Z,31.27
2018-11-05T13:02:39.447Z,34.33
2018-11-05T13:05:08.682Z,31.43
2018-11-05T13:07:37.203Z,32.00
2018-11-05T13:10:08.028Z,35.63
2018-11-05T13:12:36.616Z,29.83
2018-11-05T13:15:05.973Z,33.00
2018-11-05T13:17:34.690Z,37.20
2018-11-05T13:20:03.087Z,32.80
2018-11-05T13:22:31.395Z,32.53
2018-11-05T13:24:59.670Z,33.90
2018-11-05T13:27:28.000Z,31.93
2018-11-05T13:29:56.284Z,35.33
2018-11-05T13:32:24.571Z,32.70
2018-11-05T13:34:52.898Z,29.10
2018-11-05T13:37:21.446Z,31.53
2018-11-05T13:39:49.458Z,34.07
2018-11-05T13:42:17.765Z,32.77
2018-11-05T13:44:46.296Z,31.23
2018-11-05T13:47:14.903Z,27.10
2018-11-05T13:49:43.176Z,29.40
2018-11-05T13:52:11.421Z,29.80
2018-11-05T13:54:39.779Z,30.57
2018-11-05T13:57:07.955Z,31.13
2018-11-05T13:59:36.229Z,32.87
2018-11-05T14:02:04.517Z,30.67
2018-11-05T14:04:32.888Z,37.33
2018-11-05T14:07:01.141Z,29.80
2018-11-05T14:09:29.419Z,31.70
2018-11-05T14:11:57.735Z,32.60
2018-11-05T14:14:26.017Z,30.67
2018-11-05T14:16:54.293Z,68.13
2018-11-05T14:19:22.610Z,33.30
2018-11-05T14:21:50.869Z,41.67
2018-11-05T14:24:19.134Z,30.10
2018-11-05T14:26:47.416Z,29.83
2018-11-05T14:29:16.045Z,29.40
2018-11-05T14:31:43.968Z,28.87
2018-11-05T14:34:12.437Z,29.07
2018-11-05T14:36:40.774Z,30.67
2018-11-05T14:39:11.212Z,31.73
2018-11-05T14:41:39.526Z,33.70
2018-11-05T14:44:07.792Z,30.73
2018-11-05T14:46:36.075Z,32.37
2018-11-05T14:49:04.465Z,31.47
2018-11-05T14:51:32.776Z,29.60
2018-11-05T14:54:01.062Z,31.63
2018-11-05T14:56:29.372Z,30.67
2018-11-05T14:58:57.866Z,31.60
2018-11-05T15:01:26.340Z,31.93
2018-11-05T15:03:54.649Z,30.30
2018-11-05T15:06:22.941Z,34.33
2018-11-05T15:08:51.214Z,31.43
2018-11-05T15:11:19.526Z,29.63
2018-11-05T15:13:47.830Z,33.97
2018-11-05T15:16:16.120Z,29.17
2018-11-05T15:18:45.043Z,37.90
2018-11-05T15:21:13.047Z,31.23
2018-11-05T15:23:41.354Z,32.37
2018-11-05T15:26:09.793Z,32.13
2018-11-05T15:28:38.157Z,32.57
2018-11-05T15:31:06.862Z,31.93
2018-11-05T15:33:35.234Z,30.50
2018-11-05T15:36:03.669Z,31.70
2018-11-05T15:38:32.014Z,31.97
2018-11-05T15:41:00.504Z,37.57
2018-11-05T15:43:28.949Z,37.07
2018-11-05T15:45:57.602Z,35.57
2018-11-05T15:48:26.032Z,33.37
2018-11-05T15:50:54.520Z,33.87
2018-11-05T15:53:23.242Z,34.70
2018-11-05T15:55:51.227Z,36.30
2018-11-05T15:58:19.516Z,35.27
2018-11-05T16:00:47.896Z,37.83
2018-11-05T16:03:16.268Z,33.53
2018-11-05T16:05:44.583Z,34.10
2018-11-05T16:08:12.951Z,35.33
2018-11-05T16:10:41.339Z,35.80
2018-11-05T16:13:10.047Z,39.30
2018-11-05T16:15:38.385Z,34.33
2018-11-05T16:18:07.270Z,35.67
2018-11-05T16:20:35.613Z,37.43
2018-11-05T16:23:04.060Z,34.67
2018-11-05T16:25:32.402Z,41.93
2018-11-05T16:28:00.743Z,41.03
2018-11-05T16:30:35.738Z,37.80
2018-11-05T16:33:04.030Z,40.27
2018-11-05T16:35:32.499Z,38.47
2018-11-05T16:38:00.973Z,39.90
2018-11-05T16:40:29.336Z,41.20
2018-11-05T16:42:57.695Z,38.63
2018-11-05T16:45:26.026Z,37.80
2018-11-05T16:47:54.408Z,38.13
2018-11-05T16:50:25.546Z,44.33
2018-11-05T16:52:53.955Z,38.63
2018-11-05T16:55:22.398Z,37.33
2018-11-05T16:57:50.950Z,42.53
2018-11-05T17:00:19.284Z,44.03
2018-11-05T17:02:48.631Z,42.30
2018-11-05T17:05:16.814Z,38.97
2018-11-05T17:07:45.285Z,47.77
2018-11-05T17:10:14.566Z,46.77
2018-11-05T17:12:43.857Z,51.03
2018-11-05T17:15:13.558Z,43.63
2018-11-05T17:17:42.326Z,39.93
2018-11-05T17:20:13.718Z,40.13
2018-11-05T17:22:42.688Z,41.73
2018-11-05T17:25:11.728Z,47.20
2018-11-05T17:27:40.190Z,44.17
2018-11-05T17:30:12.185Z,44.13
2018-11-05T17:32:41.199Z,40.07
2018-11-05T17:35:09.490Z,45.10
2018-11-05T17:37:37.813Z,45.57
2018-11-05T17:40:08.180Z,43.37
2018-11-05T17:42:36.445Z,45.40
2018-11-05T17:45:05.806Z,45.50
2018-11-05T17:47:34.157Z,43.50
2018-11-05T17:50:02.479Z,44.87
2018-11-05T17:52:30.777Z,43.17
2018-11-05T17:54:59.317Z,48.40
2018-11-05T17:57:27.677Z,44.77
2018-11-05T17:59:56.216Z,51.23
2018-11-05T18:02:25.435Z,45.00
2018-11-05T18:04:55.346Z,47.30
2018-11-05T18:07:24.367Z,43.77
2018-11-05T18:09:53.589Z,42.17
2018-11-05T18:12:22.329Z,45.80
2018-11-05T18:14:51.085Z,53.47
2018-11-05T18:17:19.963Z,47.47
2018-11-05T18:19:48.784Z,46.93
2018-11-05T18:22:17.231Z,52.03
2018-11-05T18:24:45.926Z,46.77
2018-11-05T18:27:14.527Z,50.50
2018-11-05T18:29:43.192Z,50.60
2018-11-05T18:32:17.030Z,50.60
2018-11-05T18:34:45.687Z,48.00
2018-11-05T18:37:14.298Z,48.17
2018-11-05T18:39:42.936Z,50.33
2018-11-05T18:42:11.274Z,50.90
2018-11-05T18:44:39.815Z,52.67
2018-11-05T18:47:08.714Z,48.13
2018-11-05T18:49:37.530Z,46.87
2018-11-05T18:52:06.981Z,50.60
2018-11-05T18:54:35.471Z,53.23
2018-11-05T18:57:03.814Z,50.23
2018-11-05T18:59:32.084Z,46.93
2018-11-05T19:02:00.411Z,54.70
2018-11-05T19:04:28.721Z,53.90
2018-11-05T19:06:57.066Z,53.30
2018-11-05T19:09:25.965Z,50.33
2018-11-05T19:11:54.273Z,54.43
2018-11-05T19:14:22.626Z,56.53
2018-11-05T19:16:51.110Z,53.43
2018-11-05T19:19:19.500Z,43.37
2018-11-05T19:21:47.917Z,48.63
2018-11-05T19:24:16.570Z,58.07
2018-11-05T19:26:46.009Z,55.30
2018-11-05T19:29:14.448Z,54.83
2018-11-05T19:31:43.378Z,54.53
2018-11-05T19:34:12.160Z,56.63
2018-11-05T19:36:40.640Z,55.83
2018-11-05T19:39:11.050Z,53.30
2018-11-05T19:41:39.472Z,52.43
2018-11-05T19:44:07.840Z,46.53
2018-11-05T19:46:36.489Z,50.00
2018-11-05T19:49:04.990Z,53.83
2018-11-05T19:51:33.442Z,51.83
2018-11-05T19:54:02.979Z,48.70
2018-11-05T19:56:31.377Z,51.30
2018-11-05T19:58:59.696Z,46.20
2018-11-05T20:01:28.665Z,46.47
2018-11-05T20:03:56.994Z,48.17
2018-11-05T20:06:25.341Z,49.17
2018-11-05T20:08:54.611Z,52.97
2018-11-05T20:11:22.996Z,50.83
2018-11-05T20:13:52.924Z,65.43
2018-11-05T20:16:21.328Z,61.17
2018-11-05T20:18:50.121Z,49.73
2018-11-05T20:21:18.994Z,49.60
2018-11-05T20:23:47.731Z,54.30
2018-11-05T20:26:16.157Z,42.87
2018-11-05T20:28:44.622Z,45.60
2018-11-05T20:31:13.137Z,50.70
2018-11-05T20:33:42.129Z,56.67
2018-11-05T20:36:11.101Z,53.67
2018-11-05T20:38:40.127Z,58.20
2018-11-05T20:41:08.729Z,53.87
2018-11-05T20:43:37.686Z,62.40
2018-11-05T20:46:07.579Z,53.63
2018-11-05T20:48:36.335Z,61.40
2018-11-05T20:51:05.334Z,62.73
2018-11-05T20:53:34.330Z,54.37
2018-11-05T20:56:02.550Z,55.07
2018-11-05T20:58:30.912Z,56.27
2018-11-05T21:00:59.507Z,56.63
2018-11-05T21:03:27.821Z,55.50
2018-11-05T21:05:56.182Z,59.57
2018-11-05T21:08:24.595Z,61.20
2018-11-05T21:10:53.367Z,64.97
2018-11-05T21:13:22.133Z,57.93
2018-11-05T21:15:50.593Z,61.77
2018-11-05T21:18:21.715Z,59.87
2018-11-05T21:20:51.399Z,64.57
2018-11-05T21:23:19.688Z,59.27
2018-11-05T21:25:48.168Z,60.90
2018-11-05T21:28:16.523Z,60.93
2018-11-05T21:30:44.930Z,60.47
2018-11-05T21:33:13.434Z,55.47
2018-11-05T21:35:41.665Z,56.73
2018-11-05T21:38:10.219Z,60.97
2018-11-05T21:40:38.563Z,51.10
2018-11-05T21:43:06.911Z,55.37
2018-11-05T21:45:35.212Z,66.17
2018-11-05T21:48:03.497Z,55.00
2018-11-05T21:50:31.814Z,57.60
2018-11-05T21:53:00.213Z,56.23
2018-11-05T21:55:28.504Z,53.57
2018-11-05T21:57:56.939Z,59.10
2018-11-05T22:00:25.774Z,55.93
2018-11-05T22:02:59.336Z,55.13
2018-11-05T22:05:27.646Z,54.93
2018-11-05T22:07:56.177Z,56.53
2018-11-05T22:10:24.614Z,56.20
2018-11-05T22:12:53.089Z,60.83
2018-11-05T22:15:21.386Z,56.87
2018-11-05T22:17:49.808Z,52.80
2018-11-05T22:20:18.141Z,63.50
2018-11-05T22:22:46.591Z,57.50
2018-11-05T22:25:17.302Z,58.13
2018-11-05T22:27:46.251Z,53.90
2018-11-05T22:30:14.836Z,59.50
2018-11-05T22:32:43.324Z,57.93
2018-11-05T22:35:12.250Z,61.17
2018-11-05T22:37:40.542Z,61.47
2018-11-05T22:40:11.376Z,58.90
2018-11-05T22:42:39.699Z,56.10
2018-11-05T22:45:08.458Z,57.13
2018-11-05T22:47:36.900Z,54.73
2018-11-05T22:50:05.632Z,58.67
2018-11-05T22:52:33.911Z,59.73
2018-11-05T22:55:02.228Z,58.13
2018-11-05T22:57:30.519Z,59.57
2018-11-05T22:59:58.922Z,55.70
2018-11-05T23:02:27.184Z,57.57
2018-11-05T23:04:55.502Z,59.40
2018-11-05T23:07:23.877Z,52.37
2018-11-05T23:09:52.307Z,52.73
2018-11-05T23:12:20.604Z,54.27
2018-11-05T23:14:49.080Z,54.13
2018-11-05T23:17:17.427Z,54.40
2018-11-05T23:19:45.722Z,58.57
2018-11-05T23:22:14.107Z,55.67
2018-11-05T23:24:42.429Z,56.60
2018-11-05T23:27:10.722Z,58.73
2018-11-05T23:29:38.997Z,58.50
2018-11-05T23:32:07.301Z,66.17
2018-11-05T23:34:35.614Z,57.97
2018-11-05T23:37:03.923Z,61.87
2018-11-05T23:39:32.510Z,58.73
2018-11-05T23:42:00.836Z,58.47
2018-11-05T23:44:29.120Z,59.33
2018-11-05T23:46:57.533Z,54.30
2018-11-05T23:49:25.874Z,54.83
2018-11-05T23:51:54.324Z,55.83
2018-11-05T23:54:22.494Z,57.30
2018-11-05T23:56:50.870Z,56.80
2018-11-05T23:59:19.145Z,58.03
