createdAt,value
2019-06-26T00:01:39.701Z,24.00
2019-06-26T00:04:09.131Z,24.00
2019-06-26T00:06:38.495Z,24.00
2019-06-26T00:09:09.042Z,24.10
2019-06-26T00:11:39.119Z,24.10
2019-06-26T00:14:08.441Z,23.90
2019-06-26T00:16:37.882Z,23.70
2019-06-26T00:19:07.211Z,23.70
2019-06-26T00:21:36.554Z,23.70
2019-06-26T00:24:06.264Z,23.60
2019-06-26T00:26:35.628Z,23.60
2019-06-26T00:29:04.964Z,23.70
2019-06-26T00:31:34.328Z,23.60
2019-06-26T00:34:03.942Z,23.60
2019-06-26T00:36:33.318Z,23.70
2019-06-26T00:39:03.453Z,23.60
2019-06-26T00:41:32.806Z,23.50
2019-06-26T00:44:02.413Z,23.50
2019-06-26T00:46:31.769Z,23.50
2019-06-26T00:49:01.226Z,23.60
2019-06-26T00:51:30.590Z,23.70
2019-06-26T00:53:59.943Z,23.80
2019-06-26T00:56:29.263Z,23.70
2019-06-26T00:58:58.657Z,23.60
2019-06-26T01:01:28.294Z,23.60
2019-06-26T01:04:01.598Z,23.60
2019-06-26T01:06:46.121Z,23.60
2019-06-26T01:09:15.820Z,23.60
2019-06-26T01:11:45.516Z,23.40
2019-06-26T01:14:14.833Z,23.50
2019-06-26T01:16:44.486Z,23.40
2019-06-26T01:19:14.088Z,23.40
2019-06-26T01:21:43.794Z,23.40
2019-06-26T01:24:13.449Z,23.20
2019-06-26T01:26:42.772Z,23.20
2019-06-26T01:29:12.139Z,23.20
2019-06-26T01:31:41.476Z,23.20
2019-06-26T01:34:10.846Z,23.20
2019-06-26T01:36:40.170Z,23.20
2019-06-26T01:39:09.518Z,23.10
2019-06-26T01:41:38.850Z,23.10
2019-06-26T01:44:14.617Z,23.10
2019-06-26T01:46:39.711Z,23.20
2019-06-26T01:49:09.081Z,23.30
2019-06-26T01:51:38.444Z,23.30
2019-06-26T01:54:08.047Z,23.50
2019-06-26T01:56:37.362Z,23.60
2019-06-26T01:59:06.775Z,23.80
2019-06-26T02:01:36.102Z,23.80
2019-06-26T02:04:05.471Z,23.70
2019-06-26T02:06:34.822Z,23.60
2019-06-26T02:09:05.218Z,23.50
2019-06-26T02:11:34.588Z,23.50
2019-06-26T02:14:04.053Z,23.50
2019-06-26T02:16:33.498Z,23.50
2019-06-26T02:19:04.932Z,23.60
2019-06-26T02:21:34.260Z,23.60
2019-06-26T02:24:03.609Z,23.60
2019-06-26T02:26:32.944Z,23.60
2019-06-26T02:29:02.282Z,23.60
2019-06-26T02:31:31.605Z,23.50
2019-06-26T02:34:00.956Z,23.40
2019-06-26T02:36:30.296Z,23.40
2019-06-26T02:39:00.388Z,23.30
2019-06-26T02:41:29.733Z,23.20
2019-06-26T02:43:59.070Z,23.20
2019-06-26T02:46:28.401Z,23.20
2019-06-26T02:48:57.747Z,23.20
2019-06-26T02:51:27.070Z,23.10
2019-06-26T02:53:56.536Z,23.00
2019-06-26T02:56:25.886Z,22.90
2019-06-26T02:58:55.250Z,22.90
2019-06-26T03:01:24.597Z,22.90
2019-06-26T03:03:53.959Z,23.00
2019-06-26T03:06:23.285Z,22.90
2019-06-26T03:08:52.641Z,22.90
2019-06-26T03:11:22.255Z,22.80
2019-06-26T03:13:51.595Z,22.80
2019-06-26T03:16:20.915Z,22.70
2019-06-26T03:18:50.373Z,22.70
2019-06-26T03:21:19.708Z,22.80
2019-06-26T03:23:49.420Z,22.80
2019-06-26T03:26:18.734Z,22.70
2019-06-26T03:28:48.556Z,22.70
2019-06-26T03:31:17.877Z,22.70
2019-06-26T03:33:47.535Z,22.70
2019-06-26T03:36:16.860Z,22.80
2019-06-26T03:38:46.466Z,22.90
2019-06-26T03:41:15.789Z,23.00
2019-06-26T03:43:45.458Z,22.80
2019-06-26T03:46:14.913Z,22.80
2019-06-26T03:48:44.231Z,22.90
2019-06-26T03:51:14.227Z,22.90
2019-06-26T03:53:43.589Z,23.10
2019-06-26T03:56:12.953Z,23.00
2019-06-26T03:58:42.295Z,23.10
2019-06-26T04:01:11.653Z,23.20
2019-06-26T04:03:41.006Z,23.30
2019-06-26T04:06:10.346Z,23.30
2019-06-26T04:08:39.984Z,23.30
2019-06-26T04:11:09.338Z,23.60
2019-06-26T04:13:38.654Z,23.70
2019-06-26T04:16:08.013Z,23.90
2019-06-26T04:18:37.321Z,24.20
2019-06-26T04:21:06.602Z,24.50
2019-06-26T04:23:36.023Z,24.50
2019-06-26T04:26:05.374Z,24.70
2019-06-26T04:28:34.700Z,25.10
2019-06-26T04:31:04.051Z,25.20
2019-06-26T04:33:33.371Z,25.60
2019-06-26T04:36:03.057Z,25.50
2019-06-26T04:38:32.374Z,25.60
2019-06-26T04:41:01.732Z,25.70
2019-06-26T04:43:31.414Z,25.40
2019-06-26T04:46:00.787Z,25.60
2019-06-26T04:48:30.180Z,26.00
2019-06-26T04:50:59.845Z,25.90
2019-06-26T04:53:29.179Z,26.40
2019-06-26T04:55:58.560Z,26.60
2019-06-26T04:58:28.233Z,26.70
2019-06-26T05:00:57.569Z,26.80
2019-06-26T05:03:27.177Z,27.10
2019-06-26T05:05:56.521Z,27.00
2019-06-26T05:08:26.190Z,26.60
2019-06-26T05:10:55.522Z,26.80
2019-06-26T05:13:24.936Z,27.20
2019-06-26T05:15:54.599Z,27.10
2019-06-26T05:18:24.280Z,27.20
2019-06-26T05:20:53.658Z,26.70
2019-06-26T05:23:23.105Z,27.10
2019-06-26T05:25:52.472Z,27.60
2019-06-26T05:28:21.865Z,27.50
2019-06-26T05:30:51.253Z,28.20
2019-06-26T05:33:20.585Z,28.70
2019-06-26T05:35:49.959Z,28.10
2019-06-26T05:38:19.624Z,28.80
2019-06-26T05:40:48.979Z,28.80
2019-06-26T05:43:18.338Z,28.90
2019-06-26T05:45:47.718Z,29.10
2019-06-26T05:48:17.266Z,28.90
2019-06-26T05:50:46.609Z,28.90
2019-06-26T05:53:15.865Z,29.30
2019-06-26T05:55:45.318Z,29.80
2019-06-26T05:58:15.035Z,29.40
2019-06-26T06:00:44.685Z,29.10
2019-06-26T06:03:14.020Z,29.30
2019-06-26T06:05:43.711Z,29.70
2019-06-26T06:08:13.043Z,29.80
2019-06-26T06:10:42.762Z,29.80
2019-06-26T06:13:11.911Z,29.90
2019-06-26T06:15:41.268Z,29.80
2019-06-26T06:18:10.930Z,30.30
2019-06-26T06:20:40.945Z,30.00
2019-06-26T06:23:10.377Z,30.50
2019-06-26T06:25:40.390Z,30.40
2019-06-26T06:28:10.263Z,30.80
2019-06-26T06:30:39.822Z,30.80
2019-06-26T06:33:09.072Z,30.80
2019-06-26T06:35:38.313Z,31.00
2019-06-26T06:38:07.572Z,30.80
2019-06-26T06:40:36.910Z,30.70
2019-06-26T06:43:06.170Z,30.70
2019-06-26T06:45:35.515Z,31.10
2019-06-26T06:48:05.273Z,31.50
2019-06-26T06:50:34.494Z,31.00
2019-06-26T06:53:03.776Z,31.10
2019-06-26T06:55:33.009Z,31.20
2019-06-26T06:58:02.865Z,31.20
2019-06-26T07:00:32.169Z,31.40
2019-06-26T07:03:01.563Z,31.20
2019-06-26T07:05:30.788Z,30.90
2019-06-26T07:08:00.785Z,31.00
2019-06-26T07:10:30.074Z,30.70
2019-06-26T07:12:59.748Z,30.40
2019-06-26T07:15:28.986Z,29.80
2019-06-26T07:17:58.288Z,30.00
2019-06-26T07:20:27.818Z,30.10
2019-06-26T07:22:57.147Z,29.90
2019-06-26T07:25:26.372Z,30.20
2019-06-26T07:27:55.767Z,29.80
2019-06-26T07:30:25.369Z,29.80
2019-06-26T07:32:54.642Z,29.90
2019-06-26T07:35:24.578Z,29.90
2019-06-26T07:37:53.853Z,30.10
2019-06-26T07:40:23.179Z,29.80
2019-06-26T07:42:52.460Z,30.10
2019-06-26T07:45:23.989Z,30.30
2019-06-26T07:47:53.047Z,30.40
2019-06-26T07:50:23.020Z,30.20
2019-06-26T07:52:52.277Z,30.20
2019-06-26T07:55:21.857Z,30.20
2019-06-26T07:57:51.150Z,30.00
2019-06-26T08:00:20.945Z,29.80
2019-06-26T08:02:50.313Z,30.10
2019-06-26T08:05:19.880Z,30.10
2019-06-26T08:07:49.464Z,29.90
2019-06-26T08:10:19.172Z,30.10
2019-06-26T08:12:48.448Z,29.80
2019-06-26T08:15:19.104Z,30.30
2019-06-26T08:17:59.840Z,30.50
2019-06-26T08:20:19.758Z,30.60
2019-06-26T08:22:49.051Z,30.30
2019-06-26T08:25:18.670Z,30.30
2019-06-26T08:27:48.301Z,29.90
2019-06-26T08:30:17.701Z,30.00
2019-06-26T08:32:46.976Z,29.80
2019-06-26T08:35:17.377Z,30.30
2019-06-26T08:37:46.660Z,30.60
2019-06-26T08:40:17.736Z,30.70
2019-06-26T08:42:46.978Z,30.60
2019-06-26T08:45:16.478Z,30.50
2019-06-26T08:47:45.748Z,30.70
2019-06-26T08:50:15.399Z,30.60
2019-06-26T08:52:44.998Z,30.40
2019-06-26T08:55:14.552Z,30.50
2019-06-26T08:57:43.796Z,30.50
2019-06-26T09:00:16.407Z,30.70
2019-06-26T09:02:45.977Z,31.10
2019-06-26T09:05:15.466Z,31.30
2019-06-26T09:07:45.094Z,30.90
2019-06-26T09:10:14.628Z,30.80
2019-06-26T09:12:43.922Z,31.00
2019-06-26T09:15:13.307Z,31.00
2019-06-26T09:17:42.919Z,31.20
2019-06-26T09:20:12.900Z,31.10
2019-06-26T09:22:42.158Z,31.30
2019-06-26T09:25:21.678Z,30.90
2019-06-26T09:27:42.953Z,30.80
2019-06-26T09:30:12.268Z,31.10
2019-06-26T09:32:41.507Z,31.20
2019-06-26T09:35:11.181Z,31.60
2019-06-26T09:37:40.424Z,31.40
2019-06-26T09:40:10.174Z,31.20
2019-06-26T09:42:39.713Z,31.20
2019-06-26T09:45:09.516Z,31.00
2019-06-26T09:47:39.327Z,31.70
2019-06-26T09:50:09.123Z,31.80
2019-06-26T09:52:38.364Z,32.00
2019-06-26T09:55:08.606Z,31.90
2019-06-26T09:57:37.859Z,31.90
2019-06-26T10:00:07.509Z,31.90
2019-06-26T10:02:37.099Z,31.90
2019-06-26T10:05:06.927Z,31.90
2019-06-26T10:07:36.110Z,31.90
2019-06-26T10:10:05.742Z,32.40
2019-06-26T10:12:34.977Z,32.20
2019-06-26T10:15:04.706Z,32.00
2019-06-26T10:17:34.324Z,32.40
2019-06-26T10:20:03.608Z,32.30
2019-06-26T10:22:33.021Z,32.70
2019-06-26T10:25:02.305Z,32.30
2019-06-26T10:27:31.704Z,32.40
2019-06-26T10:30:01.381Z,32.60
2019-06-26T10:32:30.613Z,32.40
2019-06-26T10:34:59.817Z,32.60
2019-06-26T10:37:29.245Z,32.40
2019-06-26T10:39:58.501Z,32.50
2019-06-26T10:42:27.816Z,32.40
2019-06-26T10:44:57.092Z,32.80
2019-06-26T10:47:26.363Z,32.80
2019-06-26T10:49:55.616Z,32.90
2019-06-26T10:52:24.829Z,32.80
2019-06-26T10:54:54.093Z,33.30
2019-06-26T10:57:23.392Z,33.50
2019-06-26T10:59:55.677Z,33.50
2019-06-26T11:02:23.890Z,33.10
2019-06-26T11:04:53.143Z,33.10
2019-06-26T11:07:22.703Z,33.50
2019-06-26T11:09:52.209Z,33.10
2019-06-26T11:12:21.797Z,33.10
2019-06-26T11:14:51.162Z,33.30
2019-06-26T11:17:20.443Z,33.60
2019-06-26T11:19:49.668Z,33.60
2019-06-26T11:22:18.916Z,33.70
2019-06-26T11:24:48.200Z,33.30
2019-06-26T11:27:17.428Z,33.30
2019-06-26T11:29:47.326Z,33.40
2019-06-26T11:32:16.629Z,34.00
2019-06-26T11:34:45.883Z,33.90
2019-06-26T11:37:15.226Z,33.50
2019-06-26T11:39:44.834Z,33.30
2019-06-26T11:42:14.201Z,33.40
2019-06-26T11:44:43.443Z,33.40
2019-06-26T11:47:13.062Z,33.80
2019-06-26T11:49:42.297Z,33.50
2019-06-26T11:52:11.641Z,34.00
2019-06-26T11:54:41.164Z,33.90
2019-06-26T11:57:10.537Z,34.00
2019-06-26T11:59:40.155Z,34.00
2019-06-26T12:02:09.600Z,33.80
2019-06-26T12:04:38.958Z,34.00
2019-06-26T12:09:46.363Z,33.90
2019-06-26T12:12:15.658Z,33.40
2019-06-26T12:14:44.900Z,33.90
2019-06-26T12:17:14.261Z,34.10
2019-06-26T12:19:43.934Z,34.30
2019-06-26T12:22:13.182Z,34.00
2019-06-26T12:24:42.689Z,33.80
2019-06-26T12:27:12.244Z,33.80
2019-06-26T12:29:41.584Z,34.30
2019-06-26T12:32:11.684Z,34.70
2019-06-26T12:34:44.961Z,34.60
2019-06-26T12:37:12.573Z,34.40
2019-06-26T12:39:42.240Z,34.50
2019-06-26T12:42:11.516Z,34.90
2019-06-26T12:44:41.110Z,34.80
2019-06-26T12:47:10.610Z,34.70
2019-06-26T12:49:39.848Z,34.60
2019-06-26T12:52:09.138Z,34.60
2019-06-26T12:54:38.379Z,34.70
2019-06-26T12:57:08.011Z,34.60
2019-06-26T12:59:37.324Z,34.50
2019-06-26T13:02:06.664Z,34.60
2019-06-26T13:04:36.165Z,34.20
2019-06-26T13:07:05.733Z,34.00
2019-06-26T13:09:34.970Z,34.30
2019-06-26T13:12:04.248Z,34.80
2019-06-26T13:14:33.873Z,34.60
2019-06-26T13:17:03.417Z,35.10
2019-06-26T13:19:32.623Z,34.90
2019-06-26T13:22:01.958Z,35.40
2019-06-26T13:24:31.167Z,35.40
2019-06-26T13:27:00.398Z,35.20
2019-06-26T13:29:29.726Z,35.10
2019-06-26T13:31:59.309Z,35.20
2019-06-26T13:34:28.543Z,35.30
2019-06-26T13:36:57.863Z,35.20
2019-06-26T13:39:27.069Z,34.80
2019-06-26T13:41:56.341Z,35.20
2019-06-26T13:44:25.560Z,35.40
2019-06-26T13:46:54.820Z,35.20
2019-06-26T13:49:24.709Z,35.10
2019-06-26T13:51:54.277Z,35.10
2019-06-26T13:54:23.531Z,35.20
2019-06-26T13:56:53.260Z,35.10
2019-06-26T13:59:22.598Z,35.40
2019-06-26T14:01:51.841Z,35.50
2019-06-26T14:04:21.099Z,34.90
2019-06-26T14:06:50.352Z,34.90
2019-06-26T14:09:19.950Z,35.00
2019-06-26T14:11:49.180Z,34.90
2019-06-26T14:14:20.534Z,34.80
2019-06-26T14:16:49.680Z,34.60
2019-06-26T14:19:18.927Z,35.30
2019-06-26T14:21:48.186Z,35.30
2019-06-26T14:24:17.443Z,35.50
2019-06-26T14:26:46.619Z,35.60
2019-06-26T14:29:20.930Z,35.60
2019-06-26T14:31:47.069Z,35.40
2019-06-26T14:34:16.899Z,35.20
2019-06-26T14:36:46.130Z,35.70
2019-06-26T14:39:15.368Z,35.70
2019-06-26T14:41:44.601Z,35.60
2019-06-26T14:44:14.309Z,35.40
2019-06-26T14:46:43.655Z,35.50
2019-06-26T14:49:13.104Z,35.30
2019-06-26T14:51:47.474Z,35.00
2019-06-26T14:54:13.464Z,35.20
2019-06-26T14:56:42.715Z,35.20
2019-06-26T14:59:11.991Z,35.40
2019-06-26T15:01:41.626Z,35.50
2019-06-26T15:04:10.904Z,35.30
2019-06-26T15:06:40.436Z,35.10
2019-06-26T15:09:09.687Z,35.20
2019-06-26T15:11:39.679Z,35.30
2019-06-26T15:14:08.916Z,35.40
2019-06-26T15:16:38.263Z,35.50
2019-06-26T15:19:07.553Z,35.60
2019-06-26T15:21:36.782Z,35.50
2019-06-26T15:24:06.127Z,35.20
2019-06-26T15:26:35.362Z,35.10
2019-06-26T15:29:04.647Z,35.40
2019-06-26T15:31:34.301Z,35.50
2019-06-26T15:34:03.759Z,35.30
2019-06-26T15:36:32.974Z,35.20
2019-06-26T15:39:02.235Z,35.30
2019-06-26T15:41:31.714Z,35.50
2019-06-26T15:44:01.290Z,35.70
2019-06-26T15:46:30.846Z,35.70
2019-06-26T15:49:00.102Z,35.50
2019-06-26T15:51:29.336Z,36.00
2019-06-26T15:54:00.073Z,36.20
2019-06-26T15:56:29.569Z,36.20
2019-06-26T15:58:58.859Z,36.00
2019-06-26T16:01:29.006Z,36.10
2019-06-26T16:03:58.265Z,35.80
2019-06-26T16:06:27.712Z,36.00
2019-06-26T16:08:56.967Z,36.30
2019-06-26T16:11:26.208Z,36.70
2019-06-26T16:13:55.533Z,36.30
2019-06-26T16:16:25.156Z,36.90
2019-06-26T16:19:00.052Z,36.50
2019-06-26T16:21:29.632Z,36.30
2019-06-26T16:23:59.273Z,36.70
2019-06-26T16:26:28.633Z,36.30
2019-06-26T16:28:58.250Z,36.20
2019-06-26T16:31:27.503Z,36.60
2019-06-26T16:33:56.767Z,36.70
2019-06-26T16:36:26.004Z,37.40
2019-06-26T16:38:55.376Z,37.10
2019-06-26T16:41:24.898Z,36.80
2019-06-26T16:43:54.253Z,36.70
2019-06-26T16:46:23.531Z,37.00
2019-06-26T16:48:52.764Z,36.80
2019-06-26T16:51:22.033Z,36.70
2019-06-26T16:53:51.387Z,36.90
2019-06-26T16:56:20.772Z,36.90
2019-06-26T16:58:50.036Z,36.90
2019-06-26T17:01:19.314Z,36.70
2019-06-26T17:03:48.528Z,36.50
2019-06-26T17:06:17.948Z,36.60
2019-06-26T17:08:47.947Z,36.40
2019-06-26T17:11:17.453Z,36.60
2019-06-26T17:13:46.695Z,36.50
2019-06-26T17:16:16.139Z,36.60
2019-06-26T17:18:45.355Z,36.30
2019-06-26T17:21:14.873Z,36.70
2019-06-26T17:23:44.099Z,36.50
2019-06-26T17:26:13.709Z,36.50
2019-06-26T17:28:43.028Z,36.00
2019-06-26T17:31:12.416Z,35.80
2019-06-26T17:33:41.711Z,35.80
2019-06-26T17:36:10.954Z,36.10
2019-06-26T17:38:40.620Z,36.10
2019-06-26T17:41:10.285Z,36.50
2019-06-26T17:43:39.537Z,36.00
2019-06-26T17:46:08.796Z,36.10
2019-06-26T17:48:38.032Z,36.10
2019-06-26T17:51:07.564Z,35.80
2019-06-26T17:53:37.030Z,35.80
2019-06-26T17:56:06.549Z,35.80
2019-06-26T17:58:36.080Z,35.60
2019-06-26T18:01:05.357Z,35.50
2019-06-26T18:03:34.676Z,35.50
2019-06-26T18:06:03.925Z,35.70
2019-06-26T18:08:33.274Z,35.60
2019-06-26T18:11:03.141Z,35.50
2019-06-26T18:13:32.370Z,35.30
2019-06-26T18:16:01.628Z,35.50
2019-06-26T18:18:30.884Z,35.40
2019-06-26T18:21:00.149Z,35.50
2019-06-26T18:23:37.810Z,35.10
2019-06-26T18:26:12.505Z,34.80
2019-06-26T18:28:32.241Z,34.50
2019-06-26T18:31:01.558Z,34.20
2019-06-26T18:33:30.932Z,34.00
2019-06-26T18:36:00.533Z,33.80
2019-06-26T18:38:29.724Z,33.70
2019-06-26T18:40:59.015Z,33.50
2019-06-26T18:43:28.666Z,33.30
2019-06-26T18:45:58.025Z,33.20
2019-06-26T18:48:27.243Z,33.10
2019-06-26T18:50:56.508Z,32.90
2019-06-26T18:53:25.740Z,32.90
2019-06-26T18:55:55.127Z,32.70
2019-06-26T18:58:24.397Z,32.60
2019-06-26T19:00:53.743Z,32.50
2019-06-26T19:03:23.059Z,32.50
2019-06-26T19:05:52.375Z,32.30
2019-06-26T19:08:21.650Z,32.20
2019-06-26T19:10:51.231Z,32.00
2019-06-26T19:13:20.720Z,31.90
2019-06-26T19:15:50.411Z,31.80
2019-06-26T19:18:19.943Z,31.70
2019-06-26T19:20:49.347Z,31.60
2019-06-26T19:23:18.875Z,31.50
2019-06-26T19:25:48.559Z,31.40
2019-06-26T19:28:17.972Z,31.30
2019-06-26T19:30:47.350Z,31.10
2019-06-26T19:33:16.771Z,30.90
2019-06-26T19:35:46.156Z,30.70
2019-06-26T19:38:15.944Z,30.60
2019-06-26T19:40:45.328Z,30.60
2019-06-26T19:43:15.133Z,30.60
2019-06-26T19:45:44.630Z,30.70
2019-06-26T19:48:14.040Z,30.70
2019-06-26T19:50:43.440Z,30.60
2019-06-26T19:53:13.197Z,30.50
2019-06-26T19:55:42.581Z,30.40
2019-06-26T19:58:12.333Z,30.40
2019-06-26T20:00:42.452Z,30.30
2019-06-26T20:03:12.133Z,30.20
2019-06-26T20:05:41.895Z,30.00
2019-06-26T20:08:11.325Z,29.90
2019-06-26T20:10:41.010Z,29.90
2019-06-26T20:13:11.012Z,29.70
2019-06-26T20:15:40.664Z,29.70
2019-06-26T20:18:10.457Z,29.60
2019-06-26T20:20:39.866Z,29.60
2019-06-26T20:23:09.260Z,29.50
2019-06-26T20:25:39.360Z,29.40
2019-06-26T20:28:09.259Z,29.30
2019-06-26T20:30:39.696Z,29.30
2019-06-26T20:33:09.457Z,29.20
2019-06-26T20:35:39.037Z,29.20
2019-06-26T20:38:08.987Z,29.30
2019-06-26T20:40:38.395Z,29.00
2019-06-26T20:43:07.795Z,28.90
2019-06-26T20:45:37.501Z,28.90
2019-06-26T20:48:06.925Z,28.90
2019-06-26T20:50:36.590Z,28.90
2019-06-26T20:53:06.287Z,28.90
2019-06-26T20:55:35.661Z,28.90
2019-06-26T20:58:05.405Z,28.80
2019-06-26T21:00:35.108Z,28.70
2019-06-26T21:03:04.516Z,28.60
2019-06-26T21:05:33.915Z,28.60
2019-06-26T21:08:03.530Z,28.70
2019-06-26T21:10:33.604Z,28.70
2019-06-26T21:13:03.021Z,28.70
2019-06-26T21:15:32.488Z,28.70
2019-06-26T21:18:02.278Z,28.70
2019-06-26T21:20:32.001Z,28.70
2019-06-26T21:23:01.843Z,28.60
2019-06-26T21:25:31.880Z,28.60
2019-06-26T21:28:01.614Z,28.60
2019-06-26T21:30:31.328Z,28.50
2019-06-26T21:33:00.998Z,28.30
2019-06-26T21:35:30.382Z,28.20
2019-06-26T21:37:59.790Z,28.10
2019-06-26T21:40:29.457Z,28.00
2019-06-26T21:42:59.275Z,27.90
2019-06-26T21:45:28.793Z,27.70
2019-06-26T21:47:58.884Z,27.70
2019-06-26T21:50:29.253Z,27.70
2019-06-26T21:52:58.685Z,27.60
2019-06-26T21:55:34.342Z,27.50
2019-06-26T21:58:00.078Z,27.50
2019-06-26T22:00:30.931Z,27.50
2019-06-26T22:03:00.713Z,27.50
2019-06-26T22:05:30.500Z,27.50
2019-06-26T22:08:00.001Z,27.30
2019-06-26T22:10:29.770Z,27.30
2019-06-26T22:12:59.193Z,27.20
2019-06-26T22:15:28.799Z,27.20
2019-06-26T22:17:58.501Z,27.10
2019-06-26T22:20:28.349Z,27.10
2019-06-26T22:22:58.435Z,27.10
2019-06-26T22:25:27.836Z,27.20
2019-06-26T22:27:57.236Z,27.20
2019-06-26T22:30:26.859Z,27.20
2019-06-26T22:32:56.247Z,27.20
2019-06-26T22:35:25.671Z,27.10
2019-06-26T22:37:55.334Z,27.10
2019-06-26T22:40:25.275Z,27.00
2019-06-26T22:42:54.656Z,26.90
2019-06-26T22:45:24.068Z,26.90
2019-06-26T22:47:54.181Z,26.90
2019-06-26T22:50:23.904Z,26.90
2019-06-26T22:52:53.374Z,26.80
2019-06-26T22:55:22.830Z,26.80
2019-06-26T22:57:52.522Z,26.70
2019-06-26T23:00:22.624Z,26.70
2019-06-26T23:02:52.132Z,26.70
2019-06-26T23:05:21.548Z,26.70
2019-06-26T23:07:50.983Z,26.60
2019-06-26T23:10:20.669Z,26.60
2019-06-26T23:12:50.069Z,26.50
2019-06-26T23:15:20.122Z,26.50
2019-06-26T23:17:49.597Z,26.30
2019-06-26T23:20:19.598Z,26.20
2019-06-26T23:22:48.981Z,26.20
2019-06-26T23:25:18.749Z,26.20
2019-06-26T23:27:48.502Z,26.20
2019-06-26T23:30:20.868Z,26.10
2019-06-26T23:32:50.257Z,26.10
2019-06-26T23:35:20.017Z,26.00
2019-06-26T23:37:49.780Z,26.00
2019-06-26T23:40:19.295Z,26.00
2019-06-26T23:42:48.694Z,25.90
2019-06-26T23:45:19.008Z,25.90
2019-06-26T23:47:48.402Z,25.90
2019-06-26T23:50:17.922Z,25.90
2019-06-26T23:52:47.325Z,25.90
2019-06-26T23:55:16.729Z,25.70
2019-06-26T23:57:58.676Z,25.60
