createdAt,value
2023-02-15T00:01:23.824Z,54.80
2023-02-15T00:03:53.477Z,56.80
2023-02-15T00:06:21.874Z,54.60
2023-02-15T00:08:51.462Z,50.40
2023-02-15T00:11:39.796Z,48.80
2023-02-15T00:14:21.768Z,40.60
2023-02-15T00:16:53.262Z,41.90
2023-02-15T00:19:23.485Z,38.20
2023-02-15T00:21:52.645Z,38.50
2023-02-15T00:24:22.028Z,43.10
2023-02-15T00:26:51.623Z,46.90
2023-02-15T00:29:22.265Z,50.40
2023-02-15T00:31:52.725Z,56.70
2023-02-15T00:34:25.184Z,64.00
2023-02-15T00:36:54.962Z,53.60
2023-02-15T00:39:25.471Z,54.70
2023-02-15T00:41:54.852Z,53.50
2023-02-15T00:44:24.307Z,52.90
2023-02-15T00:46:53.668Z,48.20
2023-02-15T00:49:23.603Z,49.90
2023-02-15T00:51:52.848Z,50.10
2023-02-15T00:54:21.989Z,50.80
2023-02-15T00:56:53.063Z,46.60
2023-02-15T00:59:22.312Z,62.70
2023-02-15T04:02:01.686Z,33.60
2023-02-15T04:04:36.186Z,31.50
2023-02-15T04:07:07.536Z,35.60
2023-02-15T04:09:55.819Z,35.40
2023-02-15T04:12:25.708Z,31.40
2023-02-15T04:15:13.828Z,34.60
2023-02-15T04:17:43.641Z,35.50
2023-02-15T04:20:30.749Z,30.20
2023-02-15T04:23:19.058Z,29.40
2023-02-15T04:25:48.407Z,26.70
2023-02-15T04:28:18.895Z,26.40
2023-02-15T04:30:49.384Z,29.00
2023-02-15T04:33:18.867Z,26.30
2023-02-15T04:35:48.175Z,25.30
2023-02-15T04:38:17.180Z,20.20
2023-02-15T04:40:51.672Z,17.40
2023-02-15T04:43:21.570Z,18.50
2023-02-15T04:45:52.743Z,18.10
2023-02-15T04:48:22.063Z,20.40
2023-02-15T04:50:51.391Z,17.60
2023-02-15T04:53:20.454Z,15.00
2023-02-15T04:55:50.268Z,14.50
2023-02-15T04:58:19.299Z,13.20
2023-02-15T05:00:48.917Z,23.50
2023-02-15T05:03:19.665Z,24.60
2023-02-15T05:05:48.939Z,29.40
2023-02-15T05:08:18.708Z,32.70
2023-02-15T05:10:50.424Z,31.50
2023-02-15T05:13:19.653Z,30.40
2023-02-15T05:15:53.306Z,27.70
2023-02-15T05:18:23.158Z,24.20
2023-02-15T05:20:52.421Z,23.20
2023-02-15T05:23:20.751Z,25.40
2023-02-15T05:26:10.007Z,25.20
2023-02-15T05:28:40.144Z,26.60
2023-02-15T05:31:19.203Z,26.00
2023-02-15T05:33:49.174Z,27.60
2023-02-15T05:36:18.338Z,29.50
2023-02-15T05:38:47.440Z,25.90
2023-02-15T05:41:16.618Z,22.10
2023-02-15T05:43:45.736Z,18.10
2023-02-15T05:46:15.094Z,19.20
2023-02-15T05:48:44.121Z,19.70
2023-02-15T05:51:15.256Z,19.60
2023-02-15T05:53:44.947Z,20.40
2023-02-15T05:56:15.263Z,25.60
2023-02-15T05:58:44.576Z,36.90
2023-02-15T06:01:16.705Z,31.00
2023-02-15T06:03:46.646Z,25.30
2023-02-15T06:06:17.061Z,25.80
2023-02-15T06:08:45.980Z,23.10
2023-02-15T06:11:15.039Z,25.50
2023-02-15T06:13:43.661Z,26.10
2023-02-15T06:16:12.117Z,26.40
2023-02-15T06:18:40.718Z,25.60
2023-02-15T06:21:09.104Z,27.90
2023-02-15T06:23:37.862Z,28.40
2023-02-15T06:26:06.206Z,22.80
2023-02-15T06:28:35.848Z,21.80
2023-02-15T06:31:05.518Z,20.60
2023-02-15T06:33:38.244Z,22.10
2023-02-15T06:36:07.833Z,22.60
2023-02-15T06:38:37.150Z,24.00
2023-02-15T06:41:06.962Z,26.40
2023-02-15T06:43:36.346Z,25.00
2023-02-15T06:46:05.117Z,27.30
2023-02-15T06:48:34.652Z,25.70
2023-02-15T06:51:04.206Z,29.70
2023-02-15T06:53:32.702Z,24.30
2023-02-15T06:56:08.072Z,26.60
2023-02-15T06:58:39.207Z,25.00
2023-02-15T07:01:09.531Z,27.10
2023-02-15T07:03:38.673Z,23.80
2023-02-15T07:06:10.099Z,26.00
2023-02-15T07:08:41.069Z,28.10
2023-02-15T07:11:28.570Z,23.60
2023-02-15T07:14:00.797Z,20.00
2023-02-15T07:16:29.710Z,21.20
2023-02-15T07:18:58.232Z,23.20
2023-02-15T07:21:26.559Z,29.60
2023-02-15T07:24:01.670Z,31.70
2023-02-15T07:26:36.374Z,48.60
2023-02-15T07:29:08.668Z,33.80
2023-02-15T07:31:37.897Z,28.20
2023-02-15T07:34:09.255Z,25.20
2023-02-15T07:36:38.480Z,26.60
2023-02-15T07:39:08.257Z,30.60
2023-02-15T07:41:37.880Z,27.60
2023-02-15T07:44:15.436Z,41.10
2023-02-15T07:46:44.771Z,35.30
2023-02-15T07:49:14.243Z,43.50
2023-02-15T07:51:43.428Z,52.30
2023-02-15T07:54:11.791Z,64.70
2023-02-15T07:56:41.234Z,57.60
2023-02-15T07:59:10.432Z,51.00
2023-02-15T08:01:40.396Z,50.10
2023-02-15T08:04:12.189Z,56.40
2023-02-15T08:06:40.746Z,65.10
2023-02-15T08:09:10.641Z,58.00
2023-02-15T08:11:42.010Z,71.60
2023-02-15T08:14:23.510Z,76.10
2023-02-15T08:16:56.209Z,132.70
2023-02-15T08:19:26.255Z,87.80
2023-02-15T08:22:01.206Z,98.00
2023-02-15T08:24:32.363Z,61.30
2023-02-15T08:27:06.059Z,81.10
2023-02-15T08:29:36.860Z,72.80
2023-02-15T08:32:08.562Z,100.40
2023-02-15T08:34:41.215Z,65.60
2023-02-15T08:37:10.597Z,48.70
2023-02-15T08:39:39.188Z,50.00
2023-02-15T08:42:08.480Z,68.80
2023-02-15T08:44:37.544Z,55.50
2023-02-15T08:47:06.994Z,48.60
2023-02-15T08:49:36.292Z,58.20
2023-02-15T08:52:04.806Z,49.80
2023-02-15T08:54:34.933Z,53.90
2023-02-15T08:57:03.576Z,94.20
2023-02-15T08:59:32.430Z,59.60
2023-02-15T09:02:02.785Z,74.80
2023-02-15T09:04:33.321Z,48.40
2023-02-15T09:07:02.115Z,73.30
2023-02-15T09:09:32.409Z,60.80
2023-02-15T09:12:01.767Z,57.40
2023-02-15T09:14:31.087Z,52.10
2023-02-15T09:17:00.314Z,51.00
2023-02-15T09:19:28.854Z,41.80
2023-02-15T09:21:57.125Z,33.20
2023-02-15T09:24:26.229Z,32.00
2023-02-15T09:26:54.666Z,27.80
2023-02-15T09:29:24.070Z,27.20
2023-02-15T09:31:54.993Z,20.10
2023-02-15T09:34:25.173Z,19.00
2023-02-15T09:36:54.912Z,18.90
2023-02-15T09:39:26.179Z,19.20
2023-02-15T09:42:26.614Z,17.70
2023-02-15T09:45:14.245Z,19.20
2023-02-15T09:48:15.444Z,17.90
2023-02-15T09:50:51.166Z,20.00
2023-02-15T09:53:38.761Z,22.90
2023-02-15T09:56:31.913Z,21.90
2023-02-15T09:59:27.008Z,20.40
2023-02-15T10:02:20.773Z,21.00
2023-02-15T10:04:58.813Z,22.90
2023-02-15T10:08:14.060Z,21.90
2023-02-15T10:10:54.293Z,22.70
2023-02-15T10:13:43.496Z,23.10
2023-02-15T10:16:32.540Z,25.20
2023-02-15T10:19:54.210Z,34.10
2023-02-15T10:22:50.004Z,27.20
2023-02-15T10:25:30.979Z,52.70
2023-02-15T10:28:10.510Z,84.70
2023-02-15T10:30:52.412Z,71.10
2023-02-15T10:33:32.436Z,36.90
2023-02-15T10:36:06.759Z,32.70
2023-02-15T10:38:49.172Z,31.60
2023-02-15T10:41:38.619Z,35.20
2023-02-15T10:44:42.836Z,29.00
2023-02-15T10:47:35.280Z,27.70
2023-02-15T10:50:26.583Z,39.80
2023-02-15T10:53:07.772Z,44.40
2023-02-15T10:55:48.676Z,39.10
2023-02-15T10:58:41.910Z,33.70
2023-02-15T11:01:12.921Z,34.30
2023-02-15T11:04:21.673Z,40.30
2023-02-15T11:07:04.346Z,62.70
2023-02-15T11:09:45.269Z,83.50
2023-02-15T11:12:19.487Z,50.30
2023-02-15T11:14:58.662Z,43.30
2023-02-15T11:17:52.108Z,29.30
2023-02-15T11:20:37.968Z,29.20
2023-02-15T11:23:17.537Z,29.20
2023-02-15T11:25:59.572Z,21.80
2023-02-15T11:28:53.361Z,29.80
2023-02-15T11:31:28.628Z,38.40
2023-02-15T11:34:07.632Z,33.20
2023-02-15T11:36:42.431Z,24.80
2023-02-15T11:39:16.018Z,25.40
2023-02-15T11:42:20.592Z,30.20
2023-02-15T11:45:29.028Z,31.40
2023-02-15T11:48:00.191Z,28.10
2023-02-15T11:50:33.785Z,25.30
2023-02-15T11:53:07.872Z,31.80
2023-02-15T11:55:37.520Z,27.80
2023-02-15T11:58:25.384Z,27.50
2023-02-15T12:01:03.597Z,24.00
2023-02-15T12:03:53.809Z,23.30
2023-02-15T12:06:31.996Z,20.10
2023-02-15T12:09:07.843Z,23.00
2023-02-15T12:11:43.111Z,25.20
2023-02-15T12:14:17.883Z,33.00
2023-02-15T12:16:56.239Z,27.60
2023-02-15T12:19:39.259Z,26.90
2023-02-15T12:22:30.506Z,27.40
2023-02-15T12:25:06.272Z,25.60
2023-02-15T12:27:36.586Z,31.80
2023-02-15T12:30:08.653Z,38.60
2023-02-15T12:32:54.355Z,26.00
2023-02-15T12:35:37.208Z,32.20
2023-02-15T12:38:11.934Z,30.40
2023-02-15T12:40:41.409Z,40.10
2023-02-15T12:43:46.356Z,25.30
2023-02-15T12:46:24.964Z,26.20
2023-02-15T12:49:13.657Z,28.90
2023-02-15T12:51:45.524Z,29.40
2023-02-15T12:54:55.481Z,33.90
2023-02-15T12:57:35.153Z,33.50
2023-02-15T13:00:23.254Z,35.20
2023-02-15T13:02:58.140Z,29.60
2023-02-15T13:05:36.154Z,48.20
2023-02-15T13:08:16.866Z,43.40
2023-02-15T13:10:56.205Z,41.40
2023-02-15T13:13:31.840Z,40.50
2023-02-15T13:16:06.413Z,32.00
2023-02-15T13:18:40.389Z,27.10
2023-02-15T13:21:15.927Z,29.10
2023-02-15T13:23:49.646Z,26.00
2023-02-15T13:26:23.977Z,26.10
2023-02-15T13:29:00.606Z,31.20
2023-02-15T13:31:33.769Z,32.40
2023-02-15T13:34:30.061Z,27.60
2023-02-15T13:37:25.094Z,27.70
2023-02-15T13:40:12.076Z,35.80
2023-02-15T13:42:56.962Z,39.30
2023-02-15T13:45:49.699Z,34.80
2023-02-15T13:48:50.229Z,41.40
2023-02-15T13:51:42.636Z,59.20
2023-02-15T13:54:17.231Z,36.70
2023-02-15T13:57:21.387Z,43.00
2023-02-15T13:59:57.494Z,39.60
2023-02-15T14:02:40.298Z,33.10
2023-02-15T14:05:41.410Z,34.40
2023-02-15T14:08:15.435Z,32.60
2023-02-15T14:11:29.364Z,31.00
2023-02-15T14:14:19.367Z,32.40
2023-02-15T14:17:16.987Z,44.10
2023-02-15T14:19:56.343Z,48.70
2023-02-15T14:22:37.539Z,49.50
2023-02-15T14:25:19.419Z,49.30
2023-02-15T14:28:02.949Z,49.70
2023-02-15T14:30:39.341Z,39.20
2023-02-15T14:33:20.251Z,47.20
2023-02-15T14:35:49.745Z,48.40
2023-02-15T14:38:34.812Z,42.40
2023-02-15T14:41:11.096Z,45.00
2023-02-15T14:44:17.348Z,42.50
2023-02-15T14:47:05.389Z,40.30
2023-02-15T14:49:38.132Z,45.00
2023-02-15T14:52:09.908Z,42.40
2023-02-15T14:54:38.561Z,35.60
2023-02-15T14:57:07.934Z,41.50
2023-02-15T14:59:39.252Z,48.40
2023-02-15T15:02:07.798Z,39.90
2023-02-15T15:05:00.575Z,40.90
2023-02-15T15:07:53.238Z,47.50
2023-02-15T15:10:22.717Z,39.70
2023-02-15T15:12:53.853Z,42.30
2023-02-15T15:15:22.105Z,34.90
2023-02-15T15:18:03.898Z,30.50
2023-02-15T15:20:44.713Z,42.40
2023-02-15T15:23:16.741Z,46.10
2023-02-15T15:25:46.548Z,48.40
2023-02-15T15:28:34.060Z,52.30
2023-02-15T15:31:09.236Z,46.20
2023-02-15T15:33:56.419Z,35.90
2023-02-15T15:36:39.950Z,28.40
2023-02-15T15:39:33.875Z,31.50
2023-02-15T15:42:26.734Z,27.90
2023-02-15T15:45:22.833Z,33.40
2023-02-15T15:48:29.448Z,40.20
2023-02-15T15:51:01.975Z,52.00
2023-02-15T15:53:39.071Z,58.50
2023-02-15T15:56:14.123Z,60.60
2023-02-15T15:58:47.944Z,46.00
2023-02-15T16:03:53.363Z,34.60
2023-02-15T16:06:35.102Z,30.10
2023-02-15T16:09:21.168Z,31.30
2023-02-15T16:12:01.761Z,35.70
2023-02-15T16:14:34.707Z,36.90
2023-02-15T16:17:08.588Z,42.70
2023-02-15T16:22:17.067Z,37.70
2023-02-15T16:24:49.302Z,43.50
2023-02-15T16:27:30.762Z,37.90
2023-02-15T16:30:00.124Z,42.20
2023-02-15T16:32:29.436Z,46.00
2023-02-15T16:35:00.309Z,36.20
2023-02-15T16:37:33.832Z,41.50
2023-02-15T16:42:32.957Z,35.30
2023-02-15T16:45:05.200Z,35.30
2023-02-15T16:47:42.025Z,35.10
2023-02-15T16:50:39.233Z,35.70
2023-02-15T16:53:18.659Z,34.70
2023-02-15T16:55:52.630Z,37.50
2023-02-15T16:58:32.865Z,39.30
2023-02-15T17:01:04.164Z,44.00
2023-02-15T17:03:33.568Z,45.00
2023-02-15T17:06:05.474Z,35.50
2023-02-15T17:08:45.907Z,35.00
2023-02-15T17:11:20.692Z,35.10
2023-02-15T17:14:22.264Z,35.90
2023-02-15T17:17:00.284Z,44.70
2023-02-15T17:19:50.306Z,35.60
2023-02-15T17:22:24.315Z,39.10
2023-02-15T17:25:00.978Z,34.80
2023-02-15T17:27:36.209Z,41.30
2023-02-15T17:30:18.494Z,38.40
2023-02-15T17:32:57.685Z,40.50
2023-02-15T17:35:29.823Z,40.70
2023-02-15T17:38:18.707Z,48.90
2023-02-15T17:40:49.341Z,48.40
2023-02-15T17:43:18.562Z,45.50
2023-02-15T17:45:53.173Z,40.80
2023-02-15T17:48:34.693Z,37.40
2023-02-15T17:51:06.585Z,37.20
2023-02-15T17:53:35.912Z,39.10
2023-02-15T17:56:11.724Z,44.50
2023-02-15T17:58:40.540Z,43.40
2023-02-15T18:01:36.909Z,42.10
2023-02-15T18:04:28.311Z,41.10
2023-02-15T18:07:17.231Z,45.90
2023-02-15T18:10:04.994Z,37.30
2023-02-15T18:12:36.811Z,36.30
2023-02-15T18:15:07.056Z,34.50
2023-02-15T18:17:43.423Z,41.00
2023-02-15T18:20:24.601Z,36.00
2023-02-15T18:22:53.365Z,35.70
2023-02-15T18:25:25.732Z,35.10
2023-02-15T18:27:55.335Z,31.70
2023-02-15T18:30:26.930Z,36.20
2023-02-15T18:32:57.853Z,44.00
2023-02-15T18:35:31.853Z,41.40
2023-02-15T18:38:02.156Z,43.00
2023-02-15T18:40:31.939Z,41.50
2023-02-15T18:43:01.276Z,58.70
2023-02-15T18:45:33.934Z,58.30
2023-02-15T18:48:02.517Z,51.90
2023-02-15T18:50:36.399Z,54.20
2023-02-15T18:53:08.008Z,49.90
2023-02-15T18:55:36.816Z,54.40
2023-02-15T18:58:05.200Z,57.80
2023-02-15T19:00:35.558Z,47.10
2023-02-15T19:03:04.005Z,51.40
2023-02-15T19:05:33.886Z,103.50
2023-02-15T19:08:03.743Z,54.80
2023-02-15T19:10:33.386Z,58.70
2023-02-15T19:13:02.304Z,80.10
2023-02-15T19:15:30.774Z,91.20
2023-02-15T19:17:59.044Z,85.00
2023-02-15T19:20:32.232Z,75.10
2023-02-15T19:23:02.144Z,43.20
2023-02-15T19:25:34.152Z,49.30
2023-02-15T19:28:09.069Z,55.20
2023-02-15T19:30:38.683Z,59.40
2023-02-15T19:33:17.796Z,117.00
2023-02-15T19:35:52.925Z,72.90
2023-02-15T19:38:35.319Z,155.10
2023-02-15T19:41:09.349Z,87.60
2023-02-15T19:43:38.250Z,67.20
2023-02-15T19:46:07.027Z,46.50
2023-02-15T19:48:35.820Z,40.70
2023-02-15T19:51:04.984Z,37.50
2023-02-15T19:53:33.632Z,53.60
2023-02-15T19:56:02.292Z,65.80
2023-02-15T19:58:30.960Z,66.00
2023-02-15T20:00:59.378Z,78.30
2023-02-15T20:03:27.869Z,69.90
2023-02-15T20:05:56.277Z,66.10
2023-02-15T20:08:24.705Z,59.90
2023-02-15T20:10:53.314Z,57.70
2023-02-15T20:13:21.916Z,42.40
2023-02-15T20:15:52.045Z,60.30
2023-02-15T20:18:22.601Z,50.80
2023-02-15T20:20:55.174Z,61.10
2023-02-15T20:23:31.388Z,47.20
2023-02-15T20:26:23.322Z,38.80
2023-02-15T20:28:51.699Z,44.60
2023-02-15T20:31:23.460Z,38.40
2023-02-15T20:33:53.244Z,67.30
2023-02-15T20:36:23.427Z,70.40
2023-02-15T20:38:52.234Z,43.50
2023-02-15T20:41:37.811Z,42.60
2023-02-15T20:44:18.040Z,48.60
2023-02-15T20:46:47.846Z,86.80
2023-02-15T20:49:16.583Z,78.90
2023-02-15T20:51:47.170Z,57.70
2023-02-15T20:54:19.126Z,53.90
2023-02-15T20:56:48.580Z,46.00
2023-02-15T20:59:25.091Z,51.40
2023-02-15T21:02:02.900Z,52.70
2023-02-15T21:04:35.266Z,43.40
2023-02-15T21:07:04.341Z,51.80
2023-02-15T21:09:32.699Z,51.20
2023-02-15T21:12:03.142Z,52.00
2023-02-15T21:14:31.751Z,49.10
2023-02-15T21:17:00.201Z,50.70
2023-02-15T21:19:29.704Z,48.80
2023-02-15T21:22:00.279Z,69.50
2023-02-15T21:24:30.407Z,111.30
2023-02-15T21:27:04.387Z,88.10
2023-02-15T21:29:33.719Z,61.30
2023-02-15T21:32:04.715Z,67.80
2023-02-15T21:34:33.746Z,64.50
2023-02-15T21:37:03.269Z,59.40
2023-02-15T21:39:36.331Z,54.30
2023-02-15T21:42:29.639Z,50.30
2023-02-15T21:45:17.866Z,52.60
2023-02-15T21:47:53.768Z,54.50
2023-02-15T21:50:44.076Z,96.10
2023-02-15T21:53:21.156Z,114.30
2023-02-15T21:55:50.952Z,89.00
2023-02-15T21:58:22.249Z,64.30
2023-02-15T22:00:54.817Z,59.20
2023-02-15T22:03:26.090Z,51.60
2023-02-15T22:05:54.740Z,57.00
2023-02-15T22:08:23.407Z,96.50
2023-02-15T22:10:54.666Z,133.10
2023-02-15T22:13:29.867Z,59.00
2023-02-15T22:15:59.623Z,56.80
2023-02-15T22:18:34.020Z,61.80
2023-02-15T22:21:04.853Z,50.60
2023-02-15T22:23:34.150Z,58.60
2023-02-15T22:26:25.749Z,71.60
2023-02-15T22:28:57.872Z,46.00
2023-02-15T22:31:28.711Z,52.90
2023-02-15T22:33:58.284Z,45.80
2023-02-15T22:36:29.892Z,50.70
2023-02-15T22:38:59.567Z,54.00
2023-02-15T22:41:31.572Z,93.90
2023-02-15T22:44:00.784Z,133.90
2023-02-15T22:46:30.155Z,65.70
2023-02-15T22:48:59.302Z,57.50
2023-02-15T22:51:30.258Z,49.00
2023-02-15T22:53:59.543Z,69.00
2023-02-15T22:56:39.386Z,47.90
2023-02-15T22:59:29.037Z,53.10
2023-02-15T23:01:58.795Z,62.20
2023-02-15T23:04:30.161Z,77.10
2023-02-15T23:07:01.162Z,98.60
2023-02-15T23:09:30.288Z,56.20
2023-02-15T23:11:59.810Z,50.40
2023-02-15T23:14:34.861Z,56.70
2023-02-15T23:17:04.435Z,73.30
2023-02-15T23:19:34.009Z,42.00
2023-02-15T23:22:03.492Z,37.30
2023-02-15T23:24:35.027Z,40.50
2023-02-15T23:27:23.739Z,48.50
2023-02-15T23:29:53.352Z,44.50
2023-02-15T23:32:22.893Z,44.00
2023-02-15T23:34:52.142Z,41.10
2023-02-15T23:37:21.536Z,51.30
2023-02-15T23:40:11.477Z,67.50
2023-02-15T23:42:40.979Z,94.00
2023-02-15T23:45:23.555Z,45.20
2023-02-15T23:48:12.512Z,36.30
2023-02-15T23:50:42.035Z,44.10
2023-02-15T23:53:11.295Z,46.70
2023-02-15T23:55:44.905Z,54.90
2023-02-15T23:58:30.849Z,46.20
