createdAt,value
2023-05-15T00:01:06.388Z,7.30
2023-05-15T00:03:34.389Z,8.65
2023-05-15T00:06:02.194Z,11.85
2023-05-15T00:08:29.911Z,7.87
2023-05-15T00:11:01.612Z,9.27
2023-05-15T00:13:29.959Z,6.67
2023-05-15T00:15:57.912Z,8.77
2023-05-15T00:18:27.443Z,6.07
2023-05-15T00:20:55.315Z,6.40
2023-05-15T00:23:23.031Z,5.77
2023-05-15T00:25:50.777Z,6.87
2023-05-15T00:28:18.470Z,6.77
2023-05-15T00:30:46.157Z,8.47
2023-05-15T00:33:14.069Z,9.30
2023-05-15T00:35:43.149Z,6.60
2023-05-15T00:38:10.893Z,10.83
2023-05-15T00:40:39.582Z,9.63
2023-05-15T00:43:07.575Z,10.13
2023-05-15T00:45:36.002Z,10.13
2023-05-15T00:48:04.562Z,7.73
2023-05-15T00:50:34.318Z,7.60
2023-05-15T00:53:04.642Z,6.87
2023-05-15T00:55:33.253Z,8.20
2023-05-15T00:58:02.477Z,7.17
2023-05-15T01:00:32.593Z,8.30
2023-05-15T01:03:01.853Z,7.80
2023-05-15T01:05:30.078Z,11.10
2023-05-15T01:08:07.732Z,9.33
2023-05-15T01:10:36.194Z,8.00
2023-05-15T01:13:05.224Z,7.93
2023-05-15T01:15:33.621Z,7.37
2023-05-15T01:18:01.529Z,7.13
2023-05-15T01:20:29.525Z,9.60
2023-05-15T01:23:11.834Z,10.30
2023-05-15T01:26:05.870Z,9.30
2023-05-15T01:28:40.725Z,11.13
2023-05-15T01:31:15.517Z,7.40
2023-05-15T01:33:46.739Z,7.73
2023-05-15T01:36:20.183Z,9.37
2023-05-15T01:38:53.719Z,9.33
2023-05-15T01:41:27.662Z,8.60
2023-05-15T01:44:04.065Z,7.90
2023-05-15T01:46:35.892Z,12.50
2023-05-15T01:49:04.730Z,12.23
2023-05-15T01:51:34.165Z,10.30
2023-05-15T01:54:03.127Z,8.67
2023-05-15T01:56:31.871Z,8.30
2023-05-15T01:59:07.405Z,9.77
2023-05-15T02:01:36.665Z,9.63
2023-05-15T02:04:05.553Z,8.03
2023-05-15T02:06:34.655Z,8.77
2023-05-15T02:09:04.202Z,8.87
2023-05-15T02:11:31.903Z,11.43
2023-05-15T02:14:01.441Z,10.93
2023-05-15T02:16:30.571Z,8.90
2023-05-15T02:18:58.340Z,10.37
2023-05-15T02:21:26.101Z,8.60
2023-05-15T02:23:53.827Z,11.47
2023-05-15T02:26:37.292Z,11.13
2023-05-15T02:29:19.354Z,9.57
2023-05-15T02:31:58.013Z,10.47
2023-05-15T02:34:33.250Z,10.40
2023-05-15T02:37:03.011Z,11.87
2023-05-15T02:39:30.952Z,10.27
2023-05-15T02:42:00.503Z,10.53
2023-05-15T02:44:28.914Z,8.90
2023-05-15T02:46:58.321Z,10.83
2023-05-15T02:49:26.323Z,9.37
2023-05-15T02:51:54.193Z,8.27
2023-05-15T02:54:22.033Z,10.60
2023-05-15T02:56:49.732Z,18.90
2023-05-15T02:59:19.866Z,10.57
2023-05-15T03:01:47.768Z,11.97
2023-05-15T03:04:16.941Z,14.10
2023-05-15T03:06:44.628Z,13.97
2023-05-15T03:09:12.314Z,10.03
2023-05-15T03:11:40.003Z,10.93
2023-05-15T03:14:07.693Z,13.43
2023-05-15T03:16:36.934Z,13.43
2023-05-15T03:19:04.748Z,11.57
2023-05-15T03:21:34.940Z,9.23
2023-05-15T03:24:02.783Z,9.53
2023-05-15T03:26:30.478Z,12.40
2023-05-15T03:28:59.312Z,9.83
2023-05-15T03:31:27.038Z,9.23
2023-05-15T03:33:54.756Z,10.63
2023-05-15T03:36:22.559Z,11.53
2023-05-15T03:38:51.587Z,19.27
2023-05-15T03:41:19.288Z,13.03
2023-05-15T03:43:47.009Z,15.47
2023-05-15T03:46:15.441Z,11.37
2023-05-15T03:48:43.506Z,10.60
2023-05-15T03:51:11.496Z,10.43
2023-05-15T03:53:39.301Z,18.67
2023-05-15T03:56:08.481Z,16.00
2023-05-15T03:58:36.156Z,13.50
2023-05-15T04:01:04.123Z,16.57
2023-05-15T04:03:31.881Z,17.40
2023-05-15T04:05:59.591Z,13.00
2023-05-15T04:08:27.368Z,11.00
2023-05-15T04:10:55.117Z,16.37
2023-05-15T04:13:24.150Z,12.00
2023-05-15T04:15:51.983Z,10.77
2023-05-15T04:18:19.685Z,11.87
2023-05-15T04:20:47.354Z,12.70
2023-05-15T04:23:15.091Z,17.57
2023-05-15T04:25:46.516Z,12.70
2023-05-15T04:28:14.360Z,13.53
2023-05-15T04:30:43.378Z,14.23
2023-05-15T04:33:12.033Z,14.47
2023-05-15T04:35:40.156Z,15.90
2023-05-15T04:38:07.859Z,15.17
2023-05-15T04:40:35.586Z,19.77
2023-05-15T04:43:04.215Z,14.47
2023-05-15T04:45:31.971Z,15.30
2023-05-15T04:48:01.075Z,11.50
2023-05-15T04:50:28.864Z,11.73
2023-05-15T04:52:56.671Z,12.80
2023-05-15T04:55:24.534Z,12.70
2023-05-15T04:57:52.481Z,11.67
2023-05-15T05:00:20.671Z,15.67
2023-05-15T05:02:48.693Z,10.30
2023-05-15T05:05:18.070Z,12.27
2023-05-15T05:07:46.334Z,10.43
2023-05-15T05:10:14.760Z,11.13
2023-05-15T05:12:42.493Z,12.97
2023-05-15T05:15:11.465Z,10.33
2023-05-15T05:17:39.209Z,12.77
2023-05-15T05:20:13.060Z,10.80
2023-05-15T05:22:42.625Z,12.33
2023-05-15T05:25:10.749Z,13.13
2023-05-15T05:27:38.456Z,16.63
2023-05-15T05:30:07.429Z,13.10
2023-05-15T05:32:35.264Z,16.30
2023-05-15T05:35:04.111Z,12.88
2023-05-15T05:37:31.837Z,12.73
2023-05-15T05:40:00.879Z,12.57
2023-05-15T05:42:28.698Z,13.80
2023-05-15T05:44:56.588Z,13.50
2023-05-15T05:47:26.342Z,16.48
2023-05-15T05:49:55.140Z,14.17
2023-05-15T05:52:23.035Z,14.95
2023-05-15T05:54:50.764Z,16.23
2023-05-15T05:57:19.871Z,12.23
2023-05-15T05:59:47.554Z,13.55
2023-05-15T06:02:15.334Z,13.52
2023-05-15T06:04:43.155Z,14.05
2023-05-15T06:07:10.979Z,12.43
2023-05-15T06:09:38.775Z,15.55
2023-05-15T06:12:08.385Z,11.10
2023-05-15T06:14:37.528Z,11.93
2023-05-15T06:17:05.863Z,10.75
2023-05-15T06:19:33.690Z,12.35
2023-05-15T06:22:01.359Z,10.55
2023-05-15T06:24:29.200Z,11.90
2023-05-15T06:26:57.330Z,11.52
2023-05-15T06:29:25.597Z,16.00
2023-05-15T06:31:54.700Z,16.30
2023-05-15T06:34:22.451Z,13.40
2023-05-15T06:36:50.353Z,11.68
2023-05-15T06:39:18.127Z,11.75
2023-05-15T06:41:45.869Z,11.30
2023-05-15T06:44:13.651Z,12.35
2023-05-15T06:46:41.522Z,13.50
2023-05-15T06:49:10.668Z,20.20
2023-05-15T06:51:38.428Z,12.80
2023-05-15T06:54:06.493Z,16.80
2023-05-15T06:56:34.250Z,15.30
2023-05-15T06:59:01.985Z,13.88
2023-05-15T07:01:30.113Z,11.55
2023-05-15T07:03:57.885Z,10.63
2023-05-15T07:06:26.978Z,15.82
2023-05-15T07:08:54.795Z,12.40
2023-05-15T07:11:22.810Z,10.23
2023-05-15T07:13:52.565Z,15.82
2023-05-15T07:16:20.530Z,11.30
2023-05-15T07:18:48.329Z,12.02
2023-05-15T07:21:16.191Z,10.20
2023-05-15T07:23:45.254Z,10.18
2023-05-15T07:26:20.080Z,10.32
2023-05-15T07:28:55.624Z,10.77
2023-05-15T07:31:23.409Z,13.30
2023-05-15T07:33:51.152Z,15.50
2023-05-15T07:36:18.966Z,11.40
2023-05-15T07:38:47.982Z,11.75
2023-05-15T07:41:15.674Z,14.63
2023-05-15T07:43:43.346Z,11.02
2023-05-15T07:46:11.444Z,10.85
2023-05-15T07:48:39.161Z,11.25
2023-05-15T07:51:07.308Z,8.93
2023-05-15T07:53:35.054Z,12.60
2023-05-15T07:56:04.478Z,9.20
2023-05-15T07:58:34.004Z,14.50
2023-05-15T08:01:01.769Z,8.68
2023-05-15T08:03:29.600Z,9.55
2023-05-15T08:05:57.326Z,9.98
2023-05-15T08:08:25.005Z,11.63
2023-05-15T08:10:52.734Z,17.08
2023-05-15T08:13:21.799Z,11.00
2023-05-15T08:15:49.588Z,11.23
2023-05-15T08:18:17.372Z,10.50
2023-05-15T08:20:45.145Z,11.90
2023-05-15T08:23:15.908Z,16.38
2023-05-15T08:25:43.648Z,10.82
2023-05-15T08:28:11.652Z,19.20
2023-05-15T08:30:40.780Z,8.20
2023-05-15T08:33:08.521Z,10.43
2023-05-15T08:35:36.268Z,12.20
2023-05-15T08:38:04.272Z,11.25
2023-05-15T08:40:38.923Z,8.85
2023-05-15T08:43:14.910Z,14.18
2023-05-15T08:45:44.371Z,13.68
2023-05-15T08:48:15.359Z,8.75
2023-05-15T08:50:44.537Z,10.82
2023-05-15T08:53:13.603Z,8.20
2023-05-15T08:55:42.580Z,6.45
2023-05-15T08:58:10.697Z,10.93
2023-05-15T09:00:38.684Z,8.18
2023-05-15T09:03:08.078Z,6.68
2023-05-15T09:05:37.376Z,10.30
2023-05-15T09:08:09.154Z,9.82
2023-05-15T09:10:37.116Z,9.43
2023-05-15T09:13:07.521Z,10.43
2023-05-15T09:15:37.198Z,9.13
2023-05-15T09:18:07.851Z,6.78
2023-05-15T09:20:37.464Z,11.88
2023-05-15T09:23:22.503Z,12.15
2023-05-15T09:25:53.828Z,8.40
2023-05-15T09:28:29.770Z,10.90
2023-05-15T09:31:02.100Z,6.47
2023-05-15T09:33:33.481Z,9.02
2023-05-15T09:36:01.841Z,7.40
2023-05-15T09:38:30.882Z,8.98
2023-05-15T09:41:03.585Z,10.48
2023-05-15T09:43:35.122Z,9.43
2023-05-15T09:46:03.219Z,7.28
2023-05-15T09:48:32.775Z,11.45
2023-05-15T09:51:01.490Z,10.05
2023-05-15T09:53:30.507Z,12.57
2023-05-15T09:55:58.317Z,11.40
2023-05-15T09:58:26.012Z,11.23
2023-05-15T10:00:53.772Z,7.43
2023-05-15T10:03:22.469Z,12.50
2023-05-15T10:05:51.588Z,9.07
2023-05-15T10:08:28.176Z,8.85
2023-05-15T10:10:59.962Z,8.88
2023-05-15T10:13:28.894Z,7.45
2023-05-15T10:16:02.146Z,10.27
2023-05-15T10:18:34.049Z,10.77
2023-05-15T10:21:04.699Z,9.15
2023-05-15T10:23:35.860Z,13.95
2023-05-15T10:26:07.610Z,15.73
2023-05-15T10:28:37.128Z,10.30
2023-05-15T10:31:06.750Z,7.75
2023-05-15T10:33:36.846Z,9.65
2023-05-15T10:36:08.121Z,8.00
2023-05-15T10:38:37.193Z,12.77
2023-05-15T10:41:16.622Z,11.80
2023-05-15T10:43:46.694Z,8.32
2023-05-15T10:46:15.878Z,9.20
2023-05-15T10:48:44.379Z,7.00
2023-05-15T10:51:20.627Z,5.07
2023-05-15T10:53:48.639Z,7.88
2023-05-15T10:56:17.647Z,6.90
2023-05-15T10:58:48.279Z,5.65
2023-05-15T11:01:26.670Z,6.47
2023-05-15T11:04:13.210Z,5.82
2023-05-15T11:06:44.011Z,7.13
2023-05-15T11:09:34.912Z,7.57
2023-05-15T11:12:03.980Z,5.28
2023-05-15T11:14:32.787Z,6.40
2023-05-15T11:17:03.948Z,8.57
2023-05-15T11:19:37.534Z,9.10
2023-05-15T11:22:20.420Z,7.53
2023-05-15T11:24:52.074Z,16.63
2023-05-15T11:27:21.467Z,6.60
2023-05-15T11:30:05.936Z,7.47
2023-05-15T11:32:41.052Z,4.95
2023-05-15T11:35:11.592Z,4.35
2023-05-15T11:37:43.814Z,4.95
2023-05-15T11:40:15.342Z,9.05
2023-05-15T11:42:43.291Z,11.85
2023-05-15T11:45:12.122Z,6.55
2023-05-15T11:47:41.577Z,11.23
2023-05-15T11:50:12.671Z,6.47
2023-05-15T11:52:41.843Z,9.60
2023-05-15T11:55:09.932Z,9.73
2023-05-15T11:57:39.144Z,9.32
2023-05-15T12:00:09.987Z,11.30
2023-05-15T12:02:37.826Z,8.95
2023-05-15T12:05:08.268Z,7.40
2023-05-15T12:07:38.338Z,7.22
2023-05-15T12:10:08.403Z,5.63
2023-05-15T12:12:36.704Z,6.25
2023-05-15T12:15:05.996Z,7.20
2023-05-15T12:17:33.984Z,8.25
2023-05-15T12:20:02.194Z,7.80
2023-05-15T12:22:29.893Z,5.72
2023-05-15T12:24:59.804Z,4.55
2023-05-15T12:27:29.099Z,5.35
2023-05-15T12:29:56.921Z,5.25
2023-05-15T12:32:24.892Z,8.02
2023-05-15T12:34:52.782Z,6.97
2023-05-15T12:37:21.796Z,11.45
2023-05-15T12:39:54.620Z,4.88
2023-05-15T12:42:22.560Z,8.10
2023-05-15T12:44:53.328Z,6.30
2023-05-15T12:47:25.106Z,7.18
2023-05-15T12:49:57.204Z,11.02
2023-05-15T12:52:28.978Z,7.22
2023-05-15T12:54:57.187Z,6.88
2023-05-15T12:57:25.284Z,7.88
2023-05-15T12:59:54.376Z,5.78
2023-05-15T13:02:23.346Z,4.60
2023-05-15T13:04:51.881Z,6.07
2023-05-15T13:07:19.645Z,6.75
2023-05-15T13:10:02.574Z,3.13
2023-05-15T13:12:36.659Z,5.30
2023-05-15T13:15:07.033Z,5.60
2023-05-15T13:17:35.950Z,3.72
2023-05-15T13:20:05.597Z,4.72
2023-05-15T13:22:33.287Z,4.05
2023-05-15T13:25:00.975Z,3.70
2023-05-15T13:27:28.663Z,3.25
2023-05-15T13:29:56.435Z,4.68
2023-05-15T13:32:25.546Z,4.18
2023-05-15T13:34:54.903Z,5.68
2023-05-15T13:37:22.856Z,5.90
2023-05-15T13:39:50.536Z,9.90
2023-05-15T13:42:18.229Z,6.10
2023-05-15T13:44:46.078Z,3.90
2023-05-15T13:47:13.823Z,3.72
2023-05-15T13:49:42.861Z,3.30
2023-05-15T13:52:10.933Z,4.60
2023-05-15T13:54:38.608Z,2.60
2023-05-15T13:57:06.661Z,4.30
2023-05-15T13:59:34.342Z,3.10
2023-05-15T14:02:02.060Z,2.05
2023-05-15T14:04:29.762Z,1.95
2023-05-15T14:06:58.791Z,2.10
2023-05-15T14:09:26.488Z,4.72
2023-05-15T14:11:54.207Z,3.30
2023-05-15T14:14:22.052Z,3.80
2023-05-15T14:16:49.817Z,3.70
2023-05-15T14:19:17.574Z,2.20
2023-05-15T14:21:45.342Z,4.10
2023-05-15T14:24:14.340Z,4.60
2023-05-15T14:26:44.259Z,2.83
2023-05-15T14:29:12.352Z,3.95
2023-05-15T14:31:40.088Z,4.43
2023-05-15T14:34:07.766Z,4.43
2023-05-15T14:36:35.602Z,10.65
2023-05-15T14:39:04.185Z,3.65
2023-05-15T14:41:33.308Z,2.78
2023-05-15T14:44:01.175Z,3.40
2023-05-15T14:46:29.108Z,5.82
2023-05-15T14:48:56.882Z,6.93
2023-05-15T14:51:24.546Z,2.72
2023-05-15T14:53:52.251Z,3.72
2023-05-15T14:56:19.943Z,3.33
2023-05-15T14:58:49.086Z,5.55
2023-05-15T15:01:17.075Z,6.70
2023-05-15T15:03:44.899Z,5.35
2023-05-15T15:06:13.027Z,3.53
2023-05-15T15:08:40.778Z,2.88
2023-05-15T15:11:08.816Z,2.70
2023-05-15T15:13:36.488Z,3.05
2023-05-15T15:16:08.327Z,3.00
2023-05-15T15:18:36.158Z,7.30
2023-05-15T15:21:04.701Z,4.72
2023-05-15T15:23:32.453Z,2.60
2023-05-15T15:26:00.338Z,2.50
2023-05-15T15:28:29.206Z,2.85
2023-05-15T15:30:56.941Z,2.38
2023-05-15T15:33:26.013Z,2.20
2023-05-15T15:35:53.792Z,5.10
2023-05-15T15:38:21.623Z,2.28
2023-05-15T15:40:49.427Z,2.88
2023-05-15T15:43:17.394Z,2.83
2023-05-15T15:45:45.140Z,4.72
2023-05-15T15:48:12.928Z,2.25
2023-05-15T15:50:41.948Z,3.65
2023-05-15T15:53:09.736Z,3.40
2023-05-15T15:55:37.705Z,2.47
2023-05-15T15:58:05.428Z,2.15
2023-05-15T16:00:33.230Z,3.47
2023-05-15T16:03:01.068Z,2.40
2023-05-15T16:05:28.943Z,4.13
2023-05-15T16:07:58.152Z,1.75
2023-05-15T16:10:26.074Z,2.45
2023-05-15T16:12:53.826Z,3.85
2023-05-15T16:15:23.818Z,2.78
2023-05-15T16:17:54.127Z,4.63
2023-05-15T16:20:22.709Z,2.40
2023-05-15T16:22:50.726Z,3.28
2023-05-15T16:25:19.922Z,2.13
2023-05-15T16:27:47.673Z,2.90
2023-05-15T16:30:15.655Z,2.42
2023-05-15T16:32:43.421Z,4.22
2023-05-15T16:35:11.227Z,2.15
2023-05-15T16:46:36.070Z,1.80
2023-05-15T16:49:03.901Z,2.58
2023-05-15T16:51:32.056Z,3.03
2023-05-15T16:54:00.201Z,1.95
2023-05-15T16:56:28.096Z,3.35
2023-05-15T16:58:56.257Z,2.50
2023-05-15T17:01:24.333Z,6.93
2023-05-15T17:03:53.669Z,3.17
2023-05-15T17:06:21.514Z,4.03
2023-05-15T17:08:49.343Z,2.45
2023-05-15T17:11:17.213Z,2.63
2023-05-15T17:13:44.966Z,4.15
2023-05-15T17:16:12.944Z,2.67
2023-05-15T17:18:40.749Z,2.75
2023-05-15T17:21:09.837Z,2.67
2023-05-15T17:23:37.640Z,2.92
2023-05-15T17:26:05.422Z,3.42
2023-05-15T17:28:33.302Z,3.08
2023-05-15T17:31:02.021Z,3.35
2023-05-15T17:33:29.763Z,3.28
2023-05-15T17:35:57.677Z,3.17
2023-05-15T17:38:26.786Z,5.47
2023-05-15T17:40:54.553Z,3.63
2023-05-15T17:43:22.292Z,3.63
2023-05-15T17:45:50.092Z,3.50
2023-05-15T17:48:17.924Z,5.05
2023-05-15T17:50:45.668Z,4.05
2023-05-15T17:53:13.554Z,14.75
2023-05-15T17:55:42.636Z,4.43
2023-05-15T17:58:10.416Z,4.43
2023-05-15T18:00:38.146Z,4.25
2023-05-15T18:03:06.199Z,4.10
2023-05-15T18:05:34.025Z,4.82
2023-05-15T18:08:03.759Z,4.15
2023-05-15T18:10:31.586Z,3.88
2023-05-15T18:13:02.520Z,6.18
2023-05-15T18:15:31.858Z,4.10
2023-05-15T18:18:00.228Z,4.10
2023-05-15T18:20:28.025Z,4.22
2023-05-15T18:22:55.862Z,3.70
2023-05-15T18:25:23.804Z,4.38
2023-05-15T18:27:51.842Z,3.90
2023-05-15T18:30:21.128Z,4.25
2023-05-15T18:32:48.949Z,4.00
2023-05-15T18:35:17.171Z,9.63
2023-05-15T18:37:44.911Z,4.55
2023-05-15T18:40:13.319Z,4.07
2023-05-15T18:42:43.528Z,4.40
2023-05-15T18:45:13.817Z,8.13
2023-05-15T18:47:43.225Z,4.60
2023-05-15T18:50:11.620Z,5.28
2023-05-15T18:52:39.313Z,4.68
2023-05-15T18:55:09.657Z,4.65
2023-05-15T18:57:37.511Z,4.50
2023-05-15T19:00:06.981Z,6.15
2023-05-15T19:02:34.768Z,5.13
2023-05-15T19:05:04.026Z,6.72
2023-05-15T19:07:31.855Z,4.65
2023-05-15T19:10:00.077Z,5.50
2023-05-15T19:12:28.711Z,5.35
2023-05-15T19:14:56.637Z,6.05
2023-05-15T19:17:24.429Z,5.82
2023-05-15T19:19:52.796Z,5.30
2023-05-15T19:22:22.541Z,5.13
2023-05-15T19:24:50.714Z,5.38
2023-05-15T19:27:18.538Z,7.53
2023-05-15T19:29:46.423Z,5.97
2023-05-15T19:32:14.274Z,5.18
2023-05-15T19:34:43.133Z,5.32
2023-05-15T19:37:12.115Z,5.53
2023-05-15T19:39:41.734Z,6.00
2023-05-15T19:42:10.402Z,5.72
2023-05-15T19:44:41.599Z,5.82
2023-05-15T19:47:09.768Z,5.88
2023-05-15T19:49:37.563Z,5.90
2023-05-15T19:52:05.845Z,9.10
2023-05-15T19:54:34.604Z,5.70
2023-05-15T19:57:04.150Z,5.28
2023-05-15T19:59:32.609Z,8.02
2023-05-15T20:02:01.637Z,5.30
2023-05-15T20:04:29.773Z,5.25
2023-05-15T20:06:57.675Z,6.18
2023-05-15T20:09:25.545Z,5.20
2023-05-15T20:11:53.368Z,4.97
2023-05-15T20:14:22.700Z,5.32
2023-05-15T20:16:50.569Z,5.25
2023-05-15T20:19:21.488Z,5.32
2023-05-15T20:21:49.847Z,4.88
2023-05-15T20:24:18.181Z,5.05
2023-05-15T20:26:46.543Z,5.05
2023-05-15T20:29:14.271Z,5.20
2023-05-15T20:31:43.286Z,4.95
2023-05-15T20:34:14.892Z,6.10
2023-05-15T20:36:42.635Z,5.50
2023-05-15T20:39:10.536Z,4.75
2023-05-15T20:41:38.234Z,8.70
2023-05-15T20:44:06.080Z,5.45
2023-05-15T20:46:33.862Z,5.22
2023-05-15T20:49:02.884Z,7.07
2023-05-15T20:51:30.991Z,8.65
2023-05-15T20:53:58.691Z,5.32
2023-05-15T20:56:26.644Z,5.65
2023-05-15T20:58:54.443Z,5.93
2023-05-15T21:01:22.278Z,5.80
2023-05-15T21:03:50.155Z,6.00
2023-05-15T21:06:19.245Z,6.25
2023-05-15T21:08:47.304Z,5.97
2023-05-15T21:11:15.040Z,6.35
2023-05-15T21:13:42.764Z,6.05
2023-05-15T21:16:10.500Z,6.80
2023-05-15T21:18:38.944Z,7.00
2023-05-15T21:21:07.488Z,7.30
2023-05-15T21:23:36.766Z,7.32
2023-05-15T21:26:04.897Z,6.53
2023-05-15T21:28:32.967Z,6.07
2023-05-15T21:31:07.480Z,6.38
2023-05-15T21:33:35.650Z,6.93
2023-05-15T21:36:03.506Z,6.13
2023-05-15T21:38:31.651Z,6.75
2023-05-15T21:41:00.962Z,6.38
2023-05-15T21:43:28.672Z,6.72
2023-05-15T21:45:56.550Z,9.88
2023-05-15T21:48:24.356Z,6.85
2023-05-15T21:50:52.625Z,7.25
2023-05-15T21:53:20.351Z,6.50
2023-05-15T21:55:51.879Z,7.88
2023-05-15T21:58:20.945Z,6.47
2023-05-15T22:00:48.682Z,6.18
2023-05-15T22:03:16.446Z,6.15
2023-05-15T22:05:44.277Z,6.03
2023-05-15T22:08:12.035Z,7.10
2023-05-15T22:10:39.779Z,6.70
2023-05-15T22:13:08.986Z,9.23
2023-05-15T22:15:38.179Z,7.65
2023-05-15T22:18:06.496Z,6.85
2023-05-15T22:20:34.569Z,6.35
2023-05-15T22:23:02.264Z,6.63
2023-05-15T22:25:30.040Z,6.38
2023-05-15T22:27:57.766Z,6.90
2023-05-15T22:30:25.781Z,9.25
2023-05-15T22:32:55.077Z,7.25
2023-05-15T22:35:23.378Z,7.22
2023-05-15T22:37:51.123Z,7.55
2023-05-15T22:40:18.950Z,7.22
2023-05-15T22:42:50.045Z,7.38
2023-05-15T22:45:18.666Z,7.30
2023-05-15T22:47:46.837Z,8.10
2023-05-15T22:50:16.173Z,9.20
2023-05-15T22:52:43.925Z,9.35
2023-05-15T22:55:12.889Z,12.38
2023-05-15T22:57:40.830Z,8.05
2023-05-15T23:00:09.869Z,10.63
2023-05-15T23:02:38.527Z,8.25
2023-05-15T23:05:06.753Z,11.23
2023-05-15T23:07:35.830Z,7.88
2023-05-15T23:10:04.183Z,8.63
2023-05-15T23:12:31.906Z,8.52
2023-05-15T23:14:59.602Z,9.40
2023-05-15T23:17:27.341Z,8.48
2023-05-15T23:19:55.088Z,8.07
2023-05-15T23:22:22.855Z,8.35
2023-05-15T23:24:51.931Z,9.25
2023-05-15T23:27:19.663Z,7.85
2023-05-15T23:29:47.534Z,7.95
2023-05-15T23:32:15.349Z,12.38
2023-05-15T23:34:43.056Z,8.52
2023-05-15T23:37:10.778Z,8.90
2023-05-15T23:39:38.492Z,8.23
2023-05-15T23:42:09.920Z,8.48
2023-05-15T23:44:37.643Z,8.55
2023-05-15T23:47:06.600Z,9.35
2023-05-15T23:49:35.295Z,11.15
2023-05-15T23:52:02.978Z,8.10
2023-05-15T23:54:30.983Z,7.75
2023-05-15T23:56:58.668Z,10.05
2023-05-15T23:59:27.679Z,8.95
