createdAt,value
2019-05-19T06:48:12.488Z,8.18
2019-05-19T06:50:41.792Z,8.60
2019-05-19T06:53:14.412Z,8.10
2019-05-19T06:55:42.295Z,7.55
2019-05-19T06:58:11.714Z,7.90
2019-05-19T07:00:41.438Z,8.10
2019-05-19T07:03:10.835Z,8.03
2019-05-19T07:05:40.179Z,7.67
2019-05-19T07:08:10.623Z,8.60
2019-05-19T07:10:40.022Z,21.13
2019-05-19T07:13:09.390Z,22.20
2019-05-19T07:15:38.835Z,10.87
2019-05-19T07:18:08.315Z,12.58
2019-05-19T07:20:37.773Z,8.53
2019-05-19T07:23:07.214Z,9.67
2019-05-19T07:25:36.717Z,8.60
2019-05-19T07:28:06.328Z,9.85
2019-05-19T07:30:35.841Z,8.97
2019-05-19T07:33:05.343Z,9.40
2019-05-19T07:35:34.807Z,8.67
2019-05-19T07:38:07.267Z,9.13
2019-05-19T07:40:35.388Z,9.20
2019-05-19T07:43:04.794Z,9.00
2019-05-19T07:45:34.189Z,9.70
2019-05-19T07:48:03.693Z,8.90
2019-05-19T07:50:33.137Z,9.50
2019-05-19T07:53:02.696Z,9.03
2019-05-19T07:55:32.203Z,8.43
2019-05-19T07:58:01.711Z,9.60
2019-05-19T08:00:31.316Z,8.90
2019-05-19T08:03:00.919Z,9.50
2019-05-19T08:05:30.426Z,9.67
2019-05-19T08:07:59.830Z,9.60
2019-05-19T08:10:30.352Z,8.43
2019-05-19T08:12:59.859Z,9.95
2019-05-19T08:15:29.364Z,9.33
2019-05-19T08:17:58.866Z,8.00
2019-05-19T08:20:28.169Z,8.40
2019-05-19T08:22:58.802Z,9.03
2019-05-19T08:25:31.480Z,8.83
2019-05-19T08:28:08.581Z,8.83
2019-05-19T08:30:32.021Z,9.73
2019-05-19T08:33:02.810Z,10.23
2019-05-19T08:35:32.334Z,9.17
2019-05-19T08:38:01.981Z,9.97
2019-05-19T08:40:31.423Z,8.78
2019-05-19T08:43:00.932Z,7.90
2019-05-19T08:45:30.477Z,9.50
2019-05-19T08:47:59.875Z,9.20
2019-05-19T08:50:29.283Z,10.10
2019-05-19T08:52:58.735Z,8.58
2019-05-19T08:55:28.152Z,8.68
2019-05-19T08:57:57.566Z,7.97
2019-05-19T09:00:26.987Z,7.50
2019-05-19T09:02:56.520Z,8.28
2019-05-19T09:05:26.056Z,8.83
2019-05-19T09:07:55.602Z,7.90
2019-05-19T09:10:25.196Z,8.03
2019-05-19T09:14:03.630Z,7.92
2019-05-19T09:16:33.234Z,7.67
2019-05-19T09:19:03.666Z,6.92
2019-05-19T09:21:33.173Z,7.20
2019-05-19T09:24:02.776Z,6.93
2019-05-19T09:26:32.077Z,7.33
2019-05-19T09:29:01.632Z,6.75
2019-05-19T09:31:31.355Z,6.87
2019-05-19T09:34:00.874Z,7.03
2019-05-19T09:36:30.294Z,6.53
2019-05-19T09:38:59.700Z,6.92
2019-05-19T09:41:29.196Z,6.97
2019-05-19T09:43:58.563Z,6.97
2019-05-19T09:46:28.000Z,7.85
2019-05-19T09:49:15.191Z,7.00
2019-05-19T09:51:44.732Z,7.35
2019-05-19T09:54:14.227Z,6.67
2019-05-19T09:56:43.732Z,7.03
2019-05-19T09:59:13.130Z,6.67
2019-05-19T10:01:42.741Z,6.40
2019-05-19T10:04:12.147Z,6.63
2019-05-19T10:06:44.433Z,6.35
2019-05-19T10:09:32.758Z,6.75
2019-05-19T10:12:07.277Z,6.10
2019-05-19T10:14:36.787Z,6.60
2019-05-19T10:17:06.221Z,6.35
2019-05-19T10:19:35.619Z,6.33
2019-05-19T10:22:04.993Z,5.85
2019-05-19T10:24:34.593Z,5.22
2019-05-19T10:27:04.012Z,5.25
2019-05-19T10:29:33.601Z,5.08
2019-05-19T10:32:03.005Z,5.63
2019-05-19T10:34:32.402Z,4.97
2019-05-19T10:37:02.011Z,4.53
2019-05-19T10:39:31.416Z,4.90
2019-05-19T10:42:00.735Z,4.37
2019-05-19T10:44:30.322Z,4.40
2019-05-19T10:46:59.924Z,4.15
2019-05-19T10:49:29.441Z,4.58
2019-05-19T10:51:59.136Z,4.28
2019-05-19T10:54:29.788Z,4.50
2019-05-19T10:56:59.167Z,4.05
2019-05-19T10:59:28.571Z,4.20
2019-05-19T11:01:58.183Z,3.70
2019-05-19T11:04:27.580Z,4.15
2019-05-19T11:06:57.090Z,4.17
2019-05-19T11:09:26.491Z,4.37
2019-05-19T11:11:55.994Z,4.90
2019-05-19T11:14:25.392Z,4.47
2019-05-19T11:16:54.965Z,4.60
2019-05-19T11:19:26.037Z,4.50
2019-05-19T11:21:55.541Z,4.95
2019-05-19T11:24:25.149Z,4.87
2019-05-19T11:26:54.756Z,4.65
2019-05-19T11:29:24.158Z,4.83
2019-05-19T11:31:53.573Z,4.80
2019-05-19T11:34:23.063Z,4.53
2019-05-19T11:36:52.565Z,4.22
2019-05-19T11:42:06.427Z,4.12
2019-05-19T11:44:36.870Z,4.53
2019-05-19T11:47:06.164Z,4.58
2019-05-19T11:49:35.754Z,3.95
2019-05-19T11:52:08.431Z,4.03
2019-05-19T11:54:37.838Z,4.00
2019-05-19T11:57:07.243Z,3.55
2019-05-19T11:59:36.644Z,3.52
2019-05-19T12:02:06.096Z,3.47
2019-05-19T12:04:35.698Z,4.08
2019-05-19T12:07:05.462Z,3.42
2019-05-19T12:09:34.869Z,3.20
2019-05-19T12:12:04.369Z,3.50
2019-05-19T12:14:33.770Z,3.50
2019-05-19T12:17:03.203Z,3.42
2019-05-19T12:19:32.771Z,3.92
2019-05-19T12:22:02.255Z,3.62
2019-05-19T12:24:31.784Z,3.65
2019-05-19T12:27:01.187Z,3.95
2019-05-19T12:29:30.692Z,3.87
2019-05-19T12:32:00.248Z,3.83
2019-05-19T12:34:29.800Z,3.77
2019-05-19T12:36:59.300Z,3.33
2019-05-19T12:39:30.627Z,3.83
2019-05-19T12:41:59.853Z,3.60
2019-05-19T12:44:29.304Z,3.92
2019-05-19T12:46:59.996Z,3.45
2019-05-19T12:49:29.384Z,3.67
2019-05-19T12:54:10.036Z,3.58
2019-05-19T12:56:40.369Z,3.70
2019-05-19T12:59:09.995Z,3.58
2019-05-19T13:01:39.445Z,3.33
2019-05-19T13:04:10.531Z,3.90
2019-05-19T13:06:40.448Z,3.90
2019-05-19T13:09:11.371Z,4.33
2019-05-19T13:11:40.890Z,4.42
2019-05-19T13:14:10.295Z,4.42
2019-05-19T13:16:41.026Z,4.08
2019-05-19T13:19:10.531Z,3.85
2019-05-19T13:21:40.035Z,3.85
2019-05-19T13:24:10.683Z,4.37
2019-05-19T13:26:54.178Z,4.37
2019-05-19T13:29:11.314Z,4.55
2019-05-19T13:31:40.968Z,4.75
2019-05-19T13:34:10.448Z,4.10
2019-05-19T13:36:41.693Z,4.22
2019-05-19T13:41:52.044Z,4.08
2019-05-19T13:44:21.592Z,4.53
2019-05-19T13:46:51.051Z,4.30
2019-05-19T13:49:20.665Z,4.40
2019-05-19T13:51:50.181Z,4.30
2019-05-19T13:54:19.584Z,4.33
2019-05-19T13:56:50.815Z,7.92
2019-05-19T13:59:20.318Z,4.72
2019-05-19T14:01:49.918Z,4.75
2019-05-19T14:04:19.429Z,5.15
2019-05-19T14:06:48.721Z,5.20
2019-05-19T14:09:19.669Z,4.90
2019-05-19T14:11:48.871Z,5.12
2019-05-19T14:14:18.273Z,5.60
2019-05-19T14:16:47.764Z,4.90
2019-05-19T14:19:17.374Z,6.28
2019-05-19T14:21:47.207Z,6.33
2019-05-19T14:24:17.202Z,6.25
2019-05-19T14:26:46.598Z,5.40
2019-05-19T14:29:15.898Z,6.67
2019-05-19T14:31:45.302Z,6.05
2019-05-19T14:34:14.812Z,6.53
2019-05-19T14:36:44.104Z,6.95
2019-05-19T14:39:14.203Z,6.30
2019-05-19T14:41:45.470Z,6.67
2019-05-19T14:44:14.873Z,6.55
2019-05-19T14:46:44.278Z,6.10
2019-05-19T14:49:13.886Z,6.80
2019-05-19T14:51:44.329Z,7.85
2019-05-19T14:54:13.817Z,7.15
2019-05-19T14:56:43.218Z,6.87
2019-05-19T14:59:12.458Z,6.67
2019-05-19T15:01:42.003Z,6.47
2019-05-19T15:04:11.430Z,5.65
2019-05-19T15:06:40.685Z,6.40
2019-05-19T15:09:10.116Z,5.92
2019-05-19T15:11:40.099Z,5.37
2019-05-19T15:14:09.966Z,5.87
2019-05-19T15:16:39.448Z,6.30
2019-05-19T15:19:08.854Z,6.40
2019-05-19T15:21:38.361Z,5.60
2019-05-19T15:24:08.444Z,5.55
2019-05-19T15:26:37.978Z,5.70
2019-05-19T15:29:07.277Z,5.60
2019-05-19T15:31:36.482Z,5.62
2019-05-19T15:34:08.243Z,5.72
2019-05-19T15:36:37.736Z,5.22
2019-05-19T15:39:06.833Z,5.97
2019-05-19T15:41:36.098Z,6.22
2019-05-19T15:44:07.118Z,6.10
2019-05-19T15:46:36.578Z,5.92
2019-05-19T15:49:06.700Z,6.20
2019-05-19T15:51:37.737Z,5.72
2019-05-19T15:54:07.240Z,6.05
2019-05-19T15:56:36.842Z,5.75
2019-05-19T15:59:07.269Z,5.67
2019-05-19T16:01:36.772Z,6.15
2019-05-19T16:04:06.199Z,5.75
2019-05-19T16:06:38.954Z,5.75
2019-05-19T16:09:07.286Z,5.37
2019-05-19T16:11:36.942Z,5.55
2019-05-19T16:14:06.545Z,5.05
2019-05-19T16:16:36.054Z,5.80
2019-05-19T16:19:06.584Z,5.15
2019-05-19T16:21:36.187Z,5.03
2019-05-19T16:24:05.697Z,4.87
2019-05-19T16:26:35.090Z,5.08
2019-05-19T16:29:04.593Z,5.20
2019-05-19T16:34:14.868Z,5.40
2019-05-19T16:36:44.371Z,5.05
2019-05-19T16:39:13.880Z,5.53
2019-05-19T16:41:43.487Z,5.20
2019-05-19T16:44:14.009Z,6.10
2019-05-19T16:46:43.516Z,5.87
2019-05-19T16:49:12.916Z,5.60
2019-05-19T16:51:42.371Z,5.80
2019-05-19T16:54:13.562Z,6.03
2019-05-19T16:56:45.320Z,5.55
2019-05-19T16:59:14.767Z,5.72
2019-05-19T17:01:44.337Z,5.45
2019-05-19T17:04:13.810Z,6.03
2019-05-19T17:06:43.343Z,5.75
2019-05-19T17:09:12.755Z,5.97
2019-05-19T17:11:42.244Z,6.10
2019-05-19T17:14:11.690Z,5.80
2019-05-19T17:16:41.129Z,5.45
2019-05-19T17:19:10.585Z,5.58
2019-05-19T17:22:15.894Z,5.50
2019-05-19T17:24:45.264Z,5.25
2019-05-19T17:27:15.823Z,5.72
2019-05-19T17:29:45.400Z,5.28
2019-05-19T17:32:14.832Z,5.10
2019-05-19T17:34:44.339Z,5.10
2019-05-19T17:37:15.279Z,5.30
2019-05-19T17:39:44.783Z,5.28
2019-05-19T17:42:14.030Z,5.40
2019-05-19T17:44:43.370Z,5.60
2019-05-19T17:47:12.786Z,5.37
2019-05-19T17:49:42.693Z,5.25
2019-05-19T17:52:12.812Z,5.47
2019-05-19T17:54:42.257Z,5.22
2019-05-19T17:57:11.820Z,5.12
2019-05-19T17:59:43.086Z,5.67
2019-05-19T18:02:13.632Z,5.25
2019-05-19T18:04:43.180Z,5.20
2019-05-19T18:07:13.328Z,5.37
2019-05-19T18:09:43.050Z,5.40
2019-05-19T18:12:13.573Z,6.00
2019-05-19T18:14:43.086Z,5.95
2019-05-19T18:17:12.574Z,5.45
2019-05-19T18:19:42.477Z,5.75
2019-05-19T18:22:11.789Z,5.70
2019-05-19T18:24:41.281Z,6.08
2019-05-19T18:27:10.494Z,5.75
2019-05-19T18:29:39.998Z,5.85
2019-05-19T18:34:19.230Z,5.17
2019-05-19T18:36:48.638Z,6.05
2019-05-19T18:39:18.034Z,5.65
2019-05-19T18:41:47.433Z,5.42
2019-05-19T18:44:16.837Z,4.70
2019-05-19T18:46:46.353Z,5.00
2019-05-19T18:49:18.567Z,4.70
2019-05-19T18:51:48.117Z,4.30
2019-05-19T18:54:17.619Z,4.33
2019-05-19T18:56:50.593Z,4.22
2019-05-19T18:59:18.577Z,4.87
2019-05-19T19:01:49.324Z,4.35
2019-05-19T19:04:18.828Z,4.30
2019-05-19T19:06:48.210Z,4.40
2019-05-19T19:09:17.715Z,4.05
2019-05-19T19:11:47.117Z,4.75
2019-05-19T19:14:16.550Z,4.50
2019-05-19T19:16:46.044Z,5.00
2019-05-19T19:19:15.529Z,4.70
2019-05-19T19:21:44.901Z,5.08
2019-05-19T19:24:14.438Z,5.08
2019-05-19T19:26:43.928Z,4.30
2019-05-19T19:29:13.545Z,4.42
2019-05-19T19:31:48.668Z,4.50
2019-05-19T19:34:14.102Z,4.75
2019-05-19T19:36:43.746Z,5.08
2019-05-19T19:39:13.191Z,4.80
2019-05-19T19:41:42.641Z,4.95
2019-05-19T19:44:13.687Z,4.72
2019-05-19T19:46:43.169Z,4.92
2019-05-19T19:49:12.600Z,4.87
2019-05-19T19:54:02.458Z,5.30
2019-05-19T19:56:32.010Z,4.87
2019-05-19T19:59:01.532Z,5.03
2019-05-19T20:01:31.450Z,4.85
2019-05-19T20:04:00.834Z,4.85
2019-05-19T20:06:30.275Z,5.45
2019-05-19T20:08:59.648Z,5.35
2019-05-19T20:11:29.079Z,5.22
2019-05-19T20:14:19.984Z,5.35
2019-05-19T20:16:49.398Z,4.72
2019-05-19T20:19:18.681Z,5.45
2019-05-19T20:22:22.056Z,6.03
2019-05-19T20:26:20.739Z,5.95
2019-05-19T20:28:50.134Z,5.58
2019-05-19T20:31:19.494Z,5.55
2019-05-19T20:34:21.159Z,5.87
2019-05-19T20:36:50.445Z,5.25
2019-05-19T20:39:19.782Z,5.67
2019-05-19T20:42:23.016Z,6.27
2019-05-19T20:44:52.348Z,5.67
2019-05-19T20:47:21.762Z,5.72
2019-05-19T20:49:51.131Z,5.75
2019-05-19T20:52:20.519Z,5.60
2019-05-19T20:54:49.851Z,5.90
2019-05-19T20:57:19.195Z,6.10
2019-05-19T20:59:48.543Z,6.37
2019-05-19T21:02:17.917Z,5.22
2019-05-19T21:04:47.367Z,5.97
2019-05-19T21:07:16.795Z,5.80
2019-05-19T21:09:46.408Z,6.10
2019-05-19T21:12:15.838Z,6.00
2019-05-19T21:14:45.214Z,6.30
2019-05-19T21:17:15.841Z,5.93
2019-05-19T21:19:46.740Z,6.40
2019-05-19T21:22:16.070Z,6.55
2019-05-19T21:24:45.351Z,6.22
2019-05-19T21:27:14.450Z,6.47
2019-05-19T21:29:43.729Z,6.57
2019-05-19T21:32:13.093Z,7.12
2019-05-19T21:34:42.557Z,6.90
2019-05-19T21:37:11.871Z,6.57
2019-05-19T21:42:23.031Z,6.87
2019-05-19T21:44:52.377Z,6.33
2019-05-19T21:47:21.728Z,6.80
2019-05-19T21:49:51.121Z,6.67
2019-05-19T21:52:20.488Z,6.60
2019-05-19T21:54:49.998Z,7.03
2019-05-19T21:57:19.410Z,6.70
2019-05-19T21:59:48.792Z,6.90
2019-05-19T22:02:18.198Z,6.53
2019-05-19T22:04:48.554Z,7.40
2019-05-19T22:07:34.922Z,7.10
2019-05-19T22:10:05.619Z,7.23
2019-05-19T22:12:34.989Z,7.17
2019-05-19T22:15:06.064Z,7.73
2019-05-19T22:17:36.523Z,7.40
2019-05-19T22:20:06.157Z,7.23
2019-05-19T22:25:21.903Z,7.47
2019-05-19T22:27:51.371Z,7.67
2019-05-19T22:30:20.926Z,7.30
2019-05-19T22:34:24.887Z,7.27
2019-05-19T22:36:54.412Z,7.93
2019-05-19T22:39:23.832Z,7.90
2019-05-19T22:41:53.389Z,7.03
2019-05-19T22:44:22.623Z,7.80
2019-05-19T22:46:51.651Z,7.70
2019-05-19T22:49:20.943Z,7.90
2019-05-19T22:51:50.380Z,7.90
2019-05-19T22:54:26.260Z,7.33
2019-05-19T22:56:58.166Z,7.70
2019-05-19T22:59:27.563Z,7.17
2019-05-19T23:01:56.979Z,7.63
2019-05-19T23:04:26.340Z,7.63
2019-05-19T23:06:55.785Z,7.50
2019-05-19T23:09:25.254Z,7.77
2019-05-19T23:11:54.391Z,8.13
2019-05-19T23:14:23.770Z,7.53
2019-05-19T23:16:53.187Z,7.80
2019-05-19T23:19:22.614Z,7.77
2019-05-19T23:21:52.085Z,8.10
2019-05-19T23:24:21.426Z,7.87
2019-05-19T23:26:50.529Z,8.63
2019-05-19T23:29:19.883Z,8.20
2019-05-19T23:31:49.498Z,7.87
2019-05-19T23:34:19.032Z,7.80
2019-05-19T23:36:48.482Z,8.40
2019-05-19T23:39:17.658Z,7.87
2019-05-19T23:41:46.743Z,8.37
2019-05-19T23:44:15.793Z,8.30
2019-05-19T23:46:45.053Z,8.43
2019-05-19T23:49:14.202Z,8.13
2019-05-19T23:51:43.572Z,8.10
2019-05-19T23:54:12.875Z,8.43
2019-05-19T23:56:47.527Z,7.73
2019-05-19T23:59:19.504Z,8.00
