createdAt,value
2023-05-10T00:02:51.612Z,100.00
2023-05-10T00:06:53.897Z,100.00
2023-05-10T00:10:55.654Z,100.00
2023-05-10T00:14:57.300Z,100.00
2023-05-10T00:18:59.244Z,100.00
2023-05-10T00:23:03.501Z,100.00
2023-05-10T00:38:02.145Z,100.00
2023-05-10T00:47:50.858Z,100.00
2023-05-10T00:52:05.849Z,100.00
2023-05-10T00:56:08.258Z,100.00
2023-05-10T01:00:12.407Z,100.00
2023-05-10T01:08:51.677Z,100.00
2023-05-10T01:13:00.795Z,100.00
2023-05-10T01:17:33.645Z,100.00
2023-05-10T01:22:06.602Z,100.00
2023-05-10T01:26:55.533Z,100.00
2023-05-10T01:31:09.397Z,100.00
2023-05-10T01:35:24.066Z,100.00
2023-05-10T01:39:29.865Z,100.00
2023-05-10T01:43:41.211Z,100.00
2023-05-10T01:47:51.466Z,100.00
2023-05-10T01:51:58.202Z,100.00
2023-05-10T01:56:02.891Z,100.00
2023-05-10T02:00:06.196Z,100.00
2023-05-10T02:04:18.759Z,100.00
2023-05-10T02:08:23.159Z,100.00
2023-05-10T02:12:26.229Z,100.00
2023-05-10T02:16:32.030Z,100.00
2023-05-10T02:20:36.224Z,100.00
2023-05-10T02:24:39.093Z,100.00
2023-05-10T02:28:42.017Z,100.00
2023-05-10T02:32:44.320Z,100.00
2023-05-10T02:36:46.643Z,100.00
2023-05-10T02:40:49.338Z,100.00
2023-05-10T02:44:56.061Z,100.00
2023-05-10T02:48:57.826Z,100.00
2023-05-10T02:53:11.458Z,100.00
2023-05-10T02:57:20.484Z,100.00
2023-05-10T03:01:22.291Z,100.00
2023-05-10T03:05:24.558Z,100.00
2023-05-10T03:09:36.306Z,100.00
2023-05-10T03:13:44.529Z,100.00
2023-05-10T03:18:01.681Z,100.00
2023-05-10T03:22:08.901Z,100.00
2023-05-10T03:26:24.992Z,100.00
2023-05-10T03:30:29.247Z,100.00
2023-05-10T03:34:32.631Z,100.00
2023-05-10T03:38:34.475Z,100.00
2023-05-10T03:42:37.177Z,100.00
2023-05-10T03:46:39.025Z,100.00
2023-05-10T03:50:41.168Z,100.00
2023-05-10T03:54:42.993Z,100.00
2023-05-10T03:58:45.119Z,100.00
2023-05-10T04:02:47.222Z,100.00
2023-05-10T04:06:54.215Z,100.00
2023-05-10T04:16:05.436Z,100.00
2023-05-10T04:20:07.847Z,100.00
2023-05-10T04:24:09.605Z,100.00
2023-05-10T04:28:11.370Z,100.00
2023-05-10T04:32:13.402Z,100.00
2023-05-10T04:36:15.899Z,100.00
2023-05-10T04:40:19.049Z,100.00
2023-05-10T04:44:21.156Z,100.00
2023-05-10T04:48:23.499Z,100.00
2023-05-10T04:52:25.231Z,100.00
2023-05-10T05:06:22.168Z,100.00
2023-05-10T05:10:25.144Z,100.00
2023-05-10T05:14:27.681Z,100.00
2023-05-10T05:18:31.250Z,100.00
2023-05-10T05:22:33.079Z,100.00
2023-05-10T05:26:34.920Z,100.00
2023-05-10T05:30:36.769Z,100.00
2023-05-10T05:34:38.554Z,100.00
2023-05-10T05:38:40.268Z,100.00
2023-05-10T05:42:42.464Z,100.00
2023-05-10T05:46:44.272Z,100.00
2023-05-10T05:50:46.813Z,100.00
2023-05-10T05:54:48.581Z,100.00
2023-05-10T05:58:50.823Z,100.00
2023-05-10T06:02:52.521Z,100.00
2023-05-10T06:06:54.212Z,100.00
2023-05-10T06:10:55.953Z,100.00
2023-05-10T06:14:57.652Z,100.00
2023-05-10T06:18:59.292Z,100.00
2023-05-10T06:23:01.019Z,100.00
2023-05-10T06:27:03.191Z,100.00
2023-05-10T06:31:05.424Z,100.00
2023-05-10T06:35:07.960Z,100.00
2023-05-10T06:39:13.185Z,100.00
2023-05-10T06:43:15.529Z,100.00
2023-05-10T06:47:17.237Z,100.00
2023-05-10T06:51:20.995Z,100.00
2023-05-10T06:55:22.879Z,100.00
2023-05-10T06:59:25.270Z,100.00
2023-05-10T07:03:27.169Z,100.00
2023-05-10T07:07:28.995Z,100.00
2023-05-10T07:11:30.646Z,100.00
2023-05-10T07:15:32.333Z,100.00
2023-05-10T07:19:34.083Z,100.00
2023-05-10T07:23:35.830Z,100.00
2023-05-10T07:27:37.760Z,100.00
2023-05-10T07:31:39.513Z,100.00
2023-05-10T07:35:41.350Z,100.00
2023-05-10T07:39:43.021Z,100.00
2023-05-10T07:43:45.075Z,100.00
2023-05-10T07:47:46.928Z,100.00
2023-05-10T07:51:49.039Z,100.00
2023-05-10T07:55:58.124Z,100.00
2023-05-10T08:00:01.831Z,100.00
2023-05-10T08:04:03.667Z,100.00
2023-05-10T08:08:05.722Z,100.00
2023-05-10T08:12:07.494Z,100.00
2023-05-10T08:16:09.369Z,100.00
2023-05-10T08:20:11.284Z,100.00
2023-05-10T08:24:13.087Z,100.00
2023-05-10T08:28:14.822Z,100.00
2023-05-10T08:32:16.713Z,100.00
2023-05-10T08:36:22.812Z,100.00
2023-05-10T08:40:27.224Z,100.00
2023-05-10T08:44:29.771Z,100.00
2023-05-10T08:48:35.842Z,100.00
2023-05-10T08:52:41.209Z,100.00
2023-05-10T08:56:43.625Z,100.00
2023-05-10T09:00:45.528Z,100.00
2023-05-10T09:04:47.991Z,100.00
2023-05-10T09:08:49.862Z,100.00
2023-05-10T09:12:52.909Z,100.00
2023-05-10T09:16:56.334Z,100.00
2023-05-10T09:20:58.114Z,100.00
2023-05-10T09:25:13.214Z,100.00
2023-05-10T09:29:17.483Z,100.00
2023-05-10T09:33:19.624Z,100.00
2023-05-10T09:37:30.736Z,100.00
2023-05-10T09:41:32.460Z,100.00
2023-05-10T09:45:38.582Z,100.00
2023-05-10T09:49:42.746Z,100.00
2023-05-10T09:53:44.404Z,100.00
2023-05-10T09:57:47.103Z,100.00
2023-05-10T10:01:54.343Z,100.00
2023-05-10T10:05:57.084Z,100.00
2023-05-10T10:10:10.135Z,100.00
2023-05-10T10:14:13.604Z,100.00
2023-05-10T10:18:18.133Z,100.00
2023-05-10T10:22:23.495Z,100.00
2023-05-10T10:26:26.216Z,100.00
2023-05-10T10:30:34.024Z,100.00
2023-05-10T10:34:36.025Z,100.00
2023-05-10T10:39:04.734Z,95.97
2023-05-10T10:43:27.986Z,86.78
2023-05-10T10:47:32.183Z,87.24
2023-05-10T10:51:33.968Z,80.78
2023-05-10T10:55:35.796Z,85.61
2023-05-10T10:59:37.780Z,85.91
2023-05-10T11:04:16.138Z,88.42
2023-05-10T11:08:27.532Z,89.10
2023-05-10T11:12:30.617Z,93.98
2023-05-10T11:16:46.364Z,96.59
2023-05-10T11:21:20.199Z,97.35
2023-05-10T11:25:28.122Z,98.21
2023-05-10T11:29:29.961Z,93.94
2023-05-10T11:33:31.598Z,90.96
2023-05-10T11:37:35.356Z,90.47
2023-05-10T11:41:37.103Z,81.37
2023-05-10T11:45:39.306Z,78.93
2023-05-10T11:49:44.889Z,76.62
2023-05-10T11:53:46.775Z,76.67
2023-05-10T11:57:48.650Z,75.17
2023-05-10T12:01:50.554Z,68.14
2023-05-10T12:05:52.628Z,64.35
2023-05-10T12:10:07.683Z,62.69
2023-05-10T12:14:11.021Z,63.07
2023-05-10T12:18:14.667Z,65.99
2023-05-10T12:22:16.655Z,63.27
2023-05-10T12:26:18.835Z,58.13
2023-05-10T12:30:25.319Z,56.49
2023-05-10T12:34:35.096Z,54.92
2023-05-10T12:38:44.227Z,54.24
2023-05-10T12:42:46.273Z,54.81
2023-05-10T12:46:48.149Z,55.49
2023-05-10T12:50:49.980Z,53.56
2023-05-10T12:54:51.684Z,53.76
2023-05-10T12:58:53.386Z,54.00
2023-05-10T13:02:55.250Z,55.09
2023-05-10T13:07:00.031Z,57.18
2023-05-10T13:11:04.418Z,58.83
2023-05-10T13:15:07.839Z,59.37
2023-05-10T13:19:09.737Z,61.72
2023-05-10T13:23:11.787Z,63.48
2023-05-10T13:27:13.549Z,63.54
2023-05-10T13:31:15.652Z,57.63
2023-05-10T13:35:17.346Z,47.48
2023-05-10T13:39:19.236Z,46.76
2023-05-10T13:43:21.302Z,45.76
2023-05-10T13:47:24.625Z,43.22
2023-05-10T13:51:28.170Z,42.32
2023-05-10T13:55:29.909Z,43.62
2023-05-10T13:59:32.870Z,42.80
2023-05-10T14:03:34.962Z,42.84
2023-05-10T14:07:36.793Z,42.55
2023-05-10T14:11:42.802Z,43.04
2023-05-10T14:15:44.592Z,41.29
2023-05-10T14:19:46.282Z,41.31
2023-05-10T14:23:48.221Z,41.56
2023-05-10T14:27:50.134Z,42.33
2023-05-10T14:31:53.269Z,43.64
2023-05-10T14:35:56.039Z,44.97
2023-05-10T14:39:57.952Z,44.19
2023-05-10T14:43:59.822Z,45.13
2023-05-10T14:48:01.760Z,47.14
2023-05-10T14:52:04.265Z,46.33
2023-05-10T14:56:08.194Z,47.47
2023-05-10T15:00:10.336Z,47.56
2023-05-10T15:04:14.608Z,46.78
2023-05-10T15:08:16.871Z,46.90
2023-05-10T15:12:19.439Z,47.48
2023-05-10T15:16:21.254Z,50.67
2023-05-10T15:20:23.144Z,50.56
2023-05-10T15:24:24.910Z,51.25
2023-05-10T15:28:28.590Z,51.55
2023-05-10T15:32:30.398Z,51.16
2023-05-10T15:36:33.028Z,49.95
2023-05-10T15:40:36.182Z,50.48
2023-05-10T15:44:39.522Z,51.18
2023-05-10T15:48:41.161Z,51.18
2023-05-10T15:52:42.969Z,49.91
2023-05-10T15:56:44.799Z,52.08
2023-05-10T16:00:46.474Z,51.53
2023-05-10T16:04:48.154Z,53.05
2023-05-10T16:08:54.108Z,53.98
2023-05-10T16:12:56.491Z,54.30
2023-05-10T16:16:58.350Z,52.88
2023-05-10T16:21:01.085Z,53.63
2023-05-10T16:25:02.708Z,54.07
2023-05-10T16:29:04.404Z,53.13
2023-05-10T16:33:06.158Z,53.60
2023-05-10T16:37:07.914Z,53.86
2023-05-10T16:41:11.670Z,53.52
2023-05-10T16:45:13.472Z,53.15
2023-05-10T16:49:15.363Z,52.13
2023-05-10T16:53:17.071Z,52.25
2023-05-10T16:57:19.394Z,52.61
2023-05-10T17:01:22.009Z,53.31
2023-05-10T17:05:24.774Z,53.14
2023-05-10T17:09:26.444Z,54.49
2023-05-10T17:13:28.405Z,53.35
2023-05-10T17:17:30.229Z,53.49
2023-05-10T17:21:32.237Z,53.55
2023-05-10T17:25:35.487Z,54.64
2023-05-10T17:29:37.537Z,54.94
2023-05-10T17:33:39.382Z,55.50
2023-05-10T17:37:41.666Z,56.14
2023-05-10T17:41:43.306Z,55.76
2023-05-10T17:45:48.256Z,56.03
2023-05-10T17:49:50.051Z,56.17
2023-05-10T17:53:52.560Z,57.29
2023-05-10T17:57:54.343Z,58.94
2023-05-10T18:01:56.129Z,58.56
2023-05-10T18:05:58.154Z,59.17
2023-05-10T18:10:01.263Z,60.70
2023-05-10T18:14:03.024Z,62.43
2023-05-10T18:18:07.256Z,64.18
2023-05-10T18:22:10.894Z,64.85
2023-05-10T18:26:13.338Z,66.65
2023-05-10T18:30:15.278Z,67.06
2023-05-10T18:34:17.193Z,70.16
2023-05-10T18:38:19.608Z,71.25
2023-05-10T18:42:21.309Z,74.55
2023-05-10T18:46:23.045Z,78.03
2023-05-10T18:50:24.835Z,80.30
2023-05-10T18:54:27.034Z,81.54
2023-05-10T18:58:29.525Z,83.39
2023-05-10T19:02:31.475Z,85.15
2023-05-10T19:06:34.009Z,86.33
2023-05-10T19:10:35.927Z,88.46
2023-05-10T19:14:37.793Z,89.09
2023-05-10T19:18:41.205Z,90.65
2023-05-10T19:22:58.160Z,92.74
2023-05-10T19:27:05.191Z,93.94
2023-05-10T19:31:07.782Z,94.63
2023-05-10T19:35:10.503Z,95.99
2023-05-10T19:39:13.360Z,96.46
2023-05-10T19:43:15.362Z,97.01
2023-05-10T19:47:17.186Z,97.84
2023-05-10T19:51:19.079Z,98.12
2023-05-10T19:55:29.800Z,98.52
2023-05-10T19:59:31.716Z,98.24
2023-05-10T20:03:34.897Z,97.60
2023-05-10T20:07:37.325Z,98.07
2023-05-10T20:11:39.033Z,98.18
2023-05-10T20:15:40.955Z,97.72
2023-05-10T20:19:42.897Z,97.37
2023-05-10T20:23:44.661Z,97.66
2023-05-10T20:27:46.471Z,98.93
2023-05-10T20:31:51.687Z,100.00
2023-05-10T20:35:53.478Z,100.00
2023-05-10T20:39:57.193Z,100.00
2023-05-10T20:44:00.230Z,100.00
2023-05-10T20:48:03.213Z,100.00
2023-05-10T20:52:05.431Z,100.00
2023-05-10T20:56:09.198Z,100.00
2023-05-10T21:00:11.656Z,100.00
2023-05-10T21:04:13.469Z,100.00
2023-05-10T21:08:15.288Z,100.00
2023-05-10T21:12:17.060Z,100.00
2023-05-10T21:16:18.878Z,100.00
2023-05-10T21:20:21.073Z,100.00
2023-05-10T21:24:23.547Z,100.00
2023-05-10T21:28:25.351Z,100.00
2023-05-10T21:32:27.474Z,100.00
2023-05-10T21:36:29.327Z,100.00
2023-05-10T21:40:31.016Z,100.00
2023-05-10T21:44:35.924Z,100.00
2023-05-10T21:48:39.676Z,100.00
2023-05-10T21:52:41.409Z,100.00
2023-05-10T21:56:43.542Z,100.00
2023-05-10T22:00:45.343Z,100.00
2023-05-10T22:04:47.060Z,100.00
2023-05-10T22:08:49.118Z,100.00
2023-05-10T22:12:51.775Z,100.00
2023-05-10T22:16:53.628Z,100.00
2023-05-10T22:20:55.469Z,100.00
2023-05-10T22:24:57.237Z,100.00
2023-05-10T22:28:58.912Z,100.00
2023-05-10T22:33:00.745Z,100.00
2023-05-10T22:37:04.043Z,100.00
2023-05-10T22:41:05.788Z,100.00
2023-05-10T22:45:08.263Z,100.00
2023-05-10T22:49:10.187Z,100.00
2023-05-10T22:53:11.928Z,100.00
2023-05-10T22:57:13.905Z,100.00
2023-05-10T23:01:15.994Z,100.00
2023-05-10T23:05:18.075Z,100.00
2023-05-10T23:09:19.784Z,100.00
2023-05-10T23:13:21.950Z,100.00
2023-05-10T23:17:23.675Z,100.00
2023-05-10T23:21:25.464Z,100.00
2023-05-10T23:25:27.328Z,100.00
2023-05-10T23:29:29.086Z,100.00
2023-05-10T23:33:30.784Z,100.00
2023-05-10T23:37:32.596Z,100.00
2023-05-10T23:41:34.705Z,100.00
2023-05-10T23:45:38.169Z,100.00
2023-05-10T23:49:42.322Z,100.00
2023-05-10T23:53:44.012Z,100.00
2023-05-10T23:57:45.728Z,100.00
