createdAt,value
2022-11-30T00:02:26.874Z,67.20
2022-11-30T00:04:59.639Z,67.42
2022-11-30T00:07:33.089Z,67.59
2022-11-30T00:10:07.441Z,67.67
2022-11-30T00:12:41.831Z,67.84
2022-11-30T00:15:17.822Z,67.96
2022-11-30T00:17:51.346Z,67.91
2022-11-30T00:20:24.152Z,67.89
2022-11-30T00:22:59.126Z,67.96
2022-11-30T00:25:31.741Z,68.10
2022-11-30T00:28:04.499Z,68.22
2022-11-30T00:30:37.245Z,68.27
2022-11-30T00:33:09.851Z,68.30
2022-11-30T00:35:42.939Z,68.17
2022-11-30T00:38:15.644Z,68.37
2022-11-30T00:40:48.369Z,68.50
2022-11-30T00:43:21.082Z,68.43
2022-11-30T00:45:53.925Z,68.61
2022-11-30T00:48:26.611Z,68.56
2022-11-30T00:50:59.389Z,68.48
2022-11-30T00:53:32.191Z,68.55
2022-11-30T00:56:05.957Z,68.61
2022-11-30T00:58:38.978Z,68.35
2022-11-30T01:01:12.144Z,68.16
2022-11-30T01:03:44.857Z,68.22
2022-11-30T01:06:17.631Z,68.25
2022-11-30T01:08:50.664Z,68.21
2022-11-30T01:11:29.190Z,68.22
2022-11-30T01:14:02.648Z,68.09
2022-11-30T01:16:36.092Z,68.04
2022-11-30T01:19:08.915Z,68.04
2022-11-30T01:21:41.778Z,68.10
2022-11-30T01:24:14.634Z,68.18
2022-11-30T01:26:47.320Z,68.16
2022-11-30T01:29:20.358Z,68.10
2022-11-30T01:31:54.244Z,68.20
2022-11-30T01:34:26.880Z,68.21
2022-11-30T01:36:59.501Z,68.32
2022-11-30T01:39:32.191Z,68.31
2022-11-30T01:42:05.222Z,68.20
2022-11-30T01:44:59.428Z,68.30
2022-11-30T01:47:48.702Z,68.39
2022-11-30T01:50:29.113Z,68.24
2022-11-30T01:53:02.135Z,68.26
2022-11-30T01:55:43.570Z,68.29
2022-11-30T01:58:20.907Z,68.22
2022-11-30T02:00:53.577Z,68.18
2022-11-30T02:03:42.798Z,68.02
2022-11-30T02:06:15.822Z,68.14
2022-11-30T02:08:48.593Z,68.14
2022-11-30T02:11:21.432Z,68.05
2022-11-30T02:14:30.924Z,68.02
2022-11-30T02:17:35.980Z,68.13
2022-11-30T02:20:25.519Z,68.23
2022-11-30T02:23:19.799Z,68.21
2022-11-30T02:26:10.390Z,67.98
2022-11-30T02:29:07.540Z,67.94
2022-11-30T02:31:47.907Z,67.80
2022-11-30T02:34:22.778Z,67.82
2022-11-30T02:36:56.653Z,67.75
2022-11-30T02:39:29.590Z,67.33
2022-11-30T02:42:02.205Z,67.31
2022-11-30T02:44:35.343Z,67.12
2022-11-30T02:47:35.519Z,66.91
2022-11-30T02:50:26.638Z,66.86
2022-11-30T02:52:59.788Z,66.86
2022-11-30T02:55:32.533Z,66.70
2022-11-30T02:58:05.857Z,66.49
2022-11-30T03:00:38.846Z,66.38
2022-11-30T03:03:11.637Z,66.20
2022-11-30T03:05:44.221Z,66.09
2022-11-30T03:08:16.991Z,65.90
2022-11-30T03:10:49.695Z,65.80
2022-11-30T03:13:22.390Z,65.66
2022-11-30T03:15:55.174Z,65.70
2022-11-30T03:18:27.850Z,65.45
2022-11-30T03:21:00.475Z,65.56
2022-11-30T03:23:33.672Z,65.57
2022-11-30T03:26:08.302Z,65.52
2022-11-30T03:28:41.044Z,65.40
2022-11-30T03:31:15.032Z,65.33
2022-11-30T03:33:47.784Z,64.91
2022-11-30T03:36:20.666Z,64.70
2022-11-30T03:38:53.591Z,64.45
2022-11-30T03:41:26.247Z,64.42
2022-11-30T03:43:58.950Z,64.10
2022-11-30T03:46:31.843Z,63.99
2022-11-30T03:49:04.584Z,63.96
2022-11-30T03:51:37.704Z,63.84
2022-11-30T03:54:10.570Z,63.79
2022-11-30T03:56:43.250Z,63.76
2022-11-30T03:59:15.999Z,63.64
2022-11-30T04:01:49.650Z,63.60
2022-11-30T04:04:22.469Z,63.00
2022-11-30T04:06:55.176Z,62.59
2022-11-30T04:09:28.108Z,62.33
2022-11-30T04:12:02.459Z,62.23
2022-11-30T04:14:35.172Z,61.88
2022-11-30T04:17:07.799Z,61.77
2022-11-30T04:19:40.785Z,61.82
2022-11-30T04:22:13.416Z,61.65
2022-11-30T04:24:46.338Z,61.40
2022-11-30T04:27:19.281Z,61.33
2022-11-30T04:29:52.448Z,61.23
2022-11-30T04:32:25.445Z,60.76
2022-11-30T04:34:58.152Z,60.46
2022-11-30T04:37:31.445Z,59.98
2022-11-30T04:40:04.689Z,59.68
2022-11-30T04:42:37.528Z,59.27
2022-11-30T04:45:11.647Z,58.82
2022-11-30T04:47:45.283Z,58.70
2022-11-30T04:50:18.044Z,58.67
2022-11-30T04:52:51.279Z,58.46
2022-11-30T04:55:24.658Z,58.25
2022-11-30T04:57:57.569Z,58.26
2022-11-30T05:00:31.098Z,57.49
2022-11-30T05:03:04.343Z,57.42
2022-11-30T05:05:37.141Z,57.39
2022-11-30T05:08:11.069Z,56.88
2022-11-30T05:10:46.636Z,56.64
2022-11-30T05:13:18.311Z,56.31
2022-11-30T05:15:51.165Z,55.70
2022-11-30T05:18:24.023Z,55.69
2022-11-30T05:20:56.701Z,55.39
2022-11-30T05:23:29.700Z,54.84
2022-11-30T05:26:04.928Z,54.63
2022-11-30T05:28:38.512Z,54.56
2022-11-30T05:31:11.242Z,54.34
2022-11-30T05:33:44.083Z,54.47
2022-11-30T05:36:16.720Z,54.23
2022-11-30T05:38:49.997Z,53.90
2022-11-30T05:41:22.782Z,53.28
2022-11-30T05:43:56.594Z,53.46
2022-11-30T05:46:29.943Z,53.58
2022-11-30T05:49:02.577Z,53.54
2022-11-30T05:51:35.439Z,53.62
2022-11-30T05:54:08.140Z,53.36
2022-11-30T05:56:40.838Z,53.01
2022-11-30T05:59:13.675Z,53.31
2022-11-30T06:01:47.084Z,53.17
2022-11-30T06:04:20.307Z,53.23
2022-11-30T06:06:54.778Z,53.17
2022-11-30T06:09:27.791Z,53.53
2022-11-30T06:12:00.548Z,53.59
2022-11-30T06:14:33.536Z,53.52
2022-11-30T06:17:06.254Z,53.72
2022-11-30T06:19:39.127Z,54.09
2022-11-30T06:22:13.027Z,54.16
2022-11-30T06:24:45.998Z,54.22
2022-11-30T06:27:20.000Z,53.86
2022-11-30T06:29:53.022Z,54.22
2022-11-30T06:32:26.182Z,54.53
2022-11-30T06:34:59.068Z,54.47
2022-11-30T06:37:33.471Z,54.91
2022-11-30T06:40:08.394Z,55.27
2022-11-30T06:42:42.395Z,55.26
2022-11-30T06:45:15.219Z,55.79
2022-11-30T06:47:47.957Z,56.09
2022-11-30T06:50:20.615Z,56.27
2022-11-30T06:52:53.411Z,56.08
2022-11-30T06:55:26.592Z,56.11
2022-11-30T06:58:10.342Z,55.71
2022-11-30T07:00:43.450Z,55.71
2022-11-30T07:03:16.196Z,55.07
2022-11-30T07:05:49.291Z,55.11
2022-11-30T07:08:22.358Z,55.30
2022-11-30T07:10:54.965Z,55.33
2022-11-30T07:13:30.408Z,54.93
2022-11-30T07:16:07.481Z,54.97
2022-11-30T07:18:40.843Z,54.57
2022-11-30T07:21:13.558Z,54.72
2022-11-30T07:24:04.258Z,54.80
2022-11-30T07:26:37.302Z,54.51
2022-11-30T07:29:10.150Z,54.44
2022-11-30T07:31:43.730Z,54.41
2022-11-30T07:34:16.412Z,53.79
2022-11-30T07:36:49.604Z,53.59
2022-11-30T07:39:23.783Z,53.58
2022-11-30T07:41:56.484Z,53.53
2022-11-30T07:44:30.981Z,53.25
2022-11-30T07:47:03.608Z,53.46
2022-11-30T07:49:36.572Z,53.12
2022-11-30T07:52:09.798Z,53.56
2022-11-30T07:54:42.673Z,53.24
2022-11-30T07:57:15.469Z,53.07
2022-11-30T07:59:48.806Z,52.99
2022-11-30T08:02:21.752Z,53.14
2022-11-30T08:04:56.728Z,52.63
2022-11-30T08:07:29.483Z,52.30
2022-11-30T08:10:02.125Z,51.46
2022-11-30T08:12:35.037Z,51.03
2022-11-30T08:15:19.948Z,50.58
2022-11-30T08:17:43.977Z,50.62
2022-11-30T08:20:16.978Z,50.25
2022-11-30T08:22:52.158Z,49.64
2022-11-30T08:25:24.092Z,48.67
2022-11-30T08:27:56.599Z,48.31
2022-11-30T08:30:32.708Z,47.79
2022-11-30T08:33:05.097Z,46.82
2022-11-30T08:35:38.015Z,47.29
2022-11-30T08:38:10.734Z,46.92
2022-11-30T08:40:43.605Z,46.50
2022-11-30T08:43:16.828Z,46.05
2022-11-30T08:45:54.265Z,46.37
2022-11-30T08:48:24.257Z,45.98
2022-11-30T08:50:58.690Z,45.80
2022-11-30T08:53:31.488Z,46.11
2022-11-30T08:56:08.950Z,45.96
2022-11-30T08:58:42.281Z,45.46
2022-11-30T09:01:19.206Z,45.27
2022-11-30T09:03:58.777Z,45.55
2022-11-30T09:06:32.320Z,45.43
2022-11-30T09:09:05.143Z,45.44
2022-11-30T09:11:38.441Z,45.26
2022-11-30T09:14:11.923Z,45.47
2022-11-30T09:16:45.257Z,45.25
2022-11-30T09:19:18.044Z,45.03
2022-11-30T09:21:52.191Z,45.36
2022-11-30T09:24:25.338Z,45.67
2022-11-30T09:26:58.794Z,45.64
2022-11-30T09:29:31.746Z,45.25
2022-11-30T09:32:04.659Z,44.93
2022-11-30T09:34:37.488Z,45.12
2022-11-30T09:37:10.114Z,45.18
2022-11-30T09:39:43.450Z,45.10
2022-11-30T09:42:35.978Z,45.26
2022-11-30T09:45:21.985Z,44.97
2022-11-30T09:48:18.341Z,44.93
2022-11-30T09:50:51.725Z,44.91
2022-11-30T09:53:41.656Z,44.75
2022-11-30T09:56:21.717Z,44.22
2022-11-30T09:59:01.936Z,42.88
2022-11-30T10:01:38.506Z,43.75
2022-11-30T10:04:19.717Z,43.23
2022-11-30T10:07:23.042Z,42.77
2022-11-30T10:10:32.252Z,42.62
2022-11-30T10:12:59.629Z,42.60
2022-11-30T10:15:52.148Z,42.22
2022-11-30T10:18:41.880Z,41.79
2022-11-30T10:21:31.421Z,42.16
2022-11-30T10:24:25.626Z,42.17
2022-11-30T10:27:00.232Z,41.43
2022-11-30T10:29:37.058Z,41.39
2022-11-30T10:32:25.529Z,41.38
2022-11-30T10:35:02.900Z,41.41
2022-11-30T10:37:40.469Z,41.19
2022-11-30T10:40:20.987Z,41.17
2022-11-30T10:43:22.057Z,41.20
2022-11-30T10:45:55.094Z,41.54
2022-11-30T10:48:43.700Z,40.97
2022-11-30T10:51:16.875Z,41.19
2022-11-30T10:53:49.722Z,41.44
2022-11-30T10:56:22.542Z,40.80
2022-11-30T10:59:05.445Z,40.88
2022-11-30T11:01:41.844Z,40.89
2022-11-30T11:04:19.466Z,40.72
2022-11-30T11:07:11.183Z,40.42
2022-11-30T11:09:51.557Z,40.75
2022-11-30T11:12:31.206Z,40.65
2022-11-30T11:15:26.784Z,40.37
2022-11-30T11:18:26.312Z,40.12
2022-11-30T11:21:15.367Z,39.86
2022-11-30T11:23:51.405Z,39.98
2022-11-30T11:26:27.619Z,40.05
2022-11-30T11:29:01.418Z,40.34
2022-11-30T11:31:46.717Z,40.65
2022-11-30T11:34:30.844Z,40.90
2022-11-30T11:37:11.393Z,40.65
2022-11-30T11:39:44.404Z,40.75
2022-11-30T11:42:22.134Z,40.75
2022-11-30T11:44:59.038Z,40.83
2022-11-30T11:47:42.675Z,40.99
2022-11-30T11:51:04.853Z,40.66
2022-11-30T11:53:24.685Z,40.95
2022-11-30T11:56:17.540Z,40.82
2022-11-30T11:59:02.812Z,40.85
2022-11-30T12:01:51.977Z,40.93
2022-11-30T12:04:47.732Z,40.83
2022-11-30T12:07:37.194Z,40.67
2022-11-30T12:10:50.013Z,41.11
2022-11-30T12:12:54.785Z,41.14
2022-11-30T12:15:39.792Z,41.13
2022-11-30T12:18:28.313Z,40.52
2022-11-30T12:21:14.921Z,40.77
2022-11-30T12:24:01.176Z,41.24
2022-11-30T12:26:46.990Z,41.07
2022-11-30T12:29:24.577Z,41.24
2022-11-30T12:32:13.864Z,41.50
2022-11-30T12:35:00.128Z,41.20
2022-11-30T12:37:47.820Z,41.50
2022-11-30T12:40:37.699Z,40.83
2022-11-30T12:43:31.003Z,40.89
2022-11-30T12:46:26.718Z,40.98
2022-11-30T12:49:25.118Z,41.07
2022-11-30T12:52:25.365Z,41.42
2022-11-30T12:55:35.824Z,41.33
2022-11-30T12:58:34.267Z,41.01
2022-11-30T13:01:21.729Z,41.20
2022-11-30T13:03:59.060Z,41.41
2022-11-30T13:06:39.761Z,41.18
2022-11-30T13:09:32.541Z,41.24
2022-11-30T13:12:21.658Z,41.22
2022-11-30T13:15:00.943Z,41.04
2022-11-30T13:17:34.573Z,41.02
2022-11-30T13:20:14.766Z,40.81
2022-11-30T13:23:04.531Z,41.23
2022-11-30T13:26:07.991Z,41.01
2022-11-30T13:28:54.016Z,41.27
2022-11-30T13:31:43.736Z,41.09
2022-11-30T13:34:33.242Z,41.10
2022-11-30T13:37:27.365Z,41.06
2022-11-30T13:40:01.181Z,41.32
2022-11-30T13:42:51.264Z,41.42
2022-11-30T13:45:33.279Z,41.41
2022-11-30T13:48:28.368Z,41.42
2022-11-30T13:51:01.192Z,41.45
2022-11-30T13:53:37.458Z,40.92
2022-11-30T13:56:35.398Z,40.81
2022-11-30T13:59:33.274Z,40.84
2022-11-30T14:02:42.218Z,41.07
2022-11-30T14:05:23.555Z,41.18
2022-11-30T14:08:07.071Z,40.74
2022-11-30T14:10:46.068Z,40.42
2022-11-30T14:13:28.711Z,40.46
2022-11-30T14:16:03.357Z,40.54
2022-11-30T14:18:44.381Z,40.81
2022-11-30T14:21:35.390Z,40.64
2022-11-30T14:24:15.698Z,40.58
2022-11-30T14:26:52.930Z,40.61
2022-11-30T14:29:36.322Z,40.47
2022-11-30T14:32:22.615Z,40.59
2022-11-30T14:35:00.396Z,40.69
2022-11-30T14:37:37.516Z,40.42
2022-11-30T14:40:19.034Z,40.72
2022-11-30T14:42:56.407Z,40.73
2022-11-30T14:45:32.609Z,40.87
2022-11-30T14:48:14.107Z,41.19
2022-11-30T14:50:58.816Z,40.66
2022-11-30T14:53:53.072Z,40.83
2022-11-30T14:56:38.591Z,40.92
2022-11-30T14:59:50.740Z,40.96
2022-11-30T15:02:38.406Z,40.52
2022-11-30T15:05:17.726Z,40.80
2022-11-30T15:07:51.144Z,40.78
2022-11-30T15:10:32.124Z,40.69
2022-11-30T15:13:06.315Z,40.72
2022-11-30T15:15:41.896Z,40.19
2022-11-30T15:18:19.733Z,40.21
2022-11-30T15:21:02.387Z,40.26
2022-11-30T15:23:36.372Z,40.56
2022-11-30T15:26:19.568Z,40.86
2022-11-30T15:29:12.876Z,40.91
2022-11-30T15:31:49.247Z,41.04
2022-11-30T15:34:43.000Z,40.38
2022-11-30T15:37:16.874Z,40.44
2022-11-30T15:39:58.171Z,40.60
2022-11-30T15:42:38.432Z,40.42
2022-11-30T15:45:24.429Z,40.69
2022-11-30T15:47:59.306Z,40.74
2022-11-30T15:50:37.439Z,40.90
2022-11-30T15:53:32.209Z,41.18
2022-11-30T15:56:09.145Z,41.06
2022-11-30T15:58:49.253Z,41.44
2022-11-30T16:01:25.268Z,41.30
2022-11-30T16:04:08.564Z,41.12
2022-11-30T16:06:49.973Z,41.13
2022-11-30T16:09:30.664Z,41.40
2022-11-30T16:12:04.711Z,41.33
2022-11-30T16:14:37.704Z,41.71
2022-11-30T16:17:12.563Z,41.66
2022-11-30T16:19:45.754Z,41.69
2022-11-30T16:22:18.822Z,41.72
2022-11-30T16:24:51.553Z,41.64
2022-11-30T16:27:24.479Z,41.54
2022-11-30T16:29:57.386Z,41.55
2022-11-30T16:32:31.061Z,41.41
2022-11-30T16:35:04.342Z,41.56
2022-11-30T16:37:37.046Z,41.52
2022-11-30T16:40:10.519Z,41.66
2022-11-30T16:42:43.740Z,41.57
2022-11-30T16:45:21.361Z,41.52
2022-11-30T16:47:54.496Z,41.51
2022-11-30T16:50:28.145Z,41.39
2022-11-30T16:53:01.763Z,41.52
2022-11-30T16:55:37.994Z,41.51
2022-11-30T16:58:11.128Z,41.45
2022-11-30T17:00:44.004Z,41.45
2022-11-30T17:03:29.752Z,41.39
2022-11-30T17:06:02.633Z,41.42
2022-11-30T17:08:37.552Z,41.55
2022-11-30T17:11:15.028Z,41.65
2022-11-30T17:13:48.625Z,41.71
2022-11-30T17:16:21.768Z,41.80
2022-11-30T17:18:54.516Z,41.75
2022-11-30T17:21:34.108Z,41.84
2022-11-30T17:24:08.150Z,42.11
2022-11-30T17:26:41.506Z,41.85
2022-11-30T17:29:14.400Z,42.13
2022-11-30T17:31:47.031Z,42.19
2022-11-30T17:34:19.702Z,42.21
2022-11-30T17:36:54.017Z,42.32
2022-11-30T17:39:25.780Z,42.38
2022-11-30T17:41:58.242Z,42.51
2022-11-30T17:44:30.948Z,42.02
2022-11-30T17:47:03.976Z,42.00
2022-11-30T17:49:36.608Z,41.62
2022-11-30T17:52:10.156Z,41.73
2022-11-30T17:54:43.130Z,41.26
2022-11-30T17:57:16.101Z,41.15
2022-11-30T17:59:49.767Z,41.18
2022-11-30T18:02:22.415Z,40.63
2022-11-30T18:04:56.056Z,40.34
2022-11-30T18:07:28.881Z,40.21
2022-11-30T18:10:02.359Z,39.94
2022-11-30T18:12:35.212Z,40.20
2022-11-30T18:15:09.018Z,40.17
2022-11-30T18:17:42.119Z,39.80
2022-11-30T18:20:16.626Z,40.12
2022-11-30T18:22:49.529Z,40.15
2022-11-30T18:25:22.606Z,40.50
2022-11-30T18:27:55.496Z,40.81
2022-11-30T18:30:28.574Z,41.05
2022-11-30T18:33:02.042Z,41.32
2022-11-30T18:35:35.997Z,41.48
2022-11-30T18:38:08.795Z,41.69
2022-11-30T18:40:41.562Z,41.74
2022-11-30T18:43:14.240Z,41.99
2022-11-30T18:45:47.050Z,42.06
2022-11-30T18:48:19.848Z,42.05
2022-11-30T18:50:53.303Z,42.40
2022-11-30T18:53:26.205Z,42.51
2022-11-30T18:56:08.705Z,42.44
2022-11-30T18:58:45.746Z,42.36
2022-11-30T19:01:20.800Z,42.34
2022-11-30T19:03:55.921Z,42.39
2022-11-30T19:06:30.088Z,42.64
2022-11-30T19:09:09.477Z,42.63
2022-11-30T19:11:44.389Z,42.76
2022-11-30T19:14:18.740Z,42.63
2022-11-30T19:16:52.082Z,42.92
2022-11-30T19:19:25.110Z,42.78
2022-11-30T19:21:58.509Z,42.88
2022-11-30T19:24:31.230Z,43.13
2022-11-30T19:27:04.472Z,43.15
2022-11-30T19:29:37.269Z,43.13
2022-11-30T19:32:10.460Z,43.17
2022-11-30T19:34:43.222Z,43.10
2022-11-30T19:37:16.234Z,43.09
2022-11-30T19:39:48.821Z,43.22
2022-11-30T19:42:21.517Z,43.17
2022-11-30T19:44:54.971Z,43.00
2022-11-30T19:47:27.702Z,43.21
2022-11-30T19:50:01.178Z,43.03
2022-11-30T19:52:34.236Z,42.85
2022-11-30T19:55:07.955Z,42.85
2022-11-30T19:57:41.328Z,43.04
2022-11-30T20:00:16.134Z,43.32
2022-11-30T20:02:50.456Z,43.55
2022-11-30T20:05:23.169Z,43.80
2022-11-30T20:07:56.268Z,44.16
2022-11-30T20:10:32.041Z,44.12
2022-11-30T20:13:03.329Z,44.48
2022-11-30T20:15:37.726Z,44.33
2022-11-30T20:18:10.738Z,44.32
2022-11-30T20:20:43.543Z,44.46
2022-11-30T20:23:16.366Z,44.26
2022-11-30T20:25:49.079Z,44.32
2022-11-30T20:28:22.105Z,44.48
2022-11-30T20:30:54.820Z,44.56
2022-11-30T20:33:27.950Z,44.70
2022-11-30T20:36:04.833Z,44.70
2022-11-30T20:38:38.756Z,44.80
2022-11-30T20:41:13.109Z,44.94
2022-11-30T20:43:46.255Z,44.86
2022-11-30T20:46:36.947Z,45.12
2022-11-30T20:49:19.194Z,45.27
2022-11-30T20:51:53.139Z,45.29
2022-11-30T20:54:26.485Z,45.19
2022-11-30T20:57:00.647Z,45.26
2022-11-30T20:59:33.841Z,45.59
2022-11-30T21:02:06.595Z,45.79
2022-11-30T21:04:39.357Z,45.74
2022-11-30T21:07:11.953Z,45.81
2022-11-30T21:09:44.655Z,45.87
2022-11-30T21:12:17.387Z,46.02
2022-11-30T21:14:50.504Z,46.23
2022-11-30T21:17:23.319Z,46.34
2022-11-30T21:19:55.930Z,46.61
2022-11-30T21:22:30.041Z,46.71
2022-11-30T21:25:02.988Z,46.71
2022-11-30T21:27:35.802Z,46.86
2022-11-30T21:30:10.018Z,46.96
2022-11-30T21:32:43.057Z,47.06
2022-11-30T21:35:15.796Z,47.09
2022-11-30T21:37:48.348Z,47.30
2022-11-30T21:40:21.590Z,47.64
2022-11-30T21:42:54.136Z,47.83
2022-11-30T21:45:26.739Z,47.77
2022-11-30T21:47:59.736Z,47.94
2022-11-30T21:50:33.293Z,48.18
2022-11-30T21:53:05.914Z,48.16
2022-11-30T21:55:39.577Z,48.51
2022-11-30T21:58:12.256Z,48.63
2022-11-30T22:00:45.147Z,48.51
2022-11-30T22:03:19.650Z,48.68
2022-11-30T22:06:05.682Z,48.97
2022-11-30T22:08:39.095Z,49.13
2022-11-30T22:11:19.308Z,49.32
2022-11-30T22:13:53.940Z,49.25
2022-11-30T22:16:35.276Z,49.40
2022-11-30T22:19:03.027Z,49.60
2022-11-30T22:21:36.698Z,49.61
2022-11-30T22:24:13.041Z,49.71
2022-11-30T22:26:49.454Z,49.58
2022-11-30T22:29:24.660Z,49.43
2022-11-30T22:31:57.275Z,49.57
2022-11-30T22:34:31.129Z,49.61
2022-11-30T22:37:03.715Z,49.96
2022-11-30T22:39:36.256Z,50.10
2022-11-30T22:42:09.135Z,50.17
2022-11-30T22:44:41.699Z,50.36
2022-11-30T22:47:15.251Z,50.43
2022-11-30T22:49:48.289Z,50.56
2022-11-30T22:52:36.483Z,50.67
2022-11-30T22:54:56.001Z,50.90
2022-11-30T22:57:28.843Z,51.11
2022-11-30T23:00:01.870Z,51.33
2022-11-30T23:02:34.723Z,51.49
2022-11-30T23:05:07.771Z,51.67
2022-11-30T23:07:40.843Z,51.92
2022-11-30T23:10:15.149Z,52.11
2022-11-30T23:13:02.973Z,52.36
2022-11-30T23:15:22.461Z,52.40
2022-11-30T23:17:55.474Z,52.52
2022-11-30T23:20:28.092Z,52.66
2022-11-30T23:23:00.741Z,52.83
2022-11-30T23:25:33.654Z,53.11
2022-11-30T23:28:06.694Z,53.33
2022-11-30T23:30:39.864Z,53.42
2022-11-30T23:33:12.613Z,53.50
2022-11-30T23:35:45.971Z,53.62
2022-11-30T23:38:19.337Z,53.73
2022-11-30T23:40:51.992Z,53.91
2022-11-30T23:43:24.760Z,54.17
2022-11-30T23:45:57.466Z,54.33
2022-11-30T23:48:30.594Z,54.56
2022-11-30T23:51:04.454Z,54.48
2022-11-30T23:53:37.186Z,54.66
2022-11-30T23:56:14.688Z,54.89
2022-11-30T23:58:47.695Z,55.17
