createdAt,value
2022-09-17T00:01:33.466Z,99.90
2022-09-17T00:04:04.386Z,99.90
2022-09-17T00:06:34.470Z,99.90
2022-09-17T00:09:02.064Z,99.90
2022-09-17T00:11:32.525Z,99.90
2022-09-17T00:14:01.732Z,99.90
2022-09-17T00:16:33.233Z,99.90
2022-09-17T00:19:00.971Z,99.90
2022-09-17T00:21:28.905Z,99.90
2022-09-17T00:23:57.666Z,99.90
2022-09-17T00:26:25.562Z,99.90
2022-09-17T00:28:53.612Z,99.90
2022-09-17T00:31:20.772Z,99.90
2022-09-17T00:33:49.936Z,99.90
2022-09-17T00:36:17.603Z,99.90
2022-09-17T00:38:44.878Z,99.90
2022-09-17T00:41:26.677Z,99.90
2022-09-17T00:43:57.212Z,99.90
2022-09-17T00:46:31.978Z,99.90
2022-09-17T00:49:04.407Z,99.90
2022-09-17T00:51:36.166Z,99.90
2022-09-17T00:54:06.905Z,99.90
2022-09-17T00:56:37.229Z,99.90
2022-09-17T00:59:05.419Z,99.90
2022-09-17T01:01:33.450Z,99.90
2022-09-17T01:04:02.196Z,99.90
2022-09-17T01:06:35.028Z,99.90
2022-09-17T01:09:21.545Z,99.90
2022-09-17T01:12:09.510Z,99.90
2022-09-17T01:14:52.095Z,99.90
2022-09-17T01:17:27.440Z,99.90
2022-09-17T01:20:37.084Z,99.90
2022-09-17T01:23:38.545Z,99.90
2022-09-17T01:26:33.042Z,99.90
2022-09-17T01:29:12.060Z,99.90
2022-09-17T01:31:48.688Z,99.90
2022-09-17T01:34:26.406Z,99.90
2022-09-17T01:37:05.229Z,99.90
2022-09-17T01:39:43.721Z,99.90
2022-09-17T01:42:19.435Z,99.90
2022-09-17T01:44:55.919Z,99.90
2022-09-17T01:47:33.753Z,99.90
2022-09-17T01:50:05.464Z,99.90
2022-09-17T01:52:43.324Z,99.90
2022-09-17T01:55:14.486Z,99.90
2022-09-17T01:57:47.528Z,99.90
2022-09-17T02:00:18.434Z,99.90
2022-09-17T02:02:54.072Z,99.90
2022-09-17T02:05:28.496Z,99.90
2022-09-17T02:08:06.331Z,99.90
2022-09-17T02:10:37.359Z,99.90
2022-09-17T02:13:13.019Z,99.90
2022-09-17T02:15:48.042Z,99.90
2022-09-17T02:18:27.809Z,99.90
2022-09-17T02:21:03.605Z,99.90
2022-09-17T02:23:37.146Z,99.90
2022-09-17T02:26:09.670Z,99.90
2022-09-17T02:28:43.084Z,99.90
2022-09-17T02:31:15.013Z,99.90
2022-09-17T02:33:51.561Z,99.90
2022-09-17T02:36:24.555Z,99.90
2022-09-17T02:39:00.868Z,99.90
2022-09-17T02:41:41.477Z,99.90
2022-09-17T02:44:18.752Z,99.90
2022-09-17T02:47:14.884Z,99.90
2022-09-17T02:50:11.151Z,99.90
2022-09-17T02:52:55.459Z,99.90
2022-09-17T02:55:32.255Z,99.90
2022-09-17T02:58:10.238Z,99.90
2022-09-17T03:00:37.945Z,99.90
2022-09-17T03:03:11.933Z,99.90
2022-09-17T03:05:43.184Z,99.90
2022-09-17T03:08:14.809Z,99.90
2022-09-17T03:10:42.506Z,99.90
2022-09-17T03:13:10.240Z,99.90
2022-09-17T03:15:37.985Z,99.90
2022-09-17T03:18:05.555Z,99.90
2022-09-17T03:20:33.344Z,99.90
2022-09-17T03:23:02.728Z,99.90
2022-09-17T03:25:30.279Z,99.90
2022-09-17T03:27:58.628Z,99.90
2022-09-17T03:30:25.611Z,99.90
2022-09-17T03:32:53.700Z,99.90
2022-09-17T03:35:21.497Z,99.90
2022-09-17T03:37:49.564Z,99.90
2022-09-17T03:40:19.124Z,99.90
2022-09-17T03:42:47.407Z,99.90
2022-09-17T03:45:14.863Z,99.90
2022-09-17T03:47:42.619Z,99.90
2022-09-17T03:50:13.899Z,99.90
2022-09-17T03:52:44.294Z,99.90
2022-09-17T03:55:12.076Z,99.90
2022-09-17T03:57:41.309Z,99.90
2022-09-17T04:00:10.515Z,99.90
2022-09-17T04:02:42.262Z,99.90
2022-09-17T04:05:10.920Z,99.90
2022-09-17T04:07:40.509Z,99.90
2022-09-17T04:10:09.820Z,99.90
2022-09-17T04:12:37.904Z,99.90
2022-09-17T04:15:10.393Z,99.90
2022-09-17T04:17:38.452Z,99.90
2022-09-17T04:20:07.870Z,99.90
2022-09-17T04:22:39.577Z,99.90
2022-09-17T04:25:10.516Z,99.90
2022-09-17T04:27:37.999Z,99.90
2022-09-17T04:30:08.465Z,99.90
2022-09-17T04:32:36.987Z,99.90
2022-09-17T04:35:07.580Z,99.90
2022-09-17T04:37:36.414Z,99.90
2022-09-17T04:40:07.894Z,99.90
2022-09-17T04:42:35.674Z,99.90
2022-09-17T04:45:03.760Z,99.90
2022-09-17T04:47:32.364Z,99.90
2022-09-17T04:49:59.369Z,99.90
2022-09-17T04:52:30.843Z,99.90
2022-09-17T04:54:58.654Z,99.90
2022-09-17T04:57:26.187Z,99.90
2022-09-17T04:59:53.785Z,99.90
2022-09-17T05:02:22.862Z,99.90
2022-09-17T05:04:51.022Z,99.90
2022-09-17T05:07:18.172Z,99.90
2022-09-17T05:09:45.033Z,99.90
2022-09-17T05:12:11.832Z,99.90
2022-09-17T05:14:38.668Z,99.90
2022-09-17T05:17:05.567Z,99.90
2022-09-17T05:19:32.415Z,99.90
2022-09-17T05:22:00.875Z,99.90
2022-09-17T05:24:27.818Z,99.90
2022-09-17T05:26:55.272Z,99.90
2022-09-17T05:29:22.112Z,99.90
2022-09-17T05:31:49.449Z,99.90
2022-09-17T05:34:16.306Z,99.90
2022-09-17T05:36:43.460Z,99.90
2022-09-17T05:39:11.661Z,99.90
2022-09-17T05:41:38.871Z,99.90
2022-09-17T05:44:05.827Z,99.90
2022-09-17T05:46:32.998Z,99.90
2022-09-17T05:48:59.911Z,99.90
2022-09-17T05:51:27.183Z,99.90
2022-09-17T05:53:55.101Z,99.90
2022-09-17T05:56:24.207Z,99.90
2022-09-17T05:58:54.983Z,99.90
2022-09-17T06:01:22.149Z,99.90
2022-09-17T06:03:49.096Z,99.90
2022-09-17T06:06:16.347Z,99.90
2022-09-17T06:08:43.108Z,99.90
2022-09-17T06:11:10.445Z,99.90
2022-09-17T06:13:38.538Z,99.90
2022-09-17T06:16:06.602Z,99.90
2022-09-17T06:18:33.880Z,99.90
2022-09-17T06:21:03.186Z,99.90
2022-09-17T06:23:35.465Z,99.90
2022-09-17T06:26:04.617Z,99.90
2022-09-17T06:28:32.741Z,99.90
2022-09-17T06:31:03.558Z,99.90
2022-09-17T06:33:31.413Z,99.90
2022-09-17T06:36:00.891Z,99.90
2022-09-17T06:38:28.869Z,99.90
2022-09-17T06:40:57.400Z,99.90
2022-09-17T06:43:25.090Z,99.90
2022-09-17T06:45:53.187Z,96.80
2022-09-17T06:48:21.990Z,99.90
2022-09-17T06:50:49.344Z,85.20
2022-09-17T06:53:16.949Z,78.40
2022-09-17T06:55:44.515Z,81.30
2022-09-17T06:58:12.015Z,78.90
2022-09-17T07:00:39.215Z,74.60
2022-09-17T07:03:06.438Z,62.00
2022-09-17T07:05:34.987Z,61.60
2022-09-17T07:08:03.259Z,55.70
2022-09-17T07:10:31.318Z,36.30
2022-09-17T07:12:59.112Z,36.00
2022-09-17T07:15:26.522Z,34.00
2022-09-17T07:17:53.776Z,23.10
2022-09-17T07:20:21.006Z,19.80
2022-09-17T07:22:57.541Z,17.00
2022-09-17T07:25:25.091Z,15.70
2022-09-17T07:27:51.955Z,18.00
2022-09-17T07:30:19.152Z,2.50
2022-09-17T07:32:46.210Z,6.60
2022-09-17T07:35:13.226Z,9.10
2022-09-17T07:37:40.068Z,15.70
2022-09-17T07:40:09.293Z,4.10
2022-09-17T07:42:36.223Z,6.60
2022-09-17T07:45:03.872Z,14.40
2022-09-17T07:47:30.753Z,5.60
2022-09-17T07:49:58.060Z,1.00
2022-09-17T07:52:24.916Z,1.00
2022-09-17T07:54:52.027Z,1.00
2022-09-17T07:57:20.244Z,1.00
2022-09-17T07:59:47.127Z,1.00
2022-09-17T08:02:14.344Z,1.00
2022-09-17T08:04:42.816Z,1.00
2022-09-17T08:07:11.720Z,1.00
2022-09-17T08:09:38.980Z,1.00
2022-09-17T08:12:06.333Z,1.00
2022-09-17T08:14:34.863Z,1.00
2022-09-17T08:17:01.700Z,1.00
2022-09-17T08:19:32.491Z,1.00
2022-09-17T08:21:59.377Z,1.00
2022-09-17T08:24:27.083Z,1.00
2022-09-17T08:26:54.168Z,1.00
2022-09-17T08:29:21.348Z,1.00
2022-09-17T08:31:49.977Z,1.00
2022-09-17T08:34:17.236Z,1.00
2022-09-17T08:36:44.083Z,1.00
2022-09-17T08:39:12.487Z,1.00
2022-09-17T08:42:05.171Z,1.00
2022-09-17T08:44:41.373Z,1.00
2022-09-17T08:47:19.850Z,1.00
2022-09-17T08:49:52.462Z,1.00
2022-09-17T08:53:04.056Z,1.00
2022-09-17T08:55:37.142Z,1.00
2022-09-17T08:58:31.778Z,1.00
2022-09-17T09:01:07.431Z,1.00
2022-09-17T09:03:50.039Z,1.00
2022-09-17T09:06:18.035Z,1.00
2022-09-17T09:08:51.556Z,1.00
2022-09-17T09:11:26.226Z,1.00
2022-09-17T09:13:58.025Z,1.00
2022-09-17T09:16:28.483Z,1.00
2022-09-17T09:19:05.071Z,1.00
2022-09-17T09:21:41.180Z,1.00
2022-09-17T09:24:18.053Z,1.00
2022-09-17T09:26:47.836Z,1.00
2022-09-17T09:29:22.079Z,1.00
2022-09-17T09:32:02.852Z,1.00
2022-09-17T09:34:35.126Z,1.00
2022-09-17T09:37:12.555Z,1.00
2022-09-17T09:39:45.909Z,1.00
2022-09-17T09:42:20.412Z,1.00
2022-09-17T09:44:47.729Z,1.00
2022-09-17T09:47:29.645Z,1.00
2022-09-17T09:50:11.338Z,1.00
2022-09-17T09:52:48.946Z,1.00
2022-09-17T09:55:51.500Z,1.00
2022-09-17T09:58:27.171Z,1.00
2022-09-17T10:00:54.421Z,1.00
2022-09-17T10:03:23.187Z,1.00
2022-09-17T10:05:56.550Z,1.00
2022-09-17T10:08:24.405Z,1.00
2022-09-17T10:10:59.996Z,1.00
2022-09-17T10:13:28.684Z,1.00
2022-09-17T10:15:55.980Z,1.00
2022-09-17T10:18:24.335Z,1.00
2022-09-17T10:20:58.316Z,1.00
2022-09-17T10:23:28.061Z,1.00
2022-09-17T10:25:55.817Z,1.00
2022-09-17T10:28:39.931Z,1.00
2022-09-17T10:31:10.667Z,1.00
2022-09-17T10:33:41.400Z,1.00
2022-09-17T10:36:13.464Z,1.00
2022-09-17T10:38:42.159Z,1.00
2022-09-17T10:41:12.283Z,1.00
2022-09-17T10:43:39.969Z,1.00
2022-09-17T10:46:09.920Z,1.00
2022-09-17T10:48:42.275Z,1.00
2022-09-17T10:51:11.415Z,1.00
2022-09-17T10:54:03.036Z,1.00
2022-09-17T10:56:33.879Z,1.00
2022-09-17T10:59:18.678Z,1.00
2022-09-17T11:01:56.608Z,1.00
2022-09-17T11:04:36.343Z,1.00
2022-09-17T11:07:20.921Z,1.00
2022-09-17T11:09:56.201Z,1.00
2022-09-17T11:12:42.387Z,1.00
2022-09-17T11:15:25.199Z,1.00
2022-09-17T11:18:25.040Z,1.00
2022-09-17T11:21:12.119Z,1.00
2022-09-17T11:24:06.173Z,1.00
2022-09-17T11:26:39.515Z,1.00
2022-09-17T11:29:31.226Z,1.00
2022-09-17T11:32:06.462Z,1.00
2022-09-17T11:34:38.348Z,1.00
2022-09-17T11:37:11.487Z,1.00
2022-09-17T11:39:47.366Z,1.00
2022-09-17T11:42:19.956Z,1.00
2022-09-17T11:44:52.426Z,1.00
2022-09-17T11:47:29.293Z,1.00
2022-09-17T11:50:03.025Z,1.00
2022-09-17T11:52:38.018Z,1.00
2022-09-17T11:55:19.426Z,1.00
2022-09-17T11:57:49.655Z,1.00
2022-09-17T12:00:19.708Z,1.00
2022-09-17T12:02:53.120Z,1.00
2022-09-17T12:05:27.400Z,1.00
2022-09-17T12:07:59.570Z,1.00
2022-09-17T12:10:37.956Z,1.00
2022-09-17T12:13:19.371Z,1.00
2022-09-17T12:15:53.327Z,1.00
2022-09-17T12:18:37.342Z,1.00
2022-09-17T12:21:09.191Z,1.00
2022-09-17T12:23:41.350Z,1.00
2022-09-17T12:26:34.386Z,1.00
2022-09-17T12:29:10.860Z,8.60
2022-09-17T12:31:46.806Z,19.70
2022-09-17T12:34:30.470Z,20.70
2022-09-17T12:37:08.496Z,11.00
2022-09-17T12:40:03.212Z,5.90
2022-09-17T12:42:49.989Z,1.00
2022-09-17T12:45:32.457Z,1.00
2022-09-17T12:48:17.137Z,1.00
2022-09-17T12:50:55.714Z,1.00
2022-09-17T12:53:29.438Z,2.10
2022-09-17T12:56:10.524Z,1.00
2022-09-17T12:58:54.929Z,19.00
2022-09-17T13:01:29.263Z,26.10
2022-09-17T13:04:05.253Z,51.00
2022-09-17T13:07:06.794Z,75.70
2022-09-17T13:10:00.724Z,68.80
2022-09-17T13:12:34.457Z,92.80
2022-09-17T13:15:47.275Z,93.90
2022-09-17T13:18:26.492Z,62.10
2022-09-17T13:21:03.071Z,61.30
2022-09-17T13:23:34.298Z,75.50
2022-09-17T13:26:08.180Z,82.30
2022-09-17T13:28:47.275Z,97.20
2022-09-17T13:31:23.390Z,74.00
2022-09-17T13:33:59.063Z,71.10
2022-09-17T13:36:46.128Z,68.10
2022-09-17T13:39:36.979Z,92.60
2022-09-17T13:42:11.677Z,73.60
2022-09-17T13:44:45.857Z,80.20
2022-09-17T13:47:28.981Z,74.60
2022-09-17T13:50:02.251Z,94.50
2022-09-17T13:52:52.812Z,99.90
2022-09-17T13:55:35.841Z,99.90
2022-09-17T13:58:07.835Z,99.90
2022-09-17T14:00:54.385Z,99.90
2022-09-17T14:03:56.100Z,99.90
2022-09-17T14:36:52.480Z,99.90
2022-09-17T14:39:22.785Z,99.90
2022-09-17T14:41:53.356Z,99.90
2022-09-17T14:44:21.667Z,99.90
2022-09-17T14:46:56.380Z,99.90
2022-09-17T14:49:25.549Z,99.90
2022-09-17T14:51:54.768Z,99.90
2022-09-17T14:54:25.017Z,99.90
2022-09-17T14:56:55.224Z,99.90
2022-09-17T14:59:27.487Z,99.90
2022-09-17T15:01:54.547Z,99.90
2022-09-17T15:04:24.216Z,99.90
2022-09-17T15:06:51.602Z,99.90
2022-09-17T15:09:24.432Z,99.90
2022-09-17T15:11:54.068Z,99.90
2022-09-17T15:14:25.962Z,99.90
2022-09-17T15:16:56.268Z,99.90
2022-09-17T15:19:28.545Z,99.90
2022-09-17T15:21:57.273Z,99.90
2022-09-17T15:24:36.999Z,99.90
2022-09-17T15:27:09.348Z,99.90
2022-09-17T15:29:38.660Z,99.90
2022-09-17T15:32:06.603Z,99.90
2022-09-17T15:34:33.790Z,99.90
2022-09-17T15:37:05.487Z,99.90
2022-09-17T15:39:40.329Z,99.90
2022-09-17T15:42:18.991Z,99.90
2022-09-17T15:44:46.468Z,99.90
2022-09-17T15:47:54.033Z,99.90
2022-09-17T15:50:23.176Z,99.90
2022-09-17T15:52:51.333Z,99.90
2022-09-17T15:55:35.834Z,99.90
2022-09-17T15:58:04.935Z,99.90
2022-09-17T16:00:32.818Z,99.90
2022-09-17T16:03:16.923Z,99.90
2022-09-17T16:05:46.175Z,99.90
2022-09-17T16:08:24.368Z,99.90
2022-09-17T16:10:53.085Z,99.90
2022-09-17T16:13:20.017Z,99.90
2022-09-17T16:15:48.385Z,99.90
2022-09-17T16:18:15.687Z,99.90
2022-09-17T16:20:42.871Z,99.90
2022-09-17T16:23:09.730Z,99.90
2022-09-17T16:25:37.894Z,99.90
2022-09-17T16:28:10.221Z,99.90
2022-09-17T16:30:37.605Z,99.90
2022-09-17T16:33:06.708Z,99.90
2022-09-17T16:35:33.615Z,99.90
2022-09-17T16:38:00.499Z,99.90
2022-09-17T16:40:28.466Z,99.90
2022-09-17T16:42:55.516Z,99.90
2022-09-17T16:45:28.691Z,99.90
2022-09-17T16:47:56.606Z,99.90
2022-09-17T16:50:23.827Z,99.90
2022-09-17T16:52:50.822Z,99.90
2022-09-17T16:55:19.003Z,99.90
2022-09-17T16:57:46.220Z,99.90
2022-09-17T17:00:19.545Z,99.90
2022-09-17T17:02:54.258Z,99.90
2022-09-17T17:05:21.763Z,99.90
2022-09-17T17:07:49.133Z,99.90
2022-09-17T17:10:16.597Z,99.90
2022-09-17T17:12:43.672Z,99.90
2022-09-17T17:15:10.954Z,99.90
2022-09-17T17:17:37.939Z,99.90
2022-09-17T17:20:10.641Z,99.90
2022-09-17T17:22:37.770Z,99.90
2022-09-17T17:25:08.828Z,99.90
2022-09-17T17:27:35.975Z,99.90
2022-09-17T17:30:06.754Z,99.90
2022-09-17T17:32:41.450Z,99.90
2022-09-17T17:35:15.901Z,99.90
2022-09-17T17:37:51.322Z,99.90
2022-09-17T17:40:18.829Z,99.90
2022-09-17T17:42:47.360Z,99.90
2022-09-17T17:45:15.249Z,99.90
2022-09-17T17:47:42.120Z,99.90
2022-09-17T17:50:10.852Z,99.90
2022-09-17T17:52:40.228Z,99.90
2022-09-17T17:55:08.200Z,99.90
2022-09-17T17:57:35.168Z,99.90
2022-09-17T18:00:02.819Z,99.90
2022-09-17T18:02:29.743Z,99.90
2022-09-17T18:04:58.837Z,99.90
2022-09-17T18:07:29.403Z,99.90
2022-09-17T18:09:57.750Z,99.90
2022-09-17T18:12:26.974Z,99.90
2022-09-17T18:14:54.080Z,99.90
2022-09-17T18:17:20.989Z,99.90
2022-09-17T18:19:47.883Z,99.90
2022-09-17T18:22:14.848Z,99.90
2022-09-17T18:24:41.700Z,99.90
2022-09-17T18:27:09.926Z,99.90
2022-09-17T18:29:36.924Z,99.90
2022-09-17T18:32:03.843Z,99.90
2022-09-17T18:34:32.203Z,99.90
2022-09-17T18:36:59.030Z,99.90
2022-09-17T18:42:14.219Z,99.90
2022-09-17T18:44:41.131Z,99.90
2022-09-17T18:47:08.103Z,99.90
2022-09-17T18:49:34.988Z,99.90
2022-09-17T18:52:02.279Z,99.90
2022-09-17T18:54:29.153Z,99.90
2022-09-17T18:56:55.955Z,99.90
2022-09-17T18:59:24.365Z,99.90
2022-09-17T19:01:51.321Z,99.90
2022-09-17T19:04:18.507Z,99.90
2022-09-17T19:06:45.358Z,99.90
2022-09-17T19:09:12.376Z,99.90
2022-09-17T19:11:39.142Z,99.90
2022-09-17T19:14:08.699Z,99.90
2022-09-17T19:16:36.903Z,99.90
2022-09-17T19:19:06.934Z,99.90
2022-09-17T19:21:33.723Z,99.90
2022-09-17T19:24:02.699Z,99.90
2022-09-17T19:26:29.490Z,99.90
2022-09-17T19:28:58.911Z,99.90
2022-09-17T19:31:26.811Z,99.90
2022-09-17T19:33:56.178Z,99.90
2022-09-17T19:36:23.024Z,99.90
2022-09-17T19:38:50.055Z,99.90
2022-09-17T19:41:18.974Z,99.90
2022-09-17T19:43:46.824Z,99.90
2022-09-17T19:46:15.866Z,99.90
2022-09-17T19:48:48.361Z,99.90
2022-09-17T19:51:17.640Z,99.90
2022-09-17T19:53:48.697Z,99.90
2022-09-17T19:56:36.197Z,99.90
2022-09-17T19:59:14.281Z,99.90
2022-09-17T20:01:49.632Z,99.90
2022-09-17T20:04:20.162Z,99.90
2022-09-17T20:06:48.513Z,99.90
2022-09-17T20:09:15.472Z,99.90
2022-09-17T20:11:42.407Z,99.90
2022-09-17T20:14:12.845Z,99.90
2022-09-17T20:16:40.200Z,99.90
2022-09-17T20:19:08.012Z,99.90
2022-09-17T20:21:35.368Z,99.90
2022-09-17T20:24:05.963Z,99.90
2022-09-17T20:26:33.311Z,99.90
2022-09-17T20:29:00.645Z,99.90
2022-09-17T20:31:29.443Z,99.90
2022-09-17T20:34:00.144Z,99.90
2022-09-17T20:36:30.902Z,99.90
2022-09-17T20:39:23.152Z,99.90
2022-09-17T20:41:46.559Z,99.90
2022-09-17T20:44:13.783Z,99.90
2022-09-17T20:46:40.884Z,99.90
2022-09-17T20:49:08.540Z,99.90
2022-09-17T20:51:35.925Z,99.90
2022-09-17T20:54:03.253Z,99.90
2022-09-17T20:56:33.037Z,99.90
2022-09-17T20:59:09.410Z,99.90
2022-09-17T21:01:37.552Z,99.90
2022-09-17T21:04:06.811Z,99.90
2022-09-17T21:06:35.213Z,99.90
2022-09-17T21:09:02.919Z,99.90
2022-09-17T21:11:33.435Z,99.90
2022-09-17T21:14:02.203Z,99.90
2022-09-17T21:16:29.557Z,99.90
2022-09-17T21:18:58.241Z,99.90
2022-09-17T21:21:26.270Z,99.90
2022-09-17T21:23:53.902Z,99.90
2022-09-17T21:26:22.159Z,99.90
2022-09-17T21:28:51.059Z,99.90
2022-09-17T21:31:20.929Z,99.90
2022-09-17T21:33:50.943Z,99.90
2022-09-17T21:36:19.237Z,99.90
2022-09-17T21:38:50.620Z,99.90
2022-09-17T21:41:17.676Z,99.90
2022-09-17T21:43:45.152Z,99.90
2022-09-17T21:46:14.352Z,99.90
2022-09-17T21:48:45.268Z,99.90
2022-09-17T21:51:14.050Z,99.90
2022-09-17T21:53:42.000Z,99.90
2022-09-17T21:56:11.307Z,99.90
2022-09-17T21:58:38.661Z,99.90
2022-09-17T22:01:07.313Z,99.90
2022-09-17T22:03:34.648Z,99.90
2022-09-17T22:06:05.029Z,99.90
2022-09-17T22:08:32.680Z,99.90
2022-09-17T22:11:07.431Z,99.90
2022-09-17T22:13:34.719Z,99.90
2022-09-17T22:16:06.034Z,99.90
2022-09-17T22:18:34.180Z,99.90
2022-09-17T22:21:10.958Z,99.90
2022-09-17T22:23:37.789Z,99.90
2022-09-17T22:26:06.882Z,99.90
2022-09-17T22:28:35.067Z,99.90
2022-09-17T22:31:03.485Z,99.90
2022-09-17T22:33:33.020Z,99.90
2022-09-17T22:36:06.798Z,99.90
2022-09-17T22:38:34.225Z,99.90
2022-09-17T22:41:05.980Z,99.90
2022-09-17T22:43:33.424Z,99.90
2022-09-17T22:46:00.509Z,99.90
2022-09-17T22:48:27.636Z,99.90
2022-09-17T22:50:54.374Z,99.90
2022-09-17T22:53:22.814Z,99.90
2022-09-17T22:55:55.808Z,99.90
2022-09-17T22:58:24.633Z,99.90
2022-09-17T23:00:52.379Z,99.90
2022-09-17T23:03:19.636Z,99.90
2022-09-17T23:05:46.869Z,99.90
2022-09-17T23:08:14.247Z,99.90
2022-09-17T23:10:42.829Z,99.90
2022-09-17T23:13:11.311Z,99.90
2022-09-17T23:15:38.984Z,99.90
2022-09-17T23:18:07.332Z,99.90
2022-09-17T23:20:34.326Z,99.90
2022-09-17T23:23:01.337Z,99.90
2022-09-17T23:25:28.719Z,99.90
2022-09-17T23:27:57.347Z,99.90
2022-09-17T23:30:25.506Z,99.90
2022-09-17T23:32:53.887Z,99.90
2022-09-17T23:35:20.768Z,99.90
2022-09-17T23:37:47.943Z,99.90
2022-09-17T23:40:15.104Z,99.90
2022-09-17T23:42:42.022Z,99.90
2022-09-17T23:45:10.807Z,99.90
2022-09-17T23:47:37.689Z,99.90
2022-09-17T23:50:05.519Z,99.90
2022-09-17T23:52:32.722Z,99.90
2022-09-17T23:54:59.607Z,99.90
2022-09-17T23:57:28.061Z,99.90
2022-09-17T23:59:54.824Z,99.90
