createdAt,value
2022-12-09T00:21:10.124Z,10.18
2022-12-09T00:23:38.207Z,13.27
2022-12-09T00:26:08.942Z,11.35
2022-12-09T00:28:39.721Z,22.55
2022-12-09T00:31:29.365Z,11.68
2022-12-09T00:35:09.600Z,12.27
2022-12-09T00:37:19.850Z,12.57
2022-12-09T00:39:59.889Z,12.23
2022-12-09T00:43:35.415Z,15.10
2022-12-09T00:49:15.456Z,12.95
2022-12-09T00:52:59.002Z,20.52
2022-12-09T02:06:23.490Z,19.65
2022-12-09T02:10:31.055Z,10.40
2022-12-09T02:13:53.850Z,14.30
2022-12-09T02:16:37.252Z,16.45
2022-12-09T02:20:44.311Z,15.85
2022-12-09T02:24:04.196Z,16.30
2022-12-09T02:52:51.248Z,22.45
2022-12-09T02:55:25.581Z,11.13
2022-12-09T02:58:37.346Z,14.40
2022-12-09T03:01:43.236Z,10.32
2022-12-09T03:04:29.242Z,10.98
2022-12-09T03:07:13.768Z,11.88
2022-12-09T03:10:05.380Z,13.02
2022-12-09T03:12:54.002Z,10.63
2022-12-09T03:15:43.401Z,17.63
2022-12-09T03:18:17.635Z,10.75
2022-12-09T03:20:56.875Z,11.77
2022-12-09T03:23:41.472Z,14.15
2022-12-09T03:26:26.380Z,14.75
2022-12-09T03:29:09.272Z,14.02
2022-12-09T03:31:59.517Z,11.43
2022-12-09T03:44:18.896Z,13.82
2022-12-09T06:08:56.303Z,25.63
2022-12-09T06:11:39.641Z,37.17
2022-12-09T06:14:21.984Z,21.35
2022-12-09T06:17:18.158Z,39.13
2022-12-09T06:19:59.213Z,27.02
2022-12-09T06:22:53.550Z,22.35
2022-12-09T06:45:33.749Z,18.50
2022-12-09T06:48:00.947Z,15.15
2022-12-09T06:51:09.045Z,23.25
2022-12-09T06:53:36.709Z,22.95
2022-12-09T06:56:11.370Z,27.58
2022-12-09T06:58:39.854Z,20.88
2022-12-09T07:01:15.760Z,28.30
2022-12-09T07:03:46.645Z,21.13
2022-12-09T07:06:35.525Z,32.00
2022-12-09T07:09:06.260Z,28.48
2022-12-09T07:11:36.666Z,30.10
2022-12-09T07:14:04.436Z,30.48
2022-12-09T07:16:32.847Z,36.90
2022-12-09T07:19:11.130Z,33.90
2022-12-09T07:21:44.979Z,27.90
2022-12-09T07:24:15.463Z,32.58
2022-12-09T07:26:42.651Z,39.65
2022-12-09T07:29:09.923Z,36.08
2022-12-09T07:31:36.881Z,38.40
2022-12-09T07:34:08.447Z,37.15
2022-12-09T07:36:36.612Z,29.83
2022-12-09T07:39:16.394Z,30.60
2022-12-09T07:41:52.157Z,32.28
2022-12-09T07:44:19.338Z,35.08
2022-12-09T07:46:47.281Z,29.23
2022-12-09T07:49:16.138Z,35.65
2022-12-09T07:51:45.224Z,32.33
2022-12-09T07:54:18.321Z,36.78
2022-12-09T07:59:26.569Z,30.80
2022-12-09T08:01:53.592Z,28.50
2022-12-09T08:04:26.659Z,35.00
2022-12-09T08:06:54.093Z,33.85
2022-12-09T08:09:21.167Z,33.10
2022-12-09T08:11:48.006Z,36.05
2022-12-09T08:14:18.699Z,33.13
2022-12-09T08:16:47.848Z,38.85
2022-12-09T08:19:15.426Z,33.53
2022-12-09T08:21:42.770Z,26.55
2022-12-09T08:24:15.236Z,26.00
2022-12-09T08:26:43.150Z,20.20
2022-12-09T08:29:13.051Z,24.60
2022-12-09T08:31:42.576Z,24.83
2022-12-09T08:34:10.307Z,21.73
2022-12-09T08:36:38.023Z,18.80
2022-12-09T08:39:05.313Z,22.27
2022-12-09T08:41:40.157Z,27.55
2022-12-09T08:44:11.926Z,25.23
2022-12-09T08:46:40.907Z,20.00
2022-12-09T08:49:16.387Z,16.13
2022-12-09T08:51:43.435Z,14.23
2022-12-09T08:54:10.648Z,12.57
2022-12-09T08:56:38.000Z,14.05
2022-12-09T08:59:05.132Z,19.98
2022-12-09T09:01:39.277Z,11.95
2022-12-09T09:04:09.598Z,20.95
2022-12-09T09:06:39.504Z,20.23
2022-12-09T09:09:08.334Z,11.85
2022-12-09T09:11:40.587Z,14.65
2022-12-09T09:14:09.465Z,10.95
2022-12-09T09:16:38.984Z,11.88
2022-12-09T09:19:12.601Z,17.17
2022-12-09T09:21:40.078Z,17.88
2022-12-09T09:24:12.309Z,15.30
2022-12-09T09:26:42.603Z,15.70
2022-12-09T09:29:17.451Z,18.02
2022-12-09T09:31:50.474Z,11.55
2022-12-09T09:34:33.721Z,12.43
2022-12-09T09:37:01.110Z,15.48
2022-12-09T09:39:28.074Z,15.02
2022-12-09T09:42:08.243Z,15.63
2022-12-09T09:44:47.898Z,9.63
2022-12-09T09:47:40.112Z,9.60
2022-12-09T09:50:35.417Z,15.98
2022-12-09T09:53:33.616Z,14.23
2022-12-09T09:56:19.833Z,10.27
2022-12-09T09:58:55.780Z,6.45
2022-12-09T10:01:29.742Z,8.35
2022-12-09T10:04:35.646Z,16.70
2022-12-09T10:07:42.278Z,13.52
2022-12-09T10:10:21.784Z,10.80
2022-12-09T10:13:18.335Z,9.00
2022-12-09T10:16:06.678Z,9.20
2022-12-09T10:19:07.336Z,9.00
2022-12-09T10:21:39.635Z,10.07
2022-12-09T10:24:37.540Z,10.25
2022-12-09T10:27:27.782Z,9.90
2022-12-09T10:30:00.016Z,10.05
2022-12-09T10:32:30.744Z,11.95
2022-12-09T10:34:58.164Z,11.35
2022-12-09T10:37:29.165Z,11.98
2022-12-09T10:40:08.987Z,6.82
2022-12-09T10:43:16.990Z,9.55
2022-12-09T10:48:43.167Z,11.32
2022-12-09T10:51:20.953Z,13.30
2022-12-09T10:53:53.403Z,10.55
2022-12-09T10:56:25.212Z,12.30
2022-12-09T11:02:16.563Z,12.90
2022-12-09T11:04:45.211Z,15.93
2022-12-09T11:07:12.951Z,9.05
2022-12-09T11:09:43.773Z,13.10
2022-12-09T11:12:33.343Z,10.45
2022-12-09T11:15:07.640Z,9.82
2022-12-09T11:17:40.079Z,5.75
2022-12-09T11:20:36.668Z,7.68
2022-12-09T11:23:15.254Z,7.40
2022-12-09T11:25:56.523Z,9.63
2022-12-09T11:28:31.311Z,5.88
2022-12-09T11:33:54.049Z,8.05
2022-12-09T11:36:47.736Z,6.30
2022-12-09T11:39:22.086Z,11.63
2022-12-09T11:42:17.607Z,9.68
2022-12-09T11:44:51.611Z,9.25
2022-12-09T11:48:21.642Z,14.05
2022-12-09T11:50:32.723Z,7.28
2022-12-09T11:53:33.254Z,7.43
2022-12-09T11:56:32.079Z,9.30
2022-12-09T11:59:17.990Z,11.73
2022-12-09T12:02:11.556Z,7.63
2022-12-09T12:04:51.455Z,10.30
2022-12-09T12:08:00.632Z,14.05
2022-12-09T12:10:40.234Z,13.40
2022-12-09T12:13:20.878Z,11.88
2022-12-09T12:16:12.504Z,11.10
2022-12-09T12:19:03.238Z,10.00
2022-12-09T12:21:51.894Z,8.45
2022-12-09T12:27:20.044Z,9.13
2022-12-09T12:30:15.401Z,13.02
2022-12-09T12:33:59.953Z,13.00
2022-12-09T12:36:39.576Z,8.70
2022-12-09T12:39:20.006Z,5.72
2022-12-09T12:42:05.409Z,11.30
2022-12-09T12:45:30.503Z,9.77
2022-12-09T12:48:04.684Z,11.10
2022-12-09T12:50:39.008Z,7.15
2022-12-09T12:53:30.471Z,10.23
2022-12-09T12:56:14.374Z,11.63
2022-12-09T12:59:01.020Z,12.70
2022-12-09T13:02:01.026Z,10.15
2022-12-09T13:04:46.719Z,7.80
2022-12-09T13:07:29.744Z,15.70
2022-12-09T13:10:14.401Z,12.15
2022-12-09T13:13:04.085Z,8.07
2022-12-09T13:15:36.137Z,13.30
2022-12-09T13:18:15.059Z,10.77
2022-12-09T13:20:49.989Z,11.75
2022-12-09T13:23:55.318Z,10.23
2022-12-09T13:26:49.325Z,10.27
2022-12-09T13:29:30.274Z,9.65
2022-12-09T13:32:34.124Z,13.93
2022-12-09T13:35:18.020Z,9.27
2022-12-09T13:37:47.348Z,9.13
2022-12-09T13:40:39.033Z,14.80
2022-12-09T13:43:21.932Z,15.27
2022-12-09T13:46:02.282Z,14.73
2022-12-09T13:48:30.593Z,12.32
2022-12-09T13:50:59.704Z,11.65
2022-12-09T13:53:38.097Z,10.73
2022-12-09T13:56:08.027Z,9.23
2022-12-09T13:59:23.098Z,9.52
2022-12-09T14:01:54.931Z,9.57
2022-12-09T14:04:26.935Z,9.60
2022-12-09T14:07:16.379Z,11.10
2022-12-09T14:09:48.970Z,12.07
2022-12-09T14:12:44.352Z,10.95
2022-12-09T14:15:23.409Z,13.95
2022-12-09T14:17:50.426Z,13.80
2022-12-09T14:20:29.556Z,13.48
2022-12-09T14:23:08.463Z,10.80
2022-12-09T14:25:35.231Z,16.83
2022-12-09T14:28:33.164Z,16.95
2022-12-09T14:31:09.639Z,14.05
2022-12-09T14:33:40.600Z,11.13
2022-12-09T14:36:19.825Z,14.25
2022-12-09T14:39:16.110Z,21.85
2022-12-09T14:42:08.226Z,13.23
2022-12-09T14:45:04.556Z,15.85
2022-12-09T14:47:38.914Z,11.77
2022-12-09T14:50:13.415Z,14.52
2022-12-09T14:53:01.211Z,16.30
2022-12-09T14:55:29.833Z,12.20
2022-12-09T14:58:00.120Z,20.20
2022-12-09T15:00:27.584Z,13.02
2022-12-09T15:03:30.278Z,16.75
2022-12-09T15:06:04.031Z,13.25
2022-12-09T15:08:37.065Z,15.45
2022-12-09T15:11:37.896Z,18.48
2022-12-09T15:14:27.683Z,18.58
2022-12-09T15:17:03.500Z,16.80
2022-12-09T15:19:59.317Z,21.10
2022-12-09T15:22:29.662Z,17.25
2022-12-09T15:24:56.903Z,16.00
2022-12-09T15:27:25.738Z,17.65
2022-12-09T15:29:54.013Z,18.85
2022-12-09T15:32:26.500Z,21.73
2022-12-09T15:34:54.589Z,19.58
2022-12-09T15:37:28.266Z,17.52
2022-12-09T15:40:02.553Z,22.52
2022-12-09T15:42:34.220Z,21.08
2022-12-09T15:45:09.472Z,15.98
2022-12-09T15:47:39.140Z,15.80
2022-12-09T15:50:21.897Z,17.20
2022-12-09T15:52:55.343Z,15.82
2022-12-09T15:55:36.940Z,13.25
2022-12-09T15:58:19.146Z,18.95
2022-12-09T16:00:49.157Z,16.65
2022-12-09T16:03:19.174Z,15.98
2022-12-09T16:05:53.317Z,17.95
2022-12-09T16:08:24.500Z,17.75
2022-12-09T16:10:53.440Z,14.52
2022-12-09T16:13:21.717Z,14.75
2022-12-09T16:15:54.433Z,17.98
2022-12-09T16:18:41.774Z,16.38
2022-12-09T16:21:29.026Z,12.85
2022-12-09T16:24:04.937Z,22.88
2022-12-09T16:26:37.325Z,15.18
2022-12-09T16:29:15.045Z,15.57
2022-12-09T16:31:55.920Z,20.55
2022-12-09T16:34:23.605Z,15.00
2022-12-09T16:37:09.316Z,14.98
2022-12-09T16:39:44.951Z,21.17
2022-12-09T16:43:07.464Z,16.42
2022-12-09T16:45:58.219Z,19.33
2022-12-09T16:51:30.587Z,14.32
2022-12-09T16:53:58.956Z,18.00
2022-12-09T16:56:28.888Z,22.42
2022-12-09T16:58:56.942Z,18.88
2022-12-09T17:01:29.679Z,18.77
2022-12-09T17:04:15.333Z,12.18
2022-12-09T17:06:45.124Z,22.73
2022-12-09T17:09:18.744Z,13.55
2022-12-09T17:11:53.339Z,11.30
2022-12-09T17:14:26.898Z,15.82
2022-12-09T17:17:03.852Z,15.20
2022-12-09T17:19:31.008Z,15.55
2022-12-09T17:21:58.282Z,14.70
2022-12-09T17:24:27.501Z,13.45
2022-12-09T17:26:54.312Z,14.73
2022-12-09T17:29:21.346Z,10.50
2022-12-09T17:34:30.412Z,21.20
2022-12-09T17:36:59.488Z,16.98
2022-12-09T17:39:28.671Z,19.15
2022-12-09T17:41:56.734Z,13.85
2022-12-09T17:44:28.972Z,16.45
2022-12-09T17:47:10.667Z,16.60
2022-12-09T17:49:37.855Z,17.77
2022-12-09T17:52:04.902Z,15.32
2022-12-09T17:54:58.694Z,13.32
2022-12-09T17:57:28.345Z,14.52
2022-12-09T18:00:01.196Z,10.38
2022-12-09T18:02:28.215Z,12.15
2022-12-09T18:05:50.840Z,13.80
2022-12-09T18:08:24.345Z,20.80
2022-12-09T18:10:51.349Z,18.02
2022-12-09T18:13:19.717Z,11.98
2022-12-09T18:15:49.760Z,13.80
2022-12-09T18:18:22.797Z,14.32
2022-12-09T18:20:49.991Z,24.25
2022-12-09T18:23:17.331Z,12.77
2022-12-09T18:25:44.296Z,13.05
2022-12-09T18:28:11.097Z,17.20
2022-12-09T18:30:40.943Z,16.63
2022-12-09T18:33:08.019Z,19.38
2022-12-09T18:35:36.412Z,19.58
2022-12-09T18:38:09.572Z,24.65
2022-12-09T18:41:03.766Z,15.23
2022-12-09T18:44:07.942Z,21.58
2022-12-09T18:46:38.576Z,22.05
2022-12-09T18:49:14.041Z,21.65
2022-12-09T18:51:45.878Z,23.60
2022-12-09T18:55:02.800Z,17.35
2022-12-09T19:00:32.469Z,15.13
2022-12-09T19:03:05.669Z,22.33
2022-12-09T19:09:36.397Z,15.60
2022-12-09T19:15:57.150Z,17.88
2022-12-09T19:19:25.047Z,19.98
2022-12-09T19:22:27.536Z,20.30
2022-12-09T19:28:13.410Z,17.38
2022-12-09T19:33:53.919Z,18.98
2022-12-09T19:40:40.534Z,20.17
2022-12-09T19:51:04.407Z,17.77
2022-12-09T19:52:15.861Z,22.67
2022-12-09T19:54:45.973Z,17.30
2022-12-09T19:57:51.304Z,18.98
2022-12-09T20:00:48.655Z,16.38
2022-12-09T20:03:11.853Z,17.85
2022-12-09T20:05:47.595Z,15.07
2022-12-09T20:08:19.832Z,14.57
2022-12-09T20:10:59.352Z,15.25
2022-12-09T20:13:40.139Z,12.85
2022-12-09T20:16:09.229Z,17.35
2022-12-09T20:18:36.821Z,19.75
2022-12-09T20:21:54.993Z,16.02
2022-12-09T21:25:58.097Z,16.80
2022-12-09T21:28:56.395Z,16.85
2022-12-09T22:01:33.685Z,20.52
2022-12-09T22:04:03.563Z,12.82
2022-12-09T22:06:36.130Z,15.82
2022-12-09T22:09:04.319Z,17.70
2022-12-09T22:11:34.220Z,19.85
2022-12-09T22:14:02.142Z,12.45
2022-12-09T22:16:33.671Z,22.13
2022-12-09T22:19:02.129Z,9.88
2022-12-09T22:21:31.391Z,19.90
2022-12-09T22:24:10.588Z,13.18
2022-12-09T22:26:50.871Z,14.00
2022-12-09T22:33:24.256Z,9.52
2022-12-09T22:35:53.257Z,14.82
2022-12-09T22:38:19.951Z,13.98
2022-12-09T22:43:38.216Z,13.05
2022-12-09T22:47:01.493Z,15.43
2022-12-09T22:50:04.558Z,13.27
2022-12-09T22:52:40.446Z,11.75
2022-12-09T22:55:08.281Z,13.27
2022-12-09T22:58:19.513Z,14.90
2022-12-09T23:01:20.750Z,16.02
2022-12-09T23:03:53.240Z,10.23
2022-12-09T23:09:46.813Z,21.70
2022-12-09T23:15:23.748Z,12.80
2022-12-09T23:32:08.276Z,10.55
2022-12-09T23:34:45.779Z,19.70
2022-12-09T23:37:15.174Z,20.70
2022-12-09T23:39:42.124Z,15.20
2022-12-09T23:42:11.561Z,16.75
2022-12-09T23:44:58.321Z,19.63
2022-12-09T23:47:33.058Z,17.40
