createdAt,value
2023-01-01T00:00:49.732Z,11.80
2023-01-01T00:03:38.368Z,12.08
2023-01-01T00:06:12.948Z,12.33
2023-01-01T00:08:41.233Z,12.15
2023-01-01T00:11:10.412Z,11.73
2023-01-01T00:13:42.481Z,11.42
2023-01-01T00:16:14.394Z,11.47
2023-01-01T00:18:42.714Z,11.63
2023-01-01T00:21:13.962Z,11.60
2023-01-01T00:23:42.198Z,11.60
2023-01-01T00:26:15.931Z,11.51
2023-01-01T00:28:45.856Z,11.59
2023-01-01T00:31:19.829Z,11.57
2023-01-01T00:33:53.526Z,11.45
2023-01-01T00:36:23.367Z,11.34
2023-01-01T00:38:52.318Z,10.97
2023-01-01T00:41:20.762Z,11.05
2023-01-01T00:43:49.120Z,11.23
2023-01-01T00:46:17.694Z,11.34
2023-01-01T00:48:46.099Z,11.38
2023-01-01T00:51:14.451Z,11.25
2023-01-01T00:53:42.713Z,10.74
2023-01-01T00:56:11.162Z,10.64
2023-01-01T00:58:39.246Z,10.60
2023-01-01T01:01:07.662Z,10.82
2023-01-01T01:03:38.769Z,11.15
2023-01-01T01:06:09.174Z,11.35
2023-01-01T01:08:39.557Z,11.48
2023-01-01T01:11:18.680Z,11.63
2023-01-01T01:13:49.480Z,11.69
2023-01-01T01:16:21.665Z,11.37
2023-01-01T01:18:52.132Z,11.37
2023-01-01T01:21:21.858Z,11.26
2023-01-01T01:23:51.475Z,11.37
2023-01-01T01:26:25.360Z,11.38
2023-01-01T01:28:54.187Z,11.37
2023-01-01T01:31:24.617Z,11.50
2023-01-01T01:33:52.657Z,11.62
2023-01-01T01:36:20.987Z,11.58
2023-01-01T01:38:49.479Z,11.54
2023-01-01T01:41:27.965Z,11.42
2023-01-01T01:44:00.875Z,11.35
2023-01-01T01:46:40.517Z,11.20
2023-01-01T01:49:30.664Z,10.96
2023-01-01T01:52:01.149Z,11.18
2023-01-01T01:54:30.151Z,11.25
2023-01-01T01:57:03.975Z,11.20
2023-01-01T01:59:36.452Z,11.23
2023-01-01T02:02:08.197Z,11.16
2023-01-01T02:04:36.598Z,11.10
2023-01-01T02:07:04.987Z,10.96
2023-01-01T02:09:33.507Z,10.91
2023-01-01T02:12:01.641Z,11.08
2023-01-01T02:14:30.456Z,11.12
2023-01-01T02:17:08.801Z,11.31
2023-01-01T02:20:01.509Z,11.56
2023-01-01T02:22:37.201Z,11.51
2023-01-01T02:25:26.752Z,11.43
2023-01-01T02:28:24.503Z,11.18
2023-01-01T02:30:54.973Z,10.98
2023-01-01T02:33:26.035Z,11.08
2023-01-01T02:36:03.844Z,11.00
2023-01-01T02:38:36.471Z,10.83
2023-01-01T02:41:12.702Z,10.97
2023-01-01T02:43:42.586Z,11.13
2023-01-01T02:48:49.769Z,11.34
2023-01-01T02:51:36.672Z,11.33
2023-01-01T02:54:16.953Z,11.54
2023-01-01T02:56:53.608Z,11.59
2023-01-01T02:59:43.507Z,11.38
2023-01-01T03:02:36.907Z,11.23
2023-01-01T03:06:00.373Z,11.31
2023-01-01T03:08:38.913Z,11.45
2023-01-01T03:11:14.772Z,11.33
2023-01-01T03:13:49.075Z,11.26
2023-01-01T03:16:26.478Z,11.28
2023-01-01T03:19:12.318Z,11.15
2023-01-01T03:21:59.822Z,10.90
2023-01-01T03:24:40.320Z,10.97
2023-01-01T03:27:15.362Z,10.96
2023-01-01T03:29:45.553Z,10.85
2023-01-01T03:32:21.456Z,10.89
2023-01-01T03:34:57.438Z,11.08
2023-01-01T03:37:29.767Z,11.19
2023-01-01T03:39:59.651Z,11.06
2023-01-01T03:42:36.600Z,10.96
2023-01-01T03:45:28.467Z,10.64
2023-01-01T03:47:57.325Z,10.32
2023-01-01T03:50:36.096Z,10.38
2023-01-01T03:53:14.809Z,10.41
2023-01-01T03:56:22.305Z,10.30
2023-01-01T03:59:00.493Z,10.35
2023-01-01T04:01:36.536Z,10.27
2023-01-01T04:04:06.123Z,10.23
2023-01-01T04:06:34.554Z,10.11
2023-01-01T04:09:04.875Z,10.06
2023-01-01T04:11:54.060Z,10.16
2023-01-01T04:14:35.785Z,10.17
2023-01-01T04:17:06.114Z,10.36
2023-01-01T04:19:34.256Z,10.32
2023-01-01T04:22:03.287Z,10.18
2023-01-01T04:24:31.491Z,10.27
2023-01-01T04:26:59.691Z,10.31
2023-01-01T04:29:27.717Z,10.38
2023-01-01T04:31:55.848Z,10.57
2023-01-01T04:34:25.828Z,10.66
2023-01-01T04:36:53.992Z,10.68
2023-01-01T04:39:22.150Z,10.71
2023-01-01T04:41:50.337Z,10.74
2023-01-01T04:44:19.219Z,10.66
2023-01-01T04:46:47.301Z,10.44
2023-01-01T04:49:15.597Z,10.33
2023-01-01T04:51:43.647Z,10.24
2023-01-01T04:54:11.634Z,10.12
2023-01-01T04:56:39.991Z,10.07
2023-01-01T04:59:08.220Z,10.17
2023-01-01T05:01:36.418Z,10.13
2023-01-01T05:04:05.037Z,10.09
2023-01-01T05:06:33.299Z,10.12
2023-01-01T05:09:04.039Z,10.21
2023-01-01T05:11:32.511Z,10.35
2023-01-01T05:14:02.114Z,10.38
2023-01-01T05:16:33.261Z,10.17
2023-01-01T05:19:01.620Z,10.21
2023-01-01T05:21:32.669Z,10.31
2023-01-01T05:24:03.879Z,10.07
2023-01-01T05:26:34.390Z,9.95
2023-01-01T05:29:02.952Z,9.92
2023-01-01T05:31:33.493Z,9.95
2023-01-01T05:36:33.620Z,10.02
2023-01-01T05:39:01.775Z,9.96
2023-01-01T05:41:31.284Z,9.83
2023-01-01T05:43:59.211Z,9.73
2023-01-01T05:46:27.309Z,9.57
2023-01-01T05:48:56.401Z,9.58
2023-01-01T05:51:26.731Z,9.63
2023-01-01T05:53:56.038Z,9.63
2023-01-01T05:56:24.511Z,9.60
2023-01-01T05:58:52.887Z,9.39
2023-01-01T06:01:24.556Z,9.41
2023-01-01T06:03:54.523Z,9.15
2023-01-01T06:06:26.017Z,9.10
2023-01-01T06:09:00.084Z,9.23
2023-01-01T06:11:29.377Z,9.23
2023-01-01T06:13:59.854Z,8.99
2023-01-01T06:16:30.039Z,8.89
2023-01-01T06:18:59.397Z,8.91
2023-01-01T06:21:28.345Z,8.95
2023-01-01T06:23:58.282Z,8.94
2023-01-01T06:26:32.221Z,9.04
2023-01-01T06:29:03.064Z,9.08
2023-01-01T06:31:35.518Z,9.12
2023-01-01T06:34:09.491Z,9.16
2023-01-01T06:36:37.619Z,9.20
2023-01-01T06:39:05.936Z,9.19
2023-01-01T06:41:34.146Z,9.25
2023-01-01T06:44:02.559Z,9.37
2023-01-01T06:46:33.329Z,9.35
2023-01-01T06:49:05.420Z,9.31
2023-01-01T06:51:37.765Z,9.25
2023-01-01T06:54:06.155Z,9.17
2023-01-01T06:56:35.319Z,9.12
2023-01-01T06:59:05.606Z,9.13
2023-01-01T07:01:40.083Z,9.14
2023-01-01T07:04:15.836Z,9.27
2023-01-01T07:06:44.177Z,9.49
2023-01-01T07:09:12.245Z,9.68
2023-01-01T07:11:40.551Z,9.79
2023-01-01T07:14:08.703Z,9.51
2023-01-01T07:16:36.884Z,9.45
2023-01-01T07:19:05.119Z,9.60
2023-01-01T07:21:39.832Z,9.74
2023-01-01T07:24:10.965Z,9.83
2023-01-01T07:26:41.171Z,9.63
2023-01-01T07:29:09.532Z,9.41
2023-01-01T07:31:40.202Z,9.55
2023-01-01T07:34:15.587Z,9.45
2023-01-01T07:36:43.695Z,9.37
2023-01-01T07:39:13.064Z,9.66
2023-01-01T07:41:41.260Z,9.79
2023-01-01T07:44:09.331Z,9.87
2023-01-01T07:46:37.880Z,10.00
2023-01-01T07:49:06.279Z,10.02
2023-01-01T07:51:34.483Z,10.10
2023-01-01T07:54:06.997Z,10.17
2023-01-01T07:56:36.513Z,10.37
2023-01-01T07:59:05.061Z,10.56
2023-01-01T08:01:36.795Z,10.67
2023-01-01T08:04:05.990Z,10.84
2023-01-01T08:06:34.174Z,10.86
2023-01-01T08:09:03.034Z,10.72
2023-01-01T08:11:31.518Z,10.65
2023-01-01T08:13:59.678Z,10.63
2023-01-01T08:16:27.899Z,10.59
2023-01-01T08:18:56.288Z,10.50
2023-01-01T08:21:24.455Z,10.49
2023-01-01T08:23:52.825Z,10.58
2023-01-01T08:26:30.418Z,10.62
2023-01-01T08:28:59.179Z,10.79
2023-01-01T08:31:27.783Z,11.01
2023-01-01T08:33:56.032Z,11.24
2023-01-01T08:36:24.842Z,11.39
2023-01-01T08:38:52.980Z,11.48
2023-01-01T08:41:21.370Z,11.62
2023-01-01T08:43:49.738Z,11.79
2023-01-01T08:46:17.795Z,11.92
2023-01-01T08:48:46.081Z,11.96
2023-01-01T08:51:14.106Z,12.05
2023-01-01T08:53:47.017Z,12.26
2023-01-01T08:56:20.553Z,12.39
2023-01-01T08:58:49.635Z,12.49
2023-01-01T09:01:21.763Z,12.61
2023-01-01T09:03:50.376Z,12.60
2023-01-01T09:06:18.500Z,12.42
2023-01-01T09:08:46.870Z,12.23
2023-01-01T09:11:23.896Z,11.79
2023-01-01T09:13:52.677Z,11.66
2023-01-01T09:16:21.973Z,11.64
2023-01-01T09:18:50.518Z,11.76
2023-01-01T09:21:19.061Z,11.72
2023-01-01T09:23:47.265Z,11.13
2023-01-01T09:26:15.299Z,10.76
2023-01-01T09:28:43.723Z,10.60
2023-01-01T09:31:12.073Z,10.33
2023-01-01T09:33:40.657Z,10.22
2023-01-01T09:36:30.134Z,10.58
2023-01-01T09:39:00.147Z,10.99
2023-01-01T09:41:37.419Z,11.19
2023-01-01T09:44:43.172Z,11.53
2023-01-01T09:47:29.874Z,11.59
2023-01-01T09:50:04.938Z,11.86
2023-01-01T09:52:58.109Z,12.33
2023-01-01T09:55:47.837Z,12.68
2023-01-01T09:58:17.244Z,12.92
2023-01-01T10:00:48.380Z,12.99
2023-01-01T10:03:29.391Z,13.01
2023-01-01T10:06:12.704Z,13.20
2023-01-01T10:09:10.563Z,13.34
2023-01-01T10:12:00.132Z,13.44
2023-01-01T10:14:34.053Z,13.18
2023-01-01T10:17:10.206Z,12.93
2023-01-01T10:19:44.527Z,12.65
2023-01-01T10:22:23.509Z,12.76
2023-01-01T10:25:16.112Z,12.83
2023-01-01T10:28:06.591Z,13.07
2023-01-01T10:30:34.599Z,13.31
2023-01-01T10:33:06.105Z,13.39
2023-01-01T10:35:40.941Z,13.31
2023-01-01T10:38:20.432Z,13.34
2023-01-01T10:40:48.760Z,13.57
2023-01-01T10:43:16.828Z,13.77
2023-01-01T10:45:50.561Z,13.77
2023-01-01T10:48:20.573Z,13.62
2023-01-01T10:50:59.592Z,13.65
2023-01-01T10:53:46.352Z,13.72
2023-01-01T10:56:18.211Z,13.84
2023-01-01T10:58:52.470Z,14.03
2023-01-01T11:01:32.004Z,14.22
2023-01-01T11:04:04.121Z,14.40
2023-01-01T11:06:32.241Z,14.50
2023-01-01T11:09:23.235Z,14.58
2023-01-01T11:12:05.596Z,14.61
2023-01-01T11:14:43.981Z,14.71
2023-01-01T11:17:12.153Z,14.79
2023-01-01T11:19:45.629Z,14.91
2023-01-01T11:22:50.397Z,15.01
2023-01-01T11:25:19.482Z,15.04
2023-01-01T11:27:49.382Z,15.11
2023-01-01T11:30:25.132Z,15.13
2023-01-01T11:33:01.379Z,15.13
2023-01-01T11:35:32.811Z,15.19
2023-01-01T11:38:01.122Z,15.22
2023-01-01T11:40:37.464Z,15.18
2023-01-01T11:43:07.107Z,15.09
2023-01-01T11:45:38.703Z,15.05
2023-01-01T11:48:17.319Z,14.98
2023-01-01T11:50:57.845Z,14.93
2023-01-01T11:53:37.294Z,14.96
2023-01-01T11:56:13.202Z,14.97
2023-01-01T11:58:53.781Z,15.00
2023-01-01T12:01:29.633Z,15.04
2023-01-01T12:04:01.097Z,15.10
2023-01-01T12:06:36.253Z,15.12
2023-01-01T12:09:18.620Z,15.16
2023-01-01T12:11:52.767Z,15.19
2023-01-01T12:14:46.279Z,15.26
2023-01-01T12:17:26.465Z,15.27
2023-01-01T12:20:04.881Z,15.28
2023-01-01T12:22:33.324Z,15.40
2023-01-01T12:25:03.557Z,15.51
2023-01-01T12:27:37.284Z,15.63
2023-01-01T12:30:22.104Z,15.71
2023-01-01T12:33:08.859Z,15.64
2023-01-01T12:35:55.655Z,15.60
2023-01-01T12:39:02.113Z,15.62
2023-01-01T12:41:37.579Z,15.56
2023-01-01T12:44:27.039Z,15.54
2023-01-01T12:47:05.898Z,15.53
2023-01-01T12:49:58.666Z,15.45
2023-01-01T12:52:54.871Z,15.29
2023-01-01T12:55:28.813Z,15.28
2023-01-01T12:57:59.603Z,15.24
2023-01-01T13:00:29.258Z,15.26
2023-01-01T13:03:18.361Z,15.33
2023-01-01T13:05:51.059Z,15.29
2023-01-01T13:08:19.229Z,15.22
2023-01-01T13:10:51.829Z,15.24
2023-01-01T13:13:20.543Z,15.18
2023-01-01T13:15:51.933Z,15.13
2023-01-01T13:18:22.155Z,15.10
2023-01-01T13:20:52.849Z,15.03
2023-01-01T13:23:30.087Z,15.01
2023-01-01T13:26:23.088Z,14.96
2023-01-01T13:28:51.511Z,14.93
2023-01-01T13:31:39.714Z,14.85
2023-01-01T13:34:30.198Z,14.64
2023-01-01T13:37:10.639Z,14.35
2023-01-01T13:39:57.864Z,14.05
2023-01-01T13:42:52.242Z,13.81
2023-01-01T13:48:27.799Z,13.32
2023-01-01T13:51:39.996Z,13.18
2023-01-01T13:54:26.307Z,13.05
2023-01-01T13:57:02.709Z,12.93
2023-01-01T14:00:05.437Z,12.74
2023-01-01T14:02:45.494Z,12.55
2023-01-01T14:05:27.627Z,12.39
2023-01-01T14:07:56.196Z,12.27
2023-01-01T14:10:30.790Z,12.17
2023-01-01T14:13:11.026Z,12.09
2023-01-01T14:15:44.237Z,11.93
2023-01-01T14:18:16.928Z,11.87
2023-01-01T14:20:55.145Z,11.85
2023-01-01T14:23:49.310Z,11.87
2023-01-01T14:26:23.470Z,11.80
2023-01-01T14:29:05.926Z,11.71
2023-01-01T14:31:43.159Z,11.64
2023-01-01T14:34:29.160Z,11.66
2023-01-01T14:37:06.493Z,11.79
2023-01-01T14:39:36.965Z,11.96
2023-01-01T14:42:13.911Z,12.09
2023-01-01T14:44:49.703Z,12.18
2023-01-01T14:47:35.813Z,12.25
2023-01-01T14:50:29.566Z,12.36
2023-01-01T14:53:05.589Z,12.40
2023-01-01T14:55:41.920Z,12.38
2023-01-01T14:58:18.733Z,12.36
2023-01-01T15:00:47.295Z,12.29
2023-01-01T15:03:21.419Z,12.25
2023-01-01T15:06:01.446Z,12.12
2023-01-01T15:08:30.254Z,12.00
2023-01-01T15:10:59.019Z,12.02
2023-01-01T15:13:28.382Z,12.10
2023-01-01T15:16:14.810Z,12.07
2023-01-01T15:18:48.232Z,11.98
2023-01-01T15:21:31.703Z,11.89
2023-01-01T15:24:03.191Z,11.81
2023-01-01T15:26:34.608Z,11.77
2023-01-01T15:29:10.547Z,11.87
2023-01-01T15:31:43.808Z,11.97
2023-01-01T15:34:22.138Z,11.99
2023-01-01T15:36:52.578Z,11.94
2023-01-01T15:39:21.429Z,11.98
2023-01-01T15:41:51.873Z,12.07
2023-01-01T15:44:29.355Z,12.07
2023-01-01T15:47:12.071Z,12.11
2023-01-01T15:49:40.306Z,12.09
2023-01-01T15:52:29.627Z,12.17
2023-01-01T15:54:57.684Z,12.29
2023-01-01T15:57:27.495Z,12.27
2023-01-01T15:59:55.973Z,12.10
2023-01-01T16:02:31.987Z,11.92
2023-01-01T16:05:00.615Z,11.77
2023-01-01T16:07:28.860Z,11.50
2023-01-01T16:09:58.131Z,11.23
2023-01-01T16:12:26.802Z,11.21
2023-01-01T16:14:54.988Z,11.17
2023-01-01T16:17:23.123Z,11.08
2023-01-01T16:19:51.743Z,11.14
2023-01-01T16:22:20.667Z,11.19
2023-01-01T16:24:48.973Z,11.14
2023-01-01T16:27:16.910Z,11.08
2023-01-01T16:29:48.458Z,11.05
2023-01-01T16:32:21.167Z,11.03
2023-01-01T16:34:49.448Z,11.09
2023-01-01T16:37:22.798Z,11.27
2023-01-01T16:39:51.402Z,11.39
2023-01-01T16:42:19.392Z,11.27
2023-01-01T16:44:47.655Z,11.08
2023-01-01T16:47:16.271Z,10.87
2023-01-01T16:49:46.569Z,10.61
2023-01-01T16:52:15.059Z,10.29
2023-01-01T16:54:43.737Z,10.25
2023-01-01T16:57:11.820Z,10.37
2023-01-01T16:59:40.156Z,10.50
2023-01-01T17:02:11.515Z,10.57
2023-01-01T17:04:39.831Z,10.55
2023-01-01T17:07:07.889Z,10.52
2023-01-01T17:09:35.886Z,10.53
2023-01-01T17:12:04.371Z,10.56
2023-01-01T17:14:32.541Z,10.59
2023-01-01T17:17:00.762Z,10.48
2023-01-01T17:19:28.950Z,10.42
2023-01-01T17:21:57.319Z,10.39
2023-01-01T17:24:25.603Z,10.32
2023-01-01T17:26:54.908Z,10.21
2023-01-01T17:29:23.083Z,10.09
2023-01-01T17:31:51.596Z,9.98
2023-01-01T17:34:20.535Z,10.18
2023-01-01T17:36:49.641Z,10.30
2023-01-01T17:39:17.706Z,10.44
2023-01-01T17:41:46.291Z,10.54
2023-01-01T17:44:14.675Z,10.65
2023-01-01T17:46:44.297Z,10.70
2023-01-01T17:49:12.876Z,10.71
2023-01-01T17:51:41.540Z,10.78
2023-01-01T17:54:13.301Z,10.73
2023-01-01T17:56:42.080Z,10.74
2023-01-01T17:59:10.565Z,10.66
2023-01-01T18:01:38.878Z,10.65
2023-01-01T18:04:09.044Z,10.72
2023-01-01T18:06:42.438Z,10.76
2023-01-01T18:09:13.440Z,10.82
2023-01-01T18:11:42.530Z,10.98
2023-01-01T18:14:12.711Z,11.13
2023-01-01T18:16:43.751Z,11.14
2023-01-01T18:19:12.031Z,11.01
2023-01-01T18:21:40.369Z,10.72
2023-01-01T18:24:13.797Z,10.68
2023-01-01T18:26:42.303Z,10.70
2023-01-01T18:29:10.474Z,10.58
2023-01-01T18:31:38.968Z,10.51
2023-01-01T18:34:07.247Z,10.56
2023-01-01T18:36:35.689Z,10.74
2023-01-01T18:39:23.925Z,10.87
2023-01-01T18:42:17.430Z,10.60
2023-01-01T18:44:45.676Z,10.39
2023-01-01T18:47:20.674Z,10.17
2023-01-01T18:50:17.046Z,10.02
2023-01-01T18:52:47.588Z,9.87
2023-01-01T18:55:19.748Z,9.84
2023-01-01T18:57:59.079Z,9.80
2023-01-01T19:00:29.373Z,9.87
2023-01-01T19:03:02.719Z,10.21
2023-01-01T19:05:34.363Z,10.44
2023-01-01T19:08:17.056Z,10.52
2023-01-01T19:10:49.160Z,10.49
2023-01-01T19:13:22.321Z,10.28
2023-01-01T19:16:10.393Z,10.25
2023-01-01T19:18:41.297Z,10.27
2023-01-01T19:21:12.460Z,10.20
2023-01-01T19:23:54.070Z,9.99
2023-01-01T19:26:32.350Z,10.01
2023-01-01T19:29:10.152Z,10.06
2023-01-01T19:31:38.291Z,9.90
2023-01-01T19:34:06.711Z,10.03
2023-01-01T19:36:35.045Z,10.31
2023-01-01T19:39:04.076Z,10.49
2023-01-01T19:41:32.777Z,10.18
2023-01-01T19:44:01.106Z,9.86
2023-01-01T19:46:29.435Z,9.74
2023-01-01T19:48:58.676Z,9.59
2023-01-01T19:51:27.561Z,9.55
2023-01-01T19:53:56.176Z,9.64
2023-01-01T19:56:24.424Z,9.80
2023-01-01T19:58:53.058Z,9.90
2023-01-01T20:01:21.181Z,9.90
2023-01-01T20:03:56.068Z,9.64
2023-01-01T20:06:26.655Z,9.52
2023-01-01T20:08:55.110Z,9.67
2023-01-01T20:11:23.498Z,9.85
2023-01-01T20:13:51.705Z,9.77
2023-01-01T20:16:19.834Z,9.71
2023-01-01T20:18:49.549Z,9.79
2023-01-01T20:21:36.363Z,9.97
2023-01-01T20:24:04.989Z,10.05
2023-01-01T20:26:33.003Z,10.08
2023-01-01T20:29:19.513Z,9.78
2023-01-01T20:31:50.417Z,9.60
2023-01-01T20:34:19.440Z,9.83
2023-01-01T20:37:06.158Z,10.09
2023-01-01T20:39:34.900Z,10.09
2023-01-01T20:42:03.578Z,10.22
2023-01-01T20:44:31.980Z,10.15
2023-01-01T20:47:00.202Z,9.90
2023-01-01T20:49:28.219Z,9.66
2023-01-01T20:51:56.231Z,9.59
2023-01-01T20:54:24.808Z,9.51
2023-01-01T20:56:52.981Z,9.46
2023-01-01T20:59:38.275Z,9.46
2023-01-01T21:02:09.444Z,9.37
2023-01-01T21:04:39.391Z,9.42
2023-01-01T21:07:12.804Z,9.45
2023-01-01T21:09:41.689Z,9.76
2023-01-01T21:12:11.859Z,9.91
2023-01-01T21:14:39.991Z,9.79
2023-01-01T21:17:19.736Z,9.53
2023-01-01T21:19:49.099Z,9.19
2023-01-01T21:22:17.050Z,9.26
2023-01-01T21:24:49.704Z,9.31
2023-01-01T21:27:33.108Z,9.44
2023-01-01T21:30:01.598Z,9.44
2023-01-01T21:32:35.746Z,9.46
2023-01-01T21:35:16.119Z,9.42
2023-01-01T21:37:47.522Z,9.13
2023-01-01T21:40:46.801Z,8.94
2023-01-01T21:43:30.148Z,8.77
2023-01-01T21:46:07.371Z,8.52
2023-01-01T21:48:40.611Z,8.59
2023-01-01T21:51:18.627Z,8.56
2023-01-01T21:53:47.080Z,8.58
2023-01-01T21:56:30.493Z,8.48
2023-01-01T21:59:28.427Z,8.43
2023-01-01T22:02:06.933Z,8.41
2023-01-01T22:04:41.760Z,8.50
2023-01-01T22:10:15.572Z,8.18
2023-01-01T22:12:44.143Z,8.27
2023-01-01T22:15:40.916Z,8.48
2023-01-01T22:18:12.049Z,8.45
2023-01-01T22:20:44.317Z,8.11
2023-01-01T22:23:28.979Z,7.79
2023-01-01T22:25:57.371Z,7.79
2023-01-01T22:28:32.251Z,7.86
2023-01-01T22:31:02.256Z,7.80
2023-01-01T22:33:39.228Z,7.47
2023-01-01T22:36:22.357Z,7.52
2023-01-01T22:38:52.804Z,7.51
2023-01-01T22:41:21.117Z,7.40
2023-01-01T22:43:49.968Z,7.48
2023-01-01T22:46:39.515Z,7.55
2023-01-01T22:49:14.998Z,7.66
2023-01-01T22:51:45.560Z,7.72
2023-01-01T22:54:13.639Z,7.80
2023-01-01T22:56:41.656Z,8.00
2023-01-01T22:59:10.039Z,8.19
2023-01-01T23:01:38.183Z,8.03
2023-01-01T23:04:06.264Z,7.74
2023-01-01T23:06:34.442Z,7.86
2023-01-01T23:09:02.616Z,7.80
2023-01-01T23:11:31.092Z,7.65
2023-01-01T23:14:18.110Z,7.65
2023-01-01T23:16:46.182Z,7.56
2023-01-01T23:19:14.374Z,7.73
2023-01-01T23:21:42.448Z,8.12
2023-01-01T23:24:13.923Z,8.37
2023-01-01T23:26:43.146Z,8.42
2023-01-01T23:29:12.946Z,8.21
2023-01-01T23:31:42.002Z,8.17
2023-01-01T23:34:11.109Z,8.26
2023-01-01T23:36:40.628Z,8.03
2023-01-01T23:39:09.054Z,8.08
2023-01-01T23:41:37.087Z,8.05
2023-01-01T23:44:05.599Z,7.87
2023-01-01T23:46:35.390Z,7.62
2023-01-01T23:49:05.801Z,7.67
2023-01-01T23:51:34.980Z,7.72
2023-01-01T23:54:03.032Z,7.92
2023-01-01T23:56:31.290Z,7.92
2023-01-01T23:58:59.547Z,8.03
