createdAt,value
2018-04-27T00:00:57.798Z,9.80
2018-04-27T00:03:24.849Z,9.90
2018-04-27T00:05:51.874Z,9.90
2018-04-27T00:08:18.963Z,9.80
2018-04-27T00:10:45.981Z,9.70
2018-04-27T00:13:13.000Z,9.70
2018-04-27T00:15:40.046Z,9.70
2018-04-27T00:18:07.083Z,9.90
2018-04-27T00:20:34.110Z,9.80
2018-04-27T00:23:01.186Z,9.80
2018-04-27T00:25:28.593Z,9.90
2018-04-27T00:27:57.006Z,9.80
2018-04-27T00:30:24.047Z,9.80
2018-04-27T00:32:51.062Z,9.80
2018-04-27T00:37:45.224Z,9.70
2018-04-27T00:40:12.252Z,9.70
2018-04-27T00:42:39.321Z,9.70
2018-04-27T00:45:09.272Z,9.70
2018-04-27T00:50:03.400Z,9.60
2018-04-27T00:52:42.844Z,9.50
2018-04-27T00:55:10.677Z,9.50
2018-04-27T00:57:37.702Z,9.50
2018-04-27T01:00:04.764Z,9.40
2018-04-27T01:04:59.329Z,9.10
2018-04-27T01:07:26.822Z,9.00
2018-04-27T01:14:59.489Z,11.20
2018-04-27T01:20:12.740Z,9.10
2018-04-27T01:22:39.750Z,9.20
2018-04-27T01:25:06.782Z,9.30
2018-04-27T01:27:33.855Z,9.30
2018-04-27T01:30:01.915Z,9.30
2018-04-27T01:32:28.937Z,9.30
2018-04-27T01:34:55.984Z,9.30
2018-04-27T01:37:23.006Z,9.20
2018-04-27T01:42:18.152Z,9.20
2018-04-27T01:44:45.189Z,9.20
2018-04-27T01:47:12.231Z,9.20
2018-04-27T01:54:35.532Z,9.10
2018-04-27T01:57:02.582Z,9.10
2018-04-27T01:59:29.612Z,9.00
2018-04-27T02:01:56.629Z,9.00
2018-04-27T02:04:23.699Z,9.00
2018-04-27T02:06:50.731Z,9.00
2018-04-27T02:09:17.758Z,9.00
2018-04-27T02:11:44.809Z,9.00
2018-04-27T02:14:11.833Z,9.00
2018-04-27T02:16:38.870Z,8.90
2018-04-27T02:19:06.009Z,8.80
2018-04-27T02:21:33.024Z,8.80
2018-04-27T02:24:00.041Z,8.80
2018-04-27T02:26:28.065Z,8.80
2018-04-27T02:28:55.127Z,8.80
2018-04-27T02:31:23.350Z,8.70
2018-04-27T02:36:19.297Z,8.80
2018-04-27T02:38:46.227Z,8.80
2018-04-27T02:41:13.273Z,8.70
2018-04-27T02:46:20.950Z,8.70
2018-04-27T02:48:49.405Z,8.90
2018-04-27T02:51:20.591Z,8.80
2018-04-27T02:53:47.601Z,8.80
2018-04-27T02:56:15.061Z,8.80
2018-04-27T02:58:42.123Z,8.70
2018-04-27T03:01:09.180Z,8.70
2018-04-27T03:03:36.201Z,8.60
2018-04-27T03:08:41.409Z,8.60
2018-04-27T03:11:08.495Z,8.70
2018-04-27T03:16:15.756Z,8.70
2018-04-27T03:18:43.682Z,8.80
2018-04-27T03:21:10.684Z,8.80
2018-04-27T03:23:38.104Z,8.70
2018-04-27T03:26:09.386Z,8.60
2018-04-27T03:28:36.397Z,8.60
2018-04-27T03:31:03.445Z,8.60
2018-04-27T03:35:57.594Z,8.40
2018-04-27T03:41:06.487Z,8.30
2018-04-27T03:48:28.935Z,8.40
2018-04-27T03:53:37.036Z,8.30
2018-04-27T03:56:04.117Z,8.40
2018-04-27T03:58:31.900Z,8.50
2018-04-27T04:06:45.619Z,8.40
2018-04-27T04:09:12.662Z,8.30
2018-04-27T04:11:43.046Z,8.40
2018-04-27T04:14:10.192Z,8.30
2018-04-27T04:16:37.205Z,8.30
2018-04-27T04:26:39.560Z,8.60
2018-04-27T04:29:06.579Z,8.30
2018-04-27T04:31:34.772Z,8.20
2018-04-27T04:34:02.508Z,8.10
2018-04-27T04:39:12.375Z,10.10
2018-04-27T04:41:39.841Z,8.00
2018-04-27T04:44:06.852Z,8.00
2018-04-27T04:49:13.981Z,10.20
2018-04-27T04:51:41.033Z,8.30
2018-04-27T04:54:08.267Z,8.30
2018-04-27T04:56:35.280Z,8.40
2018-04-27T04:59:02.857Z,8.50
2018-04-27T05:01:29.847Z,8.60
2018-04-27T05:03:57.795Z,8.60
2018-04-27T05:06:24.835Z,8.50
2018-04-27T05:08:51.840Z,8.60
2018-04-27T05:11:19.229Z,8.60
2018-04-27T05:13:46.262Z,8.60
2018-04-27T05:16:13.270Z,8.60
2018-04-27T05:21:22.689Z,8.40
2018-04-27T05:23:49.704Z,8.50
2018-04-27T05:26:16.735Z,8.60
2018-04-27T05:28:43.793Z,8.70
2018-04-27T05:31:22.577Z,8.80
2018-04-27T05:33:49.623Z,8.90
2018-04-27T05:36:18.474Z,8.90
2018-04-27T05:38:45.487Z,9.00
2018-04-27T05:41:13.276Z,8.90
2018-04-27T05:43:40.294Z,9.00
2018-04-27T05:46:08.692Z,9.00
2018-04-27T05:48:36.254Z,9.20
2018-04-27T05:51:04.217Z,9.00
2018-04-27T05:53:32.199Z,9.00
2018-04-27T05:55:59.246Z,9.10
2018-04-27T05:58:26.271Z,9.10
2018-04-27T06:00:53.283Z,9.10
2018-04-27T06:03:20.340Z,9.30
2018-04-27T06:05:47.353Z,9.20
2018-04-27T06:08:14.372Z,9.10
2018-04-27T06:10:42.350Z,9.00
2018-04-27T06:13:09.368Z,9.00
2018-04-27T06:18:04.716Z,8.80
2018-04-27T06:20:31.733Z,8.80
2018-04-27T06:25:26.839Z,8.70
2018-04-27T06:27:53.866Z,8.80
2018-04-27T06:30:20.887Z,8.90
2018-04-27T06:32:47.954Z,9.00
2018-04-27T06:35:14.967Z,8.90
2018-04-27T06:37:42.935Z,9.10
2018-04-27T06:40:09.973Z,9.20
2018-04-27T06:45:15.502Z,11.50
2018-04-27T06:47:42.517Z,9.60
2018-04-27T06:50:09.524Z,9.50
2018-04-27T06:52:37.415Z,9.40
2018-04-27T06:55:04.426Z,9.70
2018-04-27T06:57:31.442Z,10.20
2018-04-27T06:59:58.522Z,10.20
2018-04-27T07:02:25.565Z,10.10
2018-04-27T07:04:52.578Z,10.50
2018-04-27T07:07:19.620Z,10.70
2018-04-27T07:09:46.649Z,10.50
2018-04-27T07:12:13.892Z,10.80
2018-04-27T07:14:40.940Z,11.30
2018-04-27T07:17:08.033Z,11.10
2018-04-27T07:19:34.981Z,11.60
2018-04-27T07:24:30.114Z,12.00
2018-04-27T07:26:57.132Z,12.40
2018-04-27T07:32:05.119Z,13.20
2018-04-27T07:34:32.165Z,12.70
2018-04-27T07:36:59.188Z,12.70
2018-04-27T07:39:26.329Z,12.50
2018-04-27T07:41:53.243Z,12.90
2018-04-27T07:44:20.248Z,13.00
2018-04-27T07:46:47.244Z,12.80
2018-04-27T07:49:15.293Z,13.30
2018-04-27T07:51:42.303Z,13.50
2018-04-27T07:54:09.312Z,13.60
2018-04-27T07:56:37.196Z,14.10
2018-04-27T08:01:43.297Z,13.40
2018-04-27T08:06:49.403Z,13.60
2018-04-27T08:09:16.437Z,14.10
2018-04-27T08:11:44.435Z,13.70
2018-04-27T08:14:11.467Z,13.90
2018-04-27T08:16:38.839Z,14.40
2018-04-27T08:19:05.839Z,14.80
2018-04-27T08:21:32.880Z,15.10
2018-04-27T08:23:59.879Z,14.90
2018-04-27T08:34:01.184Z,14.80
2018-04-27T08:36:28.241Z,14.30
2018-04-27T08:38:55.243Z,15.30
2018-04-27T08:41:23.068Z,15.70
2018-04-27T08:43:51.057Z,16.00
2018-04-27T08:46:18.052Z,15.80
2018-04-27T08:48:45.061Z,15.30
2018-04-27T08:51:12.110Z,15.50
2018-04-27T08:53:39.120Z,15.80
2018-04-27T08:56:06.123Z,15.30
2018-04-27T08:58:33.177Z,15.90
2018-04-27T09:01:00.195Z,15.90
2018-04-27T09:03:28.020Z,16.20
2018-04-27T09:05:55.069Z,15.80
2018-04-27T09:08:22.085Z,16.70
2018-04-27T09:10:49.822Z,16.70
2018-04-27T09:13:16.874Z,16.60
2018-04-27T09:15:46.990Z,17.10
2018-04-27T09:18:12.968Z,17.30
2018-04-27T09:20:40.024Z,17.30
2018-04-27T09:23:07.908Z,16.70
2018-04-27T09:25:34.905Z,17.50
2018-04-27T09:28:01.937Z,18.00
2018-04-27T09:30:28.939Z,17.40
2018-04-27T09:32:55.938Z,17.40
2018-04-27T09:35:23.793Z,17.20
2018-04-27T09:37:50.886Z,17.60
2018-04-27T09:40:17.812Z,17.60
2018-04-27T09:42:44.862Z,17.70
2018-04-27T09:45:11.868Z,17.60
2018-04-27T09:50:18.324Z,18.00
2018-04-27T09:52:45.347Z,18.90
2018-04-27T09:55:15.066Z,18.80
2018-04-27T09:57:42.919Z,18.30
2018-04-27T10:00:10.284Z,18.80
2018-04-27T10:07:43.476Z,19.80
2018-04-27T10:10:10.524Z,19.80
2018-04-27T10:12:37.524Z,19.90
2018-04-27T10:15:05.433Z,20.50
2018-04-27T10:17:33.346Z,21.20
2018-04-27T10:20:00.715Z,21.70
2018-04-27T10:22:28.540Z,21.20
2018-04-27T10:24:56.414Z,20.70
2018-04-27T10:27:25.401Z,21.10
2018-04-27T10:29:53.236Z,21.60
2018-04-27T10:34:47.304Z,21.80
2018-04-27T10:37:14.309Z,22.10
2018-04-27T10:39:42.316Z,22.30
2018-04-27T10:42:09.315Z,22.50
2018-04-27T10:49:32.414Z,23.10
2018-04-27T10:51:59.438Z,22.50
2018-04-27T10:59:20.737Z,21.40
2018-04-27T11:01:48.777Z,22.00
2018-04-27T11:04:15.779Z,22.00
2018-04-27T11:06:44.126Z,22.20
2018-04-27T11:09:11.113Z,22.50
2018-04-27T11:11:38.382Z,22.30
2018-04-27T11:14:05.401Z,21.80
2018-04-27T11:16:32.450Z,22.40
2018-04-27T11:18:59.761Z,22.60
2018-04-27T11:24:04.783Z,23.10
2018-04-27T11:26:35.056Z,23.30
2018-04-27T11:29:02.081Z,22.90
2018-04-27T11:31:29.106Z,22.90
2018-04-27T11:33:56.189Z,22.60
2018-04-27T11:36:23.194Z,22.30
2018-04-27T11:38:50.258Z,22.20
2018-04-27T11:41:17.294Z,22.40
2018-04-27T11:43:45.266Z,22.50
2018-04-27T11:46:13.141Z,22.10
2018-04-27T11:48:40.141Z,21.90
2018-04-27T11:53:35.976Z,22.50
2018-04-27T12:01:08.303Z,22.50
2018-04-27T12:06:16.427Z,22.10
2018-04-27T12:08:44.390Z,22.10
2018-04-27T12:11:11.404Z,22.30
2018-04-27T12:13:39.307Z,22.10
2018-04-27T12:16:06.321Z,21.80
2018-04-27T12:18:33.343Z,21.50
2018-04-27T12:21:00.387Z,21.80
2018-04-27T12:23:28.217Z,22.10
2018-04-27T12:25:55.245Z,21.90
2018-04-27T12:28:22.314Z,22.00
2018-04-27T12:30:49.371Z,22.30
2018-04-27T12:33:18.678Z,22.10
2018-04-27T12:35:46.281Z,22.10
2018-04-27T12:38:13.297Z,22.00
2018-04-27T12:43:18.542Z,22.10
2018-04-27T12:45:46.511Z,22.30
2018-04-27T12:48:13.528Z,22.30
2018-04-27T12:50:41.920Z,22.20
2018-04-27T12:53:09.892Z,22.70
2018-04-27T12:55:37.739Z,22.40
2018-04-27T12:58:05.561Z,22.20
2018-04-27T13:00:33.526Z,22.40
2018-04-27T13:05:27.681Z,22.00
2018-04-27T13:07:55.929Z,22.40
2018-04-27T13:10:22.855Z,21.80
2018-04-27T13:12:49.897Z,22.10
2018-04-27T13:17:57.240Z,22.30
2018-04-27T13:20:25.252Z,22.40
2018-04-27T13:22:52.258Z,21.90
2018-04-27T13:25:19.333Z,22.30
2018-04-27T13:27:46.343Z,22.30
2018-04-27T13:30:14.237Z,22.30
2018-04-27T13:32:41.302Z,22.40
2018-04-27T13:35:08.329Z,22.10
2018-04-27T13:37:35.341Z,22.40
2018-04-27T13:40:03.257Z,22.40
2018-04-27T13:44:57.381Z,22.40
2018-04-27T13:47:24.442Z,22.10
2018-04-27T13:49:53.291Z,22.40
2018-04-27T13:52:20.456Z,22.30
2018-04-27T13:57:25.539Z,22.30
2018-04-27T13:59:53.610Z,22.60
2018-04-27T14:02:21.578Z,22.40
2018-04-27T14:04:49.547Z,22.70
2018-04-27T14:07:16.628Z,22.20
2018-04-27T14:12:11.609Z,22.30
2018-04-27T14:14:39.497Z,22.40
2018-04-27T14:17:09.687Z,22.60
2018-04-27T14:19:37.805Z,22.50
2018-04-27T14:22:05.930Z,22.80
2018-04-27T14:24:32.871Z,22.50
2018-04-27T14:26:59.907Z,22.80
2018-04-27T14:29:27.903Z,22.60
2018-04-27T14:31:55.775Z,22.70
2018-04-27T14:34:22.832Z,23.10
2018-04-27T14:36:50.828Z,22.90
2018-04-27T14:39:17.830Z,22.70
2018-04-27T14:41:45.661Z,22.70
2018-04-27T14:44:12.700Z,22.60
2018-04-27T14:46:40.747Z,22.20
2018-04-27T14:49:07.683Z,22.30
2018-04-27T14:54:01.865Z,22.50
2018-04-27T14:56:28.895Z,22.30
2018-04-27T15:01:35.676Z,22.20
2018-04-27T15:04:02.721Z,22.50
2018-04-27T15:06:30.666Z,22.60
2018-04-27T15:08:58.624Z,22.70
2018-04-27T15:11:25.664Z,22.70
2018-04-27T15:13:52.698Z,22.30
2018-04-27T15:16:19.695Z,22.50
2018-04-27T15:18:47.472Z,22.40
2018-04-27T15:21:14.495Z,22.50
2018-04-27T15:23:41.503Z,22.50
2018-04-27T15:26:09.392Z,22.70
2018-04-27T15:28:36.401Z,22.10
2018-04-27T15:31:04.335Z,22.30
2018-04-27T15:33:33.659Z,22.40
2018-04-27T15:36:00.698Z,22.60
2018-04-27T15:40:55.632Z,22.30
2018-04-27T15:43:22.987Z,22.20
2018-04-27T15:45:50.002Z,22.00
2018-04-27T15:48:17.041Z,22.30
2018-04-27T15:50:45.524Z,22.30
2018-04-27T15:53:13.483Z,22.20
2018-04-27T15:55:40.546Z,22.20
2018-04-27T15:58:07.571Z,22.40
2018-04-27T16:03:14.074Z,22.20
2018-04-27T16:05:41.086Z,22.40
2018-04-27T16:08:08.942Z,22.50
2018-04-27T16:10:36.952Z,22.50
2018-04-27T16:15:56.057Z,22.40
2018-04-27T16:18:23.056Z,22.20
2018-04-27T16:20:50.077Z,21.80
2018-04-27T16:23:17.122Z,22.00
2018-04-27T16:25:45.077Z,22.00
2018-04-27T16:28:13.271Z,21.90
2018-04-27T16:30:41.032Z,21.70
2018-04-27T16:33:08.032Z,21.70
2018-04-27T16:35:35.020Z,21.70
2018-04-27T16:38:02.903Z,21.80
2018-04-27T16:40:29.901Z,21.80
2018-04-27T16:42:57.802Z,21.90
2018-04-27T16:45:24.834Z,22.00
2018-04-27T16:47:51.840Z,22.00
2018-04-27T16:50:18.852Z,22.10
2018-04-27T16:52:45.910Z,22.20
2018-04-27T16:55:13.757Z,22.00
2018-04-27T16:57:40.759Z,22.00
2018-04-27T17:00:08.612Z,21.90
2018-04-27T17:02:35.623Z,21.90
2018-04-27T17:05:06.655Z,21.80
2018-04-27T17:10:13.010Z,21.50
2018-04-27T17:12:39.821Z,21.40
2018-04-27T17:15:06.810Z,21.40
2018-04-27T17:17:33.827Z,21.30
2018-04-27T17:20:00.885Z,21.20
2018-04-27T17:22:30.714Z,21.20
2018-04-27T17:24:55.845Z,21.10
2018-04-27T17:27:22.881Z,21.10
2018-04-27T17:29:50.365Z,20.90
2018-04-27T17:32:17.374Z,20.90
2018-04-27T17:34:44.417Z,20.90
2018-04-27T17:37:11.483Z,20.90
2018-04-27T17:39:38.424Z,20.80
2018-04-27T17:42:06.265Z,20.60
2018-04-27T17:44:33.277Z,20.60
2018-04-27T17:47:00.263Z,20.70
2018-04-27T17:49:29.396Z,20.60
2018-04-27T17:51:56.436Z,20.60
2018-04-27T17:54:23.432Z,20.50
2018-04-27T17:56:50.455Z,20.40
2018-04-27T17:59:17.483Z,20.40
2018-04-27T18:01:44.416Z,20.50
2018-04-27T18:04:11.440Z,20.50
2018-04-27T18:06:38.433Z,20.50
2018-04-27T18:09:05.437Z,18.60
2018-04-27T18:11:32.884Z,20.40
2018-04-27T18:16:39.232Z,20.40
2018-04-27T18:19:06.140Z,20.40
2018-04-27T18:21:33.147Z,20.40
2018-04-27T18:24:00.172Z,20.20
2018-04-27T18:26:27.414Z,20.30
2018-04-27T18:28:54.555Z,20.20
2018-04-27T18:31:21.506Z,20.20
2018-04-27T18:33:48.487Z,20.20
2018-04-27T18:36:15.464Z,20.20
2018-04-27T18:38:42.476Z,20.20
2018-04-27T18:41:09.455Z,20.30
2018-04-27T18:43:36.479Z,20.30
2018-04-27T18:46:03.487Z,20.10
2018-04-27T18:48:32.277Z,20.00
2018-04-27T18:50:59.270Z,20.10
2018-04-27T18:53:26.295Z,19.90
2018-04-27T18:55:53.279Z,20.10
2018-04-27T18:58:20.259Z,20.00
2018-04-27T19:00:48.949Z,19.90
2018-04-27T19:03:17.855Z,19.90
2018-04-27T19:05:44.820Z,19.80
2018-04-27T19:08:11.849Z,19.90
2018-04-27T19:13:21.867Z,19.90
2018-04-27T19:18:33.306Z,20.00
2018-04-27T19:21:00.286Z,20.10
2018-04-27T19:23:29.222Z,20.10
2018-04-27T19:28:35.259Z,20.00
2018-04-27T19:31:02.271Z,20.00
2018-04-27T19:33:31.969Z,19.90
2018-04-27T19:35:57.090Z,20.00
2018-04-27T19:38:24.252Z,20.00
2018-04-27T19:43:31.961Z,19.70
2018-04-27T19:48:25.386Z,19.80
2018-04-27T19:50:54.239Z,19.70
2018-04-27T19:53:19.429Z,19.50
2018-04-27T19:55:46.436Z,19.70
2018-04-27T19:58:13.470Z,19.80
2018-04-27T20:00:40.460Z,19.80
2018-04-27T20:03:07.442Z,19.80
2018-04-27T20:08:14.384Z,19.70
2018-04-27T20:10:44.287Z,19.70
2018-04-27T20:13:13.990Z,19.60
2018-04-27T20:15:41.954Z,19.50
2018-04-27T20:20:50.176Z,19.30
2018-04-27T20:23:21.064Z,19.40
2018-04-27T20:25:48.064Z,19.30
2018-04-27T20:30:53.158Z,19.30
2018-04-27T20:33:20.199Z,19.20
2018-04-27T20:35:47.236Z,19.30
2018-04-27T20:46:20.072Z,19.30
2018-04-27T20:48:47.076Z,19.40
2018-04-27T20:51:14.054Z,19.50
2018-04-27T20:59:09.356Z,19.50
2018-04-27T21:01:36.368Z,19.50
2018-04-27T21:04:03.348Z,19.50
2018-04-27T21:06:30.321Z,19.20
2018-04-27T21:08:57.348Z,19.30
2018-04-27T21:11:27.082Z,19.10
2018-04-27T21:13:54.228Z,19.10
2018-04-27T21:16:21.221Z,19.10
2018-04-27T21:18:48.205Z,19.10
2018-04-27T21:21:15.217Z,19.10
2018-04-27T21:23:42.252Z,19.10
2018-04-27T21:28:47.416Z,18.90
2018-04-27T21:31:14.400Z,18.90
2018-04-27T21:33:48.143Z,19.00
2018-04-27T21:36:15.518Z,19.00
2018-04-27T21:38:46.189Z,19.00
2018-04-27T21:44:04.267Z,18.80
2018-04-27T21:46:31.291Z,18.90
2018-04-27T21:48:58.264Z,18.80
2018-04-27T21:54:09.695Z,18.80
2018-04-27T22:01:57.543Z,17.70
2018-04-27T22:04:24.560Z,17.90
2018-04-27T22:06:51.537Z,18.00
2018-04-27T22:09:18.531Z,17.00
2018-04-27T22:11:49.295Z,16.80
2018-04-27T22:19:28.728Z,16.70
2018-04-27T22:21:55.710Z,16.60
2018-04-27T22:24:22.746Z,16.40
2018-04-27T22:26:53.568Z,16.30
2018-04-27T22:32:05.259Z,16.40
2018-04-27T22:37:10.378Z,15.90
2018-04-27T22:42:24.522Z,15.80
2018-04-27T22:47:34.244Z,15.30
2018-04-27T22:50:01.246Z,15.50
2018-04-27T22:52:32.068Z,15.20
2018-04-27T22:54:59.080Z,15.40
2018-04-27T22:57:31.943Z,15.50
2018-04-27T23:02:38.025Z,15.30
2018-04-27T23:07:48.726Z,14.90
2018-04-27T23:10:15.713Z,15.00
2018-04-27T23:12:46.508Z,15.50
2018-04-27T23:15:13.529Z,15.50
2018-04-27T23:17:41.365Z,15.20
2018-04-27T23:22:52.167Z,15.80
2018-04-27T23:28:04.240Z,15.30
2018-04-27T23:30:32.168Z,15.30
2018-04-27T23:32:59.159Z,15.20
2018-04-27T23:35:26.208Z,15.00
2018-04-27T23:37:54.146Z,14.70
2018-04-27T23:42:59.262Z,14.60
2018-04-27T23:45:26.253Z,14.80
2018-04-27T23:50:36.611Z,14.10
2018-04-27T23:53:03.231Z,13.90
2018-04-27T23:55:30.225Z,14.00
2018-04-27T23:57:57.887Z,14.10
