createdAt,value
2022-10-12T00:00:28.711Z,6.25
2022-10-12T00:02:55.152Z,6.30
2022-10-12T00:05:21.597Z,6.34
2022-10-12T00:07:48.226Z,6.37
2022-10-12T00:10:14.778Z,6.40
2022-10-12T00:12:41.424Z,6.40
2022-10-12T00:15:08.479Z,6.41
2022-10-12T00:17:35.303Z,6.42
2022-10-12T00:20:03.607Z,6.42
2022-10-12T00:22:30.253Z,6.44
2022-10-12T00:24:56.792Z,6.46
2022-10-12T00:27:23.539Z,6.48
2022-10-12T00:29:49.955Z,6.48
2022-10-12T00:32:16.448Z,6.49
2022-10-12T00:34:42.898Z,6.52
2022-10-12T00:37:09.417Z,6.53
2022-10-12T00:39:36.140Z,6.56
2022-10-12T00:42:02.889Z,6.57
2022-10-12T00:44:46.122Z,6.58
2022-10-12T00:47:18.699Z,6.61
2022-10-12T00:50:17.075Z,6.63
2022-10-12T00:53:06.672Z,6.66
2022-10-12T00:55:38.250Z,6.67
2022-10-12T00:58:07.014Z,6.70
2022-10-12T01:00:34.754Z,6.70
2022-10-12T01:03:01.964Z,6.68
2022-10-12T01:05:28.623Z,6.67
2022-10-12T01:07:55.135Z,6.64
2022-10-12T01:10:21.568Z,6.61
2022-10-12T01:12:49.860Z,6.57
2022-10-12T01:15:17.536Z,6.53
2022-10-12T01:18:03.730Z,6.48
2022-10-12T01:20:57.923Z,6.43
2022-10-12T01:23:43.303Z,6.36
2022-10-12T01:26:23.942Z,6.32
2022-10-12T01:29:06.703Z,6.30
2022-10-12T01:31:40.409Z,6.26
2022-10-12T01:34:18.522Z,6.22
2022-10-12T01:36:53.023Z,6.17
2022-10-12T01:39:41.234Z,6.11
2022-10-12T01:42:14.563Z,6.07
2022-10-12T01:44:42.945Z,6.02
2022-10-12T01:47:09.639Z,5.97
2022-10-12T01:49:36.391Z,5.92
2022-10-12T01:52:29.852Z,5.86
2022-10-12T01:55:08.170Z,5.79
2022-10-12T01:57:58.881Z,5.69
2022-10-12T02:00:25.571Z,5.59
2022-10-12T02:02:59.560Z,5.56
2022-10-12T02:05:37.446Z,5.59
2022-10-12T02:08:27.132Z,5.60
2022-10-12T02:11:19.619Z,5.58
2022-10-12T02:13:59.334Z,5.51
2022-10-12T02:16:32.628Z,5.43
2022-10-12T02:19:00.609Z,5.38
2022-10-12T02:21:34.524Z,5.32
2022-10-12T02:24:06.142Z,5.27
2022-10-12T02:26:35.287Z,5.24
2022-10-12T02:29:05.513Z,5.17
2022-10-12T02:31:52.641Z,5.11
2022-10-12T02:34:25.638Z,5.05
2022-10-12T02:37:10.812Z,4.98
2022-10-12T02:40:02.347Z,4.91
2022-10-12T02:43:05.705Z,4.86
2022-10-12T02:45:26.419Z,4.78
2022-10-12T02:47:55.141Z,4.73
2022-10-12T02:50:23.862Z,4.69
2022-10-12T02:52:51.932Z,4.66
2022-10-12T02:55:19.172Z,4.62
2022-10-12T02:57:45.622Z,4.58
2022-10-12T03:00:12.972Z,4.55
2022-10-12T03:02:39.515Z,4.55
2022-10-12T03:05:06.591Z,4.54
2022-10-12T03:07:33.104Z,4.56
2022-10-12T03:09:59.743Z,4.58
2022-10-12T03:12:26.189Z,4.61
2022-10-12T03:14:52.721Z,4.64
2022-10-12T03:17:19.262Z,4.69
2022-10-12T03:19:45.804Z,4.74
2022-10-12T03:22:12.248Z,4.79
2022-10-12T03:24:38.782Z,4.85
2022-10-12T03:27:05.206Z,4.90
2022-10-12T03:29:31.665Z,4.95
2022-10-12T03:31:58.102Z,5.00
2022-10-12T03:34:24.517Z,5.04
2022-10-12T03:36:51.006Z,5.07
2022-10-12T03:39:17.489Z,5.11
2022-10-12T03:41:43.963Z,5.13
2022-10-12T03:44:10.403Z,5.16
2022-10-12T03:46:36.941Z,5.18
2022-10-12T03:49:03.495Z,5.20
2022-10-12T03:51:30.021Z,5.21
2022-10-12T03:53:56.508Z,5.19
2022-10-12T03:56:23.003Z,5.17
2022-10-12T03:58:49.546Z,5.18
2022-10-12T04:01:16.262Z,5.19
2022-10-12T04:03:42.834Z,5.18
2022-10-12T04:06:09.368Z,5.15
2022-10-12T04:08:35.887Z,5.13
2022-10-12T04:11:02.321Z,5.11
2022-10-12T04:13:28.734Z,5.10
2022-10-12T04:15:55.203Z,5.09
2022-10-12T04:18:21.670Z,5.08
2022-10-12T04:20:49.337Z,5.09
2022-10-12T04:23:16.282Z,5.09
2022-10-12T04:25:42.828Z,5.10
2022-10-12T04:28:09.319Z,5.11
2022-10-12T04:30:35.907Z,5.12
2022-10-12T04:33:02.447Z,5.11
2022-10-12T04:35:28.988Z,5.11
2022-10-12T04:37:55.526Z,5.11
2022-10-12T04:40:22.582Z,5.11
2022-10-12T04:42:49.024Z,5.12
2022-10-12T04:45:15.551Z,5.12
2022-10-12T04:47:41.997Z,5.10
2022-10-12T04:50:08.741Z,5.07
2022-10-12T04:52:35.260Z,5.11
2022-10-12T04:55:01.720Z,5.12
2022-10-12T04:57:28.141Z,5.14
2022-10-12T04:59:54.698Z,5.15
2022-10-12T05:02:21.238Z,5.14
2022-10-12T05:04:47.787Z,5.16
2022-10-12T05:07:14.464Z,5.17
2022-10-12T05:09:40.925Z,5.17
2022-10-12T05:12:07.514Z,5.15
2022-10-12T05:14:35.967Z,5.13
2022-10-12T05:17:03.050Z,5.12
2022-10-12T05:19:29.535Z,5.09
2022-10-12T05:21:56.109Z,5.06
2022-10-12T05:24:23.090Z,5.07
2022-10-12T05:26:49.733Z,5.12
2022-10-12T05:29:16.271Z,5.14
2022-10-12T05:31:42.687Z,5.16
2022-10-12T05:34:09.263Z,5.17
2022-10-12T05:36:35.791Z,5.17
2022-10-12T05:39:02.432Z,5.19
2022-10-12T05:41:29.180Z,5.18
2022-10-12T05:43:55.723Z,5.22
2022-10-12T05:46:22.266Z,5.23
2022-10-12T05:48:48.807Z,5.27
2022-10-12T05:51:15.443Z,5.31
2022-10-12T05:53:41.945Z,5.33
2022-10-12T05:56:08.525Z,5.36
2022-10-12T05:58:35.062Z,5.45
2022-10-12T06:01:13.485Z,5.51
2022-10-12T06:03:40.834Z,5.45
2022-10-12T06:06:07.831Z,5.34
2022-10-12T06:08:34.747Z,5.28
2022-10-12T06:11:01.383Z,5.26
2022-10-12T06:13:28.036Z,5.26
2022-10-12T06:15:54.782Z,5.27
2022-10-12T06:18:21.379Z,5.23
2022-10-12T06:21:08.831Z,5.25
2022-10-12T06:23:40.013Z,5.33
2022-10-12T06:26:07.272Z,5.44
2022-10-12T06:28:33.870Z,5.54
2022-10-12T06:31:00.795Z,5.62
2022-10-12T06:33:27.928Z,5.70
2022-10-12T06:35:55.279Z,5.72
2022-10-12T06:38:22.329Z,5.81
2022-10-12T06:40:48.974Z,5.88
2022-10-12T06:43:15.517Z,5.98
2022-10-12T06:45:42.057Z,6.04
2022-10-12T06:48:08.795Z,6.15
2022-10-12T06:50:35.547Z,6.16
2022-10-12T06:53:02.177Z,6.21
2022-10-12T06:55:29.246Z,6.34
2022-10-12T06:57:56.515Z,6.49
2022-10-12T07:00:23.914Z,6.67
2022-10-12T07:02:51.837Z,6.88
2022-10-12T07:05:19.096Z,7.06
2022-10-12T07:07:45.632Z,7.20
2022-10-12T07:10:12.033Z,7.32
2022-10-12T07:12:39.415Z,7.46
2022-10-12T07:15:08.017Z,7.55
2022-10-12T07:17:34.666Z,7.59
2022-10-12T07:20:01.234Z,7.60
2022-10-12T07:22:27.842Z,7.67
2022-10-12T07:24:54.259Z,7.70
2022-10-12T07:27:20.922Z,7.78
2022-10-12T07:29:47.461Z,7.92
2022-10-12T07:32:14.104Z,7.99
2022-10-12T07:34:44.699Z,8.10
2022-10-12T07:37:11.593Z,8.17
2022-10-12T07:39:38.033Z,8.18
2022-10-12T07:42:04.572Z,8.38
2022-10-12T07:44:31.114Z,8.54
2022-10-12T07:46:57.976Z,8.62
2022-10-12T07:49:24.464Z,8.66
2022-10-12T07:51:50.941Z,8.69
2022-10-12T07:54:20.936Z,8.69
2022-10-12T07:56:47.708Z,8.66
2022-10-12T07:59:14.355Z,8.65
2022-10-12T08:01:43.214Z,8.69
2022-10-12T08:04:10.587Z,8.64
2022-10-12T08:06:37.416Z,8.74
2022-10-12T08:09:04.633Z,8.86
2022-10-12T08:11:31.148Z,8.92
2022-10-12T08:13:57.858Z,9.12
2022-10-12T08:16:24.508Z,9.29
2022-10-12T08:18:51.363Z,9.28
2022-10-12T08:21:18.738Z,9.48
2022-10-12T08:23:46.326Z,9.80
2022-10-12T08:26:14.299Z,10.25
2022-10-12T08:28:40.830Z,10.44
2022-10-12T08:31:09.661Z,10.53
2022-10-12T08:33:36.484Z,10.47
2022-10-12T08:36:05.405Z,10.47
2022-10-12T08:38:32.038Z,10.58
2022-10-12T08:41:06.352Z,10.46
2022-10-12T08:44:08.216Z,10.51
2022-10-12T08:46:35.270Z,10.31
2022-10-12T08:49:12.519Z,9.97
2022-10-12T08:51:49.889Z,9.97
2022-10-12T08:54:19.944Z,10.12
2022-10-12T08:56:46.635Z,10.16
2022-10-12T08:59:17.070Z,10.33
2022-10-12T09:01:51.597Z,10.37
2022-10-12T09:04:52.633Z,10.42
2022-10-12T09:07:37.052Z,10.68
2022-10-12T09:10:18.823Z,10.92
2022-10-12T09:13:04.271Z,11.35
2022-10-12T09:15:54.774Z,11.70
2022-10-12T09:18:37.042Z,12.03
2022-10-12T09:21:08.842Z,12.16
2022-10-12T09:23:39.975Z,12.45
2022-10-12T09:26:14.164Z,12.67
2022-10-12T09:28:44.178Z,12.83
2022-10-12T09:31:10.795Z,13.15
2022-10-12T09:33:45.203Z,13.25
2022-10-12T09:36:19.738Z,13.25
2022-10-12T09:38:47.577Z,13.38
2022-10-12T09:41:22.773Z,13.40
2022-10-12T09:43:56.605Z,13.67
2022-10-12T09:46:31.806Z,13.76
2022-10-12T09:49:00.496Z,13.72
2022-10-12T09:51:29.801Z,13.84
2022-10-12T09:53:57.894Z,14.00
2022-10-12T09:56:28.922Z,14.05
2022-10-12T09:59:00.824Z,14.07
2022-10-12T10:01:30.275Z,14.01
2022-10-12T10:04:22.780Z,14.18
2022-10-12T10:06:49.910Z,14.46
2022-10-12T10:09:32.052Z,14.45
2022-10-12T10:12:13.913Z,14.44
2022-10-12T10:14:44.448Z,14.49
2022-10-12T10:17:25.322Z,14.56
2022-10-12T10:19:52.795Z,14.60
2022-10-12T10:22:20.398Z,14.72
2022-10-12T10:24:59.097Z,14.69
2022-10-12T10:27:36.057Z,14.69
2022-10-12T10:30:29.613Z,14.59
2022-10-12T10:33:17.386Z,14.49
2022-10-12T10:35:58.246Z,14.33
2022-10-12T10:38:25.402Z,14.23
2022-10-12T10:40:54.511Z,14.17
2022-10-12T10:43:27.282Z,14.14
2022-10-12T10:45:57.216Z,14.14
2022-10-12T10:48:29.375Z,14.14
2022-10-12T10:51:05.095Z,14.15
2022-10-12T10:53:43.469Z,14.17
2022-10-12T10:56:18.803Z,14.15
2022-10-12T10:58:56.946Z,14.17
2022-10-12T11:01:36.055Z,14.08
2022-10-12T11:04:07.956Z,14.04
2022-10-12T11:06:43.246Z,14.10
2022-10-12T11:09:37.846Z,14.19
2022-10-12T11:12:15.975Z,14.20
2022-10-12T11:14:54.071Z,14.06
2022-10-12T11:17:27.367Z,13.99
2022-10-12T11:20:06.199Z,14.02
2022-10-12T11:22:47.695Z,14.02
2022-10-12T11:25:59.238Z,13.98
2022-10-12T11:28:30.945Z,14.04
2022-10-12T11:30:57.997Z,14.08
2022-10-12T11:33:33.704Z,14.05
2022-10-12T11:36:01.735Z,14.00
2022-10-12T11:38:35.905Z,13.98
2022-10-12T11:41:34.396Z,13.97
2022-10-12T11:44:29.273Z,14.00
2022-10-12T11:47:25.379Z,14.03
2022-10-12T11:49:58.777Z,14.10
2022-10-12T11:52:29.874Z,14.06
2022-10-12T11:55:06.620Z,14.01
2022-10-12T11:57:37.647Z,14.02
2022-10-12T12:00:18.267Z,13.97
2022-10-12T12:02:52.456Z,13.99
2022-10-12T12:05:19.139Z,13.98
2022-10-12T12:07:49.791Z,14.00
2022-10-12T12:10:25.477Z,14.03
2022-10-12T12:13:10.378Z,14.06
2022-10-12T12:15:37.705Z,14.10
2022-10-12T12:18:12.436Z,14.16
2022-10-12T12:20:42.046Z,14.15
2022-10-12T12:23:33.063Z,14.20
2022-10-12T12:26:16.284Z,14.17
2022-10-12T12:28:46.747Z,14.13
2022-10-12T12:31:17.880Z,14.16
2022-10-12T12:33:48.410Z,14.15
2022-10-12T12:36:48.691Z,14.20
2022-10-12T12:39:30.136Z,14.23
2022-10-12T12:42:02.323Z,14.21
2022-10-12T12:44:35.210Z,14.21
2022-10-12T12:47:01.618Z,14.16
2022-10-12T12:49:57.716Z,14.13
2022-10-12T12:52:24.208Z,14.08
2022-10-12T12:55:28.678Z,14.10
2022-10-12T12:58:14.227Z,14.24
2022-10-12T13:01:02.573Z,14.31
2022-10-12T13:04:01.497Z,14.29
2022-10-12T13:06:36.935Z,14.23
2022-10-12T13:09:18.180Z,14.25
2022-10-12T13:12:06.573Z,14.25
2022-10-12T13:14:39.582Z,14.22
2022-10-12T13:17:32.656Z,14.19
2022-10-12T13:20:10.808Z,14.15
2022-10-12T13:22:39.906Z,14.14
2022-10-12T13:25:12.720Z,14.15
2022-10-12T13:27:53.236Z,14.14
2022-10-12T13:30:42.836Z,14.14
2022-10-12T13:33:15.379Z,14.08
2022-10-12T13:36:05.291Z,14.03
2022-10-12T13:38:33.543Z,13.92
2022-10-12T13:41:10.978Z,13.90
2022-10-12T13:43:58.267Z,13.88
2022-10-12T13:46:54.556Z,13.88
2022-10-12T13:49:30.462Z,13.90
2022-10-12T13:52:20.148Z,13.92
2022-10-12T13:54:48.851Z,13.92
2022-10-12T13:57:35.658Z,13.88
2022-10-12T14:00:09.470Z,13.82
2022-10-12T14:02:36.509Z,13.83
2022-10-12T14:05:04.999Z,13.80
2022-10-12T14:07:42.537Z,13.81
2022-10-12T14:10:29.417Z,14.02
2022-10-12T14:12:56.879Z,14.62
2022-10-12T14:15:27.957Z,15.24
2022-10-12T14:17:54.468Z,15.82
2022-10-12T14:20:31.967Z,16.29
2022-10-12T14:23:01.092Z,16.71
2022-10-12T14:25:30.477Z,17.07
2022-10-12T14:28:00.334Z,17.38
2022-10-12T14:30:32.713Z,17.69
2022-10-12T14:33:17.438Z,17.92
2022-10-12T14:35:46.638Z,18.11
2022-10-12T14:38:48.617Z,18.23
2022-10-12T14:41:48.954Z,18.38
2022-10-12T14:44:17.848Z,18.70
2022-10-12T14:46:53.910Z,18.84
2022-10-12T14:49:30.377Z,18.80
2022-10-12T14:51:59.518Z,18.71
2022-10-12T14:54:26.234Z,18.71
2022-10-12T14:56:52.674Z,18.53
2022-10-12T14:59:19.525Z,18.11
2022-10-12T15:01:48.996Z,18.10
2022-10-12T15:04:17.785Z,18.13
2022-10-12T15:06:49.814Z,18.03
2022-10-12T15:09:17.335Z,17.78
2022-10-12T15:11:43.895Z,17.65
2022-10-12T15:14:11.307Z,17.67
2022-10-12T15:16:37.743Z,17.61
2022-10-12T15:19:04.217Z,17.45
2022-10-12T15:21:30.742Z,17.06
2022-10-12T15:23:57.149Z,16.29
2022-10-12T15:26:23.642Z,15.43
2022-10-12T15:28:50.538Z,14.73
2022-10-12T15:31:18.539Z,14.23
2022-10-12T15:33:46.134Z,13.81
2022-10-12T15:36:12.673Z,13.44
2022-10-12T15:38:39.725Z,13.11
2022-10-12T15:41:06.671Z,12.81
2022-10-12T15:43:35.616Z,12.52
2022-10-12T15:46:04.899Z,12.20
2022-10-12T15:48:31.362Z,11.87
2022-10-12T15:50:58.107Z,11.54
2022-10-12T15:53:26.397Z,11.22
2022-10-12T15:55:54.622Z,10.90
2022-10-12T15:58:22.191Z,10.62
2022-10-12T16:00:49.455Z,10.38
2022-10-12T16:03:25.621Z,10.15
2022-10-12T16:05:53.179Z,9.93
2022-10-12T16:08:19.725Z,9.74
2022-10-12T16:10:46.263Z,9.57
2022-10-12T16:13:13.831Z,9.39
2022-10-12T16:15:41.922Z,9.23
2022-10-12T16:18:09.372Z,9.07
2022-10-12T16:20:37.889Z,8.91
2022-10-12T16:23:07.675Z,8.80
2022-10-12T16:25:35.220Z,8.66
2022-10-12T16:28:01.878Z,8.54
2022-10-12T16:30:28.518Z,8.42
2022-10-12T16:32:55.161Z,8.31
2022-10-12T16:35:22.111Z,8.20
2022-10-12T16:37:48.962Z,8.09
2022-10-12T16:40:15.889Z,8.00
2022-10-12T16:42:42.853Z,7.92
2022-10-12T16:45:10.447Z,7.81
2022-10-12T16:47:42.765Z,7.69
2022-10-12T16:50:10.492Z,7.57
2022-10-12T16:52:37.071Z,7.48
2022-10-12T16:55:04.679Z,7.44
2022-10-12T16:57:31.111Z,7.47
2022-10-12T16:59:57.509Z,7.43
2022-10-12T17:02:24.396Z,7.38
2022-10-12T17:04:50.935Z,7.33
2022-10-12T17:07:17.591Z,7.29
2022-10-12T17:09:44.077Z,7.25
2022-10-12T17:12:10.656Z,7.19
2022-10-12T17:14:37.812Z,7.12
2022-10-12T17:17:04.965Z,7.00
2022-10-12T17:19:34.357Z,6.89
2022-10-12T17:22:02.922Z,6.79
2022-10-12T17:24:31.959Z,6.67
2022-10-12T17:26:59.318Z,6.56
2022-10-12T17:29:27.602Z,6.44
2022-10-12T17:31:54.796Z,6.35
2022-10-12T17:34:26.934Z,6.26
2022-10-12T17:36:55.409Z,6.18
2022-10-12T17:39:22.824Z,6.14
2022-10-12T17:41:49.514Z,6.11
2022-10-12T17:44:16.052Z,6.08
2022-10-12T17:46:44.045Z,6.03
2022-10-12T17:49:23.512Z,5.96
2022-10-12T17:51:51.235Z,5.92
2022-10-12T17:54:19.210Z,5.88
2022-10-12T17:56:46.162Z,5.82
2022-10-12T17:59:18.234Z,5.75
2022-10-12T18:01:45.072Z,5.67
2022-10-12T18:04:12.857Z,5.61
2022-10-12T18:06:39.896Z,5.51
2022-10-12T18:09:08.108Z,5.40
2022-10-12T18:11:35.923Z,5.34
2022-10-12T18:14:02.993Z,5.28
2022-10-12T18:16:34.079Z,5.24
2022-10-12T18:19:02.596Z,5.22
2022-10-12T18:21:31.533Z,5.18
2022-10-12T18:24:00.910Z,5.16
2022-10-12T18:26:27.475Z,5.15
2022-10-12T18:28:54.119Z,5.16
2022-10-12T18:31:23.146Z,5.13
2022-10-12T18:33:50.576Z,5.10
2022-10-12T18:36:18.039Z,5.05
2022-10-12T18:38:44.697Z,5.00
2022-10-12T18:41:14.601Z,4.94
2022-10-12T18:43:41.441Z,4.90
2022-10-12T18:46:14.173Z,4.88
2022-10-12T18:48:40.978Z,4.86
2022-10-12T18:51:14.920Z,4.83
2022-10-12T18:53:42.121Z,4.79
2022-10-12T18:56:09.093Z,4.73
2022-10-12T18:58:35.734Z,4.68
2022-10-12T19:01:02.222Z,4.61
2022-10-12T19:03:28.814Z,4.57
2022-10-12T19:06:04.468Z,4.52
2022-10-12T19:08:30.974Z,4.47
2022-10-12T19:10:57.400Z,4.44
2022-10-12T19:13:23.876Z,4.42
2022-10-12T19:15:50.440Z,4.38
2022-10-12T19:18:17.055Z,4.31
2022-10-12T19:20:43.595Z,4.26
2022-10-12T19:23:10.135Z,4.24
2022-10-12T19:25:37.902Z,4.21
2022-10-12T19:28:04.489Z,4.16
2022-10-12T19:30:31.014Z,4.13
2022-10-12T19:32:57.527Z,4.09
2022-10-12T19:35:24.111Z,4.04
2022-10-12T19:37:50.805Z,4.04
2022-10-12T19:40:17.346Z,4.03
2022-10-12T19:42:43.884Z,3.99
2022-10-12T19:45:10.936Z,3.96
2022-10-12T19:47:37.391Z,3.91
2022-10-12T19:50:04.325Z,3.87
2022-10-12T19:52:30.864Z,3.84
2022-10-12T19:54:57.401Z,3.82
2022-10-12T19:57:24.041Z,3.76
2022-10-12T19:59:50.580Z,3.70
2022-10-12T20:02:17.359Z,3.64
2022-10-12T20:04:44.061Z,3.55
2022-10-12T20:07:10.478Z,3.47
2022-10-12T20:09:37.042Z,3.40
2022-10-12T20:12:03.685Z,3.37
2022-10-12T20:14:30.288Z,3.32
2022-10-12T20:16:56.719Z,3.28
2022-10-12T20:19:23.403Z,3.27
2022-10-12T20:21:49.945Z,3.27
2022-10-12T20:24:16.481Z,3.25
2022-10-12T20:26:43.023Z,3.23
2022-10-12T20:29:09.562Z,3.23
2022-10-12T20:31:36.099Z,3.21
2022-10-12T20:34:02.946Z,3.16
2022-10-12T20:36:30.904Z,3.09
2022-10-12T20:38:58.785Z,3.06
2022-10-12T20:41:26.146Z,3.04
2022-10-12T20:44:00.471Z,3.02
2022-10-12T20:46:28.080Z,3.00
2022-10-12T20:49:01.933Z,2.93
2022-10-12T20:51:31.779Z,2.88
2022-10-12T20:53:59.228Z,2.81
2022-10-12T20:56:27.640Z,2.76
2022-10-12T20:58:54.748Z,2.70
2022-10-12T21:01:22.128Z,2.66
2022-10-12T21:03:49.176Z,2.62
2022-10-12T21:06:16.658Z,2.60
2022-10-12T21:08:43.879Z,2.59
2022-10-12T21:11:11.264Z,2.57
2022-10-12T21:13:39.307Z,2.54
2022-10-12T21:16:06.240Z,2.50
2022-10-12T21:18:37.688Z,2.45
2022-10-12T21:21:07.802Z,2.41
2022-10-12T21:23:34.514Z,2.38
2022-10-12T21:26:12.503Z,2.34
2022-10-12T21:28:39.456Z,2.31
2022-10-12T21:31:06.694Z,2.30
2022-10-12T21:33:35.232Z,2.28
2022-10-12T21:36:20.268Z,2.26
2022-10-12T21:38:47.509Z,2.22
2022-10-12T21:41:15.992Z,2.17
2022-10-12T21:43:43.079Z,2.11
2022-10-12T21:46:16.245Z,2.08
2022-10-12T21:48:43.197Z,2.03
2022-10-12T21:51:10.151Z,2.00
2022-10-12T21:53:38.055Z,1.98
2022-10-12T21:56:10.105Z,1.97
2022-10-12T21:58:36.731Z,1.92
2022-10-12T22:01:13.376Z,1.89
2022-10-12T22:03:41.289Z,1.84
2022-10-12T22:06:13.103Z,1.80
2022-10-12T22:08:39.571Z,1.77
2022-10-12T22:11:08.485Z,1.75
2022-10-12T22:13:35.133Z,1.74
2022-10-12T22:16:10.769Z,1.73
2022-10-12T22:18:37.801Z,1.70
2022-10-12T22:21:16.614Z,1.66
2022-10-12T22:23:44.943Z,1.62
2022-10-12T22:26:14.579Z,1.58
2022-10-12T22:28:41.418Z,1.56
2022-10-12T22:31:09.270Z,1.54
2022-10-12T22:33:37.038Z,1.54
2022-10-12T22:36:05.235Z,1.55
2022-10-12T22:38:33.292Z,1.54
2022-10-12T22:41:13.241Z,1.51
2022-10-12T22:43:39.887Z,1.46
2022-10-12T22:46:07.146Z,1.41
2022-10-12T22:48:35.389Z,1.42
2022-10-12T22:51:02.888Z,1.47
2022-10-12T22:53:30.170Z,1.50
2022-10-12T22:56:14.762Z,1.50
2022-10-12T22:58:41.257Z,1.48
2022-10-12T23:01:13.927Z,1.49
2022-10-12T23:03:41.288Z,1.47
2022-10-12T23:06:09.062Z,1.43
2022-10-12T23:08:36.520Z,1.38
2022-10-12T23:11:15.566Z,1.36
2022-10-12T23:13:43.124Z,1.32
2022-10-12T23:16:22.013Z,1.28
2022-10-12T23:18:56.736Z,1.25
2022-10-12T23:21:26.290Z,1.23
2022-10-12T23:23:52.833Z,1.20
2022-10-12T23:26:22.342Z,1.17
2022-10-12T23:28:50.877Z,1.12
2022-10-12T23:31:20.747Z,1.09
2022-10-12T23:33:48.195Z,1.08
2022-10-12T23:36:17.490Z,1.07
2022-10-12T23:38:45.128Z,1.05
2022-10-12T23:41:13.059Z,1.03
2022-10-12T23:43:39.982Z,1.01
2022-10-12T23:46:06.988Z,1.00
2022-10-12T23:48:34.212Z,0.99
2022-10-12T23:51:01.254Z,0.97
2022-10-12T23:53:28.203Z,0.95
2022-10-12T23:55:54.842Z,0.92
2022-10-12T23:58:21.891Z,0.88
