createdAt,value
2019-02-02T00:01:20.934Z,36.27
2019-02-02T00:03:50.086Z,39.57
2019-02-02T00:06:19.340Z,37.33
2019-02-02T00:08:48.661Z,39.00
2019-02-02T00:11:17.871Z,38.53
2019-02-02T00:13:47.184Z,43.63
2019-02-02T00:16:16.403Z,41.73
2019-02-02T00:18:45.581Z,39.00
2019-02-02T00:21:14.708Z,39.87
2019-02-02T00:23:43.864Z,39.87
2019-02-02T00:26:12.948Z,38.73
2019-02-02T00:28:42.054Z,39.63
2019-02-02T00:31:11.303Z,36.17
2019-02-02T00:33:40.491Z,41.63
2019-02-02T00:36:09.703Z,41.80
2019-02-02T00:38:38.701Z,37.53
2019-02-02T00:41:07.976Z,42.57
2019-02-02T00:43:38.565Z,37.00
2019-02-02T00:46:08.134Z,39.63
2019-02-02T00:48:37.710Z,37.90
2019-02-02T00:51:06.944Z,37.37
2019-02-02T00:53:36.105Z,40.97
2019-02-02T00:56:05.508Z,41.00
2019-02-02T00:58:34.625Z,41.37
2019-02-02T01:01:04.008Z,44.17
2019-02-02T01:03:33.453Z,36.43
2019-02-02T01:06:04.785Z,38.53
2019-02-02T01:08:33.513Z,39.73
2019-02-02T01:11:02.880Z,38.83
2019-02-02T01:13:32.021Z,40.50
2019-02-02T01:16:01.305Z,41.83
2019-02-02T01:18:30.467Z,41.77
2019-02-02T01:20:59.613Z,43.27
2019-02-02T01:23:28.857Z,38.43
2019-02-02T01:25:58.162Z,40.30
2019-02-02T01:28:27.272Z,40.33
2019-02-02T01:30:56.572Z,40.97
2019-02-02T01:33:25.834Z,42.57
2019-02-02T01:35:55.021Z,39.17
2019-02-02T01:38:24.234Z,39.20
2019-02-02T01:40:53.534Z,42.23
2019-02-02T01:43:22.914Z,44.93
2019-02-02T01:45:52.290Z,44.03
2019-02-02T01:48:21.313Z,44.13
2019-02-02T01:50:50.348Z,39.27
2019-02-02T01:53:19.340Z,41.37
2019-02-02T01:55:48.333Z,41.87
2019-02-02T01:58:17.498Z,42.90
2019-02-02T02:00:46.977Z,39.37
2019-02-02T02:03:16.099Z,42.57
2019-02-02T02:05:45.273Z,41.50
2019-02-02T02:08:14.357Z,41.17
2019-02-02T02:10:43.482Z,41.47
2019-02-02T02:13:12.624Z,42.93
2019-02-02T02:15:41.850Z,39.03
2019-02-02T02:18:11.089Z,41.07
2019-02-02T02:20:40.356Z,45.57
2019-02-02T02:23:09.627Z,40.00
2019-02-02T02:25:38.730Z,41.43
2019-02-02T02:28:07.838Z,40.80
2019-02-02T02:30:36.881Z,42.27
2019-02-02T02:33:06.014Z,43.83
2019-02-02T02:35:35.137Z,46.53
2019-02-02T02:38:04.533Z,38.50
2019-02-02T02:40:33.750Z,42.90
2019-02-02T02:43:02.975Z,41.57
2019-02-02T02:45:32.109Z,41.73
2019-02-02T02:48:01.249Z,44.37
2019-02-02T02:50:30.383Z,42.10
2019-02-02T02:52:59.557Z,47.30
2019-02-02T02:55:28.660Z,40.83
2019-02-02T02:57:57.937Z,39.80
2019-02-02T03:00:27.703Z,42.77
2019-02-02T03:02:56.909Z,39.80
2019-02-02T03:05:26.095Z,41.13
2019-02-02T03:07:55.417Z,40.60
2019-02-02T03:10:24.850Z,40.30
2019-02-02T03:12:54.568Z,43.87
2019-02-02T03:15:23.909Z,40.40
2019-02-02T03:17:53.359Z,47.17
2019-02-02T03:20:22.504Z,43.57
2019-02-02T03:22:51.810Z,38.53
2019-02-02T03:25:22.679Z,36.67
2019-02-02T03:27:51.810Z,45.03
2019-02-02T03:30:21.991Z,39.90
2019-02-02T03:32:51.408Z,42.83
2019-02-02T03:35:22.426Z,38.60
2019-02-02T03:37:52.239Z,44.97
2019-02-02T03:40:22.475Z,39.67
2019-02-02T03:42:51.544Z,38.60
2019-02-02T03:45:22.861Z,42.07
2019-02-02T03:47:52.905Z,42.90
2019-02-02T03:50:22.055Z,42.13
2019-02-02T03:52:51.146Z,44.23
2019-02-02T03:55:20.441Z,42.13
2019-02-02T03:57:49.672Z,42.93
2019-02-02T04:00:19.999Z,42.87
2019-02-02T04:02:49.731Z,42.17
2019-02-02T04:05:26.885Z,41.43
2019-02-02T04:07:56.515Z,44.37
2019-02-02T04:10:25.893Z,42.50
2019-02-02T04:12:54.978Z,40.23
2019-02-02T04:15:24.195Z,42.40
2019-02-02T04:17:53.929Z,40.43
2019-02-02T04:20:23.454Z,41.87
2019-02-02T04:22:52.884Z,41.53
2019-02-02T04:25:22.816Z,42.87
2019-02-02T04:27:51.856Z,40.40
2019-02-02T04:30:22.985Z,41.73
2019-02-02T04:32:52.159Z,42.60
2019-02-02T04:35:21.573Z,40.13
2019-02-02T04:37:51.007Z,46.37
2019-02-02T04:40:20.267Z,43.10
2019-02-02T04:42:49.450Z,40.67
2019-02-02T04:45:18.678Z,41.27
2019-02-02T04:47:47.833Z,40.47
2019-02-02T04:50:17.890Z,45.50
2019-02-02T04:52:47.103Z,44.53
2019-02-02T04:55:17.578Z,46.93
2019-02-02T04:57:46.743Z,46.23
2019-02-02T05:00:24.080Z,39.37
2019-02-02T05:02:53.377Z,45.60
2019-02-02T05:05:22.612Z,46.53
2019-02-02T05:07:51.848Z,41.93
2019-02-02T05:10:22.104Z,39.63
2019-02-02T05:12:51.498Z,38.43
2019-02-02T05:15:21.141Z,41.80
2019-02-02T05:17:50.607Z,38.47
2019-02-02T05:20:19.925Z,44.00
2019-02-02T05:22:49.305Z,46.77
2019-02-02T05:25:18.689Z,41.30
2019-02-02T05:27:48.022Z,42.40
2019-02-02T05:30:19.790Z,43.90
2019-02-02T05:32:48.800Z,41.73
2019-02-02T05:35:18.111Z,41.13
2019-02-02T05:37:47.268Z,42.87
2019-02-02T05:40:17.869Z,41.63
2019-02-02T05:42:47.136Z,44.63
2019-02-02T05:45:17.975Z,40.97
2019-02-02T05:47:47.165Z,40.27
2019-02-02T05:50:21.048Z,40.97
2019-02-02T05:52:50.154Z,45.87
2019-02-02T05:55:19.820Z,47.77
2019-02-02T05:57:49.027Z,37.93
2019-02-02T06:00:30.313Z,40.03
2019-02-02T06:02:59.726Z,42.40
2019-02-02T06:05:29.195Z,43.67
2019-02-02T06:07:58.421Z,42.70
2019-02-02T06:10:27.791Z,42.20
2019-02-02T06:12:57.282Z,42.17
2019-02-02T06:15:28.620Z,45.13
2019-02-02T06:17:57.355Z,44.40
2019-02-02T06:20:26.725Z,45.77
2019-02-02T06:22:56.184Z,46.33
2019-02-02T06:25:25.641Z,42.63
2019-02-02T06:27:54.973Z,44.80
2019-02-02T06:30:24.258Z,43.30
2019-02-02T06:32:53.365Z,46.17
2019-02-02T06:35:22.544Z,43.07
2019-02-02T06:37:51.710Z,40.90
2019-02-02T06:40:21.083Z,43.87
2019-02-02T06:42:50.431Z,44.57
2019-02-02T06:45:22.645Z,40.57
2019-02-02T06:47:51.901Z,41.67
2019-02-02T06:50:21.186Z,44.27
2019-02-02T06:52:50.299Z,42.83
2019-02-02T06:55:19.394Z,42.00
2019-02-02T06:57:48.793Z,42.73
2019-02-02T07:00:20.044Z,40.07
2019-02-02T07:03:08.289Z,43.30
2019-02-02T07:05:37.783Z,45.60
2019-02-02T07:08:07.034Z,44.10
2019-02-02T07:10:36.112Z,38.13
2019-02-02T07:13:05.539Z,46.13
2019-02-02T07:15:34.844Z,41.87
2019-02-02T07:18:04.480Z,42.50
2019-02-02T07:20:33.946Z,45.80
2019-02-02T07:23:03.145Z,43.30
2019-02-02T07:25:32.757Z,43.73
2019-02-02T07:28:02.215Z,42.60
2019-02-02T07:30:32.414Z,45.03
2019-02-02T07:33:01.532Z,46.27
2019-02-02T07:35:30.711Z,44.03
2019-02-02T07:38:00.174Z,48.43
2019-02-02T07:40:29.475Z,49.20
2019-02-02T07:42:59.030Z,52.70
2019-02-02T07:45:30.028Z,49.70
2019-02-02T07:47:59.358Z,49.17
2019-02-02T07:50:29.089Z,47.13
2019-02-02T07:52:58.336Z,50.23
2019-02-02T07:55:27.483Z,49.33
2019-02-02T07:57:57.090Z,50.93
2019-02-02T08:00:40.242Z,49.73
2019-02-02T08:03:03.252Z,51.97
2019-02-02T08:05:32.393Z,57.47
2019-02-02T08:08:01.880Z,50.47
2019-02-02T08:10:31.083Z,48.47
2019-02-02T08:13:00.417Z,52.50
2019-02-02T08:15:31.142Z,54.90
2019-02-02T08:18:00.343Z,57.97
2019-02-02T08:20:29.785Z,61.07
2019-02-02T08:22:58.835Z,52.97
2019-02-02T08:25:28.354Z,54.00
2019-02-02T08:27:57.994Z,62.97
2019-02-02T08:30:29.253Z,54.87
2019-02-02T08:32:58.362Z,55.17
2019-02-02T08:35:27.474Z,58.13
2019-02-02T08:37:56.710Z,55.77
2019-02-02T08:40:25.946Z,65.20
2019-02-02T08:42:55.358Z,61.87
2019-02-02T08:45:24.590Z,56.07
2019-02-02T08:47:55.523Z,57.67
2019-02-02T08:50:36.127Z,58.20
2019-02-02T08:53:06.763Z,58.07
2019-02-02T08:55:36.017Z,53.97
2019-02-02T08:58:06.072Z,59.30
2019-02-02T09:00:35.462Z,55.37
2019-02-02T09:03:04.784Z,58.43
2019-02-02T09:05:33.907Z,58.33
2019-02-02T09:08:06.416Z,55.57
2019-02-02T09:10:36.218Z,56.73
2019-02-02T09:13:05.778Z,53.60
2019-02-02T09:15:34.845Z,52.97
2019-02-02T09:18:03.999Z,53.63
2019-02-02T09:20:33.081Z,60.10
2019-02-02T09:23:06.451Z,59.60
2019-02-02T09:25:33.362Z,58.03
2019-02-02T09:28:02.925Z,52.40
2019-02-02T09:30:34.603Z,62.97
2019-02-02T09:33:03.866Z,59.70
2019-02-02T09:35:33.307Z,62.03
2019-02-02T09:38:11.757Z,58.70
2019-02-02T09:40:40.133Z,56.27
2019-02-02T09:43:09.503Z,55.17
2019-02-02T09:45:38.865Z,55.83
2019-02-02T09:48:08.050Z,53.23
2019-02-02T09:50:37.543Z,55.80
2019-02-02T09:53:06.861Z,61.67
2019-02-02T09:55:36.116Z,59.30
2019-02-02T09:58:09.041Z,53.63
2019-02-02T10:00:38.640Z,56.47
2019-02-02T10:03:07.785Z,62.37
2019-02-02T10:05:36.942Z,62.77
2019-02-02T10:08:06.149Z,58.60
2019-02-02T10:10:36.994Z,58.13
2019-02-02T10:13:07.289Z,56.10
2019-02-02T10:15:38.547Z,56.67
2019-02-02T10:18:07.792Z,58.87
2019-02-02T10:20:36.992Z,61.83
2019-02-02T10:23:06.490Z,59.57
2019-02-02T10:25:35.766Z,67.43
2019-02-02T10:28:05.435Z,67.97
2019-02-02T10:30:36.740Z,65.37
2019-02-02T10:33:06.249Z,71.13
2019-02-02T10:35:35.272Z,62.03
2019-02-02T10:38:04.797Z,63.07
2019-02-02T10:40:34.126Z,61.53
2019-02-02T10:43:07.556Z,64.03
2019-02-02T10:45:38.878Z,62.53
2019-02-02T10:48:08.348Z,69.67
2019-02-02T10:50:37.444Z,62.13
2019-02-02T10:53:07.332Z,66.33
2019-02-02T10:55:36.521Z,63.23
2019-02-02T10:58:06.435Z,69.97
2019-02-02T11:00:37.433Z,70.23
2019-02-02T11:03:06.927Z,68.60
2019-02-02T11:05:36.261Z,71.90
2019-02-02T11:08:06.358Z,77.53
2019-02-02T11:10:36.155Z,69.43
2019-02-02T11:13:06.513Z,67.57
2019-02-02T11:15:35.804Z,72.93
2019-02-02T11:18:05.858Z,80.57
2019-02-02T11:20:35.940Z,86.53
2019-02-02T11:23:06.083Z,92.43
2019-02-02T11:25:35.315Z,88.80
2019-02-02T11:28:04.726Z,87.20
2019-02-02T11:30:34.184Z,85.53
2019-02-02T11:33:03.475Z,79.67
2019-02-02T11:35:32.489Z,80.53
2019-02-02T11:38:02.646Z,92.50
2019-02-02T11:40:32.995Z,83.97
2019-02-02T11:43:02.186Z,90.00
2019-02-02T11:45:31.358Z,85.30
2019-02-02T11:48:00.657Z,67.43
2019-02-02T11:50:29.717Z,59.60
2019-02-02T11:52:59.009Z,55.83
2019-02-02T11:55:28.231Z,57.40
2019-02-02T11:57:57.414Z,52.03
2019-02-02T12:00:31.421Z,49.40
2019-02-02T12:03:00.634Z,51.70
2019-02-02T12:05:29.819Z,49.60
2019-02-02T12:07:59.014Z,48.17
2019-02-02T12:10:28.779Z,49.60
2019-02-02T12:12:58.171Z,51.17
2019-02-02T12:15:27.372Z,52.23
2019-02-02T12:17:56.578Z,62.20
2019-02-02T12:20:25.837Z,54.87
2019-02-02T12:22:55.045Z,49.93
2019-02-02T12:25:24.661Z,55.33
2019-02-02T12:27:54.123Z,56.20
2019-02-02T12:30:29.002Z,56.77
2019-02-02T12:32:58.185Z,58.33
2019-02-02T12:35:27.660Z,59.10
2019-02-02T12:37:56.855Z,57.20
2019-02-02T12:40:26.299Z,55.63
2019-02-02T12:42:56.425Z,59.63
2019-02-02T12:45:37.275Z,61.03
2019-02-02T12:48:07.585Z,55.03
2019-02-02T12:50:37.292Z,58.23
2019-02-02T12:53:07.723Z,62.67
2019-02-02T12:55:37.143Z,61.70
2019-02-02T12:58:07.110Z,58.13
2019-02-02T13:00:36.511Z,56.40
2019-02-02T13:03:06.345Z,55.23
2019-02-02T13:05:38.909Z,62.13
2019-02-02T13:08:06.966Z,54.37
2019-02-02T13:10:36.752Z,52.33
2019-02-02T13:13:06.123Z,59.00
2019-02-02T13:15:35.511Z,55.33
2019-02-02T13:18:04.867Z,56.00
2019-02-02T13:20:34.130Z,58.30
2019-02-02T13:23:04.620Z,63.13
2019-02-02T13:25:33.924Z,61.53
2019-02-02T13:28:03.244Z,58.70
2019-02-02T13:30:34.213Z,65.83
2019-02-02T13:33:03.503Z,66.50
2019-02-02T13:35:34.410Z,67.33
2019-02-02T13:38:03.674Z,71.73
2019-02-02T13:40:32.837Z,63.27
2019-02-02T13:43:02.162Z,60.90
2019-02-02T13:45:31.342Z,70.00
2019-02-02T13:48:00.998Z,64.03
2019-02-02T13:50:30.650Z,65.53
2019-02-02T13:53:00.059Z,63.77
2019-02-02T13:55:29.411Z,69.63
2019-02-02T13:57:59.951Z,73.30
2019-02-02T14:00:31.327Z,80.43
2019-02-02T14:03:03.192Z,67.50
2019-02-02T14:05:32.460Z,65.10
2019-02-02T14:08:03.138Z,61.17
2019-02-02T14:10:33.607Z,65.93
2019-02-02T14:13:04.174Z,68.83
2019-02-02T14:15:33.540Z,66.13
2019-02-02T14:18:02.676Z,65.47
2019-02-02T14:20:31.911Z,72.00
2019-02-02T14:23:00.994Z,71.70
2019-02-02T14:25:30.136Z,70.03
2019-02-02T14:27:59.366Z,70.43
2019-02-02T14:30:28.599Z,67.33
2019-02-02T14:32:57.994Z,63.00
2019-02-02T14:35:27.825Z,61.93
2019-02-02T14:37:56.957Z,61.17
2019-02-02T14:40:26.009Z,66.33
2019-02-02T14:42:55.236Z,54.90
2019-02-02T14:45:27.375Z,59.27
2019-02-02T14:47:56.131Z,58.67
2019-02-02T14:50:25.648Z,63.83
2019-02-02T14:52:54.831Z,62.90
2019-02-02T14:55:26.061Z,64.03
2019-02-02T14:57:55.712Z,57.57
2019-02-02T15:00:26.631Z,63.83
2019-02-02T15:02:55.764Z,62.33
2019-02-02T15:05:24.936Z,60.87
2019-02-02T15:07:54.034Z,58.50
2019-02-02T15:10:23.775Z,62.70
2019-02-02T15:12:52.926Z,57.17
2019-02-02T15:15:22.197Z,59.87
2019-02-02T15:17:51.366Z,66.53
2019-02-02T15:20:28.977Z,60.07
2019-02-02T15:22:57.969Z,61.83
2019-02-02T15:25:27.246Z,63.93
2019-02-02T15:27:56.273Z,71.90
2019-02-02T15:30:26.706Z,64.23
2019-02-02T15:32:55.978Z,65.43
2019-02-02T15:35:25.620Z,69.37
2019-02-02T15:37:54.813Z,67.03
2019-02-02T15:40:24.321Z,66.73
2019-02-02T15:42:53.608Z,72.37
2019-02-02T15:45:24.157Z,67.77
2019-02-02T15:47:53.321Z,71.73
2019-02-02T15:50:22.355Z,70.83
2019-02-02T15:52:51.443Z,74.00
2019-02-02T15:55:22.038Z,64.70
2019-02-02T15:57:52.484Z,71.47
2019-02-02T16:00:26.312Z,71.23
2019-02-02T16:02:55.637Z,71.17
2019-02-02T16:05:24.863Z,65.67
2019-02-02T16:07:53.989Z,72.47
2019-02-02T16:10:25.029Z,71.50
2019-02-02T16:12:54.373Z,71.30
2019-02-02T16:15:23.657Z,75.93
2019-02-02T16:17:52.747Z,75.40
2019-02-02T16:20:24.045Z,76.07
2019-02-02T16:22:53.178Z,74.10
2019-02-02T16:25:22.311Z,75.63
2019-02-02T16:27:54.456Z,77.33
2019-02-02T16:30:24.976Z,71.53
2019-02-02T16:32:54.035Z,75.60
2019-02-02T16:35:23.143Z,77.33
2019-02-02T16:37:52.363Z,77.50
2019-02-02T16:40:23.077Z,70.27
2019-02-02T16:45:28.766Z,88.13
2019-02-02T16:47:57.925Z,84.40
2019-02-02T16:50:27.506Z,84.60
2019-02-02T16:52:56.698Z,83.03
2019-02-02T16:55:25.847Z,80.63
2019-02-02T16:57:55.607Z,80.90
2019-02-02T17:00:29.852Z,81.60
2019-02-02T17:02:59.005Z,78.17
2019-02-02T17:05:28.105Z,81.00
2019-02-02T17:07:57.269Z,76.50
2019-02-02T17:10:31.140Z,76.00
2019-02-02T17:13:00.391Z,77.17
2019-02-02T17:15:29.604Z,74.90
2019-02-02T17:17:59.738Z,84.23
2019-02-02T17:20:40.554Z,71.50
2019-02-02T17:23:09.530Z,77.63
2019-02-02T17:25:38.598Z,72.40
2019-02-02T17:28:07.985Z,77.67
2019-02-02T17:30:37.037Z,74.60
2019-02-02T17:33:08.355Z,81.83
2019-02-02T17:35:38.118Z,77.50
2019-02-02T17:38:07.189Z,80.07
2019-02-02T17:40:36.293Z,71.80
2019-02-02T17:43:05.615Z,74.23
2019-02-02T17:45:34.573Z,79.67
2019-02-02T17:48:03.831Z,75.30
2019-02-02T17:50:32.911Z,69.93
2019-02-02T17:53:01.944Z,80.60
2019-02-02T17:55:30.988Z,68.20
2019-02-02T17:58:00.132Z,73.00
2019-02-02T18:00:41.181Z,68.73
2019-02-02T18:03:10.183Z,72.23
2019-02-02T18:05:39.593Z,67.07
2019-02-02T18:08:08.665Z,71.10
2019-02-02T18:10:37.642Z,66.37
2019-02-02T18:13:06.902Z,66.17
2019-02-02T18:15:36.127Z,76.30
2019-02-02T18:18:05.719Z,77.07
2019-02-02T18:20:34.756Z,79.57
2019-02-02T18:23:03.782Z,72.80
2019-02-02T18:25:32.798Z,75.00
2019-02-02T18:28:01.975Z,74.67
2019-02-02T18:30:31.137Z,72.23
2019-02-02T18:33:00.186Z,70.47
2019-02-02T18:35:29.274Z,73.33
2019-02-02T18:37:58.432Z,56.83
2019-02-02T18:40:27.369Z,73.47
2019-02-02T18:42:56.389Z,70.53
2019-02-02T18:45:26.167Z,70.50
2019-02-02T18:47:55.244Z,73.20
2019-02-02T18:50:24.364Z,73.63
2019-02-02T18:52:53.760Z,70.23
2019-02-02T18:55:25.817Z,79.97
2019-02-02T18:57:54.714Z,71.47
2019-02-02T19:00:23.893Z,66.93
2019-02-02T19:02:53.087Z,71.40
2019-02-02T19:05:22.191Z,65.87
2019-02-02T19:07:51.230Z,73.30
2019-02-02T19:10:23.217Z,70.33
2019-02-02T19:12:52.187Z,71.40
2019-02-02T19:15:21.193Z,75.93
2019-02-02T19:17:50.385Z,64.73
2019-02-02T19:20:20.507Z,70.03
2019-02-02T19:22:50.668Z,72.63
2019-02-02T19:25:19.692Z,71.30
2019-02-02T19:27:48.726Z,79.20
2019-02-02T19:30:20.309Z,84.73
2019-02-02T19:32:49.169Z,73.07
2019-02-02T19:35:18.243Z,73.17
2019-02-02T19:37:47.334Z,74.67
2019-02-02T19:40:16.576Z,71.47
2019-02-02T19:42:45.977Z,73.90
2019-02-02T19:45:16.719Z,67.00
2019-02-02T19:47:45.785Z,75.30
2019-02-02T19:50:17.434Z,70.27
2019-02-02T19:52:46.546Z,71.23
2019-02-02T19:55:15.718Z,70.40
2019-02-02T19:57:45.032Z,78.47
2019-02-02T20:00:19.144Z,76.07
2019-02-02T20:02:48.230Z,76.27
2019-02-02T20:05:28.193Z,76.77
2019-02-02T20:07:48.333Z,77.63
2019-02-02T20:10:18.635Z,82.30
2019-02-02T20:12:47.800Z,72.67
2019-02-02T20:15:18.538Z,75.00
2019-02-02T20:17:47.695Z,77.07
2019-02-02T20:20:18.505Z,71.17
2019-02-02T20:22:47.796Z,72.73
2019-02-02T20:25:18.441Z,72.23
2019-02-02T20:27:47.576Z,71.00
2019-02-02T20:30:21.547Z,70.60
2019-02-02T20:32:50.614Z,70.93
2019-02-02T20:35:19.870Z,69.43
2019-02-02T20:37:49.076Z,70.87
2019-02-02T20:40:20.302Z,63.47
2019-02-02T20:42:50.582Z,66.77
2019-02-02T20:45:30.118Z,61.93
2019-02-02T20:47:59.225Z,64.13
2019-02-02T20:50:28.627Z,58.40
2019-02-02T20:52:57.873Z,61.17
2019-02-02T20:55:31.384Z,61.27
2019-02-02T20:58:00.572Z,56.73
2019-02-02T21:00:30.002Z,60.83
2019-02-02T21:02:59.252Z,59.33
2019-02-02T21:05:28.352Z,68.00
2019-02-02T21:07:57.416Z,62.60
2019-02-02T21:10:26.654Z,67.07
2019-02-02T21:12:55.898Z,64.83
2019-02-02T21:15:25.172Z,65.53
2019-02-02T21:17:54.357Z,62.97
2019-02-02T21:20:25.741Z,60.17
2019-02-02T21:22:54.938Z,64.70
2019-02-02T21:25:24.196Z,67.37
2019-02-02T21:27:53.354Z,61.07
2019-02-02T21:30:24.471Z,65.17
2019-02-02T21:32:53.566Z,58.40
2019-02-02T21:35:22.939Z,59.97
2019-02-02T21:37:52.037Z,65.33
2019-02-02T21:40:23.236Z,63.50
2019-02-02T21:42:52.322Z,60.50
2019-02-02T21:45:21.471Z,64.20
2019-02-02T21:47:50.689Z,60.70
2019-02-02T21:50:21.473Z,69.20
2019-02-02T21:52:50.690Z,66.87
2019-02-02T21:55:21.842Z,69.60
2019-02-02T21:57:51.055Z,64.57
2019-02-02T22:00:22.522Z,62.33
2019-02-02T22:02:51.637Z,66.93
2019-02-02T22:05:20.748Z,63.95
2019-02-02T22:07:49.952Z,68.93
2019-02-02T22:10:26.769Z,63.83
2019-02-02T22:13:03.117Z,64.80
2019-02-02T22:15:32.411Z,65.23
2019-02-02T22:18:01.584Z,64.20
2019-02-02T22:20:30.727Z,59.77
2019-02-02T22:22:59.777Z,60.30
2019-02-02T22:25:30.318Z,62.80
2019-02-02T22:27:59.417Z,69.43
2019-02-02T22:30:32.976Z,56.83
2019-02-02T22:33:02.117Z,61.27
2019-02-02T22:35:31.215Z,59.13
2019-02-02T22:38:00.636Z,63.47
2019-02-02T22:40:29.756Z,65.13
2019-02-02T22:42:58.835Z,63.33
2019-02-02T22:45:28.092Z,60.40
2019-02-02T22:47:57.153Z,59.43
2019-02-02T22:50:27.292Z,57.60
2019-02-02T22:52:56.408Z,66.90
2019-02-02T22:55:25.593Z,63.83
2019-02-02T22:57:54.801Z,57.97
2019-02-02T23:01:08.655Z,59.43
2019-02-02T23:03:47.143Z,60.30
2019-02-02T23:06:47.822Z,60.23
2019-02-02T23:10:09.258Z,60.00
2019-02-02T23:12:49.764Z,58.67
2019-02-02T23:15:56.397Z,62.07
2019-02-02T23:18:25.405Z,60.50
2019-02-02T23:20:54.480Z,60.30
2019-02-02T23:23:24.003Z,67.53
2019-02-02T23:25:52.942Z,60.80
2019-02-02T23:28:21.977Z,64.93
2019-02-02T23:30:51.055Z,63.63
2019-02-02T23:33:20.026Z,65.80
2019-02-02T23:35:49.155Z,63.07
2019-02-02T23:38:18.292Z,67.57
2019-02-02T23:40:47.442Z,64.47
2019-02-02T23:43:16.646Z,65.57
2019-02-02T23:45:45.795Z,60.40
2019-02-02T23:48:15.733Z,59.47
2019-02-02T23:50:45.155Z,62.67
2019-02-02T23:53:14.170Z,63.80
2019-02-02T23:55:43.356Z,63.53
2019-02-02T23:58:12.477Z,67.17
