createdAt,value
2023-09-17T00:00:02.983Z,1018.68
2023-09-17T00:00:23.937Z,1018.69
2023-09-17T00:00:44.863Z,1018.69
2023-09-17T00:01:05.872Z,1018.70
2023-09-17T00:01:26.347Z,1018.72
2023-09-17T00:01:47.386Z,1018.73
2023-09-17T00:02:08.556Z,1018.73
2023-09-17T00:02:28.580Z,1018.74
2023-09-17T00:02:49.166Z,1018.74
2023-09-17T00:03:09.905Z,1018.76
2023-09-17T00:03:30.422Z,1018.77
2023-09-17T00:03:51.289Z,1018.78
2023-09-17T00:04:11.620Z,1018.78
2023-09-17T00:04:32.142Z,1018.80
2023-09-17T00:04:52.757Z,1018.79
2023-09-17T00:05:13.127Z,1018.79
2023-09-17T00:05:34.051Z,1018.79
2023-09-17T00:05:54.997Z,1018.80
2023-09-17T00:06:15.938Z,1018.81
2023-09-17T00:06:37.167Z,1018.80
2023-09-17T00:06:57.692Z,1018.80
2023-09-17T00:07:18.312Z,1018.80
2023-09-17T00:07:39.062Z,1018.81
2023-09-17T00:07:59.556Z,1018.79
2023-09-17T00:08:20.104Z,1018.78
2023-09-17T00:08:40.525Z,1018.78
2023-09-17T00:09:01.459Z,1018.79
2023-09-17T00:09:22.455Z,1018.79
2023-09-17T00:09:43.388Z,1018.81
2023-09-17T00:10:04.331Z,1018.81
2023-09-17T00:10:25.306Z,1018.82
2023-09-17T00:10:46.284Z,1018.82
2023-09-17T00:11:07.738Z,1018.82
2023-09-17T00:11:27.772Z,1018.83
2023-09-17T00:11:48.288Z,1018.83
2023-09-17T00:12:09.036Z,1018.81
2023-09-17T00:12:29.559Z,1018.81
2023-09-17T00:12:50.089Z,1018.81
2023-09-17T00:13:10.658Z,1018.81
2023-09-17T00:13:31.500Z,1018.82
2023-09-17T00:13:52.682Z,1018.81
2023-09-17T00:14:12.957Z,1018.83
2023-09-17T00:14:33.889Z,1018.83
2023-09-17T00:14:54.868Z,1018.83
2023-09-17T00:15:15.911Z,1018.82
2023-09-17T00:15:36.442Z,1018.82
2023-09-17T00:15:57.148Z,1018.82
2023-09-17T00:16:17.643Z,1018.82
2023-09-17T00:16:38.214Z,1018.82
2023-09-17T00:16:58.804Z,1018.83
2023-09-17T00:17:19.697Z,1018.83
2023-09-17T00:17:40.334Z,1018.84
2023-09-17T00:18:00.842Z,1018.82
2023-09-17T00:18:21.263Z,1018.83
2023-09-17T00:18:42.200Z,1018.83
2023-09-17T00:19:03.141Z,1018.82
2023-09-17T00:19:24.085Z,1018.81
2023-09-17T00:19:45.052Z,1018.82
2023-09-17T00:20:06.160Z,1018.80
2023-09-17T00:20:26.903Z,1018.82
2023-09-17T00:20:47.449Z,1018.81
2023-09-17T00:21:08.108Z,1018.79
2023-09-17T00:21:28.637Z,1018.78
2023-09-17T00:21:49.310Z,1018.78
2023-09-17T00:22:09.876Z,1018.78
2023-09-17T00:22:30.374Z,1018.78
2023-09-17T00:22:51.120Z,1018.77
2023-09-17T00:23:11.561Z,1018.76
2023-09-17T00:23:32.473Z,1018.76
2023-09-17T00:23:53.398Z,1018.77
2023-09-17T00:24:14.488Z,1018.76
2023-09-17T00:24:34.896Z,1018.76
2023-09-17T00:24:55.795Z,1018.76
2023-09-17T00:25:16.951Z,1018.77
2023-09-17T00:25:37.375Z,1018.77
2023-09-17T00:25:58.304Z,1018.76
2023-09-17T00:26:19.338Z,1018.77
2023-09-17T00:26:39.885Z,1018.79
2023-09-17T00:27:00.418Z,1018.79
2023-09-17T00:27:20.968Z,1018.80
2023-09-17T00:27:41.389Z,1018.80
2023-09-17T00:28:02.367Z,1018.81
2023-09-17T00:28:23.352Z,1018.80
2023-09-17T00:28:44.350Z,1018.82
2023-09-17T00:29:05.230Z,1018.83
2023-09-17T00:29:26.236Z,1018.84
2023-09-17T00:29:47.109Z,1018.85
2023-09-17T00:30:08.107Z,1018.86
2023-09-17T00:30:28.694Z,1018.85
2023-09-17T00:30:49.195Z,1018.85
2023-09-17T00:31:09.845Z,1018.85
2023-09-17T00:31:30.574Z,1018.86
2023-09-17T00:31:51.184Z,1018.86
2023-09-17T00:32:11.611Z,1018.86
2023-09-17T00:32:32.546Z,1018.86
2023-09-17T00:32:53.609Z,1018.85
2023-09-17T00:33:14.002Z,1018.86
2023-09-17T00:33:34.978Z,1018.87
2023-09-17T00:33:55.979Z,1018.86
2023-09-17T00:34:16.992Z,1018.88
2023-09-17T00:34:37.532Z,1018.87
2023-09-17T00:34:58.156Z,1018.87
2023-09-17T00:35:18.509Z,1018.86
2023-09-17T00:35:39.555Z,1018.85
2023-09-17T00:36:00.068Z,1018.84
2023-09-17T00:36:20.601Z,1018.85
2023-09-17T00:36:41.125Z,1018.85
2023-09-17T00:37:01.689Z,1018.85
2023-09-17T00:37:22.120Z,1018.85
2023-09-17T00:37:43.050Z,1018.84
2023-09-17T00:38:04.024Z,1018.83
2023-09-17T00:38:24.989Z,1018.83
2023-09-17T00:38:45.930Z,1018.81
2023-09-17T00:39:07.356Z,1018.82
2023-09-17T00:39:27.895Z,1018.81
2023-09-17T00:39:48.502Z,1018.81
2023-09-17T00:40:09.108Z,1018.83
2023-09-17T00:40:29.645Z,1018.82
2023-09-17T00:40:50.249Z,1018.83
2023-09-17T00:41:10.741Z,1018.82
2023-09-17T00:41:31.295Z,1018.82
2023-09-17T00:41:51.824Z,1018.80
2023-09-17T00:42:12.259Z,1018.80
2023-09-17T00:42:33.175Z,1018.79
2023-09-17T00:42:54.236Z,1018.78
2023-09-17T00:43:14.726Z,1018.78
2023-09-17T00:43:35.726Z,1018.79
2023-09-17T00:43:56.234Z,1018.79
2023-09-17T00:44:17.132Z,1018.79
2023-09-17T00:44:38.186Z,1018.78
2023-09-17T00:44:58.928Z,1018.77
2023-09-17T00:45:19.468Z,1018.76
2023-09-17T00:45:39.993Z,1018.74
2023-09-17T00:46:00.765Z,1018.72
2023-09-17T00:46:21.314Z,1018.73
2023-09-17T00:46:42.253Z,1018.73
2023-09-17T00:47:02.764Z,1018.73
2023-09-17T00:47:23.653Z,1018.71
2023-09-17T00:47:44.780Z,1018.72
2023-09-17T00:48:05.227Z,1018.72
2023-09-17T00:48:26.168Z,1018.73
2023-09-17T00:48:47.124Z,1018.72
2023-09-17T00:49:08.170Z,1018.72
2023-09-17T00:49:28.705Z,1018.74
2023-09-17T00:49:49.292Z,1018.75
2023-09-17T00:50:09.779Z,1018.75
2023-09-17T00:50:30.305Z,1018.74
2023-09-17T00:50:50.842Z,1018.75
2023-09-17T00:51:11.391Z,1018.75
2023-09-17T00:51:31.909Z,1018.74
2023-09-17T00:51:52.445Z,1018.75
2023-09-17T00:52:12.865Z,1018.75
2023-09-17T00:52:33.818Z,1018.75
2023-09-17T00:52:54.752Z,1018.74
2023-09-17T00:53:15.686Z,1018.74
2023-09-17T00:53:36.635Z,1018.74
2023-09-17T00:53:57.881Z,1018.74
2023-09-17T00:54:18.449Z,1018.73
2023-09-17T00:54:38.859Z,1018.73
2023-09-17T00:54:59.965Z,1018.74
2023-09-17T00:55:20.493Z,1018.73
2023-09-17T00:55:41.239Z,1018.73
2023-09-17T00:56:01.803Z,1018.72
2023-09-17T00:56:22.335Z,1018.70
2023-09-17T00:56:43.023Z,1018.70
2023-09-17T00:57:03.454Z,1018.71
2023-09-17T00:57:24.446Z,1018.71
2023-09-17T00:57:44.904Z,1018.70
2023-09-17T00:58:05.928Z,1018.68
2023-09-17T00:58:26.374Z,1018.68
2023-09-17T00:58:47.363Z,1018.68
2023-09-17T00:59:08.350Z,1018.67
2023-09-17T00:59:29.247Z,1018.67
2023-09-17T00:59:50.267Z,1018.65
2023-09-17T01:00:10.794Z,1018.65
2023-09-17T01:00:31.333Z,1018.64
2023-09-17T01:00:51.848Z,1018.61
2023-09-17T01:01:12.516Z,1018.62
2023-09-17T01:01:33.045Z,1018.62
2023-09-17T01:01:54.071Z,1018.64
2023-09-17T01:02:14.651Z,1018.64
2023-09-17T01:02:35.224Z,1018.64
2023-09-17T01:02:55.830Z,1018.65
2023-09-17T01:03:16.454Z,1018.65
2023-09-17T01:03:37.098Z,1018.65
2023-09-17T01:03:57.616Z,1018.64
2023-09-17T01:04:18.673Z,1018.66
2023-09-17T01:04:39.430Z,1018.64
2023-09-17T01:04:59.939Z,1018.65
2023-09-17T01:05:20.499Z,1018.67
2023-09-17T01:05:41.010Z,1018.67
2023-09-17T01:06:01.548Z,1018.67
2023-09-17T01:06:22.063Z,1018.67
2023-09-17T01:06:42.666Z,1018.69
2023-09-17T01:07:03.220Z,1018.68
2023-09-17T01:07:23.717Z,1018.67
2023-09-17T01:07:44.641Z,1018.67
2023-09-17T01:08:05.575Z,1018.65
2023-09-17T01:08:26.604Z,1018.66
2023-09-17T01:08:47.481Z,1018.66
2023-09-17T01:09:08.522Z,1018.69
2023-09-17T01:09:28.958Z,1018.68
2023-09-17T01:09:49.898Z,1018.67
2023-09-17T01:10:11.208Z,1018.67
2023-09-17T01:10:31.748Z,1018.68
2023-09-17T01:10:52.307Z,1018.67
2023-09-17T01:11:13.037Z,1018.68
2023-09-17T01:11:33.489Z,1018.67
2023-09-17T01:11:54.447Z,1018.68
2023-09-17T01:12:15.380Z,1018.70
2023-09-17T01:12:36.350Z,1018.70
2023-09-17T01:12:57.294Z,1018.70
2023-09-17T01:13:18.295Z,1018.67
2023-09-17T01:13:39.310Z,1018.68
2023-09-17T01:13:59.944Z,1018.68
2023-09-17T01:14:20.836Z,1018.67
2023-09-17T01:14:41.370Z,1018.65
2023-09-17T01:15:01.912Z,1018.67
2023-09-17T01:15:22.686Z,1018.68
2023-09-17T01:15:43.209Z,1018.67
2023-09-17T01:16:03.833Z,1018.67
2023-09-17T01:16:24.315Z,1018.67
2023-09-17T01:16:45.307Z,1018.64
2023-09-17T01:17:06.234Z,1018.65
2023-09-17T01:17:27.223Z,1018.64
2023-09-17T01:17:48.194Z,1018.64
2023-09-17T01:18:09.175Z,1018.63
2023-09-17T01:18:30.180Z,1018.64
2023-09-17T01:18:50.702Z,1018.64
2023-09-17T01:19:11.253Z,1018.62
2023-09-17T01:19:31.818Z,1018.63
2023-09-17T01:19:52.321Z,1018.62
2023-09-17T01:20:12.850Z,1018.63
2023-09-17T01:20:33.381Z,1018.62
2023-09-17T01:20:53.900Z,1018.61
2023-09-17T01:21:14.382Z,1018.60
2023-09-17T01:21:35.344Z,1018.59
2023-09-17T01:21:56.294Z,1018.62
2023-09-17T01:22:17.295Z,1018.60
2023-09-17T01:22:38.217Z,1018.58
2023-09-17T01:22:59.211Z,1018.58
2023-09-17T01:23:19.734Z,1018.59
2023-09-17T01:23:40.247Z,1018.57
2023-09-17T01:24:00.776Z,1018.56
2023-09-17T01:24:21.304Z,1018.56
2023-09-17T01:24:41.957Z,1018.58
2023-09-17T01:25:02.451Z,1018.57
2023-09-17T01:25:23.072Z,1018.56
2023-09-17T01:25:43.800Z,1018.56
2023-09-17T01:26:04.305Z,1018.54
2023-09-17T01:26:25.271Z,1018.56
2023-09-17T01:26:46.238Z,1018.56
2023-09-17T01:27:07.187Z,1018.56
2023-09-17T01:27:28.109Z,1018.55
2023-09-17T01:27:49.036Z,1018.55
2023-09-17T01:28:09.965Z,1018.56
2023-09-17T01:28:31.036Z,1018.56
2023-09-17T01:28:51.570Z,1018.57
2023-09-17T01:29:12.101Z,1018.55
2023-09-17T01:29:32.643Z,1018.55
2023-09-17T01:29:53.221Z,1018.56
2023-09-17T01:30:13.711Z,1018.55
2023-09-17T01:30:34.261Z,1018.56
2023-09-17T01:30:54.668Z,1018.54
2023-09-17T01:31:15.630Z,1018.56
2023-09-17T01:31:36.630Z,1018.56
2023-09-17T01:31:57.563Z,1018.57
2023-09-17T01:32:18.491Z,1018.56
2023-09-17T01:32:39.480Z,1018.55
2023-09-17T01:33:00.541Z,1018.57
2023-09-17T01:33:21.031Z,1018.56
2023-09-17T01:33:42.065Z,1018.58
2023-09-17T01:34:02.674Z,1018.58
2023-09-17T01:34:23.207Z,1018.58
2023-09-17T01:34:43.768Z,1018.60
2023-09-17T01:35:04.368Z,1018.60
2023-09-17T01:35:24.796Z,1018.61
2023-09-17T01:35:45.733Z,1018.60
2023-09-17T01:36:06.695Z,1018.61
2023-09-17T01:36:27.608Z,1018.62
2023-09-17T01:36:48.574Z,1018.63
2023-09-17T01:37:09.549Z,1018.63
2023-09-17T01:37:30.585Z,1018.64
2023-09-17T01:37:51.054Z,1018.64
2023-09-17T01:38:12.279Z,1018.63
2023-09-17T01:38:32.814Z,1018.64
2023-09-17T01:38:53.353Z,1018.64
2023-09-17T01:39:14.067Z,1018.65
2023-09-17T01:39:34.588Z,1018.65
2023-09-17T01:39:55.002Z,1018.65
2023-09-17T01:40:15.949Z,1018.67
2023-09-17T01:40:36.991Z,1018.67
2023-09-17T01:40:57.918Z,1018.67
2023-09-17T01:41:18.883Z,1018.67
2023-09-17T01:41:39.818Z,1018.67
2023-09-17T01:42:00.890Z,1018.67
2023-09-17T01:42:21.539Z,1018.66
2023-09-17T01:42:41.989Z,1018.66
2023-09-17T01:43:02.527Z,1018.65
2023-09-17T01:43:23.076Z,1018.62
2023-09-17T01:43:43.558Z,1018.65
2023-09-17T01:44:04.537Z,1018.65
2023-09-17T01:44:25.103Z,1018.67
2023-09-17T01:44:45.546Z,1018.65
2023-09-17T01:45:06.455Z,1018.62
2023-09-17T01:45:27.400Z,1018.62
2023-09-17T01:45:48.392Z,1018.62
2023-09-17T01:46:09.318Z,1018.62
2023-09-17T01:46:30.602Z,1018.63
2023-09-17T01:46:51.364Z,1018.62
2023-09-17T01:47:11.901Z,1018.62
2023-09-17T01:47:32.588Z,1018.61
2023-09-17T01:47:53.390Z,1018.60
2023-09-17T01:48:13.982Z,1018.61
2023-09-17T01:48:34.523Z,1018.61
2023-09-17T01:48:55.262Z,1018.59
2023-09-17T01:49:15.741Z,1018.59
2023-09-17T01:49:36.695Z,1018.61
2023-09-17T01:49:57.619Z,1018.61
2023-09-17T01:50:18.638Z,1018.62
2023-09-17T01:50:39.056Z,1018.62
2023-09-17T01:51:00.020Z,1018.63
2023-09-17T01:51:21.031Z,1018.61
2023-09-17T01:51:41.581Z,1018.63
2023-09-17T01:52:02.104Z,1018.64
2023-09-17T01:52:22.618Z,1018.64
2023-09-17T01:52:43.768Z,1018.65
2023-09-17T01:53:04.150Z,1018.64
2023-09-17T01:53:25.203Z,1018.65
2023-09-17T01:53:45.999Z,1018.65
2023-09-17T01:54:06.385Z,1018.67
2023-09-17T01:54:27.329Z,1018.67
2023-09-17T01:54:48.412Z,1018.63
2023-09-17T01:55:08.854Z,1018.63
2023-09-17T01:55:29.839Z,1018.64
2023-09-17T01:55:50.823Z,1018.65
2023-09-17T01:56:11.824Z,1018.65
2023-09-17T01:56:32.367Z,1018.65
2023-09-17T01:56:52.905Z,1018.65
2023-09-17T01:57:13.451Z,1018.64
2023-09-17T01:57:34.046Z,1018.64
2023-09-17T01:57:54.584Z,1018.64
2023-09-17T01:58:15.151Z,1018.65
2023-09-17T01:58:35.709Z,1018.65
2023-09-17T01:58:56.127Z,1018.66
2023-09-17T01:59:17.048Z,1018.67
2023-09-17T01:59:37.987Z,1018.67
2023-09-17T01:59:58.974Z,1018.67
2023-09-17T02:00:19.907Z,1018.69
2023-09-17T02:00:40.859Z,1018.69
2023-09-17T02:01:01.929Z,1018.67
2023-09-17T02:01:22.474Z,1018.68
2023-09-17T02:01:43.154Z,1018.69
2023-09-17T02:02:03.791Z,1018.69
2023-09-17T02:02:24.447Z,1018.70
2023-09-17T02:02:45.022Z,1018.70
2023-09-17T02:03:05.660Z,1018.70
2023-09-17T02:03:26.190Z,1018.70
2023-09-17T02:03:46.861Z,1018.70
2023-09-17T02:04:07.332Z,1018.71
2023-09-17T02:04:28.286Z,1018.71
2023-09-17T02:04:49.247Z,1018.70
2023-09-17T02:05:10.117Z,1018.70
2023-09-17T02:05:31.057Z,1018.69
2023-09-17T02:05:52.088Z,1018.69
2023-09-17T02:06:12.502Z,1018.70
2023-09-17T02:06:33.416Z,1018.70
2023-09-17T02:06:54.673Z,1018.72
2023-09-17T02:07:15.257Z,1018.71
2023-09-17T02:07:35.879Z,1018.71
2023-09-17T02:07:56.534Z,1018.72
2023-09-17T02:08:16.988Z,1018.71
2023-09-17T02:08:37.927Z,1018.72
2023-09-17T02:08:58.883Z,1018.71
2023-09-17T02:09:19.822Z,1018.71
2023-09-17T02:09:40.773Z,1018.73
2023-09-17T02:10:01.708Z,1018.74
2023-09-17T02:10:22.972Z,1018.77
2023-09-17T02:10:43.521Z,1018.77
2023-09-17T02:11:03.983Z,1018.79
2023-09-17T02:11:24.538Z,1018.80
2023-09-17T02:11:45.096Z,1018.80
2023-09-17T02:12:05.610Z,1018.83
2023-09-17T02:12:26.136Z,1018.82
2023-09-17T02:12:46.637Z,1018.81
2023-09-17T02:13:07.578Z,1018.79
2023-09-17T02:13:28.509Z,1018.81
2023-09-17T02:13:49.931Z,1018.83
2023-09-17T02:14:10.151Z,1018.83
2023-09-17T02:14:31.065Z,1018.83
2023-09-17T02:14:51.991Z,1018.83
2023-09-17T02:15:13.033Z,1018.82
2023-09-17T02:15:33.497Z,1018.84
2023-09-17T02:15:54.564Z,1018.83
2023-09-17T02:16:15.170Z,1018.85
2023-09-17T02:16:35.698Z,1018.85
2023-09-17T02:16:56.256Z,1018.85
2023-09-17T02:17:16.918Z,1018.86
2023-09-17T02:17:37.327Z,1018.87
2023-09-17T02:17:58.277Z,1018.84
2023-09-17T02:18:21.203Z,1018.84
2023-09-17T02:18:40.158Z,1018.84
2023-09-17T02:19:01.092Z,1018.82
2023-09-17T02:19:22.160Z,1018.82
2023-09-17T02:19:42.872Z,1018.83
2023-09-17T02:20:03.275Z,1018.82
2023-09-17T02:20:24.316Z,1018.82
2023-09-17T02:20:44.846Z,1018.81
2023-09-17T02:21:05.473Z,1018.81
2023-09-17T02:21:26.063Z,1018.82
2023-09-17T02:21:46.580Z,1018.80
2023-09-17T02:22:07.026Z,1018.82
2023-09-17T02:22:28.002Z,1018.83
2023-09-17T02:22:48.937Z,1018.83
2023-09-17T02:23:09.889Z,1018.82
2023-09-17T02:23:30.824Z,1018.83
2023-09-17T02:23:52.012Z,1018.84
2023-09-17T02:24:12.684Z,1018.83
2023-09-17T02:24:33.110Z,1018.82
2023-09-17T02:24:54.181Z,1018.84
2023-09-17T02:25:14.660Z,1018.83
2023-09-17T02:25:35.674Z,1018.83
2023-09-17T02:25:56.220Z,1018.85
2023-09-17T02:26:17.001Z,1018.86
2023-09-17T02:26:37.516Z,1018.87
2023-09-17T02:26:58.497Z,1018.87
2023-09-17T02:27:19.457Z,1018.87
2023-09-17T02:27:40.394Z,1018.87
2023-09-17T02:28:01.333Z,1018.86
2023-09-17T02:28:22.299Z,1018.87
2023-09-17T02:28:43.339Z,1018.89
2023-09-17T02:29:03.917Z,1018.89
2023-09-17T02:29:24.452Z,1018.90
2023-09-17T02:29:45.121Z,1018.91
2023-09-17T02:30:05.653Z,1018.91
2023-09-17T02:30:26.274Z,1018.92
2023-09-17T02:30:46.795Z,1018.93
2023-09-17T02:31:07.359Z,1018.93
2023-09-17T02:31:27.814Z,1018.92
2023-09-17T02:31:48.782Z,1018.94
2023-09-17T02:32:09.829Z,1018.94
2023-09-17T02:32:30.741Z,1018.96
2023-09-17T02:32:51.732Z,1018.98
2023-09-17T02:33:12.202Z,1018.97
2023-09-17T02:33:33.139Z,1018.96
2023-09-17T02:33:54.065Z,1018.97
2023-09-17T02:34:15.025Z,1018.98
2023-09-17T02:34:36.007Z,1018.98
2023-09-17T02:34:57.004Z,1018.98
2023-09-17T02:35:17.565Z,1018.96
2023-09-17T02:35:37.983Z,1018.98
2023-09-17T02:35:58.905Z,1018.98
2023-09-17T02:36:19.868Z,1018.98
2023-09-17T02:36:40.825Z,1018.97
2023-09-17T02:37:01.764Z,1018.97
2023-09-17T02:37:22.721Z,1018.96
2023-09-17T02:37:43.893Z,1018.95
2023-09-17T02:38:04.557Z,1018.95
2023-09-17T02:38:25.095Z,1018.96
2023-09-17T02:38:45.649Z,1018.96
2023-09-17T02:39:06.377Z,1018.97
2023-09-17T02:39:26.899Z,1018.97
2023-09-17T02:39:47.670Z,1018.97
2023-09-17T02:40:08.223Z,1018.97
2023-09-17T02:40:28.654Z,1018.99
2023-09-17T02:40:49.664Z,1018.99
2023-09-17T02:41:10.571Z,1018.98
2023-09-17T02:41:31.694Z,1018.98
2023-09-17T02:41:52.055Z,1018.98
2023-09-17T02:42:13.014Z,1018.99
2023-09-17T02:42:33.942Z,1018.99
2023-09-17T02:42:55.187Z,1018.98
2023-09-17T02:43:15.732Z,1018.99
2023-09-17T02:43:36.591Z,1018.99
2023-09-17T02:43:57.187Z,1019.01
2023-09-17T02:44:17.698Z,1019.01
2023-09-17T02:44:38.203Z,1019.00
2023-09-17T02:44:58.671Z,1018.99
2023-09-17T02:45:19.576Z,1019.01
2023-09-17T02:45:40.517Z,1019.00
2023-09-17T02:46:01.433Z,1019.01
2023-09-17T02:46:22.409Z,1019.02
2023-09-17T02:46:43.548Z,1019.02
2023-09-17T02:47:04.187Z,1019.01
2023-09-17T02:47:24.906Z,1019.00
2023-09-17T02:47:45.437Z,1019.00
2023-09-17T02:48:06.686Z,1019.00
2023-09-17T02:48:27.242Z,1019.02
2023-09-17T02:48:47.766Z,1019.01
2023-09-17T02:49:08.528Z,1019.03
2023-09-17T02:49:28.990Z,1019.04
2023-09-17T02:49:50.011Z,1019.04
2023-09-17T02:50:10.409Z,1019.03
2023-09-17T02:50:31.343Z,1019.02
2023-09-17T02:50:52.292Z,1019.02
2023-09-17T02:51:13.192Z,1019.04
2023-09-17T02:51:34.214Z,1019.01
2023-09-17T02:51:54.745Z,1019.00
2023-09-17T02:52:15.193Z,1019.01
2023-09-17T02:52:36.226Z,1019.01
2023-09-17T02:52:56.752Z,1019.00
2023-09-17T02:53:19.616Z,1018.98
2023-09-17T02:53:37.939Z,1018.98
2023-09-17T02:53:58.474Z,1018.96
2023-09-17T02:54:18.898Z,1018.95
2023-09-17T02:54:39.859Z,1018.95
2023-09-17T02:55:00.863Z,1018.95
2023-09-17T02:55:21.793Z,1018.95
2023-09-17T02:55:42.727Z,1018.93
2023-09-17T02:56:03.665Z,1018.93
2023-09-17T02:56:24.720Z,1018.92
2023-09-17T02:56:45.476Z,1018.93
2023-09-17T02:57:05.994Z,1018.95
2023-09-17T02:57:26.529Z,1018.94
2023-09-17T02:57:47.248Z,1018.95
2023-09-17T02:58:07.778Z,1018.94
2023-09-17T02:58:28.334Z,1018.93
2023-09-17T02:58:49.058Z,1018.95
2023-09-17T02:59:09.467Z,1018.95
2023-09-17T02:59:30.443Z,1018.95
2023-09-17T02:59:51.336Z,1018.95
2023-09-17T03:00:12.311Z,1018.97
2023-09-17T03:00:33.375Z,1018.96
2023-09-17T03:00:53.870Z,1018.96
2023-09-17T03:01:14.980Z,1018.97
2023-09-17T03:01:35.597Z,1018.96
2023-09-17T03:01:56.381Z,1018.97
2023-09-17T03:02:16.985Z,1018.98
2023-09-17T03:02:37.569Z,1018.96
2023-09-17T03:02:58.020Z,1018.95
2023-09-17T03:03:19.445Z,1018.93
2023-09-17T03:03:39.533Z,1018.94
2023-09-17T03:04:00.417Z,1018.92
2023-09-17T03:04:21.368Z,1018.93
2023-09-17T03:04:42.323Z,1018.92
2023-09-17T03:05:03.230Z,1018.91
2023-09-17T03:05:24.196Z,1018.91
2023-09-17T03:05:45.161Z,1018.90
2023-09-17T03:06:06.211Z,1018.89
2023-09-17T03:06:26.760Z,1018.90
2023-09-17T03:06:47.501Z,1018.90
2023-09-17T03:07:08.010Z,1018.91
2023-09-17T03:07:28.574Z,1018.91
2023-09-17T03:07:49.397Z,1018.94
2023-09-17T03:08:09.779Z,1018.94
2023-09-17T03:08:30.712Z,1018.96
2023-09-17T03:08:51.662Z,1018.95
2023-09-17T03:09:12.683Z,1018.94
2023-09-17T03:09:33.569Z,1018.96
2023-09-17T03:09:55.233Z,1018.97
2023-09-17T03:10:15.574Z,1018.97
2023-09-17T03:10:35.980Z,1018.99
2023-09-17T03:10:57.049Z,1018.99
2023-09-17T03:11:17.559Z,1019.01
2023-09-17T03:11:38.111Z,1019.02
2023-09-17T03:11:58.694Z,1019.03
2023-09-17T03:12:19.157Z,1019.02
2023-09-17T03:12:39.691Z,1019.04
2023-09-17T03:13:00.327Z,1019.04
2023-09-17T03:13:20.743Z,1019.05
2023-09-17T03:13:41.647Z,1019.05
2023-09-17T03:14:02.640Z,1019.06
2023-09-17T03:14:23.519Z,1019.07
2023-09-17T03:14:44.458Z,1019.07
2023-09-17T03:15:05.495Z,1019.08
2023-09-17T03:15:26.050Z,1019.09
2023-09-17T03:15:46.546Z,1019.10
2023-09-17T03:16:07.539Z,1019.10
2023-09-17T03:16:28.372Z,1019.11
2023-09-17T03:16:48.880Z,1019.11
2023-09-17T03:17:09.497Z,1019.13
2023-09-17T03:17:30.302Z,1019.15
2023-09-17T03:17:50.770Z,1019.14
2023-09-17T03:18:11.804Z,1019.13
2023-09-17T03:18:32.233Z,1019.13
2023-09-17T03:18:53.159Z,1019.15
2023-09-17T03:19:14.144Z,1019.16
2023-09-17T03:19:35.572Z,1019.15
2023-09-17T03:19:56.044Z,1019.15
2023-09-17T03:20:17.052Z,1019.15
2023-09-17T03:20:37.612Z,1019.15
2023-09-17T03:20:58.044Z,1019.14
2023-09-17T03:21:19.070Z,1019.16
2023-09-17T03:21:39.597Z,1019.16
2023-09-17T03:22:00.339Z,1019.16
2023-09-17T03:22:20.797Z,1019.18
2023-09-17T03:22:41.730Z,1019.18
2023-09-17T03:23:02.661Z,1019.17
2023-09-17T03:23:23.647Z,1019.18
2023-09-17T03:23:44.584Z,1019.17
2023-09-17T03:24:05.866Z,1019.18
2023-09-17T03:24:26.398Z,1019.19
2023-09-17T03:25:01.677Z,1019.17
2023-09-17T03:25:08.780Z,1019.15
2023-09-17T03:25:28.852Z,1019.17
2023-09-17T03:25:49.301Z,1019.16
2023-09-17T03:26:10.296Z,1019.15
2023-09-17T03:26:30.804Z,1019.13
2023-09-17T03:26:51.243Z,1019.13
2023-09-17T03:27:12.250Z,1019.12
2023-09-17T03:27:33.208Z,1019.11
2023-09-17T03:27:54.172Z,1019.11
2023-09-17T03:28:15.153Z,1019.11
2023-09-17T03:28:36.255Z,1019.11
2023-09-17T03:28:56.896Z,1019.11
2023-09-17T03:29:17.408Z,1019.11
2023-09-17T03:29:37.901Z,1019.10
2023-09-17T03:29:58.880Z,1019.09
2023-09-17T03:30:19.438Z,1019.10
2023-09-17T03:30:40.179Z,1019.09
2023-09-17T03:31:00.671Z,1019.11
2023-09-17T03:31:21.176Z,1019.09
2023-09-17T03:31:41.646Z,1019.09
2023-09-17T03:32:02.631Z,1019.09
2023-09-17T03:32:23.525Z,1019.10
2023-09-17T03:32:57.837Z,1019.10
2023-09-17T03:33:06.320Z,1019.07
2023-09-17T03:33:26.376Z,1019.07
2023-09-17T03:33:47.099Z,1019.08
2023-09-17T03:34:07.673Z,1019.08
2023-09-17T03:34:28.188Z,1019.09
2023-09-17T03:34:48.768Z,1019.10
2023-09-17T03:35:09.244Z,1019.11
2023-09-17T03:35:29.789Z,1019.12
2023-09-17T03:35:50.321Z,1019.12
2023-09-17T03:36:10.846Z,1019.12
2023-09-17T03:36:31.284Z,1019.12
2023-09-17T03:36:52.233Z,1019.10
2023-09-17T03:37:13.176Z,1019.11
2023-09-17T03:37:34.157Z,1019.11
2023-09-17T03:37:55.130Z,1019.10
2023-09-17T03:38:16.165Z,1019.12
2023-09-17T03:38:36.546Z,1019.13
2023-09-17T03:38:57.617Z,1019.13
2023-09-17T03:39:18.092Z,1019.11
2023-09-17T03:39:39.407Z,1019.11
2023-09-17T03:39:59.908Z,1019.11
2023-09-17T03:40:20.761Z,1019.09
2023-09-17T03:40:41.289Z,1019.10
2023-09-17T03:41:01.731Z,1019.10
2023-09-17T03:41:22.691Z,1019.11
2023-09-17T03:41:43.627Z,1019.10
2023-09-17T03:42:04.572Z,1019.12
2023-09-17T03:42:25.559Z,1019.09
2023-09-17T03:42:46.555Z,1019.11
2023-09-17T03:43:07.053Z,1019.09
2023-09-17T03:43:27.650Z,1019.10
2023-09-17T03:43:48.146Z,1019.13
2023-09-17T03:44:09.081Z,1019.13
2023-09-17T03:44:29.495Z,1019.10
2023-09-17T03:44:50.266Z,1019.11
2023-09-17T03:45:10.788Z,1019.12
2023-09-17T03:45:31.299Z,1019.10
2023-09-17T03:45:51.844Z,1019.11
2023-09-17T03:46:12.269Z,1019.13
2023-09-17T03:46:33.299Z,1019.12
2023-09-17T03:46:53.852Z,1019.12
2023-09-17T03:47:14.288Z,1019.12
2023-09-17T03:47:34.774Z,1019.10
2023-09-17T03:47:55.841Z,1019.12
2023-09-17T03:48:16.295Z,1019.13
2023-09-17T03:48:37.332Z,1019.10
2023-09-17T03:48:58.065Z,1019.10
2023-09-17T03:49:18.658Z,1019.10
2023-09-17T03:49:39.191Z,1019.09
2023-09-17T03:49:59.729Z,1019.09
2023-09-17T03:50:21.653Z,1019.08
2023-09-17T03:50:41.265Z,1019.10
2023-09-17T03:51:01.694Z,1019.10
2023-09-17T03:51:22.598Z,1019.10
2023-09-17T03:51:43.563Z,1019.12
2023-09-17T03:52:04.535Z,1019.12
2023-09-17T03:52:25.517Z,1019.13
2023-09-17T03:52:46.448Z,1019.12
2023-09-17T03:53:07.502Z,1019.14
2023-09-17T03:53:28.039Z,1019.13
2023-09-17T03:53:48.741Z,1019.11
2023-09-17T03:54:09.482Z,1019.12
2023-09-17T03:54:30.056Z,1019.10
2023-09-17T03:54:50.585Z,1019.10
2023-09-17T03:55:11.297Z,1019.11
2023-09-17T03:55:31.985Z,1019.11
2023-09-17T03:55:52.426Z,1019.11
2023-09-17T03:56:13.286Z,1019.12
2023-09-17T03:56:34.243Z,1019.13
2023-09-17T03:56:55.175Z,1019.12
2023-09-17T03:57:16.123Z,1019.12
2023-09-17T03:57:37.104Z,1019.12
2023-09-17T03:57:57.945Z,1019.11
2023-09-17T03:58:18.419Z,1019.11
2023-09-17T03:58:39.447Z,1019.11
2023-09-17T03:59:00.010Z,1019.11
2023-09-17T03:59:20.550Z,1019.12
2023-09-17T03:59:41.078Z,1019.12
2023-09-17T04:00:01.627Z,1019.12
2023-09-17T04:00:22.070Z,1019.11
2023-09-17T04:00:43.002Z,1019.11
2023-09-17T04:01:03.922Z,1019.12
2023-09-17T04:01:24.969Z,1019.11
2023-09-17T04:01:45.508Z,1019.11
2023-09-17T04:02:05.974Z,1019.12
2023-09-17T04:02:27.060Z,1019.13
2023-09-17T04:02:47.891Z,1019.13
2023-09-17T04:03:08.441Z,1019.12
2023-09-17T04:03:29.171Z,1019.12
2023-09-17T04:03:50.072Z,1019.12
2023-09-17T04:04:10.369Z,1019.12
2023-09-17T04:04:31.399Z,1019.13
2023-09-17T04:04:51.440Z,1019.13
2023-09-17T04:05:11.936Z,1019.13
2023-09-17T04:05:32.498Z,1019.14
2023-09-17T04:05:52.924Z,1019.16
2023-09-17T04:06:13.852Z,1019.15
2023-09-17T04:06:34.833Z,1019.15
2023-09-17T04:06:55.750Z,1019.13
2023-09-17T04:07:16.773Z,1019.14
2023-09-17T04:07:38.083Z,1019.15
2023-09-17T04:09:07.378Z,1019.12
2023-09-17T04:09:28.319Z,1019.15
2023-09-17T04:09:49.253Z,1019.16
2023-09-17T04:10:10.292Z,1019.16
2023-09-17T04:10:30.764Z,1019.16
2023-09-17T04:10:52.073Z,1019.17
2023-09-17T04:11:12.582Z,1019.15
2023-09-17T04:11:33.162Z,1019.15
2023-09-17T04:11:53.921Z,1019.15