createdAt,value
2018-09-17T00:00:26.620Z,48.80
2018-09-17T00:01:30.980Z,48.90
2018-09-17T00:02:35.309Z,49.50
2018-09-17T00:03:39.616Z,48.90
2018-09-17T00:04:44.176Z,48.90
2018-09-17T00:05:48.491Z,48.90
2018-09-17T00:06:53.037Z,48.90
2018-09-17T00:07:57.417Z,48.90
2018-09-17T00:09:02.627Z,48.90
2018-09-17T00:10:06.953Z,48.90
2018-09-17T00:11:11.246Z,48.90
2018-09-17T00:12:15.538Z,48.90
2018-09-17T00:13:19.803Z,48.90
2018-09-17T00:14:24.082Z,49.60
2018-09-17T00:15:29.261Z,48.90
2018-09-17T00:16:33.570Z,48.90
2018-09-17T00:17:37.927Z,48.90
2018-09-17T00:18:42.446Z,48.90
2018-09-17T00:19:46.748Z,48.80
2018-09-17T00:20:51.041Z,48.90
2018-09-17T00:21:55.394Z,48.90
2018-09-17T00:22:59.802Z,48.90
2018-09-17T00:24:04.166Z,49.00
2018-09-17T00:25:08.699Z,49.00
2018-09-17T00:26:13.057Z,49.00
2018-09-17T00:27:17.525Z,49.00
2018-09-17T00:28:21.976Z,49.00
2018-09-17T00:29:27.130Z,49.00
2018-09-17T00:30:31.356Z,49.00
2018-09-17T00:31:36.538Z,49.00
2018-09-17T00:32:40.804Z,49.00
2018-09-17T00:33:45.127Z,49.10
2018-09-17T00:34:49.377Z,49.00
2018-09-17T00:35:53.843Z,49.00
2018-09-17T00:36:59.048Z,49.00
2018-09-17T00:38:03.354Z,49.10
2018-09-17T00:39:07.676Z,49.10
2018-09-17T00:40:12.012Z,49.00
2018-09-17T00:41:16.310Z,49.10
2018-09-17T00:42:20.791Z,49.10
2018-09-17T00:43:25.158Z,49.10
2018-09-17T00:44:30.365Z,49.10
2018-09-17T00:45:34.725Z,49.10
2018-09-17T00:46:39.007Z,49.10
2018-09-17T00:47:43.364Z,49.10
2018-09-17T00:48:47.770Z,49.10
2018-09-17T00:49:52.063Z,49.10
2018-09-17T00:50:56.523Z,49.10
2018-09-17T00:52:01.013Z,49.10
2018-09-17T00:53:05.264Z,49.10
2018-09-17T00:54:09.880Z,49.10
2018-09-17T00:55:14.171Z,49.10
2018-09-17T00:56:18.490Z,49.10
2018-09-17T00:57:23.756Z,49.10
2018-09-17T00:58:28.216Z,49.10
2018-09-17T00:59:32.739Z,49.10
2018-09-17T01:00:37.032Z,49.10
2018-09-17T01:01:41.501Z,49.20
2018-09-17T01:02:45.823Z,49.80
2018-09-17T01:03:50.127Z,49.20
2018-09-17T01:04:54.372Z,49.20
2018-09-17T01:05:58.637Z,49.20
2018-09-17T01:07:03.019Z,49.20
2018-09-17T01:08:07.510Z,49.20
2018-09-17T01:09:12.687Z,49.20
2018-09-17T01:10:17.221Z,49.20
2018-09-17T01:11:21.528Z,49.20
2018-09-17T01:12:25.800Z,49.20
2018-09-17T01:13:30.301Z,49.20
2018-09-17T01:14:34.577Z,49.20
2018-09-17T01:15:39.047Z,49.20
2018-09-17T01:16:43.498Z,49.20
2018-09-17T01:17:47.833Z,49.20
2018-09-17T01:18:52.097Z,49.30
2018-09-17T01:19:56.648Z,49.20
2018-09-17T01:21:01.855Z,49.30
2018-09-17T01:22:07.088Z,49.30
2018-09-17T01:23:12.331Z,49.20
2018-09-17T01:24:16.904Z,49.30
2018-09-17T01:25:21.266Z,49.30
2018-09-17T01:26:25.528Z,49.30
2018-09-17T01:27:30.080Z,49.30
2018-09-17T01:28:34.405Z,49.30
2018-09-17T01:29:38.748Z,49.30
2018-09-17T01:30:43.083Z,49.30
2018-09-17T01:31:48.277Z,49.30
2018-09-17T01:32:53.528Z,49.30
2018-09-17T01:33:58.726Z,49.30
2018-09-17T01:35:02.975Z,49.40
2018-09-17T01:36:07.480Z,49.30
2018-09-17T01:37:11.706Z,49.30
2018-09-17T01:38:16.880Z,49.30
2018-09-17T01:39:22.150Z,49.30
2018-09-17T01:40:27.283Z,49.40
2018-09-17T01:41:31.511Z,49.40
2018-09-17T01:42:35.997Z,49.40
2018-09-17T01:43:40.213Z,50.00
2018-09-17T01:44:45.345Z,50.00
2018-09-17T01:45:49.807Z,49.30
2018-09-17T01:46:55.567Z,49.40
2018-09-17T01:48:00.097Z,49.40
2018-09-17T01:49:04.414Z,49.40
2018-09-17T01:50:08.770Z,49.40
2018-09-17T01:51:13.102Z,49.40
2018-09-17T01:52:17.377Z,49.40
2018-09-17T01:53:21.814Z,49.40
2018-09-17T01:54:27.019Z,49.40
2018-09-17T01:55:31.570Z,49.40
2018-09-17T01:56:35.948Z,49.40
2018-09-17T01:57:40.543Z,49.40
2018-09-17T01:58:45.741Z,49.40
2018-09-17T01:59:50.060Z,50.00
2018-09-17T02:00:54.430Z,49.40
2018-09-17T02:01:58.748Z,49.40
2018-09-17T02:03:03.877Z,49.40
2018-09-17T02:04:08.405Z,49.40
2018-09-17T02:05:13.595Z,49.40
2018-09-17T02:06:17.900Z,49.40
2018-09-17T02:07:22.213Z,50.10
2018-09-17T02:08:26.702Z,49.40
2018-09-17T02:09:31.273Z,49.50
2018-09-17T02:10:36.513Z,49.40
2018-09-17T02:11:41.741Z,49.40
2018-09-17T02:12:46.230Z,49.40
2018-09-17T02:13:50.507Z,49.40
2018-09-17T02:14:55.699Z,49.40
2018-09-17T02:16:00.894Z,49.40
2018-09-17T02:17:05.357Z,49.40
2018-09-17T02:18:10.633Z,50.10
2018-09-17T02:19:15.099Z,49.40
2018-09-17T02:20:20.332Z,49.40
2018-09-17T02:21:24.932Z,49.50
2018-09-17T02:22:29.270Z,49.40
2018-09-17T02:23:34.499Z,49.40
2018-09-17T02:24:39.037Z,49.40
2018-09-17T02:25:43.555Z,49.50
2018-09-17T02:26:47.862Z,49.40
2018-09-17T02:27:52.172Z,49.40
2018-09-17T02:28:56.678Z,49.40
2018-09-17T02:30:01.032Z,49.50
2018-09-17T02:31:05.340Z,49.50
2018-09-17T02:32:10.540Z,49.50
2018-09-17T02:33:15.039Z,49.50
2018-09-17T02:34:19.316Z,49.50
2018-09-17T02:35:23.652Z,49.50
2018-09-17T02:36:28.801Z,49.50
2018-09-17T02:37:33.285Z,49.50
2018-09-17T02:38:38.536Z,49.50
2018-09-17T02:39:42.946Z,49.50
2018-09-17T02:40:48.197Z,49.50
2018-09-17T02:41:52.644Z,49.50
2018-09-17T02:42:57.009Z,49.50
2018-09-17T02:44:01.340Z,49.50
2018-09-17T02:45:05.665Z,49.50
2018-09-17T02:46:09.943Z,49.50
2018-09-17T02:47:15.092Z,49.50
2018-09-17T02:48:20.284Z,49.50
2018-09-17T02:49:25.487Z,49.50
2018-09-17T02:50:30.712Z,49.50
2018-09-17T02:51:35.203Z,49.50
2018-09-17T02:52:40.425Z,49.50
2018-09-17T02:53:44.977Z,49.50
2018-09-17T02:54:50.133Z,49.60
2018-09-17T02:55:55.331Z,49.50
2018-09-17T02:56:59.602Z,49.50
2018-09-17T02:58:03.855Z,49.60
2018-09-17T02:59:09.006Z,49.60
2018-09-17T03:00:13.259Z,49.60
2018-09-17T03:01:18.474Z,49.60
2018-09-17T03:02:22.932Z,49.60
2018-09-17T03:03:27.162Z,49.60
2018-09-17T03:04:32.419Z,49.60
2018-09-17T03:05:36.755Z,49.60
2018-09-17T03:06:41.124Z,49.60
2018-09-17T03:07:45.431Z,49.60
2018-09-17T03:08:49.789Z,49.60
2018-09-17T03:09:54.290Z,49.50
2018-09-17T03:10:59.521Z,49.60
2018-09-17T03:12:03.839Z,49.60
2018-09-17T03:13:08.216Z,49.60
2018-09-17T03:14:12.491Z,49.60
2018-09-17T03:15:17.010Z,49.60
2018-09-17T03:16:22.226Z,49.60
2018-09-17T03:17:26.552Z,49.60
2018-09-17T03:18:31.744Z,49.60
2018-09-17T03:19:37.011Z,49.60
2018-09-17T03:20:41.366Z,49.60
2018-09-17T03:21:45.879Z,49.60
2018-09-17T03:22:50.466Z,49.60
2018-09-17T03:23:56.006Z,49.60
2018-09-17T03:25:02.035Z,49.60
2018-09-17T03:26:06.445Z,49.60
2018-09-17T03:27:10.780Z,49.60
2018-09-17T03:28:15.146Z,49.70
2018-09-17T03:29:19.481Z,49.70
2018-09-17T03:30:23.879Z,49.60
2018-09-17T03:31:28.203Z,49.70
2018-09-17T03:32:33.415Z,49.60
2018-09-17T03:33:37.870Z,49.70
2018-09-17T03:34:42.202Z,50.30
2018-09-17T03:35:46.504Z,49.60
2018-09-17T03:36:50.788Z,49.60
2018-09-17T03:37:55.065Z,49.70
2018-09-17T03:38:59.312Z,49.70
2018-09-17T03:40:03.641Z,49.70
2018-09-17T03:41:07.976Z,49.60
2018-09-17T03:42:12.243Z,49.60
2018-09-17T03:43:16.568Z,49.60
2018-09-17T03:44:20.806Z,49.50
2018-09-17T03:45:25.942Z,50.30
2018-09-17T03:46:30.563Z,49.70
2018-09-17T03:47:34.878Z,49.60
2018-09-17T03:48:39.232Z,49.70
2018-09-17T03:49:44.403Z,49.60
2018-09-17T03:50:48.811Z,49.60
2018-09-17T03:51:54.069Z,49.60
2018-09-17T03:52:58.410Z,49.60
2018-09-17T03:54:03.715Z,49.60
2018-09-17T03:55:08.072Z,49.60
2018-09-17T03:56:12.352Z,49.60
2018-09-17T03:57:16.809Z,49.60
2018-09-17T03:58:21.140Z,49.60
2018-09-17T03:59:25.646Z,49.60
2018-09-17T04:00:29.957Z,49.60
2018-09-17T04:01:34.192Z,49.60
2018-09-17T04:02:39.454Z,49.60
2018-09-17T04:03:43.929Z,49.60
2018-09-17T04:04:48.397Z,49.60
2018-09-17T04:05:52.679Z,49.70
2018-09-17T04:06:57.239Z,49.60
2018-09-17T04:08:01.576Z,49.60
2018-09-17T04:09:06.869Z,49.60
2018-09-17T04:10:11.403Z,49.60
2018-09-17T04:11:15.718Z,49.60
2018-09-17T04:12:20.943Z,49.70
2018-09-17T04:13:25.278Z,49.60
2018-09-17T04:14:30.520Z,49.70
2018-09-17T04:15:34.846Z,49.70
2018-09-17T04:16:40.154Z,49.70
2018-09-17T04:17:44.882Z,49.70
2018-09-17T04:18:49.408Z,49.70
2018-09-17T04:19:53.957Z,49.70
2018-09-17T04:20:58.288Z,49.70
2018-09-17T04:22:02.575Z,49.70
2018-09-17T04:23:07.042Z,49.70
2018-09-17T04:24:11.335Z,49.70
2018-09-17T04:25:15.646Z,49.80
2018-09-17T04:26:20.940Z,49.80
2018-09-17T04:27:25.267Z,49.90
2018-09-17T04:28:29.582Z,49.70
2018-09-17T04:29:33.899Z,49.70
2018-09-17T04:30:38.452Z,49.70
2018-09-17T04:31:42.993Z,49.80
2018-09-17T04:32:47.506Z,49.80
2018-09-17T04:33:52.211Z,49.80
2018-09-17T04:34:56.734Z,49.70
2018-09-17T04:36:01.110Z,49.80
2018-09-17T04:37:05.461Z,49.80
2018-09-17T04:38:09.979Z,49.80
2018-09-17T04:39:14.468Z,49.80
2018-09-17T04:40:19.673Z,49.80
2018-09-17T04:41:24.331Z,49.80
2018-09-17T04:42:28.627Z,49.80
2018-09-17T04:43:32.921Z,49.80
2018-09-17T04:44:37.273Z,49.80
2018-09-17T04:45:41.837Z,49.80
2018-09-17T04:46:46.296Z,49.80
2018-09-17T04:47:51.649Z,49.80
2018-09-17T04:48:55.935Z,49.90
2018-09-17T04:50:01.146Z,50.50
2018-09-17T04:51:05.379Z,49.80
2018-09-17T04:52:09.664Z,49.80
2018-09-17T04:53:15.071Z,49.80
2018-09-17T04:54:20.322Z,49.80
2018-09-17T04:55:24.625Z,49.80
2018-09-17T04:56:29.207Z,49.80
2018-09-17T04:57:33.585Z,49.80
2018-09-17T04:58:37.954Z,49.80
2018-09-17T04:59:42.277Z,49.80
2018-09-17T05:00:46.621Z,49.80
2018-09-17T05:01:51.130Z,49.80
2018-09-17T05:02:55.582Z,49.80
2018-09-17T05:03:59.962Z,49.80
2018-09-17T05:05:04.336Z,49.80
2018-09-17T05:06:08.846Z,49.80
2018-09-17T05:07:14.130Z,49.80
2018-09-17T05:08:19.297Z,50.40
2018-09-17T05:09:24.494Z,49.80
2018-09-17T05:10:29.729Z,49.80
2018-09-17T05:11:34.241Z,49.80
2018-09-17T05:12:38.677Z,49.80
2018-09-17T05:13:43.064Z,49.80
2018-09-17T05:14:47.462Z,49.80
2018-09-17T05:15:51.813Z,49.80
2018-09-17T05:16:56.313Z,49.80
2018-09-17T05:18:01.519Z,49.80
2018-09-17T05:19:06.789Z,49.80
2018-09-17T05:20:11.967Z,49.80
2018-09-17T05:21:16.573Z,49.80
2018-09-17T05:22:21.868Z,49.80
2018-09-17T05:23:26.184Z,49.70
2018-09-17T05:24:31.442Z,49.70
2018-09-17T05:25:35.966Z,49.60
2018-09-17T05:26:40.529Z,49.50
2018-09-17T05:27:45.063Z,49.50
2018-09-17T05:28:49.444Z,49.50
2018-09-17T05:29:53.951Z,49.40
2018-09-17T05:30:59.498Z,49.40
2018-09-17T05:32:03.861Z,49.50
2018-09-17T05:33:08.179Z,49.60
2018-09-17T05:34:12.625Z,49.50
2018-09-17T05:35:17.210Z,49.40
2018-09-17T05:36:22.448Z,49.50
2018-09-17T05:37:27.665Z,49.40
2018-09-17T05:38:32.280Z,49.30
2018-09-17T05:39:36.650Z,50.00
2018-09-17T05:40:40.965Z,49.40
2018-09-17T05:41:45.381Z,49.40
2018-09-17T05:42:50.632Z,49.40
2018-09-17T05:43:55.143Z,49.40
2018-09-17T05:44:59.563Z,49.30
2018-09-17T05:46:04.259Z,49.20
2018-09-17T05:47:09.479Z,48.90
2018-09-17T05:48:14.021Z,49.00
2018-09-17T05:49:18.568Z,49.00
2018-09-17T05:50:23.033Z,49.00
2018-09-17T05:51:27.385Z,49.00
2018-09-17T05:52:31.845Z,49.60
2018-09-17T05:53:36.442Z,48.90
2018-09-17T05:54:41.779Z,48.90
2018-09-17T05:55:46.255Z,48.80
2018-09-17T05:56:51.562Z,48.80
2018-09-17T05:57:56.343Z,48.80
2018-09-17T05:59:01.612Z,48.80
2018-09-17T06:00:06.813Z,48.70
2018-09-17T06:01:11.332Z,48.60
2018-09-17T06:02:15.709Z,48.60
2018-09-17T06:03:20.236Z,48.60
2018-09-17T06:04:25.114Z,48.60
2018-09-17T06:05:29.430Z,48.60
2018-09-17T06:06:33.990Z,48.60
2018-09-17T06:07:38.404Z,48.60
2018-09-17T06:08:42.835Z,48.50
2018-09-17T06:09:47.527Z,48.50
2018-09-17T06:10:51.999Z,48.50
2018-09-17T06:11:56.753Z,48.40
2018-09-17T06:13:01.137Z,48.40
2018-09-17T06:14:05.586Z,49.10
2018-09-17T06:15:10.869Z,48.40
2018-09-17T06:16:15.240Z,48.50
2018-09-17T06:17:20.532Z,48.50
2018-09-17T06:18:25.115Z,48.40
2018-09-17T06:19:29.711Z,48.50
2018-09-17T06:20:34.019Z,48.40
2018-09-17T06:21:39.220Z,48.40
2018-09-17T06:22:43.520Z,48.40
2018-09-17T06:23:48.079Z,48.40
2018-09-17T06:24:53.348Z,48.40
2018-09-17T06:25:57.762Z,48.40
2018-09-17T06:27:02.345Z,49.00
2018-09-17T06:28:06.711Z,48.40
2018-09-17T06:29:10.996Z,48.40
2018-09-17T06:30:15.575Z,48.30
2018-09-17T06:31:20.838Z,48.30
2018-09-17T06:32:25.229Z,47.70
2018-09-17T06:33:29.706Z,47.50
2018-09-17T06:34:34.282Z,47.60
2018-09-17T06:35:38.723Z,47.80
2018-09-17T06:36:43.829Z,48.00
2018-09-17T06:37:49.071Z,48.10
2018-09-17T06:38:53.524Z,48.10
2018-09-17T06:39:58.040Z,48.00
2018-09-17T06:41:02.496Z,48.10
2018-09-17T06:42:07.026Z,48.00
2018-09-17T06:43:11.407Z,48.00
2018-09-17T06:44:16.779Z,48.20
2018-09-17T06:45:21.723Z,48.20
2018-09-17T06:46:26.311Z,48.30
2018-09-17T06:47:30.985Z,48.30
2018-09-17T06:48:35.524Z,48.20
2018-09-17T06:49:40.016Z,48.20
2018-09-17T06:50:45.328Z,48.20
2018-09-17T06:51:49.969Z,48.80
2018-09-17T06:52:54.769Z,48.20
2018-09-17T06:54:09.590Z,48.30
2018-09-17T06:55:14.238Z,48.20
2018-09-17T06:56:18.630Z,48.20
2018-09-17T06:57:23.352Z,48.20
2018-09-17T06:58:27.935Z,48.20
2018-09-17T06:59:33.227Z,48.10
2018-09-17T07:00:37.981Z,48.10
2018-09-17T07:01:43.378Z,48.10
2018-09-17T07:02:48.681Z,48.10
2018-09-17T07:03:53.367Z,48.10
2018-09-17T07:04:57.837Z,48.10
2018-09-17T07:06:02.456Z,48.10
2018-09-17T07:07:07.099Z,48.10
2018-09-17T07:08:12.396Z,48.10
2018-09-17T07:09:16.857Z,48.80
2018-09-17T07:10:22.176Z,48.10
2018-09-17T07:11:26.607Z,48.10
2018-09-17T07:12:31.025Z,48.10
2018-09-17T07:13:35.423Z,48.00
2018-09-17T07:14:39.926Z,48.10
2018-09-17T07:15:44.398Z,48.10
2018-09-17T07:16:48.767Z,48.00
2018-09-17T07:17:54.030Z,48.00
2018-09-17T07:18:58.458Z,48.00
2018-09-17T07:20:02.978Z,48.00
2018-09-17T07:21:07.562Z,48.00
2018-09-17T07:22:11.946Z,48.00
2018-09-17T07:23:16.321Z,48.00
2018-09-17T07:24:20.636Z,48.10
2018-09-17T07:25:25.159Z,48.10
2018-09-17T07:26:30.518Z,48.10
2018-09-17T07:27:35.956Z,48.10
2018-09-17T07:28:41.205Z,48.00
2018-09-17T07:29:45.600Z,48.00
2018-09-17T07:30:49.976Z,48.00
2018-09-17T07:31:55.248Z,48.00
2018-09-17T07:32:59.795Z,48.10
2018-09-17T07:34:04.374Z,48.00
2018-09-17T07:35:08.840Z,47.90
2018-09-17T07:36:14.161Z,48.00
2018-09-17T07:37:19.418Z,47.90
2018-09-17T07:38:23.727Z,47.90
2018-09-17T07:39:28.085Z,47.90
2018-09-17T07:40:32.429Z,47.80
2018-09-17T07:41:36.913Z,47.80
2018-09-17T07:42:42.105Z,47.90
2018-09-17T07:43:46.481Z,47.90
2018-09-17T07:44:51.065Z,47.90
2018-09-17T07:45:55.420Z,47.90
2018-09-17T07:46:59.757Z,47.90
2018-09-17T07:48:04.952Z,48.00
2018-09-17T07:49:09.307Z,48.00
2018-09-17T07:50:14.593Z,48.00
2018-09-17T07:51:18.852Z,48.00
2018-09-17T07:52:23.154Z,48.00
2018-09-17T07:53:27.683Z,48.00
2018-09-17T07:54:31.921Z,48.00
2018-09-17T07:55:36.382Z,47.90
2018-09-17T07:56:40.735Z,47.90
2018-09-17T07:57:45.000Z,47.80
2018-09-17T07:58:49.332Z,47.80
2018-09-17T07:59:53.599Z,47.80
2018-09-17T08:00:57.875Z,48.50
2018-09-17T08:02:02.455Z,47.90
2018-09-17T08:03:07.335Z,48.00
2018-09-17T08:04:12.619Z,48.00
2018-09-17T08:05:17.894Z,47.90
2018-09-17T08:06:23.246Z,48.00
2018-09-17T08:07:27.912Z,47.90
2018-09-17T08:08:32.265Z,48.00
2018-09-17T08:09:36.827Z,48.00
2018-09-17T08:10:41.261Z,48.00
2018-09-17T08:11:45.682Z,48.10
2018-09-17T08:12:50.025Z,48.10
2018-09-17T08:13:54.410Z,48.10
2018-09-17T08:14:58.745Z,48.20
2018-09-17T08:16:03.043Z,48.10
2018-09-17T08:17:07.437Z,48.10
2018-09-17T08:18:11.978Z,48.10
2018-09-17T08:19:16.359Z,48.10
2018-09-17T08:20:21.593Z,48.10
2018-09-17T08:21:25.872Z,48.70
2018-09-17T08:22:30.234Z,48.10
2018-09-17T08:23:34.546Z,48.00
2018-09-17T08:24:39.735Z,48.00
2018-09-17T08:25:44.424Z,48.00
2018-09-17T08:26:48.785Z,48.00
2018-09-17T08:27:54.009Z,48.00
2018-09-17T08:28:59.239Z,48.00
2018-09-17T08:30:03.653Z,48.00
2018-09-17T08:31:08.983Z,47.90
2018-09-17T08:32:13.696Z,47.90
2018-09-17T08:33:18.929Z,47.80
2018-09-17T08:34:23.413Z,47.80
2018-09-17T08:35:28.527Z,47.80
2018-09-17T08:36:32.873Z,47.80
2018-09-17T08:37:37.411Z,47.80
2018-09-17T08:38:42.659Z,47.90
2018-09-17T08:39:47.985Z,47.90
2018-09-17T08:40:52.488Z,47.90
2018-09-17T08:41:57.691Z,47.90
2018-09-17T08:43:02.380Z,47.90
2018-09-17T08:44:07.566Z,48.00
2018-09-17T08:45:12.711Z,48.00
2018-09-17T08:46:17.339Z,48.00
2018-09-17T08:47:21.682Z,48.00
2018-09-17T08:48:26.036Z,48.00
2018-09-17T08:49:31.145Z,48.00
2018-09-17T08:50:35.481Z,48.00
2018-09-17T08:51:39.763Z,48.00
2018-09-17T08:52:44.216Z,48.00
2018-09-17T08:53:49.454Z,48.00
2018-09-17T08:54:53.864Z,48.00
2018-09-17T08:55:58.220Z,48.00
2018-09-17T08:57:02.591Z,48.00
2018-09-17T08:58:07.904Z,48.00
2018-09-17T08:59:12.445Z,47.90
2018-09-17T09:00:16.883Z,48.00
2018-09-17T09:01:21.263Z,48.00
2018-09-17T09:02:25.683Z,48.00
2018-09-17T09:03:30.156Z,48.00
2018-09-17T09:04:34.451Z,48.00
2018-09-17T09:05:39.709Z,48.00
2018-09-17T09:06:44.343Z,48.00
2018-09-17T09:07:49.639Z,47.90
2018-09-17T09:08:54.686Z,47.90
2018-09-17T09:09:59.183Z,47.90
2018-09-17T09:11:04.430Z,47.90
2018-09-17T09:12:09.605Z,47.90
2018-09-17T09:13:16.365Z,48.00
2018-09-17T09:14:20.944Z,48.00
2018-09-17T09:15:25.320Z,48.00
2018-09-17T09:16:29.679Z,48.00
2018-09-17T09:17:34.298Z,48.00
2018-09-17T09:18:38.984Z,48.00
2018-09-17T09:19:43.553Z,47.90
2018-09-17T09:20:48.810Z,47.90
2018-09-17T09:21:54.003Z,48.00
2018-09-17T09:22:59.195Z,47.90
2018-09-17T09:24:04.476Z,47.90
2018-09-17T09:25:09.667Z,47.90
2018-09-17T09:26:14.911Z,48.00
2018-09-17T09:27:19.307Z,48.00
2018-09-17T09:28:23.767Z,47.90
2018-09-17T09:29:28.947Z,47.90
2018-09-17T09:30:33.223Z,47.90
2018-09-17T09:31:37.491Z,47.90
2018-09-17T09:32:41.816Z,47.90
2018-09-17T09:33:46.957Z,47.90
2018-09-17T09:34:51.469Z,47.80
2018-09-17T09:35:55.740Z,47.80
2018-09-17T09:37:00.114Z,47.80
2018-09-17T09:38:06.108Z,47.80
2018-09-17T09:39:10.530Z,47.80
2018-09-17T09:40:15.066Z,47.80
2018-09-17T09:41:19.381Z,47.80
2018-09-17T09:42:24.615Z,47.80
2018-09-17T09:43:29.145Z,47.70
2018-09-17T09:44:33.504Z,47.70
2018-09-17T09:45:38.067Z,47.70
2018-09-17T09:46:43.396Z,47.70
2018-09-17T09:47:47.816Z,47.80
2018-09-17T09:48:52.340Z,47.80
2018-09-17T09:49:57.140Z,47.80
2018-09-17T09:51:03.096Z,47.80
2018-09-17T09:52:07.975Z,47.80
2018-09-17T09:53:13.212Z,47.80
2018-09-17T09:54:17.567Z,47.80
2018-09-17T09:55:22.791Z,48.50
2018-09-17T09:56:27.331Z,47.80
2018-09-17T09:57:31.698Z,47.80
2018-09-17T09:58:36.076Z,47.80
2018-09-17T09:59:40.835Z,47.80
2018-09-17T10:00:45.115Z,47.80
2018-09-17T10:01:49.528Z,48.40
2018-09-17T10:02:53.881Z,47.80
2018-09-17T10:03:58.505Z,47.80
2018-09-17T10:05:02.880Z,47.80
2018-09-17T10:06:07.348Z,47.80
2018-09-17T10:07:11.801Z,47.80
2018-09-17T10:08:17.111Z,47.70
2018-09-17T10:09:22.437Z,47.70
2018-09-17T10:10:26.854Z,47.70
2018-09-17T10:11:31.390Z,47.60
2018-09-17T10:12:35.995Z,47.60
2018-09-17T10:13:40.476Z,47.70
2018-09-17T10:14:44.899Z,47.70
2018-09-17T10:15:49.548Z,48.10
2018-09-17T10:16:54.136Z,47.90
2018-09-17T10:17:59.395Z,47.70
2018-09-17T10:19:03.763Z,47.50
2018-09-17T10:20:08.111Z,47.50
2018-09-17T10:21:12.511Z,47.60
2018-09-17T10:22:16.827Z,47.60
2018-09-17T10:23:21.358Z,47.50
2018-09-17T10:24:25.700Z,47.50
2018-09-17T10:25:30.088Z,47.60
2018-09-17T10:26:34.653Z,47.60
2018-09-17T10:27:39.188Z,47.70
2018-09-17T10:28:44.560Z,47.60
2018-09-17T10:29:49.908Z,47.60
2018-09-17T10:30:54.436Z,47.80
2018-09-17T10:31:58.826Z,48.00
2018-09-17T10:33:04.168Z,47.90
2018-09-17T10:34:08.599Z,48.00
2018-09-17T10:35:12.946Z,47.80
2018-09-17T10:36:19.040Z,47.70
2018-09-17T10:37:24.292Z,47.80
2018-09-17T10:38:28.869Z,47.70
2018-09-17T10:39:33.445Z,47.70
2018-09-17T10:40:37.719Z,47.50
2018-09-17T10:41:43.020Z,47.20
2018-09-17T10:42:48.316Z,47.10
2018-09-17T10:43:52.595Z,46.90
2018-09-17T10:44:57.141Z,47.00
2018-09-17T10:46:01.624Z,47.10
2018-09-17T10:47:06.882Z,47.00
2018-09-17T10:48:11.206Z,47.10
2018-09-17T10:49:15.573Z,47.10
2018-09-17T10:50:20.786Z,47.70
2018-09-17T10:51:25.093Z,47.00
2018-09-17T10:52:29.402Z,47.00
2018-09-17T10:53:34.775Z,47.10
2018-09-17T10:54:39.298Z,47.00
2018-09-17T10:55:43.973Z,47.00
2018-09-17T10:56:48.309Z,46.60
2018-09-17T10:57:52.682Z,46.60
2018-09-17T10:58:57.011Z,46.50
2018-09-17T11:00:02.162Z,46.60
2018-09-17T11:01:06.470Z,46.80
2018-09-17T11:02:10.843Z,46.90
2018-09-17T11:03:15.251Z,46.90
2018-09-17T11:04:19.633Z,46.90
2018-09-17T11:05:23.990Z,46.90
2018-09-17T11:06:28.311Z,46.70
2018-09-17T11:07:32.643Z,46.70
2018-09-17T11:08:41.024Z,46.50
2018-09-17T11:09:46.208Z,46.30
2018-09-17T11:10:50.540Z,46.40
2018-09-17T11:11:55.764Z,46.30
2018-09-17T11:13:00.138Z,46.20
2018-09-17T11:14:04.467Z,46.40
2018-09-17T11:15:08.925Z,46.40
2018-09-17T11:16:14.078Z,46.50
2018-09-17T11:17:18.489Z,46.50
2018-09-17T11:18:23.009Z,46.50
2018-09-17T11:19:27.317Z,46.20
2018-09-17T11:20:31.686Z,46.10
2018-09-17T11:21:36.064Z,46.20
2018-09-17T11:22:41.292Z,46.10
2018-09-17T11:23:45.666Z,46.10
2018-09-17T11:24:50.931Z,45.90
2018-09-17T11:25:55.409Z,45.60
2018-09-17T11:27:00.655Z,45.70
2018-09-17T11:28:05.168Z,45.80
2018-09-17T11:29:09.737Z,45.70
2018-09-17T11:30:14.950Z,45.60
2018-09-17T11:31:19.436Z,45.70
2018-09-17T11:32:23.758Z,45.60
2018-09-17T11:33:28.078Z,45.70
2018-09-17T11:34:32.645Z,45.70
2018-09-17T11:35:37.150Z,45.50
2018-09-17T11:36:41.546Z,45.30
2018-09-17T11:37:45.909Z,45.30
2018-09-17T11:38:50.495Z,45.10
2018-09-17T11:39:55.747Z,44.90
2018-09-17T11:41:00.073Z,44.90
2018-09-17T11:42:05.231Z,44.90
2018-09-17T11:43:09.587Z,45.20
2018-09-17T11:44:13.959Z,45.20
2018-09-17T11:45:18.300Z,45.20
2018-09-17T11:46:22.702Z,45.20
2018-09-17T11:47:27.106Z,45.20
2018-09-17T11:48:31.483Z,45.30
2018-09-17T11:49:35.812Z,45.50
2018-09-17T11:50:40.104Z,45.60
2018-09-17T11:51:45.240Z,45.60
2018-09-17T11:52:49.771Z,45.60
2018-09-17T11:53:55.766Z,45.60
2018-09-17T11:55:00.016Z,45.60
2018-09-17T11:56:04.293Z,45.70
2018-09-17T11:57:08.567Z,45.70
2018-09-17T11:58:13.071Z,45.80
2018-09-17T11:59:18.257Z,45.80
2018-09-17T12:00:23.923Z,45.70
2018-09-17T12:01:28.191Z,45.30
2018-09-17T12:02:33.441Z,45.20
2018-09-17T12:03:38.604Z,45.10
2018-09-17T12:04:42.941Z,45.20
2018-09-17T12:05:47.311Z,44.70
2018-09-17T12:06:51.973Z,44.50
2018-09-17T12:07:56.609Z,44.30
2018-09-17T12:09:01.217Z,44.30
2018-09-17T12:10:06.492Z,44.10
2018-09-17T12:11:10.879Z,44.00
2018-09-17T12:12:15.208Z,44.10
2018-09-17T12:13:20.387Z,44.40
2018-09-17T12:14:25.588Z,44.60
2018-09-17T12:15:29.869Z,44.50
2018-09-17T12:16:35.083Z,44.60
2018-09-17T12:17:39.402Z,44.60
2018-09-17T12:18:43.744Z,44.50
2018-09-17T12:19:48.111Z,45.00
2018-09-17T12:20:52.466Z,44.40
2018-09-17T12:21:57.646Z,44.40
2018-09-17T12:23:02.004Z,44.80
2018-09-17T12:24:06.375Z,43.90
2018-09-17T12:25:10.834Z,43.90
2018-09-17T12:26:15.129Z,44.10
2018-09-17T12:27:20.351Z,44.10
2018-09-17T12:28:24.634Z,44.30
2018-09-17T12:29:29.891Z,44.30
2018-09-17T12:30:34.434Z,44.10
2018-09-17T12:31:38.994Z,43.90
2018-09-17T12:32:43.345Z,43.80
2018-09-17T12:33:48.034Z,43.70
2018-09-17T12:34:53.225Z,44.00
2018-09-17T12:35:57.698Z,44.30
2018-09-17T12:37:02.302Z,44.50
2018-09-17T12:38:07.607Z,44.30
2018-09-17T12:39:12.473Z,43.70
2018-09-17T12:40:16.789Z,43.50
2018-09-17T12:41:22.025Z,43.70
2018-09-17T12:42:26.502Z,43.50
2018-09-17T12:43:30.835Z,43.50
2018-09-17T12:44:35.976Z,43.40
2018-09-17T12:45:40.318Z,43.50
2018-09-17T12:46:44.605Z,43.80
2018-09-17T12:47:49.045Z,43.50
2018-09-17T12:48:53.411Z,43.40
2018-09-17T12:49:57.762Z,44.50
2018-09-17T12:51:02.343Z,44.30
2018-09-17T12:52:07.582Z,44.50
2018-09-17T12:53:11.859Z,44.50
2018-09-17T12:54:17.057Z,44.40
2018-09-17T12:55:22.284Z,44.60
2018-09-17T12:56:26.791Z,44.40
2018-09-17T12:57:31.166Z,43.90
2018-09-17T12:58:35.523Z,43.60
2018-09-17T12:59:39.872Z,43.40
2018-09-17T13:00:44.206Z,43.30
2018-09-17T13:01:48.562Z,43.60
2018-09-17T13:02:53.776Z,43.40
2018-09-17T13:03:58.139Z,43.60
2018-09-17T13:05:02.480Z,44.10
2018-09-17T13:06:07.024Z,44.40
2018-09-17T13:07:12.269Z,44.70
2018-09-17T13:08:16.803Z,44.60
2018-09-17T13:09:21.502Z,44.60
2018-09-17T13:10:26.541Z,44.60
2018-09-17T13:11:30.832Z,44.80
2018-09-17T13:12:36.084Z,44.80
2018-09-17T13:13:40.386Z,44.80
2018-09-17T13:14:44.794Z,44.90
2018-09-17T13:15:49.013Z,45.40
2018-09-17T13:16:53.577Z,44.80
2018-09-17T13:17:57.897Z,45.40
2018-09-17T13:19:02.509Z,44.80
2018-09-17T13:20:07.784Z,44.90
2018-09-17T13:21:12.252Z,44.90
2018-09-17T13:22:16.615Z,45.00
2018-09-17T13:23:20.953Z,45.10
2018-09-17T13:24:25.319Z,45.20
2018-09-17T13:25:29.819Z,45.20
2018-09-17T13:26:34.093Z,45.40
2018-09-17T13:27:39.327Z,45.40
2018-09-17T13:28:43.635Z,45.40
2018-09-17T13:29:48.022Z,45.40
2018-09-17T13:30:52.548Z,46.10
2018-09-17T13:31:57.917Z,45.40
2018-09-17T13:33:02.353Z,45.30
2018-09-17T13:34:07.628Z,45.20
2018-09-17T13:35:11.985Z,45.00
2018-09-17T13:36:16.495Z,45.00
2018-09-17T13:37:20.857Z,45.00
2018-09-17T13:38:26.070Z,44.70
2018-09-17T13:39:30.733Z,44.40
2018-09-17T13:40:35.082Z,44.50
2018-09-17T13:41:39.419Z,44.80
2018-09-17T13:42:43.888Z,44.60
2018-09-17T13:43:48.994Z,44.90
2018-09-17T13:44:53.299Z,45.00
2018-09-17T13:45:58.511Z,45.00
2018-09-17T13:47:03.031Z,45.10
2018-09-17T13:48:07.367Z,45.10
2018-09-17T13:49:11.759Z,45.30
2018-09-17T13:50:16.147Z,45.20
2018-09-17T13:51:20.471Z,45.10
2018-09-17T13:52:25.037Z,45.10