createdAt,value
2023-01-02T00:03:01.116Z,133
2023-01-02T00:05:29.174Z,71
2023-01-02T00:07:57.427Z,96
2023-01-02T00:15:38.645Z,82
2023-01-02T00:42:41.405Z,126
2023-01-02T00:46:33.030Z,80
2023-01-02T00:50:22.504Z,112
2023-01-02T00:52:50.787Z,76
2023-01-02T00:56:33.170Z,71
2023-01-02T00:59:01.438Z,86
2023-01-02T01:01:29.699Z,123
2023-01-02T01:06:26.326Z,62
2023-01-02T01:32:23.127Z,84
2023-01-02T01:34:59.499Z,67
2023-01-02T01:37:27.750Z,156
2023-01-02T01:39:56.912Z,56
2023-01-02T01:42:24.280Z,92
2023-01-02T01:44:52.528Z,62
2023-01-02T01:47:20.850Z,85
2023-01-02T01:49:49.086Z,61
2023-01-02T02:19:28.301Z,84
2023-01-02T02:24:33.035Z,73
2023-01-02T02:27:09.469Z,83
2023-01-02T02:29:37.752Z,79
2023-01-02T02:33:28.358Z,64
2023-01-02T02:35:56.699Z,85
2023-01-02T02:39:47.228Z,85
2023-01-02T02:44:43.742Z,65
2023-01-02T02:48:26.142Z,64
2023-01-02T02:50:54.406Z,80
2023-01-02T03:19:19.462Z,64
2023-01-02T03:21:47.706Z,63
2023-01-02T03:25:30.141Z,69
2023-01-02T03:30:26.766Z,111
2023-01-02T03:32:54.997Z,93
2023-01-02T03:35:23.173Z,60
2023-01-02T03:40:19.839Z,102
2023-01-02T04:06:24.910Z,78
2023-01-02T04:09:01.163Z,95
2023-01-02T04:11:29.447Z,47
2023-01-02T04:13:57.693Z,85
2023-01-02T04:16:25.975Z,106
2023-01-02T04:21:14.326Z,68
2023-01-02T04:23:42.646Z,64
2023-01-02T04:28:39.126Z,72
2023-01-02T04:32:21.490Z,70
2023-01-02T04:34:49.771Z,56
2023-01-02T04:38:40.393Z,70
2023-01-02T04:42:31.050Z,91
2023-01-02T04:46:21.544Z,48
2023-01-02T04:48:49.824Z,137
2023-01-02T04:52:36.849Z,49
2023-01-02T04:55:00.469Z,58
2023-01-02T04:57:28.790Z,44
2023-01-02T04:59:57.010Z,45
2023-01-02T05:03:39.473Z,48
2023-01-02T05:34:32.791Z,52
2023-01-02T05:39:29.396Z,50
2023-01-02T05:43:19.873Z,65
2023-01-02T05:45:56.352Z,78
2023-01-02T05:48:24.631Z,99
2023-01-02T05:50:52.872Z,85
2023-01-02T05:53:21.108Z,95
2023-01-02T05:55:49.450Z,82
2023-01-02T05:59:35.890Z,76
2023-01-02T06:02:00.159Z,70
2023-01-02T06:04:28.343Z,51
2023-01-02T06:09:24.964Z,61
2023-01-02T06:20:40.258Z,89
2023-01-02T06:26:42.834Z,120
2023-01-02T06:33:01.685Z,77
2023-01-02T06:35:38.034Z,86
2023-01-02T06:39:20.434Z,81
2023-01-02T06:41:48.724Z,79
2023-01-02T06:45:31.131Z,116
2023-01-02T06:47:59.360Z,104
2023-01-02T06:50:34.562Z,89
2023-01-02T06:52:55.921Z,97
2023-01-02T06:55:24.181Z,144
2023-01-02T06:57:52.455Z,103
2023-01-02T07:00:20.721Z,118
2023-01-02T07:02:57.295Z,69
2023-01-02T07:32:52.741Z,99
2023-01-02T07:35:20.991Z,129
2023-01-02T07:37:49.302Z,94
2023-01-02T07:41:39.893Z,98
2023-01-02T07:45:30.564Z,87
2023-01-02T07:47:58.760Z,151
2023-01-02T07:50:26.989Z,64
2023-01-02T07:52:55.275Z,63
2023-01-02T07:55:23.562Z,78
2023-01-02T07:57:51.831Z,111
2023-01-02T08:00:20.079Z,132
2023-01-02T08:02:48.325Z,92
2023-01-02T08:07:40.952Z,108
2023-01-02T08:10:04.958Z,161
2023-01-02T08:12:33.316Z,122
2023-01-02T08:17:37.974Z,97
2023-01-02T08:21:28.500Z,141
2023-01-02T08:23:56.835Z,102
2023-01-02T08:26:25.049Z,108
2023-01-02T08:28:53.440Z,114
2023-01-02T08:31:29.790Z,79
2023-01-02T08:33:58.057Z,99
2023-01-02T08:37:50.706Z,87
2023-01-02T08:41:39.323Z,56
2023-01-02T08:45:29.865Z,84
2023-01-02T08:47:58.107Z,125
2023-01-02T08:50:26.485Z,103
2023-01-02T08:52:54.633Z,111
2023-01-02T08:55:22.905Z,87
2023-01-02T08:57:51.145Z,119
2023-01-02T09:01:33.776Z,90
2023-01-02T09:04:03.810Z,130
2023-01-02T09:06:22.453Z,105
2023-01-02T09:08:50.181Z,101
2023-01-02T09:12:40.758Z,100
2023-01-02T09:17:45.486Z,126
2023-01-02T09:21:27.922Z,97
2023-01-02T09:23:56.169Z,127
2023-01-02T09:27:38.535Z,83
2023-01-02T10:05:31.801Z,91
2023-01-02T10:31:20.398Z,92
2023-01-02T10:33:56.818Z,69
2023-01-02T10:36:25.081Z,82
2023-01-02T10:38:53.335Z,84
2023-01-02T10:41:21.587Z,79
2023-01-02T10:43:49.833Z,111
2023-01-02T10:47:32.269Z,56
2023-01-02T10:50:00.505Z,70
2023-01-02T10:52:28.801Z,69
2023-01-02T10:54:59.853Z,78
2023-01-02T10:57:25.393Z,70
2023-01-02T10:59:53.632Z,69
2023-01-02T11:02:30.208Z,68
2023-01-02T11:04:58.436Z,130
2023-01-02T11:07:26.608Z,63
2023-01-02T11:09:54.846Z,66
2023-01-02T11:12:27.187Z,81
2023-01-02T11:14:51.384Z,83
2023-01-02T11:17:19.658Z,72
2023-01-02T11:19:48.012Z,78
2023-01-02T11:24:57.766Z,63
2023-01-02T11:27:29.089Z,43
2023-01-02T11:29:57.442Z,41
2023-01-02T11:33:47.918Z,60
2023-01-02T11:37:38.554Z,79
2023-01-02T11:41:20.938Z,50
2023-01-02T11:43:49.215Z,61
2023-01-02T11:47:31.601Z,109
2023-01-02T11:49:59.869Z,52
2023-01-02T11:52:28.137Z,69
2023-01-02T12:10:02.460Z,56
2023-01-02T12:34:36.957Z,56
2023-01-02T13:31:47.890Z,87
2023-01-02T13:36:48.119Z,87
2023-01-02T13:40:38.712Z,78
2023-01-02T13:43:07.047Z,54
2023-01-02T13:45:43.502Z,59
2023-01-02T13:49:25.819Z,68
2023-01-02T13:51:54.092Z,62
2023-01-02T13:54:22.360Z,37
2023-01-02T13:56:50.606Z,111
2023-01-02T14:00:33.037Z,65
2023-01-02T14:03:01.374Z,71
2023-01-02T14:05:29.546Z,83
2023-01-02T14:07:57.827Z,58
2023-01-02T14:16:44.946Z,56
2023-01-02T14:21:49.765Z,65
2023-01-02T14:34:27.548Z,77
2023-01-02T15:13:01.929Z,83
2023-01-02T15:16:52.491Z,149
2023-01-02T15:19:28.954Z,81
2023-01-02T15:21:57.239Z,106
2023-01-02T15:24:25.491Z,48
2023-01-02T15:26:53.746Z,77
2023-01-02T15:29:30.236Z,73
2023-01-02T15:32:06.694Z,64
2023-01-02T15:34:34.988Z,56
2023-01-02T15:37:11.388Z,68
2023-01-02T15:43:30.277Z,60
2023-01-02T15:46:06.819Z,45
2023-01-02T15:48:35.071Z,24
2023-01-02T15:53:47.921Z,26
2023-01-02T15:57:38.487Z,71
2023-01-02T16:01:20.994Z,13
2023-01-02T16:04:01.045Z,16
2023-01-02T16:07:31.583Z,20
2023-01-02T16:09:59.943Z,19
2023-01-02T16:12:36.277Z,22
2023-01-02T16:15:04.562Z,22
2023-01-02T16:17:41.020Z,7
2023-01-02T16:22:45.745Z,5
2023-01-02T16:27:42.286Z,10
2023-01-02T16:31:24.754Z,10
2023-01-02T16:33:52.956Z,5
2023-01-02T16:37:35.340Z,5
2023-01-02T16:40:03.621Z,10
2023-01-02T16:42:31.962Z,25
2023-01-02T16:46:22.496Z,8
2023-01-02T16:48:50.731Z,7
2023-01-02T16:52:33.142Z,10
2023-01-02T16:55:01.484Z,5
2023-01-02T16:57:37.885Z,22
2023-01-02T17:01:28.610Z,10
2023-01-02T17:03:56.708Z,6
2023-01-02T17:07:47.332Z,14
2023-01-02T17:15:20.377Z,20
2023-01-02T17:17:56.769Z,5
2023-01-02T17:20:25.003Z,7
2023-01-02T17:22:53.325Z,7
2023-01-02T17:25:13.342Z,5
2023-01-02T17:27:41.660Z,15
2023-01-02T17:31:25.902Z,15
2023-01-02T17:33:52.322Z,10
2023-01-02T17:58:43.274Z,18
2023-01-02T18:49:55.400Z,6
2023-01-02T18:52:31.841Z,18
2023-01-02T18:55:08.293Z,19
2023-01-02T18:57:44.778Z,7
2023-01-02T19:02:33.341Z,12
2023-01-02T19:05:01.370Z,7
2023-01-02T19:07:29.615Z,5
2023-01-02T19:09:57.896Z,17
2023-01-02T19:12:26.212Z,10
2023-01-02T19:39:45.422Z,7
2023-01-02T19:43:35.871Z,5
2023-01-02T19:48:32.428Z,5
2023-01-02T19:51:00.676Z,15
2023-01-02T19:53:28.983Z,4
2023-01-02T19:55:57.234Z,4
2023-01-02T19:58:25.568Z,5
2023-01-02T20:04:36.457Z,5
2023-01-02T20:09:32.719Z,10
2023-01-02T20:12:05.710Z,11
2023-01-02T20:14:29.213Z,7
2023-01-02T20:16:57.506Z,15
2023-01-02T20:19:25.846Z,4
2023-01-02T20:57:53.319Z,10
2023-01-02T21:06:39.325Z,13
2023-01-02T21:32:36.062Z,15
2023-01-02T21:35:04.295Z,9
2023-01-02T21:37:32.546Z,19
2023-01-02T21:40:00.805Z,35
2023-01-02T21:42:29.063Z,5
2023-01-02T21:47:25.615Z,6
2023-01-02T21:49:53.854Z,29
2023-01-02T21:52:22.157Z,7
2023-01-02T21:56:04.545Z,15
2023-01-02T22:25:43.747Z,23
2023-01-02T22:29:29.302Z,7
2023-01-02T22:31:54.462Z,22
2023-01-02T22:34:22.755Z,9
2023-01-02T22:36:59.138Z,16
2023-01-02T22:39:28.526Z,11
2023-01-02T22:41:55.647Z,10
2023-01-02T22:45:38.089Z,18
2023-01-02T22:49:20.433Z,25
2023-01-02T22:52:06.347Z,12
2023-01-02T22:55:39.333Z,12
2023-01-02T22:59:21.707Z,17
2023-01-02T23:01:50.104Z,9
2023-01-02T23:05:32.389Z,11
2023-01-02T23:08:00.661Z,33
2023-01-02T23:10:28.911Z,34
2023-01-02T23:12:57.193Z,19
2023-01-02T23:18:02.019Z,7
2023-01-02T23:52:37.699Z,13
2023-01-02T23:56:28.218Z,11
2023-01-02T23:58:56.510Z,22
