createdAt,value
2022-12-26T00:01:34.651Z,96509.47
2022-12-26T00:04:04.929Z,96511.94
2022-12-26T00:06:34.679Z,96509.47
2022-12-26T00:09:06.323Z,96519.44
2022-12-26T00:11:36.674Z,96521.31
2022-12-26T00:14:07.221Z,96524.84
2022-12-26T00:16:36.940Z,96515.34
2022-12-26T00:19:07.166Z,96523.19
2022-12-26T00:21:35.702Z,96514.13
2022-12-26T00:24:05.465Z,96536.47
2022-12-26T00:26:35.817Z,96533.78
2022-12-26T00:29:05.296Z,96541.63
2022-12-26T00:31:35.530Z,96544.34
2022-12-26T00:34:04.484Z,96519.25
2022-12-26T00:36:34.962Z,96522.38
2022-12-26T00:39:05.434Z,96539.72
2022-12-26T00:41:34.640Z,96539.72
2022-12-26T00:44:03.344Z,96558.31
2022-12-26T00:46:32.571Z,96545.16
2022-12-26T00:49:01.391Z,96545.78
2022-12-26T00:51:30.580Z,96544.72
2022-12-26T00:54:00.261Z,96546.59
2022-12-26T00:56:29.175Z,96493.00
2022-12-26T00:58:58.195Z,96548.84
2022-12-26T01:01:26.618Z,96548.84
2022-12-26T01:03:55.492Z,96525.16
2022-12-26T01:06:24.734Z,96543.66
2022-12-26T01:08:54.142Z,96548.25
2022-12-26T01:11:38.323Z,96543.31
2022-12-26T01:14:08.233Z,96555.28
2022-12-26T01:16:38.777Z,96567.66
2022-12-26T01:19:07.781Z,96555.81
2022-12-26T01:21:37.567Z,96549.56
2022-12-26T01:24:06.986Z,96546.06
2022-12-26T01:26:37.916Z,96551.47
2022-12-26T01:29:06.801Z,96555.22
2022-12-26T01:31:35.186Z,96567.09
2022-12-26T01:34:05.552Z,96573.53
2022-12-26T01:36:34.107Z,96564.63
2022-12-26T01:39:02.938Z,96539.47
2022-12-26T01:41:33.255Z,96560.09
2022-12-26T01:44:05.353Z,96563.63
2022-12-26T01:46:39.876Z,96563.88
2022-12-26T01:49:18.383Z,96574.88
2022-12-26T01:51:54.622Z,96571.81
2022-12-26T01:54:38.009Z,96579.34
2022-12-26T01:57:14.664Z,96558.09
2022-12-26T01:59:46.795Z,96572.94
2022-12-26T02:02:17.706Z,96584.34
2022-12-26T02:05:07.879Z,96575.19
2022-12-26T02:07:39.499Z,96579.75
2022-12-26T02:10:11.753Z,96580.59
2022-12-26T02:12:41.438Z,96566.56
2022-12-26T02:15:15.176Z,96579.56
2022-12-26T02:17:44.208Z,96582.69
2022-12-26T02:20:20.818Z,96581.41
2022-12-26T02:23:16.434Z,96583.09
2022-12-26T02:26:23.346Z,96584.97
2022-12-26T02:29:11.945Z,96578.94
2022-12-26T02:31:49.882Z,96576.25
2022-12-26T02:34:25.727Z,96567.09
2022-12-26T02:37:13.095Z,96543.03
2022-12-26T02:39:58.101Z,96570.31
2022-12-26T02:42:37.220Z,96567.34
2022-12-26T02:45:33.109Z,96559.06
2022-12-26T02:48:10.233Z,96557.56
2022-12-26T02:51:10.686Z,96561.31
2022-12-26T02:54:06.489Z,96565.88
2022-12-26T02:56:58.051Z,96565.13
2022-12-26T02:59:57.328Z,96558.97
2022-12-26T03:02:50.300Z,96548.41
2022-12-26T03:05:44.183Z,96556.69
2022-12-26T03:08:38.176Z,96556.09
2022-12-26T03:11:24.624Z,96549.63
2022-12-26T03:13:55.496Z,96561.84
2022-12-26T03:16:43.739Z,96569.94
2022-12-26T03:19:14.766Z,96570.75
2022-12-26T03:21:47.742Z,96582.38
2022-12-26T03:24:18.338Z,96581.34
2022-12-26T03:26:52.196Z,96574.28
2022-12-26T03:29:41.027Z,96576.75
2022-12-26T03:32:11.553Z,96585.47
2022-12-26T03:34:42.550Z,96572.56
2022-12-26T03:37:48.269Z,96541.84
2022-12-26T03:40:45.041Z,96575.88
2022-12-26T03:43:49.359Z,96576.47
2022-12-26T03:46:41.170Z,96561.03
2022-12-26T03:49:34.306Z,96577.16
2022-12-26T03:52:28.280Z,96573.09
2022-12-26T03:55:23.573Z,96566.59
2022-12-26T03:58:14.235Z,96580.69
2022-12-26T04:01:01.633Z,96574.22
2022-12-26T04:03:49.490Z,96586.66
2022-12-26T04:06:39.775Z,96576.47
2022-12-26T04:09:31.567Z,96567.19
2022-12-26T04:12:21.670Z,96562.44
2022-12-26T04:15:13.575Z,96567.19
2022-12-26T04:18:15.971Z,96582.91
2022-12-26T04:20:52.479Z,96570.41
2022-12-26T04:23:44.782Z,96568.28
2022-12-26T04:26:39.086Z,96578.25
2022-12-26T04:29:27.011Z,96593.66
2022-12-26T04:32:20.626Z,96594.03
2022-12-26T04:35:14.628Z,96587.88
2022-12-26T04:38:04.672Z,96604.00
2022-12-26T04:40:57.223Z,96607.31
2022-12-26T04:43:49.424Z,96607.06
2022-12-26T04:46:24.420Z,96592.81
2022-12-26T04:49:13.495Z,96592.97
2022-12-26T04:51:42.407Z,96585.31
2022-12-26T04:54:10.771Z,96592.97
2022-12-26T04:56:40.301Z,96527.13
2022-12-26T04:59:08.625Z,96587.13
2022-12-26T05:01:56.947Z,96570.91
2022-12-26T05:04:43.726Z,96559.66
2022-12-26T05:07:35.259Z,96575.38
2022-12-26T05:10:06.184Z,96578.34
2022-12-26T05:12:34.553Z,96590.81
2022-12-26T05:15:03.735Z,96586.22
2022-12-26T05:17:51.043Z,96589.97
2022-12-26T05:20:37.625Z,96599.75
2022-12-26T05:23:26.576Z,96604.50
2022-12-26T05:26:13.469Z,96593.78
2022-12-26T05:28:45.547Z,96598.16
2022-12-26T05:31:17.221Z,96589.13
2022-12-26T05:34:04.422Z,96557.16
2022-12-26T05:36:37.203Z,96591.00
2022-12-26T05:39:05.916Z,96595.34
2022-12-26T05:41:34.724Z,96600.97
2022-12-26T05:44:03.201Z,96595.81
2022-12-26T05:46:31.743Z,96585.22
2022-12-26T05:49:01.752Z,96597.59
2022-12-26T05:51:30.555Z,96601.13
2022-12-26T05:53:59.023Z,96611.25
2022-12-26T05:56:27.582Z,96606.09
2022-12-26T05:58:56.726Z,96575.31
2022-12-26T06:01:26.776Z,96579.06
2022-12-26T06:03:57.729Z,96595.06
2022-12-26T06:06:29.854Z,96602.28
2022-12-26T06:08:58.865Z,96596.91
2022-12-26T06:11:28.449Z,96600.44
2022-12-26T06:13:57.097Z,96599.59
2022-12-26T06:16:26.463Z,96582.50
2022-12-26T06:18:56.177Z,96604.16
2022-12-26T06:21:25.314Z,96607.09
2022-12-26T06:23:55.049Z,96608.16
2022-12-26T06:26:23.861Z,96604.63
2022-12-26T06:28:52.495Z,96590.38
2022-12-26T06:31:23.701Z,96602.75
2022-12-26T06:33:53.586Z,96614.59
2022-12-26T06:36:25.223Z,96598.00
2022-12-26T06:38:56.893Z,96602.44
2022-12-26T06:41:26.130Z,96609.09
2022-12-26T06:43:55.861Z,96610.72
2022-12-26T06:46:27.042Z,96618.22
2022-12-26T06:48:55.889Z,96612.59
2022-12-26T06:51:26.672Z,96597.47
2022-12-26T06:53:56.501Z,96597.69
2022-12-26T06:56:27.693Z,96609.47
2022-12-26T06:58:56.803Z,96594.19
2022-12-26T07:01:26.196Z,96609.47
2022-12-26T07:03:55.769Z,96605.72
2022-12-26T07:06:27.911Z,96603.25
2022-12-26T07:08:59.440Z,96607.84
2022-12-26T07:11:31.088Z,96613.94
2022-12-26T07:14:00.195Z,96617.25
2022-12-26T07:16:29.926Z,96606.56
2022-12-26T07:18:59.907Z,96604.03
2022-12-26T07:21:33.454Z,96602.97
2022-12-26T07:24:08.056Z,96603.03
2022-12-26T07:26:36.449Z,96605.09
2022-12-26T07:29:05.520Z,96611.66
2022-12-26T07:31:34.035Z,96598.63
2022-12-26T07:34:03.234Z,96594.88
2022-12-26T07:36:31.656Z,96615.13
2022-12-26T07:39:00.429Z,96609.75
2022-12-26T07:41:48.338Z,96601.88
2022-12-26T07:44:16.929Z,96604.09
2022-12-26T07:46:46.687Z,96602.03
2022-12-26T07:49:15.641Z,96550.44
2022-12-26T07:51:44.596Z,96605.50
2022-12-26T07:54:13.949Z,96620.63
2022-12-26T07:56:44.592Z,96619.66
2022-12-26T07:59:15.774Z,96630.38
2022-12-26T08:01:45.044Z,96533.16
2022-12-26T08:04:15.102Z,96619.81
2022-12-26T08:06:43.800Z,96622.81
2022-12-26T08:09:15.951Z,96633.56
2022-12-26T08:11:46.853Z,96640.75
2022-12-26T08:14:17.289Z,96633.66
2022-12-26T08:16:51.328Z,96636.28
2022-12-26T08:19:22.649Z,96632.88
2022-12-26T08:21:51.028Z,96632.28
2022-12-26T08:24:19.960Z,96631.53
2022-12-26T08:26:49.653Z,96640.63
2022-12-26T08:29:19.456Z,96630.56
2022-12-26T08:31:48.490Z,96645.13
2022-12-26T08:34:17.129Z,96645.22
2022-12-26T08:36:46.350Z,96630.72
2022-12-26T08:39:14.932Z,96635.09
2022-12-26T08:41:43.411Z,96635.47
2022-12-26T08:44:30.858Z,96637.34
2022-12-26T08:46:59.785Z,96639.66
2022-12-26T08:49:28.178Z,96638.25
2022-12-26T08:51:56.890Z,96632.59
2022-12-26T08:54:25.191Z,96636.03
2022-12-26T08:56:53.537Z,96641.19
2022-12-26T08:59:24.088Z,96630.59
2022-12-26T09:01:52.593Z,96634.72
2022-12-26T09:04:22.066Z,96631.34
2022-12-26T09:06:50.551Z,96628.41
2022-12-26T09:09:19.363Z,96604.50
2022-12-26T09:11:47.664Z,96637.22
2022-12-26T09:14:16.437Z,96637.56
2022-12-26T09:16:51.064Z,96640.75
2022-12-26T09:19:21.664Z,96646.41
2022-12-26T09:22:13.331Z,96635.34
2022-12-26T09:24:41.869Z,96627.09
2022-12-26T09:27:11.221Z,96639.81
2022-12-26T09:29:41.706Z,96641.00
2022-12-26T09:32:12.183Z,96633.94
2022-12-26T09:34:40.674Z,96642.63
2022-12-26T09:37:11.286Z,96630.78
2022-12-26T09:39:40.177Z,96642.44
2022-12-26T09:42:24.634Z,96645.94
2022-12-26T09:45:00.981Z,96631.50
2022-12-26T09:47:36.071Z,96632.31
2022-12-26T09:50:19.444Z,96636.19
2022-12-26T09:52:52.060Z,96619.81
2022-12-26T09:55:43.047Z,96605.56
2022-12-26T09:58:24.142Z,96624.53
2022-12-26T10:00:58.786Z,96627.16
2022-12-26T10:03:34.490Z,96600.28
2022-12-26T10:06:12.231Z,96617.72
2022-12-26T10:08:55.875Z,96621.56
2022-12-26T10:11:35.941Z,96607.22
2022-12-26T10:21:35.700Z,96611.50
2022-12-26T10:24:26.400Z,96604.00
2022-12-26T10:27:35.195Z,96585.59
2022-12-26T10:30:16.853Z,96585.31
2022-12-26T10:33:24.285Z,96579.75
2022-12-26T10:35:54.457Z,96595.88
2022-12-26T10:38:31.786Z,96563.72
2022-12-26T10:41:54.925Z,96597.72
2022-12-26T10:44:58.018Z,96595.97
2022-12-26T10:48:25.006Z,96585.78
2022-12-26T10:54:44.640Z,96591.38
2022-12-26T10:57:31.610Z,96579.00
2022-12-26T11:00:01.487Z,96547.00
2022-12-26T11:02:32.454Z,96581.00
2022-12-26T11:07:58.510Z,96595.75
2022-12-26T11:10:30.116Z,96601.53
2022-12-26T11:13:03.777Z,96600.44
2022-12-26T11:15:35.118Z,96600.34
2022-12-26T11:18:18.959Z,96601.00
2022-12-26T11:20:48.594Z,96608.88
2022-12-26T11:23:29.037Z,96594.94
2022-12-26T11:25:59.004Z,96582.78
2022-12-26T11:28:35.719Z,96605.88
2022-12-26T11:31:07.549Z,96594.63
2022-12-26T11:33:43.240Z,96609.16
2022-12-26T11:36:19.241Z,96611.59
2022-12-26T11:38:52.727Z,96625.94
2022-12-26T11:41:40.173Z,96620.63
2022-12-26T11:44:21.321Z,96601.13
2022-12-26T11:46:54.154Z,96624.34
2022-12-26T11:49:29.784Z,96607.72
2022-12-26T11:52:00.063Z,96604.00
2022-12-26T11:54:35.627Z,96615.31
2022-12-26T11:57:13.008Z,96611.88
2022-12-26T11:59:43.740Z,96626.56
2022-12-26T12:02:22.578Z,96641.50
2022-12-26T12:04:53.873Z,96638.06
2022-12-26T12:07:49.056Z,96646.34
2022-12-26T12:10:54.854Z,96661.66
2022-12-26T12:13:36.231Z,96656.59
2022-12-26T12:16:23.557Z,96643.91
2022-12-26T12:18:58.947Z,96635.59
2022-12-26T12:21:35.517Z,96636.19
2022-12-26T12:41:47.044Z,96685.91
2022-12-26T12:57:25.340Z,96705.44
2022-12-26T13:00:30.105Z,96689.88
2022-12-26T13:03:26.860Z,96700.38
2022-12-26T13:06:32.246Z,96699.44
2022-12-26T13:09:36.073Z,96704.84
2022-12-26T13:12:27.479Z,96711.47
2022-12-26T13:15:49.218Z,96704.84
2022-12-26T13:18:46.891Z,96709.22
2022-12-26T13:21:51.044Z,96705.69
2022-12-26T13:27:55.189Z,96699.81
2022-12-26T13:30:44.388Z,96704.28
2022-12-26T13:33:21.357Z,96697.31
2022-12-26T13:36:04.271Z,96691.53
2022-12-26T13:39:25.699Z,96716.06
2022-12-26T13:42:17.397Z,96734.06
2022-12-26T13:44:53.311Z,96742.19
2022-12-26T13:47:35.809Z,96725.25
2022-12-26T13:50:48.562Z,96723.81
2022-12-26T13:53:33.335Z,96708.41
2022-12-26T13:56:15.834Z,96712.28
2022-12-26T13:58:57.421Z,96702.16
2022-12-26T14:01:44.641Z,96709.94
2022-12-26T14:04:42.063Z,96714.16
2022-12-26T14:07:28.665Z,96708.50
2022-12-26T14:10:07.944Z,96708.59
2022-12-26T14:12:53.957Z,96711.56
2022-12-26T14:15:33.386Z,96715.81
2022-12-26T14:18:28.614Z,96708.50
2022-12-26T14:25:53.347Z,96695.03
2022-12-26T14:28:31.928Z,96631.69
2022-12-26T14:34:50.009Z,96673.28
2022-12-26T14:37:26.342Z,96653.81
2022-12-26T14:40:09.727Z,96677.72
2022-12-26T14:43:27.573Z,96693.19
2022-12-26T14:45:57.829Z,96732.44
2022-12-26T14:48:54.909Z,96741.03
2022-12-26T14:51:38.403Z,96728.09
2022-12-26T14:54:36.144Z,96719.69
2022-12-26T14:57:34.336Z,96728.66
2022-12-26T15:00:33.466Z,96731.75
2022-12-26T15:07:48.077Z,96713.78
2022-12-26T15:10:46.012Z,96651.81
2022-12-26T15:13:44.041Z,96632.69
2022-12-26T15:16:27.724Z,96688.75
2022-12-26T15:19:31.519Z,96729.97
2022-12-26T15:22:21.880Z,96725.78
2022-12-26T15:25:20.532Z,96713.25
2022-12-26T15:28:23.398Z,96728.81
2022-12-26T15:31:09.737Z,96714.06
2022-12-26T15:33:41.727Z,96687.72
2022-12-26T15:36:23.585Z,96679.47
2022-12-26T15:39:00.104Z,96698.75
2022-12-26T15:41:40.434Z,96654.75
2022-12-26T15:44:21.820Z,96704.25
2022-12-26T15:46:58.511Z,96697.44
2022-12-26T15:49:50.706Z,96696.09
2022-12-26T15:52:29.393Z,96691.28
2022-12-26T15:55:36.030Z,96706.81
2022-12-26T15:58:16.457Z,96707.03
2022-12-26T16:00:50.589Z,96696.13
2022-12-26T16:03:31.470Z,96695.38
2022-12-26T16:06:15.013Z,96687.50
2022-12-26T16:09:14.886Z,96687.25
2022-12-26T16:11:56.482Z,96634.69
2022-12-26T16:14:33.395Z,96665.41
2022-12-26T16:17:18.981Z,96706.19
2022-12-26T16:19:49.189Z,96701.66
2022-12-26T16:22:42.229Z,96688.00
2022-12-26T16:25:13.000Z,96707.69
2022-12-26T16:27:43.337Z,96659.81
2022-12-26T16:30:18.273Z,96712.94
2022-12-26T16:32:48.109Z,96712.13
2022-12-26T16:35:20.655Z,96665.94
2022-12-26T16:37:51.045Z,96682.09
2022-12-26T16:40:24.205Z,96704.47
2022-12-26T16:43:02.469Z,96690.72
2022-12-26T16:45:35.315Z,96705.06
2022-12-26T16:48:07.688Z,96708.66
2022-12-26T16:50:46.204Z,96699.50
2022-12-26T16:53:16.356Z,96690.81
2022-12-26T16:55:48.364Z,96712.44
2022-12-26T16:58:21.884Z,96640.75
2022-12-26T17:01:01.847Z,96648.41
2022-12-26T17:03:38.422Z,96685.47
2022-12-26T17:06:15.230Z,96707.53
2022-12-26T17:08:46.194Z,96710.03
2022-12-26T17:11:28.260Z,96691.78
2022-12-26T17:14:01.444Z,96688.50
2022-12-26T17:16:33.121Z,96694.13
2022-12-26T17:19:12.646Z,96694.22
2022-12-26T17:21:42.782Z,96686.91
2022-12-26T17:24:28.274Z,96654.19
2022-12-26T17:27:20.363Z,96597.78
2022-12-26T17:30:01.211Z,96695.63
2022-12-26T17:32:39.841Z,96593.19
2022-12-26T17:35:14.848Z,96682.63
2022-12-26T17:37:48.280Z,96679.09
2022-12-26T17:40:29.219Z,96716.28
2022-12-26T17:43:07.469Z,96692.59
2022-12-26T17:45:40.108Z,96623.59
2022-12-26T17:48:16.286Z,96690.44
2022-12-26T17:50:47.790Z,96623.44
2022-12-26T17:53:26.466Z,96695.38
2022-12-26T17:55:57.518Z,96637.69
2022-12-26T17:58:28.520Z,96678.41
2022-12-26T18:01:02.406Z,96634.00
2022-12-26T18:03:58.741Z,96648.56
2022-12-26T18:06:35.893Z,96665.16
2022-12-26T18:09:27.312Z,96609.91
2022-12-26T18:12:16.552Z,96540.91
2022-12-26T18:15:01.736Z,96645.72
2022-12-26T18:17:35.897Z,96557.41
2022-12-26T18:20:37.329Z,96647.66
2022-12-26T18:23:20.767Z,96647.75
2022-12-26T18:26:26.791Z,96670.69
2022-12-26T18:29:07.609Z,96684.38
2022-12-26T18:31:47.764Z,96743.31
2022-12-26T18:34:41.468Z,96679.03
2022-12-26T18:37:24.974Z,96697.34
2022-12-26T18:40:05.080Z,96581.81
2022-12-26T18:42:43.555Z,96669.50
2022-12-26T18:45:22.092Z,96661.03
2022-12-26T18:48:01.262Z,96714.75
2022-12-26T18:50:37.627Z,96681.50
2022-12-26T18:53:18.016Z,96575.13
2022-12-26T18:55:54.157Z,96693.00
2022-12-26T18:58:27.997Z,96556.22
2022-12-26T19:00:59.078Z,96679.78
2022-12-26T19:03:33.207Z,96696.38
2022-12-26T19:06:04.059Z,96675.22
2022-12-26T19:08:39.341Z,96699.31
2022-12-26T19:11:15.969Z,96645.78
2022-12-26T19:13:52.546Z,96687.44
2022-12-26T19:16:27.274Z,96604.06
2022-12-26T19:19:04.611Z,96692.69
2022-12-26T19:21:39.069Z,96631.78
2022-12-26T19:24:19.793Z,96691.88
2022-12-26T19:26:52.549Z,96606.41
2022-12-26T19:29:25.405Z,96583.97
2022-12-26T19:31:58.503Z,96646.53
2022-12-26T19:34:30.507Z,96632.34
2022-12-26T19:37:04.113Z,96603.25
2022-12-26T19:39:42.575Z,96579.31
2022-12-26T19:42:14.815Z,96672.06
2022-12-26T19:44:49.679Z,96647.31
2022-12-26T19:47:19.250Z,96682.03
2022-12-26T19:49:48.788Z,96645.03
2022-12-26T19:52:19.709Z,96607.84
2022-12-26T19:54:50.751Z,96570.16
2022-12-26T19:57:22.628Z,96576.41
2022-12-26T19:59:52.405Z,96643.91
2022-12-26T20:02:21.406Z,96672.13
2022-12-26T20:04:50.454Z,96695.91
2022-12-26T20:07:20.264Z,96689.75
2022-12-26T20:09:50.508Z,96693.19
2022-12-26T20:12:19.791Z,96624.84
2022-12-26T20:14:49.201Z,96664.59
2022-12-26T20:17:22.295Z,96584.56
2022-12-26T20:19:57.100Z,96656.38
2022-12-26T20:22:28.333Z,96684.78
2022-12-26T20:25:01.030Z,96563.25
2022-12-26T20:27:35.005Z,96675.25
2022-12-26T20:30:17.347Z,96688.00
2022-12-26T20:32:56.486Z,96628.66
2022-12-26T20:35:30.475Z,96579.75
2022-12-26T20:38:19.795Z,96587.28
2022-12-26T20:41:01.801Z,96686.53
2022-12-26T20:43:36.848Z,96713.41
2022-12-26T20:46:12.110Z,96720.78
2022-12-26T20:48:44.234Z,96664.72
2022-12-26T20:51:16.844Z,96693.38
2022-12-26T20:53:45.866Z,96738.25
2022-12-26T20:56:16.163Z,96735.28
2022-12-26T20:58:45.216Z,96744.81
2022-12-26T21:01:16.024Z,96751.66
2022-12-26T21:03:44.625Z,96734.44
2022-12-26T21:06:15.955Z,96688.13
2022-12-26T21:08:47.793Z,96776.25
2022-12-26T21:11:20.050Z,96802.09
2022-12-26T21:13:51.160Z,96753.78
2022-12-26T21:16:22.907Z,96793.50
2022-12-26T21:18:51.985Z,96793.50
2022-12-26T21:21:26.303Z,96786.91
2022-12-26T21:23:57.320Z,96801.91
2022-12-26T21:26:27.934Z,96790.78
2022-12-26T21:28:58.338Z,96815.47
2022-12-26T21:31:29.070Z,96819.69
2022-12-26T21:33:58.676Z,96821.97
2022-12-26T21:36:29.062Z,96811.22
2022-12-26T21:38:59.005Z,96828.88
2022-12-26T21:41:29.486Z,96783.03
2022-12-26T21:43:58.102Z,96831.81
2022-12-26T21:46:27.258Z,96726.41
2022-12-26T21:48:56.908Z,96840.97
2022-12-26T21:51:26.645Z,96826.13
2022-12-26T21:54:15.973Z,96839.91
2022-12-26T21:56:45.275Z,96866.66
2022-12-26T21:59:32.361Z,96839.41
2022-12-26T22:02:01.333Z,96853.97
2022-12-26T22:04:29.434Z,96877.47
2022-12-26T22:06:58.007Z,96862.03
2022-12-26T22:09:27.183Z,96864.94
2022-12-26T22:12:14.721Z,96783.38
2022-12-26T22:14:43.667Z,96855.19
2022-12-26T22:17:12.812Z,96891.19
2022-12-26T22:19:41.709Z,96890.16
2022-12-26T22:22:10.376Z,96856.47
2022-12-26T22:24:38.961Z,96825.41
2022-12-26T22:27:09.233Z,96823.34
2022-12-26T22:29:38.059Z,96834.94
2022-12-26T22:32:07.195Z,96868.09
2022-12-26T22:34:35.737Z,96889.41
2022-12-26T22:37:05.227Z,96891.50
2022-12-26T22:39:34.972Z,96919.47
2022-12-26T22:42:03.588Z,96912.41
2022-12-26T22:44:33.715Z,96895.22
2022-12-26T22:47:03.512Z,96876.84
2022-12-26T22:49:32.650Z,96878.31
2022-12-26T22:52:01.469Z,96938.63
2022-12-26T22:54:30.173Z,96858.88
2022-12-26T22:56:59.304Z,96877.09
2022-12-26T23:00:06.228Z,96877.50
2022-12-26T23:02:21.026Z,96918.78
2022-12-26T23:04:50.826Z,96944.66
2022-12-26T23:07:22.764Z,96931.03
2022-12-26T23:09:52.197Z,96942.84
2022-12-26T23:12:39.115Z,96926.66
2022-12-26T23:15:09.895Z,96874.06
2022-12-26T23:18:00.268Z,96877.78
2022-12-26T23:20:50.046Z,96900.97
2022-12-26T23:23:19.111Z,96960.66
2022-12-26T23:25:48.369Z,96928.75
2022-12-26T23:28:35.119Z,96965.66
2022-12-26T23:31:05.385Z,96877.81
2022-12-26T23:33:36.494Z,96941.84
2022-12-26T23:36:05.780Z,96942.69
2022-12-26T23:38:34.835Z,96916.56
2022-12-26T23:41:03.560Z,96908.91
2022-12-26T23:43:33.616Z,96933.78
2022-12-26T23:46:08.826Z,96919.50
2022-12-26T23:48:39.271Z,96976.94
2022-12-26T23:51:09.720Z,96860.06
2022-12-26T23:53:40.100Z,96935.69
2022-12-26T23:56:09.747Z,96930.50
2022-12-26T23:58:40.304Z,97002.84
