createdAt,value
2017-08-29T00:02:27.871Z,99.90
2017-08-29T00:04:55.955Z,99.90
2017-08-29T00:07:24.038Z,99.90
2017-08-29T00:09:52.124Z,99.90
2017-08-29T00:12:20.207Z,99.90
2017-08-29T00:14:48.455Z,99.90
2017-08-29T00:17:16.543Z,99.90
2017-08-29T00:19:44.627Z,99.90
2017-08-29T00:22:12.727Z,99.90
2017-08-29T00:24:41.017Z,99.90
2017-08-29T00:27:09.094Z,99.90
2017-08-29T00:29:37.239Z,99.90
2017-08-29T00:32:05.340Z,99.90
2017-08-29T00:34:33.411Z,99.90
2017-08-29T00:37:01.483Z,99.90
2017-08-29T00:39:29.562Z,99.90
2017-08-29T00:41:57.654Z,99.90
2017-08-29T00:44:25.731Z,99.90
2017-08-29T00:46:53.804Z,99.90
2017-08-29T00:49:21.991Z,99.90
2017-08-29T00:51:50.082Z,99.90
2017-08-29T00:54:18.168Z,99.90
2017-08-29T00:56:46.247Z,99.90
2017-08-29T00:59:14.337Z,99.90
2017-08-29T01:01:42.420Z,99.90
2017-08-29T01:04:11.268Z,99.90
2017-08-29T01:06:39.354Z,99.90
2017-08-29T01:09:07.426Z,99.90
2017-08-29T01:11:35.531Z,99.90
2017-08-29T01:14:03.631Z,99.90
2017-08-29T01:16:31.707Z,99.90
2017-08-29T01:18:59.776Z,99.90
2017-08-29T01:21:27.855Z,99.90
2017-08-29T01:23:55.924Z,99.90
2017-08-29T01:26:24.005Z,99.90
2017-08-29T01:28:52.115Z,99.90
2017-08-29T01:31:20.206Z,99.90
2017-08-29T01:33:48.394Z,99.90
2017-08-29T01:36:16.489Z,99.90
2017-08-29T01:38:44.567Z,99.90
2017-08-29T01:41:12.663Z,99.90
2017-08-29T01:43:40.820Z,99.90
2017-08-29T01:46:08.903Z,99.90
2017-08-29T01:48:36.990Z,99.90
2017-08-29T01:51:05.498Z,99.90
2017-08-29T01:53:33.539Z,99.90
2017-08-29T01:56:01.622Z,99.90
2017-08-29T01:58:29.957Z,99.90
2017-08-29T02:00:59.285Z,99.90
2017-08-29T02:03:27.372Z,99.90
2017-08-29T02:05:55.452Z,99.90
2017-08-29T02:08:23.539Z,99.90
2017-08-29T02:10:51.603Z,99.90
2017-08-29T02:13:19.688Z,99.90
2017-08-29T02:15:48.674Z,99.90
2017-08-29T02:18:16.764Z,99.90
2017-08-29T02:20:44.864Z,99.90
2017-08-29T02:23:12.956Z,99.90
2017-08-29T02:25:41.036Z,99.90
2017-08-29T02:28:09.119Z,99.90
2017-08-29T02:30:37.199Z,99.90
2017-08-29T02:33:05.307Z,99.90
2017-08-29T02:35:33.375Z,99.90
2017-08-29T02:38:02.224Z,99.90
2017-08-29T02:40:30.305Z,99.90
2017-08-29T02:42:58.392Z,99.90
2017-08-29T02:45:26.457Z,99.90
2017-08-29T02:47:54.563Z,99.90
2017-08-29T02:50:22.748Z,99.90
2017-08-29T02:52:50.860Z,99.90
2017-08-29T02:55:18.950Z,99.90
2017-08-29T02:57:47.062Z,99.90
2017-08-29T03:00:15.144Z,99.90
2017-08-29T03:02:43.227Z,99.90
2017-08-29T03:05:11.319Z,99.90
2017-08-29T03:07:39.394Z,99.90
2017-08-29T03:10:07.473Z,99.90
2017-08-29T03:12:35.547Z,99.90
2017-08-29T03:15:03.631Z,99.90
2017-08-29T03:17:31.716Z,99.90
2017-08-29T03:19:59.806Z,99.90
2017-08-29T03:22:27.883Z,99.90
2017-08-29T03:24:55.983Z,99.90
2017-08-29T03:27:24.844Z,99.90
2017-08-29T03:29:52.928Z,99.90
2017-08-29T03:32:21.015Z,99.90
2017-08-29T03:34:49.870Z,99.90
2017-08-29T03:37:17.961Z,99.90
2017-08-29T03:39:46.048Z,99.90
2017-08-29T03:42:14.908Z,99.90
2017-08-29T03:44:42.992Z,99.90
2017-08-29T03:47:11.083Z,99.90
2017-08-29T03:49:39.927Z,99.90
2017-08-29T03:52:08.024Z,99.90
2017-08-29T03:54:36.106Z,99.90
2017-08-29T03:57:04.972Z,99.90
2017-08-29T03:59:33.056Z,99.90
2017-08-29T04:02:01.142Z,99.90
2017-08-29T04:04:29.219Z,99.90
2017-08-29T04:06:57.312Z,99.90
2017-08-29T04:09:25.399Z,99.90
2017-08-29T04:11:53.488Z,99.90
2017-08-29T04:14:21.581Z,99.90
2017-08-29T04:16:49.671Z,99.90
2017-08-29T04:19:17.763Z,99.90
2017-08-29T04:21:45.895Z,99.90
2017-08-29T04:24:13.983Z,99.90
2017-08-29T04:26:42.114Z,99.90
2017-08-29T04:29:10.215Z,99.90
2017-08-29T04:31:39.088Z,99.90
2017-08-29T04:34:07.186Z,99.90
2017-08-29T04:36:35.332Z,99.90
2017-08-29T04:39:03.434Z,99.90
2017-08-29T04:41:31.528Z,99.90
2017-08-29T04:43:59.645Z,99.90
2017-08-29T04:46:27.711Z,99.90
2017-08-29T04:48:55.884Z,99.90
2017-08-29T04:51:23.980Z,99.90
2017-08-29T04:53:52.071Z,99.90
2017-08-29T04:56:20.155Z,99.90
2017-08-29T04:58:48.233Z,99.90
2017-08-29T05:01:16.315Z,99.90
2017-08-29T05:03:44.404Z,99.90
2017-08-29T05:06:12.579Z,99.90
2017-08-29T05:08:40.665Z,99.90
2017-08-29T05:11:08.751Z,99.90
2017-08-29T05:13:36.837Z,99.90
2017-08-29T05:16:04.929Z,99.90
2017-08-29T05:18:33.012Z,99.90
2017-08-29T05:21:01.103Z,99.90
2017-08-29T05:23:29.199Z,99.90
2017-08-29T05:25:57.302Z,99.90
2017-08-29T05:28:25.390Z,99.90
2017-08-29T05:30:53.502Z,99.90
2017-08-29T05:33:21.585Z,99.90
2017-08-29T05:35:49.668Z,99.90
2017-08-29T05:38:17.763Z,99.90
2017-08-29T05:40:45.907Z,99.90
2017-08-29T05:43:13.999Z,99.90
2017-08-29T05:45:42.087Z,99.90
2017-08-29T05:48:10.379Z,99.90
2017-08-29T05:50:38.462Z,99.90
2017-08-29T05:53:06.559Z,99.90
2017-08-29T05:55:34.643Z,99.90
2017-08-29T05:58:02.727Z,99.90
2017-08-29T06:00:30.819Z,99.90
2017-08-29T06:02:58.904Z,99.90
2017-08-29T06:05:26.996Z,99.90
2017-08-29T06:07:55.081Z,99.90
2017-08-29T06:10:23.190Z,99.90
2017-08-29T06:12:51.272Z,99.90
2017-08-29T06:15:19.362Z,99.90
2017-08-29T06:17:47.468Z,99.90
2017-08-29T06:20:15.568Z,99.90
2017-08-29T06:22:43.666Z,99.90
2017-08-29T06:25:11.756Z,99.90
2017-08-29T06:27:39.843Z,99.90
2017-08-29T06:30:07.947Z,99.90
2017-08-29T06:32:36.035Z,99.90
2017-08-29T06:35:04.131Z,99.90
2017-08-29T06:37:32.989Z,99.90
2017-08-29T06:40:01.071Z,99.90
2017-08-29T06:42:29.171Z,99.90
2017-08-29T06:44:57.607Z,99.90
2017-08-29T06:47:25.706Z,99.90
2017-08-29T06:49:53.792Z,99.90
2017-08-29T06:52:21.874Z,99.90
2017-08-29T06:54:49.966Z,99.90
2017-08-29T06:57:18.065Z,99.90
2017-08-29T06:59:46.147Z,99.90
2017-08-29T07:02:14.235Z,99.90
2017-08-29T07:04:42.323Z,99.90
2017-08-29T07:07:10.412Z,99.90
2017-08-29T07:09:38.507Z,99.90
2017-08-29T07:12:06.603Z,99.90
2017-08-29T07:14:34.688Z,99.90
2017-08-29T07:17:03.535Z,99.90
2017-08-29T07:19:31.639Z,99.90
2017-08-29T07:22:00.490Z,99.90
2017-08-29T07:24:28.586Z,99.90
2017-08-29T07:26:56.703Z,99.90
2017-08-29T07:29:24.788Z,99.90
2017-08-29T07:31:52.868Z,99.90
2017-08-29T07:34:20.958Z,99.90
2017-08-29T07:36:49.050Z,99.90
2017-08-29T07:39:17.157Z,99.90
2017-08-29T07:41:45.246Z,99.90
2017-08-29T07:44:13.341Z,99.90
2017-08-29T07:46:41.428Z,99.90
2017-08-29T07:49:09.528Z,99.90
2017-08-29T07:51:37.628Z,99.90
2017-08-29T07:54:05.729Z,99.90
2017-08-29T07:56:33.911Z,99.90
2017-08-29T07:59:02.171Z,99.90
2017-08-29T08:01:30.263Z,99.90
2017-08-29T08:03:58.351Z,99.90
2017-08-29T08:06:26.445Z,99.90
2017-08-29T08:08:54.533Z,99.90
2017-08-29T08:11:22.631Z,99.90
2017-08-29T08:13:50.716Z,99.90
2017-08-29T08:16:18.807Z,99.90
2017-08-29T08:18:46.892Z,99.90
2017-08-29T08:21:14.984Z,99.90
2017-08-29T08:23:43.067Z,99.90
2017-08-29T08:26:11.154Z,99.90
2017-08-29T08:28:39.235Z,99.90
2017-08-29T08:31:07.345Z,99.90
2017-08-29T08:33:35.445Z,99.90
2017-08-29T08:36:03.525Z,99.90
2017-08-29T08:38:31.612Z,99.90
2017-08-29T08:40:59.696Z,99.90
2017-08-29T08:43:28.552Z,99.90
2017-08-29T08:45:56.623Z,99.90
2017-08-29T08:48:24.706Z,99.90
2017-08-29T08:50:52.791Z,99.90
2017-08-29T08:53:20.880Z,99.00
2017-08-29T08:55:48.976Z,99.90
2017-08-29T08:58:17.066Z,99.90
2017-08-29T09:00:45.160Z,99.90
2017-08-29T09:03:13.259Z,99.90
2017-08-29T09:05:41.349Z,99.90
2017-08-29T09:08:09.526Z,97.00
2017-08-29T09:10:37.627Z,98.20
2017-08-29T09:13:05.737Z,99.90
2017-08-29T09:15:33.823Z,98.80
2017-08-29T09:18:01.923Z,99.70
2017-08-29T09:20:30.022Z,98.90
2017-08-29T09:22:58.113Z,95.50
2017-08-29T09:25:26.209Z,98.40
2017-08-29T09:27:54.284Z,98.20
2017-08-29T09:30:22.385Z,96.90
2017-08-29T09:32:50.481Z,95.70
2017-08-29T09:35:19.340Z,97.20
2017-08-29T09:37:47.432Z,97.20
2017-08-29T09:40:15.533Z,96.80
2017-08-29T09:42:43.615Z,97.60
2017-08-29T09:45:11.758Z,96.60
2017-08-29T09:47:39.856Z,96.70
2017-08-29T09:50:08.186Z,96.80
2017-08-29T09:52:36.459Z,94.80
2017-08-29T09:55:04.588Z,91.90
2017-08-29T09:57:32.679Z,90.70
2017-08-29T10:00:01.056Z,90.90
2017-08-29T10:02:29.355Z,91.80
2017-08-29T10:04:57.435Z,90.30
2017-08-29T10:07:26.300Z,86.00
2017-08-29T10:09:54.388Z,85.80
2017-08-29T10:12:22.482Z,85.10
2017-08-29T10:14:50.727Z,88.40
2017-08-29T10:17:18.832Z,84.70
2017-08-29T10:19:46.923Z,81.30
2017-08-29T10:22:15.015Z,81.50
2017-08-29T10:24:43.105Z,88.00
2017-08-29T10:27:11.212Z,91.60
2017-08-29T10:29:39.295Z,93.20
2017-08-29T10:32:07.382Z,93.30
2017-08-29T10:34:35.463Z,94.20
2017-08-29T10:37:03.559Z,93.80
2017-08-29T10:39:31.655Z,90.20
2017-08-29T10:41:59.908Z,89.70
2017-08-29T10:44:30.095Z,86.10
2017-08-29T10:46:58.292Z,87.50
2017-08-29T10:49:26.576Z,77.80
2017-08-29T10:51:54.668Z,72.50
2017-08-29T10:54:23.538Z,69.70
2017-08-29T10:56:51.610Z,69.50
2017-08-29T10:59:19.879Z,74.60
2017-08-29T11:01:47.980Z,75.90
2017-08-29T11:04:16.085Z,76.70
2017-08-29T11:06:44.171Z,72.40
2017-08-29T11:09:12.283Z,65.00
2017-08-29T11:11:40.364Z,64.00
2017-08-29T11:14:08.453Z,65.90
2017-08-29T11:16:36.538Z,67.30
2017-08-29T11:19:04.624Z,70.20
2017-08-29T11:21:32.726Z,74.70
2017-08-29T11:24:00.803Z,76.00
2017-08-29T11:26:28.901Z,75.40
2017-08-29T11:28:56.977Z,74.00
2017-08-29T11:31:25.068Z,68.50
2017-08-29T11:33:53.156Z,68.30
2017-08-29T11:36:21.319Z,66.80
2017-08-29T11:38:49.375Z,62.80
2017-08-29T11:41:17.472Z,64.20
2017-08-29T11:43:45.558Z,59.70
2017-08-29T11:46:14.418Z,60.20
2017-08-29T11:48:42.499Z,59.90
2017-08-29T11:51:10.593Z,61.00
2017-08-29T11:53:39.439Z,62.20
2017-08-29T11:56:07.538Z,62.20
2017-08-29T11:58:35.635Z,60.20
2017-08-29T12:01:03.719Z,58.90
2017-08-29T12:03:31.812Z,64.30
2017-08-29T12:05:59.903Z,57.80
2017-08-29T12:08:27.995Z,61.50
2017-08-29T12:10:56.080Z,62.80
2017-08-29T12:13:24.939Z,60.80
2017-08-29T12:15:53.020Z,60.60
2017-08-29T12:18:21.112Z,59.10
2017-08-29T12:20:49.201Z,60.40
2017-08-29T12:23:17.279Z,57.00
2017-08-29T12:25:45.375Z,57.90
2017-08-29T12:28:13.472Z,57.80
2017-08-29T12:30:41.564Z,56.20
2017-08-29T12:33:10.415Z,55.40
2017-08-29T12:35:38.516Z,55.30
2017-08-29T12:38:07.373Z,55.40
2017-08-29T12:40:35.459Z,55.40
2017-08-29T12:43:03.553Z,56.80
2017-08-29T12:45:31.650Z,54.90
2017-08-29T12:47:59.736Z,53.90
2017-08-29T12:50:27.830Z,53.30
2017-08-29T12:52:55.930Z,51.10
2017-08-29T12:55:24.782Z,54.10
2017-08-29T12:57:52.872Z,54.10
2017-08-29T13:00:20.959Z,52.80
2017-08-29T13:02:49.128Z,52.40
2017-08-29T13:05:17.260Z,53.30
2017-08-29T13:07:45.360Z,53.20
2017-08-29T13:10:13.725Z,53.70
2017-08-29T13:12:41.823Z,54.00
2017-08-29T13:15:10.667Z,52.00
2017-08-29T13:17:38.772Z,52.60
2017-08-29T13:20:07.615Z,51.40
2017-08-29T13:22:35.709Z,51.30
2017-08-29T13:25:03.800Z,52.60
2017-08-29T13:27:31.876Z,53.40
2017-08-29T13:30:00.731Z,53.10
2017-08-29T13:32:28.819Z,53.00
2017-08-29T13:34:56.907Z,53.00
2017-08-29T13:37:25.764Z,55.00
2017-08-29T13:39:53.851Z,55.00
2017-08-29T13:42:21.934Z,55.10
2017-08-29T13:44:50.795Z,53.80
2017-08-29T13:47:18.883Z,53.70
2017-08-29T13:49:47.052Z,54.30
2017-08-29T13:52:15.914Z,57.90
2017-08-29T13:54:44.009Z,57.90
2017-08-29T13:57:12.103Z,58.50
2017-08-29T13:59:40.180Z,59.20
2017-08-29T14:02:09.040Z,61.40
2017-08-29T14:04:37.121Z,61.30
2017-08-29T14:07:05.311Z,62.10
2017-08-29T14:09:33.405Z,64.30
2017-08-29T14:12:01.495Z,61.20
2017-08-29T14:14:29.575Z,60.70
2017-08-29T14:16:57.667Z,60.70
2017-08-29T14:19:25.748Z,58.80
2017-08-29T14:21:53.819Z,60.60
2017-08-29T14:24:21.911Z,59.20
2017-08-29T14:26:50.017Z,58.80
2017-08-29T14:29:18.108Z,58.90
2017-08-29T14:31:46.190Z,59.70
2017-08-29T14:34:14.280Z,61.70
2017-08-29T14:36:42.367Z,61.30
2017-08-29T14:39:10.461Z,61.80
2017-08-29T14:41:38.533Z,60.10
2017-08-29T14:44:06.615Z,59.90
2017-08-29T14:46:46.493Z,61.70
2017-08-29T14:49:14.590Z,61.30
2017-08-29T14:51:42.655Z,62.20
2017-08-29T14:54:10.736Z,62.00
2017-08-29T14:56:38.807Z,62.00
2017-08-29T14:59:06.904Z,62.80
2017-08-29T15:01:34.987Z,61.80
2017-08-29T15:04:03.089Z,61.70
2017-08-29T15:06:31.155Z,61.20
2017-08-29T15:08:59.309Z,62.80
2017-08-29T15:11:27.397Z,63.90
2017-08-29T15:13:55.471Z,63.90
2017-08-29T15:16:23.558Z,63.80
2017-08-29T15:18:51.633Z,62.80
2017-08-29T15:21:19.720Z,63.40
2017-08-29T15:23:47.800Z,64.00
2017-08-29T15:26:15.880Z,64.20
2017-08-29T15:28:43.956Z,64.50
2017-08-29T15:31:12.036Z,65.50
2017-08-29T15:33:40.103Z,64.30
2017-08-29T15:36:08.197Z,64.30
2017-08-29T15:38:36.273Z,64.50
2017-08-29T15:41:04.352Z,63.90
2017-08-29T15:43:32.430Z,64.70
2017-08-29T15:46:00.511Z,63.90
2017-08-29T15:48:28.607Z,64.50
2017-08-29T15:50:56.692Z,65.30
2017-08-29T15:53:25.539Z,65.90
2017-08-29T15:55:53.612Z,65.90
2017-08-29T15:58:21.698Z,66.00
2017-08-29T16:00:57.624Z,66.90
2017-08-29T16:03:31.265Z,67.20
2017-08-29T16:05:59.348Z,67.70
2017-08-29T16:08:27.437Z,67.80
2017-08-29T16:10:55.517Z,68.00
2017-08-29T16:13:23.603Z,68.50
2017-08-29T16:15:51.679Z,68.40
2017-08-29T16:18:19.758Z,69.40
2017-08-29T16:20:47.840Z,69.60
2017-08-29T16:23:15.917Z,68.40
2017-08-29T16:25:43.996Z,68.50
2017-08-29T16:28:12.068Z,69.00
2017-08-29T16:30:40.155Z,69.20
2017-08-29T16:33:08.228Z,69.50
2017-08-29T16:35:36.311Z,69.00
2017-08-29T16:38:04.397Z,69.50
2017-08-29T16:40:32.486Z,69.40
2017-08-29T16:43:00.552Z,70.30
2017-08-29T16:45:28.657Z,70.50
2017-08-29T16:47:56.731Z,70.10
2017-08-29T16:50:24.798Z,71.10
2017-08-29T16:52:52.909Z,70.70
2017-08-29T16:55:20.991Z,70.70
2017-08-29T16:57:49.072Z,71.60
2017-08-29T17:00:17.147Z,71.30
2017-08-29T17:02:45.235Z,71.20
2017-08-29T17:05:14.279Z,72.50
2017-08-29T17:07:42.324Z,72.50
2017-08-29T17:10:10.395Z,72.60
2017-08-29T17:12:38.491Z,73.00
2017-08-29T17:15:06.583Z,74.10
2017-08-29T17:17:34.680Z,73.70
2017-08-29T17:20:02.759Z,74.00
2017-08-29T17:22:30.849Z,74.40
2017-08-29T17:24:58.943Z,74.70
2017-08-29T17:27:27.030Z,74.70
2017-08-29T17:29:55.111Z,75.30
2017-08-29T17:32:23.191Z,75.60
2017-08-29T17:34:51.281Z,75.40
2017-08-29T17:37:20.132Z,76.80
2017-08-29T17:39:48.219Z,76.70
2017-08-29T17:42:16.299Z,79.10
2017-08-29T17:44:44.385Z,77.70
2017-08-29T17:47:12.465Z,78.90
2017-08-29T17:49:40.547Z,78.30
2017-08-29T17:52:08.619Z,79.10
2017-08-29T17:54:36.698Z,80.30
2017-08-29T17:57:04.775Z,84.80
2017-08-29T17:59:32.865Z,84.10
2017-08-29T18:02:00.949Z,84.00
2017-08-29T18:04:29.027Z,83.40
2017-08-29T18:06:57.124Z,86.10
2017-08-29T18:09:25.196Z,85.30
2017-08-29T18:11:53.284Z,87.60
2017-08-29T18:14:21.375Z,90.10
2017-08-29T18:16:49.460Z,90.00
2017-08-29T18:19:17.545Z,89.20
2017-08-29T18:21:46.406Z,90.00
2017-08-29T18:24:14.492Z,90.00
2017-08-29T18:26:42.586Z,88.90
2017-08-29T18:29:11.437Z,89.80
2017-08-29T18:31:39.522Z,89.60
2017-08-29T18:34:07.645Z,90.80
2017-08-29T18:36:35.740Z,91.20
2017-08-29T18:39:03.880Z,90.20
2017-08-29T18:41:31.977Z,91.10
2017-08-29T18:44:00.067Z,91.80
2017-08-29T18:46:28.157Z,91.00
2017-08-29T18:48:56.259Z,90.70
2017-08-29T18:51:24.345Z,90.90
2017-08-29T18:53:52.449Z,91.30
2017-08-29T18:56:20.537Z,91.80
2017-08-29T18:58:48.636Z,91.80
2017-08-29T19:01:16.713Z,92.00
2017-08-29T19:03:44.823Z,92.40
2017-08-29T19:06:12.908Z,92.10
2017-08-29T19:08:40.991Z,92.80
2017-08-29T19:11:09.089Z,92.40
2017-08-29T19:13:37.186Z,92.50
2017-08-29T19:16:05.278Z,92.50
2017-08-29T19:18:33.377Z,92.60
2017-08-29T19:21:01.459Z,92.90
2017-08-29T19:23:29.544Z,92.90
2017-08-29T19:25:57.663Z,93.10
2017-08-29T19:28:25.747Z,94.10
2017-08-29T19:30:53.987Z,93.20
2017-08-29T19:33:22.068Z,92.90
2017-08-29T19:35:50.167Z,93.10
2017-08-29T19:38:18.267Z,93.50
2017-08-29T19:40:46.417Z,93.70
2017-08-29T19:43:14.516Z,93.70
2017-08-29T19:45:42.736Z,93.90
2017-08-29T19:48:10.915Z,94.00
2017-08-29T19:50:39.001Z,94.20
2017-08-29T19:53:07.116Z,94.00
2017-08-29T19:55:35.252Z,94.10
2017-08-29T19:58:03.434Z,94.50
2017-08-29T20:00:31.629Z,94.50
2017-08-29T20:02:59.728Z,94.80
2017-08-29T20:05:27.827Z,95.00
2017-08-29T20:07:56.076Z,95.00
2017-08-29T20:10:24.212Z,95.20
2017-08-29T20:12:52.305Z,95.30
2017-08-29T20:15:21.223Z,95.10
2017-08-29T20:17:49.366Z,95.30
2017-08-29T20:20:17.482Z,95.50
2017-08-29T20:22:45.561Z,95.80
2017-08-29T20:25:14.425Z,95.80
2017-08-29T20:27:42.567Z,95.80
2017-08-29T20:30:11.010Z,95.70
2017-08-29T20:32:39.393Z,96.20
2017-08-29T20:35:07.511Z,96.30
2017-08-29T20:37:35.600Z,96.30
2017-08-29T20:40:03.683Z,96.40
2017-08-29T20:42:31.798Z,96.70
2017-08-29T20:44:59.877Z,96.70
2017-08-29T20:47:27.972Z,96.70
2017-08-29T20:49:56.098Z,96.60
2017-08-29T20:52:24.186Z,96.90
2017-08-29T20:54:53.091Z,97.10
2017-08-29T20:57:21.271Z,97.00
2017-08-29T20:59:49.385Z,96.90
2017-08-29T21:02:18.232Z,97.20
2017-08-29T21:04:46.323Z,97.20
2017-08-29T21:07:14.411Z,97.00
2017-08-29T21:09:42.504Z,97.00
2017-08-29T21:12:10.575Z,97.00
2017-08-29T21:14:38.665Z,97.20
2017-08-29T21:17:06.741Z,97.40
2017-08-29T21:19:34.824Z,97.10
2017-08-29T21:22:02.904Z,97.70
2017-08-29T21:24:31.004Z,97.50
2017-08-29T21:26:59.090Z,97.60
2017-08-29T21:29:27.190Z,97.70
2017-08-29T21:31:55.280Z,97.80
2017-08-29T21:34:23.361Z,97.90
2017-08-29T21:36:51.423Z,97.70
2017-08-29T21:39:19.533Z,97.70
2017-08-29T21:41:47.604Z,98.00
2017-08-29T21:44:15.681Z,97.90
2017-08-29T21:46:43.773Z,98.00
2017-08-29T21:49:11.845Z,98.10
2017-08-29T21:51:39.936Z,98.20
2017-08-29T21:54:08.027Z,98.00
2017-08-29T21:56:36.102Z,98.00
2017-08-29T21:59:04.944Z,98.30
2017-08-29T22:01:33.028Z,98.30
2017-08-29T22:04:01.105Z,98.40
2017-08-29T22:06:29.180Z,98.40
2017-08-29T22:08:57.252Z,98.40
2017-08-29T22:11:25.483Z,98.60
2017-08-29T22:13:53.615Z,98.70
2017-08-29T22:16:21.762Z,99.00
2017-08-29T22:18:49.899Z,98.90
2017-08-29T22:21:18.008Z,99.50
2017-08-29T22:23:46.068Z,99.60
2017-08-29T22:26:14.144Z,99.80
2017-08-29T22:28:42.233Z,99.70
2017-08-29T22:31:10.312Z,99.60
2017-08-29T22:33:38.388Z,99.80
2017-08-29T22:36:06.459Z,99.80
2017-08-29T22:38:34.540Z,99.90
2017-08-29T22:41:02.756Z,99.90
2017-08-29T22:43:30.967Z,99.90
2017-08-29T22:45:59.826Z,99.90
2017-08-29T22:48:28.007Z,99.90
2017-08-29T22:50:56.073Z,99.90
2017-08-29T22:53:24.164Z,99.90
2017-08-29T22:55:53.012Z,99.90
2017-08-29T22:58:21.125Z,99.90
2017-08-29T23:00:49.967Z,99.90
2017-08-29T23:03:18.089Z,99.90
2017-08-29T23:05:46.323Z,99.90
2017-08-29T23:08:14.399Z,99.90
2017-08-29T23:10:42.528Z,99.90
2017-08-29T23:13:10.627Z,99.90
2017-08-29T23:15:38.825Z,99.90
2017-08-29T23:18:06.940Z,99.90
2017-08-29T23:20:35.058Z,99.90
2017-08-29T23:23:03.243Z,99.90
2017-08-29T23:25:31.512Z,99.90
2017-08-29T23:27:59.584Z,99.90
2017-08-29T23:30:27.869Z,99.90
2017-08-29T23:32:55.947Z,99.90
2017-08-29T23:35:24.015Z,99.90
2017-08-29T23:37:52.103Z,99.90
2017-08-29T23:40:20.942Z,99.90
2017-08-29T23:42:49.090Z,99.90
2017-08-29T23:45:17.242Z,99.90
2017-08-29T23:47:45.411Z,99.90
2017-08-29T23:50:13.561Z,99.90
2017-08-29T23:52:42.516Z,99.90
2017-08-29T23:55:10.601Z,99.90
2017-08-29T23:57:38.685Z,99.90
