createdAt,value
2018-07-04T00:02:41.543Z,81.75
2018-07-04T00:05:26.454Z,81.27
2018-07-04T00:08:11.245Z,81.81
2018-07-04T00:10:56.034Z,81.03
2018-07-04T00:13:41.513Z,81.40
2018-07-04T00:16:26.623Z,82.38
2018-07-04T00:19:12.100Z,81.93
2018-07-04T00:21:57.269Z,82.02
2018-07-04T00:24:42.857Z,81.79
2018-07-04T00:27:28.233Z,81.73
2018-07-04T00:30:13.373Z,81.93
2018-07-04T00:32:58.373Z,83.41
2018-07-04T00:35:43.554Z,84.46
2018-07-04T00:38:28.926Z,83.43
2018-07-04T00:41:14.293Z,82.54
2018-07-04T00:43:59.442Z,82.76
2018-07-04T00:46:44.934Z,83.22
2018-07-04T00:49:30.215Z,83.22
2018-07-04T00:52:15.210Z,82.59
2018-07-04T00:55:00.072Z,82.78
2018-07-04T00:57:44.887Z,83.85
2018-07-04T01:00:29.726Z,85.05
2018-07-04T01:03:15.062Z,84.13
2018-07-04T01:06:00.493Z,82.86
2018-07-04T01:08:45.710Z,83.69
2018-07-04T01:11:31.282Z,84.03
2018-07-04T01:14:16.218Z,84.65
2018-07-04T01:17:01.343Z,84.28
2018-07-04T01:19:46.603Z,85.01
2018-07-04T01:22:31.878Z,84.56
2018-07-04T01:25:17.129Z,83.47
2018-07-04T01:28:02.310Z,83.21
2018-07-04T01:30:47.696Z,84.89
2018-07-04T01:33:32.766Z,84.50
2018-07-04T01:36:17.843Z,83.53
2018-07-04T01:39:03.463Z,82.81
2018-07-04T01:41:48.706Z,82.93
2018-07-04T01:44:33.759Z,81.73
2018-07-04T01:47:19.319Z,82.18
2018-07-04T01:50:04.242Z,82.74
2018-07-04T01:52:49.290Z,83.85
2018-07-04T01:55:34.163Z,83.91
2018-07-04T01:58:19.206Z,84.13
2018-07-04T02:01:04.583Z,84.91
2018-07-04T02:03:50.159Z,85.39
2018-07-04T02:06:35.439Z,85.22
2018-07-04T02:09:20.999Z,84.91
2018-07-04T02:12:06.191Z,84.85
2018-07-04T02:14:52.775Z,85.01
2018-07-04T02:17:37.690Z,83.94
2018-07-04T02:20:22.886Z,83.20
2018-07-04T02:23:08.310Z,83.30
2018-07-04T02:25:53.419Z,83.09
2018-07-04T02:28:38.242Z,84.00
2018-07-04T02:31:23.414Z,83.85
2018-07-04T02:34:08.683Z,84.70
2018-07-04T02:36:53.846Z,84.76
2018-07-04T02:39:39.057Z,85.56
2018-07-04T02:42:24.093Z,84.78
2018-07-04T02:45:09.229Z,85.16
2018-07-04T02:47:54.394Z,85.87
2018-07-04T02:50:40.004Z,86.21
2018-07-04T02:53:25.482Z,84.84
2018-07-04T02:56:10.505Z,85.00
2018-07-04T02:58:55.353Z,84.28
2018-07-04T03:01:40.560Z,84.58
2018-07-04T03:04:25.546Z,85.48
2018-07-04T03:07:10.373Z,86.14
2018-07-04T03:09:55.403Z,86.17
2018-07-04T03:12:40.984Z,85.75
2018-07-04T03:15:26.160Z,84.65
2018-07-04T03:18:11.738Z,84.11
2018-07-04T03:20:57.067Z,85.33
2018-07-04T03:23:42.325Z,85.39
2018-07-04T03:26:27.450Z,84.43
2018-07-04T03:29:12.990Z,84.95
2018-07-04T03:31:58.294Z,84.16
2018-07-04T03:34:43.586Z,84.33
2018-07-04T03:37:28.957Z,84.13
2018-07-04T03:40:14.430Z,83.93
2018-07-04T03:42:59.713Z,84.35
2018-07-04T03:45:44.973Z,83.29
2018-07-04T03:48:30.360Z,83.36
2018-07-04T03:51:15.270Z,83.56
2018-07-04T03:54:00.482Z,83.25
2018-07-04T03:56:45.665Z,83.13
2018-07-04T03:59:31.039Z,83.29
2018-07-04T04:02:15.991Z,83.76
2018-07-04T04:05:01.092Z,83.90
2018-07-04T04:07:46.567Z,84.15
2018-07-04T04:10:31.920Z,84.15
2018-07-04T04:13:17.114Z,84.11
2018-07-04T04:16:02.256Z,83.49
2018-07-04T04:18:47.312Z,83.92
2018-07-04T04:21:32.523Z,84.09
2018-07-04T04:24:17.858Z,83.84
2018-07-04T04:27:03.829Z,83.96
2018-07-04T04:29:48.749Z,84.48
2018-07-04T04:32:33.984Z,83.99
2018-07-04T04:35:19.111Z,83.67
2018-07-04T04:38:04.326Z,83.52
2018-07-04T04:40:49.589Z,83.37
2018-07-04T04:43:35.078Z,83.93
2018-07-04T04:46:20.011Z,83.24
2018-07-04T04:49:04.806Z,83.27
2018-07-04T04:51:49.978Z,82.40
2018-07-04T04:54:35.355Z,82.20
2018-07-04T04:57:20.157Z,81.86
2018-07-04T05:00:04.869Z,81.21
2018-07-04T05:02:50.253Z,81.38
2018-07-04T05:05:35.408Z,80.60
2018-07-04T05:08:20.605Z,81.22
2018-07-04T05:11:06.395Z,81.25
2018-07-04T05:13:51.767Z,80.95
2018-07-04T05:16:36.925Z,80.41
2018-07-04T05:19:21.853Z,79.78
2018-07-04T05:22:06.858Z,78.96
2018-07-04T05:24:52.247Z,79.43
2018-07-04T05:27:37.514Z,78.71
2018-07-04T05:30:23.000Z,77.84
2018-07-04T05:33:08.149Z,78.35
2018-07-04T05:35:53.387Z,78.32
2018-07-04T05:38:38.917Z,77.86
2018-07-04T05:41:24.223Z,77.26
2018-07-04T05:44:09.465Z,77.13
2018-07-04T05:46:54.846Z,76.60
2018-07-04T05:49:40.225Z,76.68
2018-07-04T05:52:25.225Z,76.02
2018-07-04T05:55:10.557Z,74.64
2018-07-04T05:57:55.589Z,74.87
2018-07-04T06:00:40.801Z,74.93
2018-07-04T06:03:25.725Z,75.83
2018-07-04T06:06:11.046Z,76.34
2018-07-04T06:08:56.201Z,75.99
2018-07-04T06:11:41.283Z,76.35
2018-07-04T06:14:26.301Z,74.51
2018-07-04T06:17:11.309Z,73.61
2018-07-04T06:19:56.386Z,71.98
2018-07-04T06:22:41.659Z,72.60
2018-07-04T06:25:26.827Z,73.21
2018-07-04T06:28:11.748Z,72.80
2018-07-04T06:30:56.806Z,73.14
2018-07-04T06:33:41.933Z,72.74
2018-07-04T06:36:26.921Z,73.48
2018-07-04T06:38:59.581Z,73.10
2018-07-04T06:41:26.216Z,72.55
2018-07-04T06:43:52.895Z,70.94
2018-07-04T06:46:19.518Z,71.14
2018-07-04T06:48:46.178Z,70.73
2018-07-04T06:51:12.766Z,70.78
2018-07-04T06:53:39.249Z,70.81
2018-07-04T06:56:05.932Z,70.03
2018-07-04T06:58:32.573Z,69.00
2018-07-04T07:00:59.209Z,69.93
2018-07-04T07:03:38.438Z,70.04
2018-07-04T07:06:23.475Z,70.47
2018-07-04T07:09:08.686Z,69.53
2018-07-04T07:11:53.897Z,69.31
2018-07-04T07:14:39.234Z,70.04
2018-07-04T07:17:24.505Z,70.33
2018-07-04T07:20:09.882Z,69.56
2018-07-04T07:22:55.272Z,68.59
2018-07-04T07:25:40.765Z,68.14
2018-07-04T07:28:25.679Z,67.82
2018-07-04T07:31:10.901Z,66.84
2018-07-04T07:33:56.398Z,65.26
2018-07-04T07:36:41.967Z,66.80
2018-07-04T07:39:26.853Z,65.94
2018-07-04T07:42:12.107Z,67.39
2018-07-04T07:44:57.569Z,67.29
2018-07-04T07:47:42.951Z,66.27
2018-07-04T07:50:28.146Z,66.61
2018-07-04T07:53:13.391Z,66.98
2018-07-04T07:55:58.128Z,67.10
2018-07-04T07:58:43.061Z,66.55
2018-07-04T08:01:28.304Z,66.17
2018-07-04T08:04:16.122Z,66.92
2018-07-04T08:07:01.551Z,67.26
2018-07-04T08:09:47.102Z,65.56
2018-07-04T08:12:32.429Z,66.97
2018-07-04T08:15:18.740Z,66.05
2018-07-04T08:18:03.830Z,65.65
2018-07-04T08:20:49.112Z,64.71
2018-07-04T08:23:33.990Z,64.29
2018-07-04T08:26:19.098Z,62.82
2018-07-04T08:29:04.407Z,62.72
2018-07-04T08:31:49.286Z,62.47
2018-07-04T08:34:34.301Z,61.66
2018-07-04T08:37:19.338Z,60.98
2018-07-04T08:40:04.534Z,62.19
2018-07-04T08:42:49.735Z,61.54
2018-07-04T08:45:34.794Z,61.25
2018-07-04T08:48:19.972Z,60.96
2018-07-04T08:51:04.970Z,59.95
2018-07-04T08:53:50.421Z,60.13
2018-07-04T08:56:35.863Z,59.16
2018-07-04T08:59:21.168Z,59.85
2018-07-04T09:02:07.209Z,58.79
2018-07-04T09:04:52.959Z,59.50
2018-07-04T09:07:39.072Z,58.23
2018-07-04T09:10:24.729Z,58.37
2018-07-04T09:13:10.484Z,60.74
2018-07-04T09:15:55.921Z,60.62
2018-07-04T09:18:41.803Z,59.90
2018-07-04T09:21:27.677Z,59.98
2018-07-04T09:24:13.101Z,60.31
2018-07-04T09:26:59.170Z,59.73
2018-07-04T09:29:45.112Z,59.22
2018-07-04T09:32:31.039Z,58.09
2018-07-04T09:35:16.486Z,58.99
2018-07-04T09:38:01.993Z,58.15
2018-07-04T09:40:47.373Z,57.61
2018-07-04T09:43:32.932Z,59.12
2018-07-04T09:46:18.947Z,58.09
2018-07-04T09:49:04.440Z,56.26
2018-07-04T09:51:50.162Z,55.84
2018-07-04T09:54:35.923Z,55.92
2018-07-04T09:57:21.233Z,56.07
2018-07-04T10:00:07.157Z,56.94
2018-07-04T10:02:52.425Z,57.23
2018-07-04T10:05:38.167Z,57.70
2018-07-04T10:08:23.690Z,56.66
2018-07-04T10:11:09.951Z,57.48
2018-07-04T10:13:55.505Z,55.84
2018-07-04T10:16:41.193Z,57.45
2018-07-04T10:19:26.714Z,55.58
2018-07-04T10:22:12.212Z,55.87
2018-07-04T10:24:57.590Z,54.57
2018-07-04T10:27:43.723Z,56.55
2018-07-04T10:30:29.237Z,54.85
2018-07-04T10:33:14.524Z,54.40
2018-07-04T10:35:59.705Z,54.82
2018-07-04T10:38:45.142Z,56.39
2018-07-04T10:41:30.522Z,56.84
2018-07-04T10:44:16.469Z,54.77
2018-07-04T10:47:01.985Z,56.56
2018-07-04T10:49:47.708Z,54.13
2018-07-04T10:52:33.776Z,54.47
2018-07-04T10:55:19.413Z,55.86
2018-07-04T10:58:06.381Z,53.59
2018-07-04T11:00:52.159Z,54.72
2018-07-04T11:03:38.188Z,53.67
2018-07-04T11:06:24.177Z,52.49
2018-07-04T11:09:10.234Z,50.74
2018-07-04T11:11:56.219Z,52.47
2018-07-04T11:14:42.316Z,50.93
2018-07-04T11:17:27.835Z,52.89
2018-07-04T11:20:13.774Z,56.00
2018-07-04T11:22:59.210Z,55.34
2018-07-04T11:25:45.147Z,52.60
2018-07-04T11:28:31.048Z,53.88
2018-07-04T11:31:17.321Z,55.05
2018-07-04T11:34:03.294Z,51.68
2018-07-04T11:36:48.744Z,51.91
2018-07-04T11:39:34.738Z,53.08
2018-07-04T11:42:20.831Z,53.15
2018-07-04T11:45:06.726Z,54.43
2018-07-04T11:47:40.478Z,53.04
2018-07-04T11:50:08.200Z,51.87
2018-07-04T11:52:36.286Z,51.54
2018-07-04T11:55:04.228Z,52.88
2018-07-04T11:57:32.080Z,51.72
2018-07-04T12:00:00.107Z,52.78
2018-07-04T12:02:27.632Z,51.90
2018-07-04T12:05:07.941Z,52.73
2018-07-04T12:07:41.594Z,53.66
2018-07-04T12:10:09.149Z,50.64
2018-07-04T12:12:36.530Z,55.99
2018-07-04T12:15:04.282Z,54.19
2018-07-04T12:17:31.756Z,54.33
2018-07-04T12:20:00.315Z,54.58
2018-07-04T12:22:27.231Z,54.81
2018-07-04T12:24:53.928Z,50.86
2018-07-04T12:27:21.741Z,51.69
2018-07-04T12:29:49.604Z,52.20
2018-07-04T12:32:16.865Z,51.69
2018-07-04T12:34:44.532Z,51.37
2018-07-04T12:37:12.039Z,53.21
2018-07-04T12:39:40.232Z,51.43
2018-07-04T12:42:07.153Z,52.94
2018-07-04T12:44:34.695Z,54.25
2018-07-04T12:47:02.244Z,52.43
2018-07-04T12:49:29.991Z,54.57
2018-07-04T12:51:57.714Z,52.60
2018-07-04T12:54:30.607Z,54.88
2018-07-04T12:57:10.165Z,53.61
2018-07-04T12:59:55.923Z,55.60
2018-07-04T13:02:41.863Z,52.75
2018-07-04T13:05:27.923Z,52.63
2018-07-04T13:08:14.170Z,53.01
2018-07-04T13:11:00.352Z,52.18
2018-07-04T13:13:46.182Z,55.37
2018-07-04T13:16:32.488Z,52.67
2018-07-04T13:19:19.167Z,51.56
2018-07-04T13:22:05.720Z,51.67
2018-07-04T13:24:51.437Z,52.65
2018-07-04T13:27:36.524Z,52.29
2018-07-04T13:30:21.589Z,55.75
2018-07-04T13:33:06.562Z,52.96
2018-07-04T13:35:51.873Z,53.30
2018-07-04T13:38:37.350Z,55.72
2018-07-04T13:41:22.631Z,51.52
2018-07-04T13:44:07.765Z,51.30
2018-07-04T13:46:53.180Z,51.18
2018-07-04T13:49:38.517Z,52.25
2018-07-04T13:52:24.028Z,53.99
2018-07-04T13:55:09.274Z,55.16
2018-07-04T13:57:54.371Z,52.62
2018-07-04T14:00:39.503Z,51.48
2018-07-04T14:03:24.821Z,51.92
2018-07-04T14:06:10.056Z,54.11
2018-07-04T14:08:55.524Z,51.63
2018-07-04T14:11:40.785Z,54.14
2018-07-04T14:14:25.925Z,49.92
2018-07-04T14:17:11.287Z,50.55
2018-07-04T14:19:56.833Z,50.78
2018-07-04T14:22:42.245Z,50.77
2018-07-04T14:25:27.586Z,51.19
2018-07-04T14:28:12.777Z,54.85
2018-07-04T14:30:58.147Z,50.70
2018-07-04T14:33:43.729Z,50.60
2018-07-04T14:36:29.023Z,50.96
2018-07-04T14:39:14.368Z,51.24
2018-07-04T14:41:59.897Z,52.27
2018-07-04T14:44:45.230Z,52.38
2018-07-04T14:47:30.632Z,54.11
2018-07-04T14:50:15.873Z,53.24
2018-07-04T14:53:01.082Z,52.62
2018-07-04T14:55:46.322Z,53.70
2018-07-04T14:58:31.383Z,57.44
2018-07-04T15:01:16.654Z,54.90
2018-07-04T15:04:01.665Z,56.32
2018-07-04T15:06:46.589Z,59.31
2018-07-04T15:09:31.665Z,59.82
2018-07-04T15:12:16.638Z,59.82
2018-07-04T15:17:58.814Z,68.29
2018-07-04T15:20:43.825Z,70.61
2018-07-04T15:23:29.228Z,69.88
2018-07-04T15:26:14.587Z,70.98
2018-07-04T15:29:00.088Z,66.07
2018-07-04T15:31:45.462Z,64.39
2018-07-04T15:34:30.436Z,59.95
2018-07-04T15:37:15.466Z,62.27
2018-07-04T15:40:00.734Z,63.71
2018-07-04T15:42:46.013Z,62.61
2018-07-04T15:45:31.398Z,60.84
2018-07-04T15:48:16.376Z,63.59
2018-07-04T15:51:01.241Z,65.69
2018-07-04T15:53:46.404Z,67.02
2018-07-04T15:56:31.900Z,60.64
2018-07-04T15:59:16.933Z,61.92
2018-07-04T16:02:02.015Z,62.04
2018-07-04T16:04:46.805Z,61.36
2018-07-04T16:07:31.616Z,62.08
2018-07-04T16:10:16.606Z,58.20
2018-07-04T16:13:01.919Z,64.91
2018-07-04T16:15:47.089Z,61.37
2018-07-04T16:18:32.187Z,60.69
2018-07-04T16:21:17.537Z,63.56
2018-07-04T16:24:02.403Z,63.27
2018-07-04T16:26:47.738Z,63.17
2018-07-04T16:29:32.956Z,63.03
2018-07-04T16:32:18.069Z,63.59
2018-07-04T16:35:03.469Z,61.09
2018-07-04T16:37:48.961Z,59.15
2018-07-04T16:40:34.354Z,69.53
2018-07-04T16:43:19.297Z,77.41
2018-07-04T16:46:04.601Z,81.57
2018-07-04T16:48:49.762Z,80.97
2018-07-04T16:51:35.039Z,84.00
2018-07-04T16:54:20.678Z,83.38
2018-07-04T16:57:05.828Z,88.04
2018-07-04T16:59:51.131Z,86.33
2018-07-04T17:02:36.431Z,85.36
2018-07-04T17:05:21.675Z,84.71
2018-07-04T17:08:06.999Z,87.98
2018-07-04T17:10:52.126Z,83.94
2018-07-04T17:13:37.526Z,88.96
2018-07-04T17:19:11.664Z,84.64
2018-07-04T17:21:56.619Z,84.23
2018-07-04T17:24:41.430Z,85.86
2018-07-04T17:27:26.231Z,86.61
2018-07-04T17:30:11.089Z,86.54
2018-07-04T17:32:56.083Z,88.48
2018-07-04T17:35:40.962Z,87.47
2018-07-04T17:38:26.133Z,88.74
2018-07-04T17:41:10.893Z,91.08
2018-07-04T17:43:55.740Z,91.13
2018-07-04T17:46:40.609Z,89.23
2018-07-04T17:49:25.647Z,91.62
2018-07-04T17:52:10.874Z,92.14
2018-07-04T17:54:55.749Z,92.19
2018-07-04T17:57:40.753Z,92.40
2018-07-04T18:00:25.641Z,88.95
2018-07-04T18:03:10.546Z,87.52
2018-07-04T18:05:55.456Z,84.87
2018-07-04T18:08:40.709Z,84.62
2018-07-04T18:11:25.849Z,86.13
2018-07-04T18:14:10.797Z,86.77
2018-07-04T18:16:55.829Z,86.60
2018-07-04T18:19:41.014Z,86.64
2018-07-04T18:22:25.775Z,86.70
2018-07-04T18:25:10.930Z,87.73
2018-07-04T18:27:55.581Z,88.64
2018-07-04T18:30:40.767Z,87.73
2018-07-04T18:33:25.753Z,84.82
2018-07-04T18:36:10.705Z,84.39
2018-07-04T18:38:55.518Z,83.93
2018-07-04T18:41:40.312Z,81.42
2018-07-04T18:44:25.114Z,82.79
2018-07-04T18:47:10.150Z,84.39
2018-07-04T18:49:55.119Z,81.41
2018-07-04T18:52:40.489Z,79.64
2018-07-04T18:55:25.471Z,80.42
2018-07-04T18:58:10.285Z,81.17
2018-07-04T19:00:55.252Z,83.38
2018-07-04T19:06:18.718Z,83.21
2018-07-04T19:09:04.302Z,83.86
2018-07-04T19:11:49.200Z,83.37
2018-07-04T19:14:34.031Z,83.16
2018-07-04T19:17:18.851Z,83.63
2018-07-04T19:20:04.013Z,84.34
2018-07-04T19:22:49.195Z,84.80
2018-07-04T19:25:34.072Z,84.00
2018-07-04T19:28:18.827Z,84.85
2018-07-04T19:31:03.721Z,86.20
2018-07-04T19:33:48.474Z,84.37
2018-07-04T19:36:33.311Z,85.08
2018-07-04T19:39:18.165Z,85.55
2018-07-04T19:42:03.147Z,84.82
2018-07-04T19:44:47.842Z,85.22
2018-07-04T19:47:32.667Z,86.11
2018-07-04T19:50:17.667Z,85.94
2018-07-04T19:53:02.641Z,86.64
2018-07-04T19:55:47.970Z,85.69
2018-07-04T19:58:32.681Z,85.90
2018-07-04T20:01:17.790Z,84.71
2018-07-04T20:04:02.877Z,84.74
2018-07-04T20:06:48.044Z,85.32
2018-07-04T20:09:32.701Z,85.33
2018-07-04T20:12:17.490Z,84.81
2018-07-04T20:15:02.266Z,84.91
2018-07-04T20:17:47.394Z,84.87
2018-07-04T20:20:32.437Z,83.44
2018-07-04T20:23:17.787Z,84.31
2018-07-04T20:26:03.017Z,84.04
2018-07-04T20:28:47.854Z,84.03
2018-07-04T20:31:33.055Z,83.31
2018-07-04T20:34:18.534Z,83.72
2018-07-04T20:37:03.698Z,82.97
2018-07-04T20:39:48.874Z,84.28
2018-07-04T20:42:34.555Z,83.79
2018-07-04T20:45:19.582Z,83.93
2018-07-04T20:48:04.888Z,83.37
2018-07-04T20:50:50.274Z,83.39
2018-07-04T20:53:35.549Z,84.04
2018-07-04T20:56:20.926Z,83.03
2018-07-04T20:59:06.093Z,82.70
2018-07-04T21:01:50.914Z,83.20
2018-07-04T21:04:35.821Z,82.62
2018-07-04T21:07:21.241Z,81.79
2018-07-04T21:10:06.852Z,81.17
2018-07-04T21:12:52.633Z,81.20
2018-07-04T21:15:37.724Z,80.44
2018-07-04T21:18:23.211Z,81.32
2018-07-04T21:21:09.198Z,81.68
2018-07-04T21:23:55.027Z,80.67
2018-07-04T21:26:40.898Z,80.60
2018-07-04T21:29:27.095Z,81.17
2018-07-04T21:32:13.039Z,80.59
2018-07-04T21:34:58.509Z,82.18
2018-07-04T21:37:43.640Z,81.70
2018-07-04T21:40:28.849Z,81.75
2018-07-04T21:43:14.107Z,80.78
2018-07-04T21:45:59.704Z,81.16
2018-07-04T21:48:45.389Z,81.34
2018-07-04T21:51:30.858Z,80.07
2018-07-04T21:54:16.530Z,80.43
2018-07-04T21:57:01.678Z,81.78
2018-07-04T21:59:47.052Z,82.42
2018-07-04T22:02:31.944Z,82.75
2018-07-04T22:05:17.110Z,82.82
2018-07-04T22:08:02.487Z,81.82
2018-07-04T22:10:47.751Z,82.71
2018-07-04T22:13:33.337Z,82.15
2018-07-04T22:16:19.016Z,83.60
2018-07-04T22:19:04.401Z,84.05
2018-07-04T22:21:49.217Z,83.56
2018-07-04T22:24:34.143Z,84.03
2018-07-04T22:27:19.525Z,83.74
2018-07-04T22:30:04.865Z,83.19
2018-07-04T22:32:49.883Z,83.78
2018-07-04T22:35:34.747Z,83.04
2018-07-04T22:38:19.743Z,82.19
2018-07-04T22:41:04.945Z,82.75
2018-07-04T22:43:50.294Z,81.30
2018-07-04T22:46:35.491Z,81.51
2018-07-04T22:49:20.969Z,81.85
2018-07-04T22:52:06.060Z,81.21
2018-07-04T22:54:51.006Z,80.28
2018-07-04T22:57:36.381Z,80.69
2018-07-04T23:00:21.246Z,80.91
2018-07-04T23:03:06.051Z,82.36
2018-07-04T23:05:50.983Z,83.21
2018-07-04T23:08:36.248Z,82.22
2018-07-04T23:11:21.630Z,81.64
2018-07-04T23:14:06.615Z,83.57
2018-07-04T23:16:51.762Z,83.18
2018-07-04T23:19:37.241Z,83.81
2018-07-04T23:22:22.512Z,85.25
2018-07-04T23:25:07.516Z,85.05
2018-07-04T23:27:52.755Z,83.49
2018-07-04T23:30:38.431Z,83.45
2018-07-04T23:33:23.311Z,84.25
2018-07-04T23:36:08.365Z,85.16
2018-07-04T23:38:53.954Z,85.29
2018-07-04T23:41:39.023Z,84.37
2018-07-04T23:44:24.298Z,85.10
2018-07-04T23:47:09.273Z,85.17
2018-07-04T23:49:54.230Z,84.74
2018-07-04T23:52:38.994Z,85.58
2018-07-04T23:55:24.171Z,85.70
2018-07-04T23:58:09.743Z,84.98
