createdAt,value
2023-01-29T00:00:14.505Z,7.75
2023-01-29T00:02:43.457Z,6.75
2023-01-29T00:05:27.017Z,7.18
2023-01-29T00:07:56.660Z,6.70
2023-01-29T00:10:25.645Z,6.78
2023-01-29T00:12:54.127Z,10.73
2023-01-29T00:15:22.647Z,8.05
2023-01-29T00:17:51.192Z,14.20
2023-01-29T00:20:21.108Z,7.65
2023-01-29T00:22:49.608Z,8.30
2023-01-29T00:25:18.374Z,7.78
2023-01-29T00:27:46.849Z,8.55
2023-01-29T00:30:19.613Z,8.82
2023-01-29T00:32:48.487Z,8.68
2023-01-29T00:35:17.131Z,8.45
2023-01-29T00:37:47.014Z,11.65
2023-01-29T00:40:16.010Z,11.98
2023-01-29T00:43:03.593Z,8.52
2023-01-29T00:45:32.166Z,8.63
2023-01-29T00:48:00.967Z,8.60
2023-01-29T00:50:29.479Z,8.90
2023-01-29T00:52:59.358Z,9.07
2023-01-29T00:55:27.882Z,9.98
2023-01-29T00:57:56.377Z,10.95
2023-01-29T01:00:25.953Z,9.85
2023-01-29T01:03:05.948Z,9.55
2023-01-29T01:05:34.875Z,8.45
2023-01-29T01:08:25.092Z,9.60
2023-01-29T01:11:00.089Z,11.32
2023-01-29T01:13:29.085Z,9.50
2023-01-29T01:15:57.704Z,9.20
2023-01-29T01:18:26.524Z,10.25
2023-01-29T01:20:59.702Z,9.73
2023-01-29T01:23:29.807Z,9.87
2023-01-29T01:25:58.357Z,10.75
2023-01-29T01:28:27.179Z,10.30
2023-01-29T01:30:56.024Z,11.05
2023-01-29T01:33:24.888Z,12.93
2023-01-29T01:35:53.458Z,10.70
2023-01-29T01:38:21.930Z,11.95
2023-01-29T01:40:51.779Z,10.05
2023-01-29T01:43:20.316Z,10.38
2023-01-29T01:45:48.839Z,15.15
2023-01-29T01:48:21.433Z,12.48
2023-01-29T01:50:53.462Z,13.98
2023-01-29T01:53:27.249Z,12.95
2023-01-29T01:56:09.054Z,11.55
2023-01-29T01:58:42.117Z,10.98
2023-01-29T02:01:11.779Z,11.20
2023-01-29T02:04:03.297Z,11.95
2023-01-29T02:06:49.721Z,12.32
2023-01-29T02:09:36.016Z,14.80
2023-01-29T02:12:09.574Z,14.13
2023-01-29T02:14:40.273Z,12.67
2023-01-29T02:17:11.455Z,11.75
2023-01-29T02:19:48.377Z,10.82
2023-01-29T02:22:43.083Z,10.05
2023-01-29T02:25:41.341Z,10.82
2023-01-29T02:28:22.744Z,10.70
2023-01-29T02:31:00.565Z,10.68
2023-01-29T02:33:42.421Z,10.90
2023-01-29T02:36:20.783Z,9.80
2023-01-29T02:39:03.399Z,9.60
2023-01-29T02:41:39.826Z,10.32
2023-01-29T02:44:23.160Z,10.30
2023-01-29T02:46:58.703Z,10.43
2023-01-29T02:49:34.446Z,10.63
2023-01-29T02:52:07.958Z,11.18
2023-01-29T02:54:45.634Z,10.37
2023-01-29T02:57:21.889Z,10.02
2023-01-29T02:59:56.792Z,10.30
2023-01-29T03:02:32.328Z,10.43
2023-01-29T03:05:05.097Z,10.13
2023-01-29T03:07:46.305Z,9.88
2023-01-29T03:10:19.895Z,10.45
2023-01-29T03:12:56.323Z,10.18
2023-01-29T03:15:29.714Z,10.93
2023-01-29T03:18:04.683Z,11.05
2023-01-29T03:20:38.570Z,11.18
2023-01-29T03:23:12.892Z,11.43
2023-01-29T03:28:48.444Z,10.32
2023-01-29T03:31:37.154Z,11.25
2023-01-29T03:34:16.640Z,10.48
2023-01-29T03:36:55.743Z,11.07
2023-01-29T03:39:29.255Z,10.88
2023-01-29T03:42:03.748Z,11.83
2023-01-29T03:44:40.497Z,10.27
2023-01-29T03:47:19.866Z,11.48
2023-01-29T03:49:58.766Z,11.50
2023-01-29T03:52:35.043Z,12.15
2023-01-29T03:55:10.696Z,11.18
2023-01-29T03:57:45.547Z,10.80
2023-01-29T04:00:19.377Z,11.38
2023-01-29T04:02:56.633Z,10.07
2023-01-29T04:05:29.643Z,11.27
2023-01-29T04:08:04.096Z,10.32
2023-01-29T04:13:05.387Z,10.90
2023-01-29T04:15:40.179Z,10.63
2023-01-29T04:18:11.314Z,12.45
2023-01-29T04:20:39.865Z,11.07
2023-01-29T04:23:08.646Z,11.55
2023-01-29T04:25:44.425Z,10.45
2023-01-29T04:28:20.155Z,12.18
2023-01-29T04:30:55.115Z,12.65
2023-01-29T04:33:34.014Z,10.65
2023-01-29T04:36:18.721Z,11.38
2023-01-29T04:41:31.080Z,11.65
2023-01-29T04:44:03.427Z,10.77
2023-01-29T04:46:40.223Z,11.18
2023-01-29T04:49:19.500Z,11.18
2023-01-29T04:51:57.626Z,10.82
2023-01-29T04:54:37.266Z,10.70
2023-01-29T04:57:13.225Z,11.05
2023-01-29T04:59:46.418Z,11.48
2023-01-29T05:02:15.320Z,11.73
2023-01-29T05:04:47.384Z,12.75
2023-01-29T05:07:17.054Z,11.27
2023-01-29T05:09:46.623Z,13.23
2023-01-29T05:12:18.270Z,12.77
2023-01-29T05:14:48.553Z,12.68
2023-01-29T05:17:19.664Z,12.13
2023-01-29T05:19:49.893Z,12.35
2023-01-29T05:22:22.676Z,13.75
2023-01-29T05:24:51.324Z,13.27
2023-01-29T05:27:41.188Z,13.73
2023-01-29T05:30:11.418Z,13.55
2023-01-29T05:32:39.892Z,13.23
2023-01-29T05:35:10.160Z,13.40
2023-01-29T05:37:38.513Z,13.45
2023-01-29T05:40:08.986Z,14.50
2023-01-29T05:42:37.313Z,14.02
2023-01-29T05:45:06.510Z,14.48
2023-01-29T05:47:34.904Z,13.93
2023-01-29T05:50:03.564Z,13.30
2023-01-29T05:52:33.445Z,15.05
2023-01-29T05:55:01.793Z,13.93
2023-01-29T05:57:30.207Z,13.35
2023-01-29T05:59:58.614Z,13.60
2023-01-29T06:02:27.035Z,13.80
2023-01-29T06:04:55.367Z,14.02
2023-01-29T06:07:23.703Z,14.07
2023-01-29T06:09:53.470Z,14.57
2023-01-29T06:12:21.813Z,13.20
2023-01-29T06:14:50.169Z,14.75
2023-01-29T06:17:18.572Z,14.88
2023-01-29T06:19:46.954Z,14.10
2023-01-29T06:22:15.341Z,15.77
2023-01-29T06:24:43.702Z,15.50
2023-01-29T06:27:13.372Z,14.35
2023-01-29T06:29:41.757Z,15.57
2023-01-29T06:32:10.133Z,13.70
2023-01-29T06:34:38.601Z,14.80
2023-01-29T06:37:07.885Z,14.48
2023-01-29T06:39:36.578Z,14.30
2023-01-29T06:42:05.072Z,15.05
2023-01-29T06:44:35.980Z,14.80
2023-01-29T06:47:04.350Z,14.32
2023-01-29T06:49:32.774Z,14.80
2023-01-29T06:52:01.142Z,14.48
2023-01-29T06:54:29.595Z,15.48
2023-01-29T06:56:57.945Z,15.10
2023-01-29T06:59:26.285Z,14.52
2023-01-29T07:01:56.149Z,15.27
2023-01-29T07:04:24.781Z,15.07
2023-01-29T07:06:53.832Z,14.32
2023-01-29T07:09:22.204Z,15.60
2023-01-29T07:11:50.582Z,15.05
2023-01-29T07:14:18.951Z,15.25
2023-01-29T07:16:47.445Z,15.35
2023-01-29T07:19:17.280Z,15.02
2023-01-29T07:21:45.686Z,15.20
2023-01-29T07:24:14.260Z,16.67
2023-01-29T07:26:42.660Z,15.77
2023-01-29T07:29:11.154Z,16.17
2023-01-29T07:31:39.634Z,14.95
2023-01-29T07:34:08.017Z,14.70
2023-01-29T07:36:38.132Z,15.32
2023-01-29T07:39:06.525Z,16.27
2023-01-29T07:41:34.840Z,15.55
2023-01-29T07:44:03.246Z,17.27
2023-01-29T07:46:31.743Z,15.48
2023-01-29T07:49:00.416Z,16.83
2023-01-29T07:51:28.776Z,16.70
2023-01-29T07:53:58.496Z,16.17
2023-01-29T07:56:27.069Z,16.83
2023-01-29T07:58:55.496Z,15.75
2023-01-29T08:01:24.014Z,16.38
2023-01-29T08:03:52.708Z,15.77
2023-01-29T08:06:21.172Z,15.63
2023-01-29T08:08:49.540Z,15.80
2023-01-29T08:11:19.393Z,17.45
2023-01-29T08:13:47.834Z,16.48
2023-01-29T08:16:16.259Z,15.90
2023-01-29T08:18:47.656Z,17.08
2023-01-29T08:21:16.598Z,16.70
2023-01-29T08:23:44.992Z,18.40
2023-01-29T08:26:13.409Z,17.60
2023-01-29T08:28:43.219Z,17.55
2023-01-29T08:31:15.602Z,17.98
2023-01-29T08:33:44.328Z,17.02
2023-01-29T08:36:12.892Z,16.63
2023-01-29T08:38:41.617Z,16.83
2023-01-29T08:41:09.965Z,15.98
2023-01-29T08:43:38.675Z,16.02
2023-01-29T08:46:08.995Z,16.50
2023-01-29T08:48:37.517Z,17.50
2023-01-29T08:51:06.162Z,16.45
2023-01-29T08:53:34.571Z,16.25
2023-01-29T08:56:02.964Z,16.60
2023-01-29T08:58:31.307Z,16.92
2023-01-29T09:01:08.422Z,16.40
2023-01-29T09:03:37.196Z,17.25
2023-01-29T09:06:05.871Z,17.83
2023-01-29T09:08:34.375Z,16.30
2023-01-29T09:11:02.787Z,16.13
2023-01-29T09:13:31.338Z,15.10
2023-01-29T09:16:01.057Z,17.27
2023-01-29T09:18:31.692Z,16.58
2023-01-29T09:21:00.047Z,16.70
2023-01-29T09:23:28.565Z,16.55
2023-01-29T09:25:57.432Z,16.63
2023-01-29T09:28:26.081Z,17.10
2023-01-29T09:30:54.604Z,17.38
2023-01-29T09:33:24.674Z,15.70
2023-01-29T09:35:54.517Z,15.40
2023-01-29T09:38:22.848Z,15.95
2023-01-29T09:40:59.574Z,16.50
2023-01-29T09:43:43.810Z,15.82
2023-01-29T09:46:19.322Z,15.95
2023-01-29T09:48:49.373Z,15.15
2023-01-29T09:51:29.528Z,15.40
2023-01-29T09:54:10.290Z,14.75
2023-01-29T09:56:38.769Z,13.63
2023-01-29T09:59:07.142Z,16.05
2023-01-29T10:01:43.247Z,15.55
2023-01-29T10:04:40.921Z,14.38
2023-01-29T10:07:35.076Z,14.23
2023-01-29T10:10:16.030Z,13.83
2023-01-29T10:12:58.365Z,15.10
2023-01-29T10:15:37.362Z,14.93
2023-01-29T10:18:34.387Z,12.35
2023-01-29T10:21:18.177Z,13.65
2023-01-29T10:23:51.850Z,14.00
2023-01-29T10:26:23.342Z,13.48
2023-01-29T10:28:56.594Z,13.82
2023-01-29T10:31:32.765Z,14.10
2023-01-29T10:34:04.696Z,13.57
2023-01-29T10:36:37.725Z,14.18
2023-01-29T10:39:15.905Z,13.00
2023-01-29T10:42:03.507Z,11.95
2023-01-29T10:44:42.096Z,13.25
2023-01-29T10:47:35.783Z,13.13
2023-01-29T10:50:19.565Z,12.15
2023-01-29T10:53:04.536Z,11.03
2023-01-29T10:55:47.700Z,12.60
2023-01-29T10:58:27.420Z,11.75
2023-01-29T11:00:55.842Z,13.10
2023-01-29T11:03:28.478Z,11.68
2023-01-29T11:06:05.268Z,11.73
2023-01-29T11:08:41.361Z,11.52
2023-01-29T11:11:15.281Z,12.27
2023-01-29T11:13:47.182Z,11.88
2023-01-29T11:16:15.615Z,11.52
2023-01-29T11:18:56.271Z,12.90
2023-01-29T11:21:26.054Z,10.52
2023-01-29T11:24:07.812Z,11.75
2023-01-29T11:26:41.539Z,11.40
2023-01-29T11:29:45.783Z,10.38
2023-01-29T11:32:25.395Z,12.30
2023-01-29T11:35:02.286Z,11.75
2023-01-29T11:37:38.322Z,11.73
2023-01-29T11:40:39.200Z,12.15
2023-01-29T11:43:20.354Z,10.45
2023-01-29T11:45:51.336Z,10.65
2023-01-29T11:48:22.374Z,10.98
2023-01-29T11:50:55.693Z,12.55
2023-01-29T11:53:34.990Z,14.13
2023-01-29T11:56:08.355Z,13.38
2023-01-29T11:58:38.168Z,13.18
2023-01-29T12:01:06.863Z,11.73
2023-01-29T12:03:38.619Z,10.27
2023-01-29T12:06:09.526Z,11.30
2023-01-29T12:08:40.243Z,11.45
2023-01-29T12:11:11.339Z,13.60
2023-01-29T12:13:43.391Z,13.05
2023-01-29T12:16:22.602Z,11.02
2023-01-29T12:18:55.764Z,10.05
2023-01-29T12:21:31.587Z,9.95
2023-01-29T12:24:04.536Z,10.82
2023-01-29T12:26:37.096Z,10.75
2023-01-29T12:29:42.860Z,10.52
2023-01-29T12:32:23.332Z,9.45
2023-01-29T12:34:56.532Z,10.40
2023-01-29T12:37:32.127Z,10.40
2023-01-29T12:40:02.375Z,13.10
2023-01-29T12:42:30.910Z,17.38
2023-01-29T12:45:05.281Z,13.60
2023-01-29T12:50:19.779Z,11.38
2023-01-29T12:52:51.239Z,10.18
2023-01-29T12:55:23.249Z,11.30
2023-01-29T12:57:56.907Z,12.63
2023-01-29T13:00:29.368Z,11.27
2023-01-29T13:03:05.276Z,11.93
2023-01-29T13:05:40.633Z,11.68
2023-01-29T13:08:18.673Z,12.93
2023-01-29T13:10:50.508Z,11.77
2023-01-29T13:13:27.786Z,13.15
2023-01-29T13:16:00.064Z,11.90
2023-01-29T13:18:41.234Z,11.30
2023-01-29T13:21:14.541Z,11.60
2023-01-29T13:23:47.090Z,12.68
2023-01-29T13:26:19.211Z,13.85
2023-01-29T13:28:49.194Z,10.45
2023-01-29T13:31:31.521Z,10.88
2023-01-29T13:34:10.903Z,11.32
2023-01-29T13:36:44.298Z,10.02
2023-01-29T13:39:23.913Z,17.73
2023-01-29T13:41:53.907Z,12.60
2023-01-29T13:44:27.347Z,15.07
2023-01-29T13:46:59.753Z,12.35
2023-01-29T13:49:34.318Z,15.50
2023-01-29T13:52:18.502Z,11.27
2023-01-29T13:54:57.297Z,14.40
2023-01-29T13:57:50.715Z,17.52
2023-01-29T14:00:55.503Z,13.38
2023-01-29T14:04:06.109Z,12.10
2023-01-29T14:06:47.512Z,13.75
2023-01-29T14:09:50.069Z,11.98
2023-01-29T14:12:36.240Z,12.75
2023-01-29T14:15:24.105Z,16.45
2023-01-29T14:17:59.609Z,16.13
2023-01-29T14:20:45.083Z,11.52
2023-01-29T14:23:28.352Z,13.07
2023-01-29T14:25:57.521Z,12.82
2023-01-29T14:28:30.545Z,13.23
2023-01-29T14:30:59.953Z,14.23
2023-01-29T14:33:34.241Z,14.85
2023-01-29T14:36:08.868Z,16.50
2023-01-29T14:38:38.000Z,16.88
2023-01-29T14:41:16.170Z,16.02
2023-01-29T14:43:44.573Z,16.95
2023-01-29T14:46:45.439Z,14.25
2023-01-29T14:49:13.872Z,12.98
2023-01-29T14:51:46.347Z,15.52
2023-01-29T14:54:23.800Z,18.10
2023-01-29T14:56:59.814Z,17.35
2023-01-29T14:59:34.582Z,15.65
2023-01-29T15:02:14.076Z,13.63
2023-01-29T15:04:49.211Z,15.02
2023-01-29T15:07:28.775Z,16.80
2023-01-29T15:10:22.529Z,20.90
2023-01-29T15:12:58.214Z,23.73
2023-01-29T15:15:37.407Z,14.98
2023-01-29T15:18:09.166Z,22.10
2023-01-29T15:20:39.691Z,20.33
2023-01-29T15:23:28.103Z,20.27
2023-01-29T15:25:58.770Z,27.90
2023-01-29T15:28:30.867Z,19.60
2023-01-29T15:31:01.936Z,16.58
2023-01-29T15:33:31.206Z,20.05
2023-01-29T15:36:08.800Z,18.35
2023-01-29T15:38:38.713Z,21.10
2023-01-29T15:41:18.656Z,19.17
2023-01-29T15:43:48.665Z,14.27
2023-01-29T15:46:23.052Z,14.88
2023-01-29T15:51:22.816Z,13.65
2023-01-29T15:53:55.267Z,15.38
2023-01-29T15:56:28.905Z,17.38
2023-01-29T15:58:59.932Z,18.98
2023-01-29T16:01:29.119Z,16.40
2023-01-29T16:03:59.496Z,22.50
2023-01-29T16:06:28.673Z,20.58
2023-01-29T16:08:59.353Z,21.00
2023-01-29T16:11:27.892Z,16.73
2023-01-29T16:13:57.701Z,16.63
2023-01-29T16:16:27.096Z,14.95
2023-01-29T16:19:01.106Z,17.05
2023-01-29T16:21:33.204Z,13.45
2023-01-29T16:24:09.184Z,18.42
2023-01-29T16:26:39.444Z,17.20
2023-01-29T16:29:10.667Z,24.50
2023-01-29T16:31:40.758Z,16.80
2023-01-29T16:34:15.682Z,12.98
2023-01-29T16:36:47.580Z,21.70
2023-01-29T16:39:20.846Z,23.60
2023-01-29T16:42:20.803Z,23.80
2023-01-29T16:44:53.355Z,13.98
2023-01-29T16:47:32.415Z,15.68
2023-01-29T16:50:03.309Z,22.13
2023-01-29T16:52:33.972Z,21.15
2023-01-29T16:55:22.724Z,16.75
2023-01-29T16:57:54.452Z,15.05
2023-01-29T17:00:25.991Z,16.05
2023-01-29T17:02:57.971Z,16.33
2023-01-29T17:05:30.007Z,14.75
2023-01-29T17:07:59.508Z,26.40
2023-01-29T17:10:31.172Z,17.35
2023-01-29T17:13:03.259Z,16.90
2023-01-29T17:15:37.770Z,16.83
2023-01-29T17:20:41.280Z,14.43
2023-01-29T17:23:10.148Z,14.68
2023-01-29T17:25:40.467Z,14.63
2023-01-29T17:28:12.214Z,14.65
2023-01-29T17:30:40.849Z,14.40
2023-01-29T17:33:14.109Z,16.30
2023-01-29T17:35:44.462Z,14.63
2023-01-29T17:38:24.929Z,18.05
2023-01-29T17:40:59.098Z,18.90
2023-01-29T17:43:27.540Z,31.17
2023-01-29T17:45:56.049Z,15.30
2023-01-29T17:48:25.860Z,14.63
2023-01-29T17:50:56.276Z,14.68
2023-01-29T17:53:30.478Z,13.00
2023-01-29T17:56:02.779Z,13.52
2023-01-29T17:58:31.156Z,14.43
2023-01-29T18:00:59.493Z,12.93
2023-01-29T18:03:28.162Z,14.50
2023-01-29T18:05:56.687Z,18.80
2023-01-29T18:08:30.081Z,15.88
2023-01-29T18:10:58.644Z,14.75
2023-01-29T18:13:28.478Z,20.58
2023-01-29T18:15:57.002Z,14.63
2023-01-29T18:18:25.902Z,13.40
2023-01-29T18:20:54.691Z,12.32
2023-01-29T18:23:23.352Z,14.07
2023-01-29T18:25:52.759Z,14.98
2023-01-29T18:28:21.132Z,17.48
2023-01-29T18:30:51.008Z,14.13
2023-01-29T18:33:19.562Z,12.23
2023-01-29T18:35:49.054Z,13.80
2023-01-29T18:38:18.368Z,15.25
2023-01-29T18:40:46.694Z,12.88
2023-01-29T18:43:15.329Z,19.50
2023-01-29T18:45:43.762Z,18.85
2023-01-29T18:48:14.142Z,14.48
2023-01-29T18:50:42.501Z,14.77
2023-01-29T18:53:10.865Z,14.32
2023-01-29T18:55:39.257Z,22.02
2023-01-29T18:58:26.380Z,18.08
2023-01-29T19:00:56.076Z,18.35
2023-01-29T19:03:26.235Z,13.23
2023-01-29T19:05:54.559Z,15.02
2023-01-29T19:08:22.914Z,13.43
2023-01-29T19:10:51.237Z,14.25
2023-01-29T19:13:19.610Z,10.45
2023-01-29T19:15:49.093Z,11.95
2023-01-29T19:18:17.453Z,12.65
2023-01-29T19:20:47.176Z,13.23
2023-01-29T19:23:15.506Z,11.00
2023-01-29T19:25:43.927Z,11.48
2023-01-29T19:28:12.671Z,16.35
2023-01-29T19:30:41.027Z,16.83
2023-01-29T19:33:10.626Z,14.88
2023-01-29T19:35:39.019Z,12.85
2023-01-29T19:38:09.309Z,12.77
2023-01-29T19:40:38.698Z,11.60
2023-01-29T19:43:07.098Z,12.05
2023-01-29T19:45:49.530Z,10.85
2023-01-29T19:48:21.309Z,11.93
2023-01-29T19:50:53.540Z,10.35
2023-01-29T19:53:23.602Z,11.23
2023-01-29T19:55:58.684Z,14.15
2023-01-29T19:58:27.278Z,10.50
2023-01-29T20:00:57.084Z,10.07
2023-01-29T20:03:26.364Z,10.55
2023-01-29T20:05:54.717Z,8.90
2023-01-29T20:08:24.984Z,9.63
2023-01-29T20:10:53.360Z,9.63
2023-01-29T20:13:21.773Z,9.93
2023-01-29T20:15:51.099Z,13.88
2023-01-29T20:18:20.207Z,14.35
2023-01-29T20:20:50.321Z,12.40
2023-01-29T20:23:36.677Z,11.05
2023-01-29T20:26:08.222Z,13.80
2023-01-29T20:28:36.889Z,9.98
2023-01-29T20:31:06.431Z,9.45
2023-01-29T20:33:37.026Z,11.73
2023-01-29T20:36:10.087Z,12.32
2023-01-29T20:38:39.052Z,9.10
2023-01-29T20:41:10.144Z,10.70
2023-01-29T20:43:38.699Z,8.30
2023-01-29T20:46:07.429Z,11.30
2023-01-29T20:48:35.801Z,9.73
2023-01-29T20:51:06.631Z,9.27
2023-01-29T20:53:35.439Z,8.32
2023-01-29T20:56:04.809Z,8.98
2023-01-29T20:58:35.020Z,8.25
2023-01-29T21:01:08.770Z,8.52
2023-01-29T21:03:37.429Z,8.82
2023-01-29T21:06:06.517Z,9.55
2023-01-29T21:08:35.341Z,8.55
2023-01-29T21:11:03.970Z,8.95
2023-01-29T21:13:32.579Z,8.45
2023-01-29T21:16:03.204Z,9.18
2023-01-29T21:18:32.287Z,9.23
2023-01-29T21:21:00.728Z,9.90
2023-01-29T21:23:29.133Z,9.10
2023-01-29T21:26:02.528Z,16.83
2023-01-29T21:28:31.133Z,13.07
2023-01-29T21:31:10.375Z,10.30
2023-01-29T21:33:39.091Z,10.48
2023-01-29T21:36:10.032Z,11.02
2023-01-29T21:38:38.719Z,10.88
2023-01-29T21:41:09.950Z,10.35
2023-01-29T21:43:37.570Z,9.40
2023-01-29T21:46:11.814Z,8.77
2023-01-29T21:48:40.922Z,9.65
2023-01-29T21:51:09.825Z,9.45
2023-01-29T21:53:38.142Z,10.85
2023-01-29T21:56:07.570Z,8.63
2023-01-29T21:58:35.912Z,8.90
2023-01-29T22:01:35.895Z,8.77
2023-01-29T22:03:54.166Z,9.70
2023-01-29T22:06:22.598Z,9.90
2023-01-29T22:08:51.061Z,9.02
2023-01-29T22:11:19.735Z,9.80
2023-01-29T22:13:48.209Z,9.23
2023-01-29T22:16:16.556Z,8.57
2023-01-29T22:18:44.880Z,11.02
2023-01-29T22:21:14.622Z,10.55
2023-01-29T22:23:42.949Z,10.45
2023-01-29T22:26:12.224Z,9.98
2023-01-29T22:28:40.597Z,9.02
2023-01-29T22:31:08.998Z,9.20
2023-01-29T22:33:37.637Z,9.32
2023-01-29T22:36:06.690Z,9.25
2023-01-29T22:38:36.483Z,8.85
2023-01-29T22:41:05.501Z,8.55
2023-01-29T22:43:33.836Z,8.48
2023-01-29T22:46:02.240Z,8.80
2023-01-29T22:48:30.819Z,8.88
2023-01-29T22:51:10.515Z,8.85
2023-01-29T22:53:42.041Z,9.60
2023-01-29T22:56:11.611Z,9.63
2023-01-29T22:58:41.137Z,9.02
2023-01-29T23:01:10.064Z,8.38
2023-01-29T23:03:38.486Z,9.18
2023-01-29T23:06:06.968Z,8.77
2023-01-29T23:08:35.353Z,8.65
2023-01-29T23:11:15.054Z,8.63
2023-01-29T23:13:44.995Z,8.45
2023-01-29T23:16:14.022Z,9.98
2023-01-29T23:18:42.705Z,9.48
2023-01-29T23:21:11.551Z,8.60
2023-01-29T23:23:40.478Z,8.65
2023-01-29T23:26:30.209Z,9.57
2023-01-29T23:28:58.957Z,9.40
2023-01-29T23:31:27.769Z,9.25
2023-01-29T23:33:56.645Z,8.88
2023-01-29T23:36:25.031Z,8.63
2023-01-29T23:38:53.377Z,9.05
2023-01-29T23:41:23.237Z,8.95
2023-01-29T23:43:52.736Z,9.07
2023-01-29T23:46:21.159Z,9.75
2023-01-29T23:48:49.597Z,10.20
2023-01-29T23:51:17.941Z,8.88
2023-01-29T23:53:46.433Z,9.45
2023-01-29T23:56:14.901Z,10.02
2023-01-29T23:58:45.074Z,9.32
