createdAt,value
2023-04-07T00:00:41.746Z,101866.72
2023-04-07T00:03:08.948Z,101878.72
2023-04-07T00:05:36.018Z,101882.78
2023-04-07T00:08:02.616Z,101886.66
2023-04-07T00:10:29.222Z,101880.97
2023-04-07T00:12:55.820Z,101880.84
2023-04-07T00:15:22.501Z,101877.69
2023-04-07T00:17:49.453Z,101885.22
2023-04-07T00:20:16.317Z,101879.66
2023-04-07T00:22:43.169Z,101871.78
2023-04-07T00:25:09.914Z,101871.28
2023-04-07T00:27:36.759Z,101868.97
2023-04-07T00:30:04.289Z,101872.25
2023-04-07T00:32:31.159Z,101873.94
2023-04-07T00:34:57.809Z,101867.38
2023-04-07T00:37:25.680Z,101871.63
2023-04-07T00:39:52.465Z,101862.06
2023-04-07T00:42:19.524Z,101870.28
2023-04-07T00:44:46.170Z,101858.53
2023-04-07T00:47:12.976Z,101862.97
2023-04-07T00:49:39.718Z,101870.38
2023-04-07T00:52:06.969Z,101854.84
2023-04-07T00:54:33.636Z,101867.06
2023-04-07T00:57:01.701Z,101860.63
2023-04-07T00:59:31.303Z,101867.28
2023-04-07T01:02:20.622Z,101868.59
2023-04-07T01:05:07.768Z,101867.88
2023-04-07T01:07:43.536Z,101875.63
2023-04-07T01:10:12.590Z,101863.78
2023-04-07T01:12:54.682Z,101860.13
2023-04-07T01:15:21.905Z,101861.44
2023-04-07T01:17:50.906Z,101870.16
2023-04-07T01:20:19.361Z,101860.59
2023-04-07T01:22:47.521Z,101858.06
2023-04-07T01:25:38.938Z,101868.59
2023-04-07T01:28:54.902Z,101861.44
2023-04-07T01:31:21.554Z,101859.88
2023-04-07T01:33:48.235Z,101857.09
2023-04-07T01:36:14.875Z,101865.69
2023-04-07T01:38:41.523Z,101856.25
2023-04-07T01:41:08.137Z,101859.97
2023-04-07T01:43:34.851Z,101866.53
2023-04-07T01:46:01.553Z,101862.03
2023-04-07T01:48:28.180Z,101856.25
2023-04-07T01:50:55.308Z,101857.56
2023-04-07T01:53:21.948Z,101863.44
2023-04-07T01:55:49.071Z,101855.91
2023-04-07T01:58:15.860Z,101855.53
2023-04-07T02:00:42.458Z,101868.00
2023-04-07T02:03:12.068Z,101867.47
2023-04-07T02:05:39.088Z,101860.47
2023-04-07T02:08:08.303Z,101862.41
2023-04-07T02:10:37.209Z,101859.16
2023-04-07T02:13:04.711Z,101862.44
2023-04-07T02:15:32.190Z,101862.97
2023-04-07T02:17:59.326Z,101873.63
2023-04-07T02:20:26.008Z,101865.97
2023-04-07T02:22:53.796Z,101864.28
2023-04-07T02:25:27.119Z,101861.25
2023-04-07T02:27:54.008Z,101862.50
2023-04-07T02:30:20.794Z,101863.84
2023-04-07T02:32:47.512Z,101865.16
2023-04-07T02:35:14.808Z,101857.72
2023-04-07T02:37:41.537Z,101859.41
2023-04-07T02:40:08.664Z,101863.72
2023-04-07T02:42:36.725Z,101865.84
2023-04-07T02:45:06.936Z,101872.25
2023-04-07T02:47:34.029Z,101870.53
2023-04-07T02:50:00.916Z,101871.63
2023-04-07T02:52:27.516Z,101873.44
2023-04-07T02:54:54.272Z,101871.00
2023-04-07T02:57:20.964Z,101874.22
2023-04-07T02:59:47.548Z,101875.00
2023-04-07T03:02:14.389Z,101873.88
2023-04-07T03:04:41.524Z,101873.50
2023-04-07T03:07:08.240Z,101879.75
2023-04-07T03:09:35.577Z,101876.66
2023-04-07T03:12:02.449Z,101870.38
2023-04-07T03:14:29.057Z,101873.66
2023-04-07T03:16:56.602Z,101869.56
2023-04-07T03:19:23.225Z,101873.97
2023-04-07T03:21:50.252Z,101872.59
2023-04-07T03:24:17.044Z,101867.59
2023-04-07T03:26:44.011Z,101875.72
2023-04-07T03:29:10.761Z,101869.34
2023-04-07T03:31:37.842Z,101876.56
2023-04-07T03:34:07.476Z,101877.03
2023-04-07T03:36:34.152Z,101879.81
2023-04-07T03:39:00.898Z,101872.59
2023-04-07T03:41:27.509Z,101876.56
2023-04-07T03:43:54.385Z,101876.69
2023-04-07T03:46:21.577Z,101875.56
2023-04-07T03:48:48.191Z,101878.66
2023-04-07T03:51:15.137Z,101881.66
2023-04-07T03:53:41.902Z,101881.13
2023-04-07T03:56:08.654Z,101877.09
2023-04-07T03:58:36.313Z,101876.00
2023-04-07T04:01:03.213Z,101879.19
2023-04-07T04:03:30.096Z,101890.81
2023-04-07T04:05:56.797Z,101893.69
2023-04-07T04:08:24.060Z,101888.06
2023-04-07T04:10:51.354Z,101887.66
2023-04-07T04:13:18.054Z,101889.25
2023-04-07T04:15:44.992Z,101882.00
2023-04-07T04:18:11.694Z,101890.72
2023-04-07T04:20:38.344Z,101895.00
2023-04-07T04:23:05.218Z,101899.53
2023-04-07T04:25:31.953Z,101901.00
2023-04-07T04:27:58.573Z,101900.81
2023-04-07T04:30:25.346Z,101902.50
2023-04-07T04:32:52.124Z,101901.31
2023-04-07T04:35:18.800Z,101915.25
2023-04-07T04:37:45.442Z,101906.13
2023-04-07T04:40:12.501Z,101908.16
2023-04-07T04:42:39.131Z,101913.34
2023-04-07T04:45:07.256Z,101910.97
2023-04-07T04:47:33.988Z,101919.25
2023-04-07T04:50:00.711Z,101920.28
2023-04-07T04:52:27.395Z,101920.13
2023-04-07T04:54:54.812Z,101920.06
2023-04-07T04:57:21.425Z,101922.91
2023-04-07T04:59:48.074Z,101917.69
2023-04-07T05:02:14.938Z,101932.75
2023-04-07T05:04:41.655Z,101923.19
2023-04-07T05:07:08.368Z,101929.47
2023-04-07T05:09:35.195Z,101937.47
2023-04-07T05:12:02.637Z,101928.13
2023-04-07T05:14:29.311Z,101936.63
2023-04-07T05:16:55.968Z,101934.56
2023-04-07T05:19:22.573Z,101934.22
2023-04-07T05:21:49.189Z,101931.81
2023-04-07T05:24:15.892Z,101933.09
2023-04-07T05:26:42.603Z,101926.53
2023-04-07T05:29:09.195Z,101935.34
2023-04-07T05:31:37.530Z,101939.59
2023-04-07T05:34:04.203Z,101937.59
2023-04-07T05:36:31.824Z,101930.94
2023-04-07T05:38:58.593Z,101929.84
2023-04-07T05:41:25.208Z,101914.69
2023-04-07T05:43:52.129Z,101931.28
2023-04-07T05:46:19.096Z,101917.72
2023-04-07T05:48:46.222Z,101938.69
2023-04-07T05:51:12.990Z,101935.59
2023-04-07T05:53:39.592Z,101924.09
2023-04-07T05:56:06.522Z,101936.06
2023-04-07T05:58:33.296Z,101938.69
2023-04-07T06:00:59.881Z,101924.00
2023-04-07T06:03:26.576Z,101945.09
2023-04-07T06:05:53.293Z,101956.38
2023-04-07T06:08:20.048Z,101953.84
2023-04-07T06:10:46.786Z,101949.84
2023-04-07T06:13:13.380Z,101945.63
2023-04-07T06:15:40.103Z,101955.47
2023-04-07T06:18:06.755Z,101955.13
2023-04-07T06:20:33.429Z,101952.72
2023-04-07T06:23:00.078Z,101955.00
2023-04-07T06:25:26.729Z,101955.97
2023-04-07T06:27:54.210Z,101960.66
2023-04-07T06:30:20.935Z,101967.06
2023-04-07T06:32:47.600Z,101963.09
2023-04-07T06:35:14.199Z,101968.84
2023-04-07T06:37:41.136Z,101962.75
2023-04-07T06:40:08.219Z,101966.13
2023-04-07T06:42:34.966Z,101972.09
2023-04-07T06:45:01.671Z,101963.94
2023-04-07T06:47:28.410Z,101962.00
2023-04-07T06:49:55.334Z,101960.06
2023-04-07T06:52:21.983Z,101961.91
2023-04-07T06:54:48.732Z,101965.53
2023-04-07T06:57:15.819Z,101958.88
2023-04-07T06:59:42.409Z,101957.34
2023-04-07T07:02:09.407Z,101950.09
2023-04-07T07:04:36.593Z,101970.38
2023-04-07T07:07:03.483Z,101957.41
2023-04-07T07:09:30.197Z,101956.16
2023-04-07T07:11:57.681Z,101954.00
2023-04-07T07:14:24.297Z,101965.28
2023-04-07T07:16:50.948Z,101965.81
2023-04-07T07:19:17.544Z,101969.31
2023-04-07T07:21:44.225Z,101972.78
2023-04-07T07:24:11.000Z,101957.81
2023-04-07T07:26:37.717Z,101965.03
2023-04-07T07:29:05.497Z,101962.75
2023-04-07T07:31:32.167Z,101961.19
2023-04-07T07:33:58.858Z,101968.50
2023-04-07T07:36:26.803Z,101969.75
2023-04-07T07:38:53.643Z,101971.31
2023-04-07T07:41:21.139Z,101966.38
2023-04-07T07:43:48.308Z,101972.44
2023-04-07T07:46:15.555Z,101980.22
2023-04-07T07:48:42.248Z,101979.66
2023-04-07T07:51:08.875Z,101980.16
2023-04-07T07:53:35.794Z,101985.56
2023-04-07T07:56:02.511Z,101985.38
2023-04-07T07:58:29.219Z,101988.75
2023-04-07T08:00:56.329Z,101990.03
2023-04-07T08:03:23.142Z,101991.16
2023-04-07T08:05:49.869Z,101993.63
2023-04-07T08:08:16.509Z,101992.88
2023-04-07T08:10:43.106Z,101987.75
2023-04-07T08:13:09.782Z,101998.94
2023-04-07T08:15:36.457Z,101995.53
2023-04-07T08:18:05.051Z,101993.00
2023-04-07T08:20:31.886Z,101974.09
2023-04-07T08:22:58.883Z,102000.75
2023-04-07T08:25:25.848Z,101996.38
2023-04-07T08:27:52.508Z,102005.16
2023-04-07T08:30:24.079Z,101975.91
2023-04-07T08:32:57.498Z,102003.47
2023-04-07T08:35:24.060Z,102004.63
2023-04-07T08:37:50.763Z,102006.16
2023-04-07T08:40:17.495Z,102004.72
2023-04-07T08:42:47.171Z,102006.03
2023-04-07T08:45:13.936Z,102001.88
2023-04-07T08:47:41.621Z,102010.63
2023-04-07T08:50:09.938Z,102005.59
2023-04-07T08:52:39.381Z,102011.06
2023-04-07T08:55:08.466Z,102003.56
2023-04-07T08:57:35.379Z,101998.63
2023-04-07T09:00:06.068Z,101986.50
2023-04-07T09:02:51.903Z,101992.69
2023-04-07T09:05:18.784Z,101988.19
2023-04-07T09:07:45.809Z,101994.09
2023-04-07T09:10:12.498Z,102002.13
2023-04-07T09:12:39.118Z,101992.59
2023-04-07T09:15:07.325Z,101989.78
2023-04-07T09:17:33.814Z,101996.38
2023-04-07T09:20:00.971Z,102000.09
2023-04-07T09:22:47.341Z,101985.59
2023-04-07T09:25:15.108Z,101996.00
2023-04-07T09:27:41.794Z,101993.75
2023-04-07T09:30:13.108Z,101989.06
2023-04-07T09:32:41.303Z,101990.25
2023-04-07T09:35:08.216Z,101994.66
2023-04-07T09:37:34.835Z,101992.47
2023-04-07T09:40:01.829Z,101990.13
2023-04-07T09:42:32.401Z,101990.34
2023-04-07T09:45:00.469Z,101989.13
2023-04-07T09:47:32.013Z,101990.22
2023-04-07T09:50:01.978Z,101995.31
2023-04-07T09:52:52.004Z,101994.78
2023-04-07T09:55:22.578Z,101987.88
2023-04-07T09:57:52.873Z,101986.50
2023-04-07T10:00:19.524Z,101988.66
2023-04-07T10:02:46.612Z,101986.88
2023-04-07T10:05:13.312Z,101982.69
2023-04-07T10:07:42.434Z,101985.94
2023-04-07T10:10:24.712Z,101985.22
2023-04-07T10:12:51.360Z,101984.22
2023-04-07T10:15:17.994Z,101981.63
2023-04-07T10:17:50.569Z,101978.38
2023-04-07T10:20:18.710Z,101973.31
2023-04-07T10:22:45.474Z,101985.41
2023-04-07T10:25:17.217Z,101982.13
2023-04-07T10:28:14.894Z,101981.88
2023-04-07T10:30:41.749Z,101975.06
2023-04-07T10:33:08.469Z,101982.22
2023-04-07T10:36:06.181Z,101983.19
2023-04-07T10:38:33.736Z,101982.78
2023-04-07T10:41:00.529Z,101992.81
2023-04-07T10:43:53.661Z,101975.84
2023-04-07T10:46:20.368Z,101989.28
2023-04-07T10:49:13.452Z,101987.78
2023-04-07T10:51:40.297Z,101976.38
2023-04-07T10:54:21.170Z,101986.59
2023-04-07T10:57:02.823Z,101985.09
2023-04-07T10:59:30.123Z,101985.69
2023-04-07T11:02:15.111Z,101991.06
2023-04-07T11:04:46.126Z,101987.00
2023-04-07T11:07:16.567Z,101991.47
2023-04-07T11:09:43.220Z,101988.72
2023-04-07T11:12:22.302Z,101981.63
2023-04-07T11:14:49.001Z,101982.81
2023-04-07T11:17:17.583Z,101989.75
2023-04-07T11:19:53.779Z,101982.78
2023-04-07T11:24:50.387Z,101993.44
2023-04-07T11:27:16.988Z,101979.63
2023-04-07T11:29:44.121Z,101998.53
2023-04-07T11:32:10.963Z,102000.88
2023-04-07T11:34:37.566Z,101998.53
2023-04-07T11:37:24.527Z,101992.31
2023-04-07T11:39:55.518Z,102003.97
2023-04-07T11:42:39.686Z,102009.38
2023-04-07T11:45:16.528Z,102001.78
2023-04-07T11:47:43.158Z,102018.31
2023-04-07T11:50:10.614Z,102010.03
2023-04-07T11:52:45.427Z,102003.47
2023-04-07T11:55:21.563Z,102017.75
2023-04-07T11:57:48.989Z,102015.00
2023-04-07T12:00:15.912Z,102015.06
2023-04-07T12:02:43.103Z,102003.38
2023-04-07T12:05:10.860Z,102022.59
2023-04-07T12:07:38.606Z,102017.00
2023-04-07T12:10:22.867Z,102029.81
2023-04-07T12:12:49.985Z,102019.97
2023-04-07T12:15:16.746Z,102024.84
2023-04-07T12:17:48.049Z,102030.25
2023-04-07T12:20:15.971Z,102030.44
2023-04-07T12:22:42.749Z,102030.84
2023-04-07T12:25:09.515Z,102033.19
2023-04-07T12:27:43.402Z,102035.13
2023-04-07T12:30:11.262Z,102030.19
2023-04-07T12:32:38.233Z,102040.97
2023-04-07T12:35:06.107Z,102032.59
2023-04-07T12:37:33.150Z,102032.22
2023-04-07T12:39:59.991Z,102025.53
2023-04-07T12:42:27.313Z,102031.59
2023-04-07T12:44:53.854Z,102031.16
2023-04-07T12:47:20.930Z,102033.94
2023-04-07T12:49:49.674Z,102029.72
2023-04-07T12:52:16.985Z,102031.03
2023-04-07T12:54:45.315Z,102040.34
2023-04-07T12:57:12.466Z,102041.59
2023-04-07T12:59:39.088Z,102037.81
2023-04-07T13:02:08.564Z,102042.03
2023-04-07T13:04:35.668Z,102041.31
2023-04-07T13:07:03.266Z,102039.34
2023-04-07T13:09:29.830Z,102036.50
2023-04-07T13:11:58.031Z,102039.97
2023-04-07T13:14:25.004Z,102035.72
2023-04-07T13:16:51.846Z,102030.66
2023-04-07T13:19:18.415Z,102029.28
2023-04-07T13:21:47.300Z,102027.13
2023-04-07T13:24:14.697Z,102025.84
2023-04-07T13:26:41.300Z,102029.19
2023-04-07T13:29:07.905Z,102034.88
2023-04-07T13:31:34.617Z,102027.88
2023-04-07T13:34:01.625Z,102025.81
2023-04-07T13:36:28.469Z,102031.34
2023-04-07T13:38:55.109Z,102035.72
2023-04-07T13:41:21.861Z,102033.03
2023-04-07T13:43:49.147Z,102027.44
2023-04-07T13:46:28.014Z,102022.88
2023-04-07T13:48:56.462Z,102031.81
2023-04-07T13:51:23.270Z,102021.66
2023-04-07T13:53:50.404Z,102023.06
2023-04-07T13:56:17.235Z,102018.28
2023-04-07T13:58:43.899Z,102016.66
2023-04-07T14:01:11.393Z,102024.88
2023-04-07T14:03:38.647Z,102023.66
2023-04-07T14:06:08.281Z,102026.63
2023-04-07T14:08:34.876Z,102021.16
2023-04-07T14:11:02.176Z,102017.78
2023-04-07T14:13:28.867Z,102036.31
2023-04-07T14:15:55.956Z,102021.34
2023-04-07T14:18:23.615Z,102031.53
2023-04-07T14:20:50.580Z,102022.78
2023-04-07T14:23:26.550Z,102029.28
2023-04-07T14:26:03.171Z,102024.75
2023-04-07T14:28:29.801Z,102020.22
2023-04-07T14:30:56.391Z,102026.84
2023-04-07T14:33:23.096Z,102016.78
2023-04-07T14:35:49.759Z,102023.19
2023-04-07T14:38:16.576Z,102024.53
2023-04-07T14:40:43.119Z,102021.16
2023-04-07T14:43:10.347Z,102014.09
2023-04-07T14:45:38.876Z,102015.94
2023-04-07T14:48:06.190Z,102027.56
2023-04-07T14:50:33.907Z,102020.47
2023-04-07T14:53:01.520Z,102018.94
2023-04-07T14:55:28.219Z,102026.00
2023-04-07T14:57:54.804Z,102029.41
2023-04-07T15:00:21.379Z,102027.72
2023-04-07T15:02:48.181Z,102019.78
2023-04-07T15:05:14.909Z,102028.84
2023-04-07T15:07:41.545Z,102023.78
2023-04-07T15:10:08.380Z,102028.84
2023-04-07T15:12:35.036Z,102031.44
2023-04-07T15:15:01.730Z,102037.72
2023-04-07T15:17:42.637Z,102029.69
2023-04-07T15:20:12.884Z,102012.63
2023-04-07T15:22:39.709Z,102022.78
2023-04-07T15:25:06.706Z,102024.22
2023-04-07T15:27:33.344Z,102024.66
2023-04-07T15:30:00.703Z,102037.09
2023-04-07T15:32:27.339Z,102030.63
2023-04-07T15:34:54.150Z,102027.09
2023-04-07T15:37:20.808Z,102030.63
2023-04-07T15:39:48.236Z,102037.59
2023-04-07T15:42:14.778Z,102033.66
2023-04-07T15:44:41.413Z,102031.38
2023-04-07T15:47:09.005Z,102034.22
2023-04-07T15:49:38.964Z,102025.75
2023-04-07T15:52:06.128Z,102022.34
2023-04-07T15:54:33.005Z,102019.22
2023-04-07T15:56:59.774Z,102025.16
2023-04-07T15:59:29.505Z,102032.81
2023-04-07T16:01:56.673Z,102030.53
2023-04-07T16:04:24.095Z,102030.69
2023-04-07T16:06:51.237Z,102033.38
2023-04-07T16:09:18.365Z,102040.72
2023-04-07T16:11:45.265Z,102049.50
2023-04-07T16:14:12.379Z,102044.41
2023-04-07T16:16:41.565Z,102040.72
2023-04-07T16:19:08.459Z,102051.34
2023-04-07T16:21:35.083Z,102052.34
2023-04-07T16:24:01.981Z,102050.63
2023-04-07T16:26:28.591Z,102051.22
2023-04-07T16:28:55.387Z,102052.53
2023-04-07T16:31:21.964Z,102042.22
2023-04-07T16:33:50.988Z,102049.00
2023-04-07T16:36:17.610Z,102049.13
2023-04-07T16:38:44.363Z,102048.28
2023-04-07T16:41:11.029Z,102044.88
2023-04-07T16:43:37.776Z,102051.25
2023-04-07T16:46:06.305Z,102048.69
2023-04-07T16:48:33.695Z,102049.53
2023-04-07T16:51:00.497Z,102060.28
2023-04-07T16:53:27.125Z,102056.75
2023-04-07T16:55:53.761Z,102057.75
2023-04-07T16:58:20.468Z,102057.06
2023-04-07T17:00:47.659Z,102054.91
2023-04-07T17:03:15.394Z,102039.69
2023-04-07T17:05:44.496Z,102057.75
2023-04-07T17:08:11.411Z,102056.22
2023-04-07T17:10:38.160Z,102055.78
2023-04-07T17:13:04.869Z,102065.38
2023-04-07T17:15:31.563Z,102069.91
2023-04-07T17:17:58.623Z,102067.97
2023-04-07T17:20:25.409Z,102075.28
2023-04-07T17:22:52.252Z,102076.13
2023-04-07T17:25:19.176Z,102082.22
2023-04-07T17:27:47.930Z,102087.16
2023-04-07T17:30:14.888Z,102084.63
2023-04-07T17:32:41.594Z,102092.69
2023-04-07T17:35:08.514Z,102094.53
2023-04-07T17:37:35.297Z,102093.97
2023-04-07T17:40:02.056Z,102095.66
2023-04-07T17:42:28.616Z,102103.56
2023-04-07T17:44:55.947Z,102103.84
2023-04-07T17:47:22.845Z,102097.50
2023-04-07T17:49:49.483Z,102096.78
2023-04-07T17:52:16.639Z,102101.16
2023-04-07T17:54:43.255Z,102100.47
2023-04-07T17:57:11.379Z,102101.59
2023-04-07T17:59:38.423Z,102116.31
2023-04-07T18:02:09.070Z,102117.28
2023-04-07T18:04:39.871Z,102106.00
2023-04-07T18:07:07.004Z,102112.06
2023-04-07T18:09:33.902Z,102097.66
2023-04-07T18:12:02.573Z,102118.41
2023-04-07T18:14:29.169Z,102120.84
2023-04-07T18:16:56.272Z,102120.84
2023-04-07T18:19:23.505Z,102095.38
2023-04-07T18:21:53.005Z,102120.84
2023-04-07T18:24:20.716Z,102113.91
2023-04-07T18:26:48.092Z,102129.59
2023-04-07T18:29:15.068Z,102128.75
2023-04-07T18:31:44.836Z,102126.06
2023-04-07T18:34:12.240Z,102131.44
2023-04-07T18:36:41.313Z,102139.34
2023-04-07T18:39:08.021Z,102125.34
2023-04-07T18:41:35.114Z,102130.72
2023-04-07T18:44:01.725Z,102136.66
2023-04-07T18:46:28.500Z,102140.03
2023-04-07T18:48:55.611Z,102147.25
2023-04-07T18:51:22.395Z,102151.63
2023-04-07T18:53:49.235Z,102146.25
2023-04-07T18:56:16.209Z,102150.66
2023-04-07T18:58:46.045Z,102142.88
2023-04-07T19:01:15.803Z,102155.03
2023-04-07T19:03:42.689Z,102167.47
2023-04-07T19:06:09.902Z,102162.38
2023-04-07T19:08:36.937Z,102165.78
2023-04-07T19:11:03.841Z,102167.31
2023-04-07T19:13:30.734Z,102168.06
2023-04-07T19:15:57.867Z,102162.69
2023-04-07T19:18:26.590Z,102160.97
2023-04-07T19:20:53.270Z,102169.91
2023-04-07T19:23:19.912Z,102170.59
2023-04-07T19:25:46.701Z,102164.53
2023-04-07T19:28:13.778Z,102163.38
2023-04-07T19:30:40.524Z,102157.00
2023-04-07T19:33:07.510Z,102159.84
2023-04-07T19:35:34.628Z,102162.53
2023-04-07T19:38:02.737Z,102153.91
2023-04-07T19:40:31.442Z,102166.91
2023-04-07T19:42:57.899Z,102167.75
2023-04-07T19:45:26.638Z,102165.22
2023-04-07T19:47:54.011Z,102163.78
2023-04-07T19:50:20.807Z,102163.94
2023-04-07T19:52:47.524Z,102165.47
2023-04-07T19:55:15.004Z,102156.03
2023-04-07T19:57:42.091Z,102169.91
2023-04-07T20:00:10.085Z,102163.53
2023-04-07T20:02:37.228Z,102168.59
2023-04-07T20:05:04.319Z,102168.91
2023-04-07T20:07:31.995Z,102162.53
2023-04-07T20:09:58.983Z,102171.44
2023-04-07T20:12:25.725Z,102173.13
2023-04-07T20:14:52.346Z,102179.06
2023-04-07T20:17:19.815Z,102179.63
2023-04-07T20:19:47.176Z,102169.88
2023-04-07T20:22:13.812Z,102180.47
2023-04-07T20:24:40.637Z,102172.72
2023-04-07T20:27:07.288Z,102175.41
2023-04-07T20:29:33.896Z,102188.81
2023-04-07T20:32:00.827Z,102168.75
2023-04-07T20:34:27.399Z,102186.16
2023-04-07T20:36:54.044Z,102188.81
2023-04-07T20:39:20.595Z,102175.28
2023-04-07T20:41:47.794Z,102184.31
2023-04-07T20:44:14.360Z,102191.50
2023-04-07T20:46:41.079Z,102193.06
2023-04-07T20:49:08.142Z,102188.53
2023-04-07T20:51:37.788Z,102185.72
2023-04-07T20:54:05.135Z,102194.63
2023-04-07T20:56:32.122Z,102175.09
2023-04-07T20:58:58.954Z,102185.56
2023-04-07T21:01:25.659Z,102192.63
2023-04-07T21:03:54.031Z,102185.41
2023-04-07T21:06:21.369Z,102186.25
2023-04-07T21:08:48.235Z,102183.47
2023-04-07T21:11:14.964Z,102175.50
2023-04-07T21:13:41.474Z,102191.38
2023-04-07T21:16:08.240Z,102188.00
2023-04-07T21:18:34.899Z,102184.31
2023-04-07T21:21:08.588Z,102189.69
2023-04-07T21:23:35.479Z,102186.69
2023-04-07T21:26:07.151Z,102184.16
2023-04-07T21:28:33.806Z,102192.22
2023-04-07T21:31:01.375Z,102192.38
2023-04-07T21:33:28.073Z,102203.81
2023-04-07T21:35:55.459Z,102196.91
2023-04-07T21:38:22.260Z,102196.06
2023-04-07T21:40:49.009Z,102202.28
2023-04-07T21:43:15.597Z,102198.59
2023-04-07T21:45:42.149Z,102203.13
2023-04-07T21:48:08.855Z,102189.81
2023-04-07T21:50:36.943Z,102185.56
2023-04-07T21:53:03.952Z,102198.28
2023-04-07T21:55:30.846Z,102186.69
2023-04-07T21:57:58.195Z,102192.06
2023-04-07T22:00:24.990Z,102187.53
2023-04-07T22:02:51.765Z,102183.72
2023-04-07T22:05:18.789Z,102191.91
2023-04-07T22:07:45.833Z,102192.63
2023-04-07T22:10:13.053Z,102194.47
2023-04-07T22:12:40.395Z,102193.06
2023-04-07T22:15:08.799Z,102189.69
2023-04-07T22:17:35.949Z,102186.25
2023-04-07T22:20:02.976Z,102187.56
2023-04-07T22:22:29.693Z,102180.78
2023-04-07T22:24:56.258Z,102187.00
2023-04-07T22:27:22.863Z,102182.59
2023-04-07T22:29:49.469Z,102189.69
2023-04-07T22:32:16.157Z,102191.78
2023-04-07T22:34:42.766Z,102200.84
2023-04-07T22:37:09.460Z,102182.03
2023-04-07T22:39:36.744Z,102188.13
2023-04-07T22:42:03.518Z,102186.41
2023-04-07T22:44:30.328Z,102186.41
2023-04-07T22:46:57.330Z,102179.34
2023-04-07T22:49:24.293Z,102188.13
2023-04-07T22:51:50.944Z,102183.03
2023-04-07T22:54:17.962Z,102191.09
2023-04-07T22:56:44.957Z,102193.78
2023-04-07T22:59:11.656Z,102190.25
2023-04-07T23:01:38.610Z,102189.56
2023-04-07T23:04:05.427Z,102195.63
2023-04-07T23:06:33.442Z,102204.53
2023-04-07T23:09:00.070Z,102188.69
2023-04-07T23:11:26.720Z,102192.09
2023-04-07T23:13:53.349Z,102192.09
2023-04-07T23:16:20.080Z,102175.81
2023-04-07T23:18:46.728Z,102188.69
2023-04-07T23:21:13.543Z,102186.97
2023-04-07T23:23:40.156Z,102194.06
2023-04-07T23:26:06.829Z,102196.75
2023-04-07T23:28:33.539Z,102189.56
2023-04-07T23:31:00.176Z,102188.81
2023-04-07T23:33:26.812Z,102182.91
2023-04-07T23:35:53.429Z,102183.03
2023-04-07T23:38:20.240Z,102193.94
2023-04-07T23:40:46.860Z,102201.00
2023-04-07T23:43:13.526Z,102198.31
2023-04-07T23:45:41.121Z,102201.00
2023-04-07T23:48:07.769Z,102202.84
2023-04-07T23:50:34.396Z,102181.47
2023-04-07T23:53:02.945Z,102196.03
2023-04-07T23:55:29.627Z,102197.47
2023-04-07T23:57:56.390Z,102194.06
