createdAt,value
2019-04-21T00:03:23.543Z,5.60
2019-04-21T00:13:23.766Z,5.33
2019-04-21T00:18:23.383Z,5.60
2019-04-21T00:23:38.428Z,4.70
2019-04-21T00:28:42.365Z,5.00
2019-04-21T00:33:19.200Z,4.90
2019-04-21T00:38:25.185Z,4.80
2019-04-21T00:43:21.194Z,4.87
2019-04-21T00:48:23.291Z,4.70
2019-04-21T00:53:23.601Z,4.50
2019-04-21T00:58:17.735Z,4.50
2019-04-21T01:03:16.703Z,4.70
2019-04-21T01:08:10.136Z,4.30
2019-04-21T01:13:11.341Z,4.57
2019-04-21T01:17:56.031Z,4.40
2019-04-21T01:22:36.161Z,4.40
2019-04-21T01:27:52.107Z,3.70
2019-04-21T01:32:51.505Z,3.43
2019-04-21T01:37:52.442Z,3.53
2019-04-21T01:42:39.341Z,3.33
2019-04-21T01:47:31.507Z,3.80
2019-04-21T01:57:33.384Z,3.63
2019-04-21T02:02:29.383Z,3.90
2019-04-21T02:07:30.452Z,4.00
2019-04-21T02:12:40.630Z,3.87
2019-04-21T02:17:17.358Z,4.03
2019-04-21T02:22:17.730Z,4.23
2019-04-21T02:27:14.995Z,4.10
2019-04-21T02:32:14.542Z,4.53
2019-04-21T02:37:28.430Z,4.27
2019-04-21T02:46:58.411Z,3.80
2019-04-21T02:52:11.657Z,4.63
2019-04-21T02:57:01.296Z,4.43
2019-04-21T03:02:11.078Z,3.93
2019-04-21T03:07:11.255Z,3.60
2019-04-21T03:12:04.878Z,3.90
2019-04-21T03:16:46.949Z,3.70
2019-04-21T03:21:57.508Z,4.00
2019-04-21T03:41:37.990Z,4.20
2019-04-21T03:46:42.248Z,4.33
2019-04-21T03:51:29.887Z,4.43
2019-04-21T03:56:46.948Z,4.20
2019-04-21T04:01:44.397Z,4.77
2019-04-21T04:26:16.921Z,4.67
2019-04-21T04:31:20.057Z,4.37
2019-04-21T04:36:15.578Z,4.40
2019-04-21T04:41:14.652Z,4.40
2019-04-21T04:45:58.897Z,4.60
2019-04-21T04:51:02.026Z,4.60
2019-04-21T04:55:58.875Z,5.10
2019-04-21T05:01:08.653Z,4.40
2019-04-21T05:11:32.559Z,4.40
2019-04-21T05:16:26.336Z,4.50
2019-04-21T05:21:28.036Z,4.33
2019-04-21T05:25:54.410Z,4.77
2019-04-21T05:31:19.510Z,4.30
2019-04-21T05:36:22.271Z,4.40
2019-04-21T05:41:10.068Z,4.87
2019-04-21T05:46:14.034Z,4.90
2019-04-21T05:51:03.668Z,4.83
2019-04-21T05:56:14.206Z,4.63
2019-04-21T06:01:16.617Z,4.60
2019-04-21T06:06:16.433Z,4.50
2019-04-21T06:11:05.401Z,4.07
2019-04-21T06:15:56.984Z,4.50
2019-04-21T06:26:19.874Z,4.47
2019-04-21T06:31:00.074Z,4.37
2019-04-21T06:36:07.801Z,4.77
2019-04-21T06:40:42.254Z,4.60
2019-04-21T06:45:39.983Z,4.73
2019-04-21T06:50:40.065Z,4.50
2019-04-21T06:55:35.115Z,4.40
2019-04-21T07:00:31.575Z,4.77
2019-04-21T07:05:34.601Z,4.73
2019-04-21T07:15:30.816Z,5.00
2019-04-21T07:20:21.501Z,4.33
2019-04-21T07:25:22.602Z,4.50
2019-04-21T07:30:18.867Z,5.27
2019-04-21T07:35:17.214Z,4.53
2019-04-21T07:40:05.592Z,4.83
2019-04-21T07:44:57.686Z,4.73
2019-04-21T07:50:14.608Z,4.60
2019-04-21T08:00:16.624Z,5.13
2019-04-21T08:05:10.262Z,4.40
2019-04-21T08:09:57.216Z,4.20
2019-04-21T08:14:49.451Z,4.73
2019-04-21T08:19:49.930Z,4.13
2019-04-21T08:24:49.179Z,4.30
2019-04-21T08:29:47.588Z,4.30
2019-04-21T08:34:51.079Z,4.13
2019-04-21T08:39:42.058Z,3.93
2019-04-21T08:44:33.435Z,3.97
2019-04-21T08:49:26.553Z,4.33
2019-04-21T08:54:27.500Z,4.50
2019-04-21T09:04:29.080Z,4.00
2019-04-21T09:09:30.090Z,4.50
2019-04-21T09:14:25.396Z,3.90
2019-04-21T09:19:26.299Z,3.93
2019-04-21T09:24:22.030Z,3.83
2019-04-21T09:29:04.338Z,4.47
2019-04-21T09:33:57.288Z,3.90
2019-04-21T09:38:56.104Z,4.20
2019-04-21T09:43:50.586Z,4.20
2019-04-21T09:48:49.844Z,3.83
2019-04-21T09:53:41.390Z,3.60
2019-04-21T09:58:40.273Z,3.90
2019-04-21T10:03:38.276Z,3.80
2019-04-21T10:08:27.257Z,4.00
2019-04-21T10:13:22.991Z,3.58
2019-04-21T10:18:22.119Z,4.17
2019-04-21T10:23:17.739Z,3.85
2019-04-21T10:28:12.885Z,3.50
2019-04-21T10:33:08.343Z,3.60
2019-04-21T10:38:17.008Z,3.60
2019-04-21T10:43:00.487Z,3.55
2019-04-21T10:47:56.772Z,3.47
2019-04-21T10:52:58.967Z,2.98
2019-04-21T10:58:08.566Z,3.37
2019-04-21T11:03:12.944Z,3.40
2019-04-21T11:08:20.459Z,3.22
2019-04-21T11:13:05.167Z,2.02
2019-04-21T11:17:59.905Z,2.90
2019-04-21T11:22:55.589Z,2.90
2019-04-21T11:27:51.156Z,2.83
2019-04-21T11:32:47.655Z,3.10
2019-04-21T11:37:42.417Z,2.90
2019-04-21T11:42:39.730Z,2.83
2019-04-21T11:47:42.726Z,3.22
2019-04-21T11:52:37.338Z,3.20
2019-04-21T11:57:36.485Z,3.33
2019-04-21T12:02:28.307Z,2.87
2019-04-21T12:07:22.996Z,3.40
2019-04-21T12:12:17.570Z,3.70
2019-04-21T12:17:12.240Z,3.47
2019-04-21T12:22:16.294Z,3.60
2019-04-21T12:27:04.097Z,3.12
2019-04-21T12:32:13.330Z,3.10
2019-04-21T12:37:08.779Z,2.83
2019-04-21T12:42:04.744Z,2.62
2019-04-21T12:46:59.711Z,2.10
2019-04-21T12:51:55.465Z,1.80
2019-04-21T12:56:51.589Z,2.40
2019-04-21T13:01:46.430Z,2.42
2019-04-21T13:06:41.524Z,2.25
2019-04-21T13:11:37.237Z,2.65
2019-04-21T13:16:33.390Z,2.90
2019-04-21T13:21:28.325Z,3.10
2019-04-21T13:26:32.777Z,2.77
2019-04-21T13:31:20.246Z,2.50
2019-04-21T13:36:15.805Z,2.65
2019-04-21T13:41:28.608Z,2.67
2019-04-21T13:46:09.873Z,2.20
2019-04-21T13:51:05.022Z,2.47
2019-04-21T13:56:00.437Z,1.98
2019-04-21T14:00:56.094Z,2.58
2019-04-21T14:05:51.050Z,2.00
2019-04-21T14:10:47.214Z,2.12
2019-04-21T14:15:44.891Z,2.25
2019-04-21T14:20:39.547Z,2.17
2019-04-21T14:25:35.498Z,2.20
2019-04-21T14:30:30.719Z,1.98
2019-04-21T14:35:25.379Z,2.08
2019-04-21T14:40:24.343Z,1.85
2019-04-21T14:45:32.536Z,1.98
2019-04-21T14:50:32.474Z,1.80
2019-04-21T14:55:28.977Z,1.80
2019-04-21T15:00:27.198Z,1.98
2019-04-21T15:05:21.815Z,2.10
2019-04-21T15:10:20.808Z,1.85
2019-04-21T15:15:13.960Z,1.70
2019-04-21T15:20:13.403Z,1.60
2019-04-21T15:25:08.118Z,1.60
2019-04-21T15:30:03.042Z,1.50
2019-04-21T15:34:58.281Z,1.70
2019-04-21T15:39:53.144Z,1.82
2019-04-21T15:44:48.419Z,2.05
2019-04-21T15:49:53.890Z,1.90
2019-04-21T15:54:41.177Z,2.22
2019-04-21T15:59:40.253Z,2.30
2019-04-21T16:04:34.864Z,2.83
2019-04-21T16:09:31.206Z,2.20
2019-04-21T16:14:27.043Z,2.27
2019-04-21T16:19:23.041Z,2.67
2019-04-21T16:24:18.404Z,2.33
2019-04-21T16:29:13.280Z,2.08
2019-04-21T16:34:09.154Z,2.35
2019-04-21T16:39:07.218Z,2.15
2019-04-21T16:44:02.984Z,2.33
2019-04-21T16:48:57.883Z,2.25
2019-04-21T16:54:00.146Z,2.22
2019-04-21T16:58:59.149Z,1.95
2019-04-21T17:03:54.640Z,2.30
2019-04-21T17:08:50.607Z,2.40
2019-04-21T17:13:45.777Z,2.15
2019-04-21T17:18:56.657Z,2.30
2019-04-21T17:23:37.637Z,2.20
2019-04-21T17:28:32.477Z,2.37
2019-04-21T17:33:29.043Z,2.40
2019-04-21T17:38:23.930Z,2.40
2019-04-21T17:43:19.814Z,2.30
2019-04-21T17:48:16.455Z,2.20
2019-04-21T17:53:14.910Z,2.67
2019-04-21T17:58:21.648Z,2.33
2019-04-21T18:03:35.089Z,2.30
2019-04-21T18:08:22.960Z,2.57
2019-04-21T18:13:06.494Z,2.30
2019-04-21T18:17:56.641Z,2.50
2019-04-21T18:23:07.455Z,2.70
2019-04-21T18:28:02.944Z,2.57
2019-04-21T18:32:58.618Z,2.50
2019-04-21T18:38:04.567Z,2.60
2019-04-21T18:43:23.784Z,2.57
2019-04-21T18:48:05.101Z,2.40
2019-04-21T18:53:03.350Z,2.80
2019-04-21T18:57:47.930Z,2.93
2019-04-21T19:02:47.475Z,2.60
2019-04-21T19:07:59.841Z,2.83
2019-04-21T19:13:20.395Z,2.70
2019-04-21T19:18:16.944Z,2.67
2019-04-21T19:22:42.002Z,2.60
2019-04-21T19:27:36.862Z,2.70
2019-04-21T19:32:33.497Z,2.40
2019-04-21T19:37:20.139Z,2.90
2019-04-21T19:42:22.618Z,2.83
2019-04-21T19:47:27.837Z,3.43
2019-04-21T19:52:11.091Z,3.00
2019-04-21T19:57:01.096Z,2.90
2019-04-21T20:01:56.216Z,3.40
2019-04-21T20:07:01.829Z,3.50
2019-04-21T20:12:00.867Z,3.90
2019-04-21T20:16:56.651Z,3.90
2019-04-21T20:21:40.922Z,2.97
2019-04-21T20:26:41.576Z,4.17
2019-04-21T20:31:45.964Z,3.43
2019-04-21T20:36:47.648Z,4.93
2019-04-21T20:41:36.111Z,4.40
2019-04-21T20:46:40.288Z,4.17
2019-04-21T20:51:35.712Z,4.40
2019-04-21T20:56:26.896Z,4.30
2019-04-21T21:06:24.988Z,3.87
2019-04-21T21:11:15.508Z,4.80
2019-04-21T21:16:24.700Z,4.00
2019-04-21T21:21:11.397Z,4.47
2019-04-21T21:26:16.075Z,4.50
2019-04-21T21:31:07.480Z,3.97
2019-04-21T21:36:06.610Z,3.53
2019-04-21T21:40:53.022Z,3.83
2019-04-21T21:45:42.673Z,5.47
2019-04-21T21:50:45.700Z,5.43
2019-04-21T21:55:34.059Z,3.10
2019-04-21T22:00:30.315Z,3.20
2019-04-21T22:05:29.190Z,3.90
2019-04-21T22:10:23.108Z,3.97
2019-04-21T22:15:23.099Z,3.63
2019-04-21T22:20:34.396Z,4.00
2019-04-21T22:25:20.673Z,3.67
2019-04-21T22:30:12.865Z,4.20
2019-04-21T22:35:21.765Z,4.30
2019-04-21T22:40:20.577Z,4.33
2019-04-21T22:45:11.246Z,3.80
2019-04-21T22:50:10.606Z,3.87
2019-04-21T22:55:16.729Z,3.50
2019-04-21T23:00:11.818Z,3.30
2019-04-21T23:05:07.992Z,3.33
2019-04-21T23:10:03.634Z,4.17
2019-04-21T23:15:04.356Z,4.17
2019-04-21T23:20:17.285Z,4.23
2019-04-21T23:25:07.541Z,4.20
2019-04-21T23:30:17.617Z,4.40
2019-04-21T23:34:45.321Z,4.70
2019-04-21T23:39:41.457Z,4.53
2019-04-21T23:44:41.562Z,4.03
2019-04-21T23:49:44.262Z,5.00
2019-04-21T23:54:29.399Z,4.67
2019-04-21T23:59:24.803Z,4.63
