createdAt,value
2019-03-12T00:01:56.327Z,94471.28
2019-03-12T00:04:22.322Z,94469.25
2019-03-12T00:06:48.329Z,94477.25
2019-03-12T00:09:14.322Z,94486.59
2019-03-12T00:11:40.325Z,94490.18
2019-03-12T00:14:06.317Z,94499.52
2019-03-12T00:16:32.308Z,94504.85
2019-03-12T00:18:58.324Z,94502.19
2019-03-12T00:21:24.319Z,94501.77
2019-03-12T00:23:50.324Z,94502.59
2019-03-12T00:26:16.319Z,94496.02
2019-03-12T00:28:42.337Z,94500.95
2019-03-12T00:31:08.317Z,94496.95
2019-03-12T00:33:34.315Z,94504.16
2019-03-12T00:36:00.318Z,94503.73
2019-03-12T00:38:26.317Z,94494.81
2019-03-12T00:40:52.320Z,94499.20
2019-03-12T00:43:18.317Z,94500.66
2019-03-12T00:45:44.311Z,94494.41
2019-03-12T00:48:10.306Z,94487.42
2019-03-12T00:50:36.304Z,94493.30
2019-03-12T00:53:02.324Z,94495.04
2019-03-12T00:55:28.318Z,94492.66
2019-03-12T00:57:54.310Z,94489.16
2019-03-12T01:00:20.306Z,94496.75
2019-03-12T01:02:46.311Z,94497.17
2019-03-12T01:05:12.309Z,94494.91
2019-03-12T01:07:38.304Z,94493.70
2019-03-12T01:10:04.310Z,94501.30
2019-03-12T01:12:30.342Z,94502.22
2019-03-12T01:14:56.373Z,94497.39
2019-03-12T01:17:22.394Z,94490.72
2019-03-12T01:19:48.386Z,94488.59
2019-03-12T01:22:14.387Z,94484.98
2019-03-12T01:24:40.384Z,94484.18
2019-03-12T01:27:06.384Z,94489.92
2019-03-12T01:29:32.380Z,94493.39
2019-03-12T01:31:58.378Z,94501.11
2019-03-12T01:34:24.376Z,94497.61
2019-03-12T01:36:50.371Z,94495.45
2019-03-12T01:39:16.370Z,94495.36
2019-03-12T01:41:42.375Z,94502.95
2019-03-12T01:44:08.372Z,94508.28
2019-03-12T01:46:34.385Z,94509.74
2019-03-12T01:49:00.369Z,94508.00
2019-03-12T01:51:26.370Z,94515.08
2019-03-12T01:53:52.364Z,94522.54
2019-03-12T01:56:18.365Z,94519.45
2019-03-12T01:58:44.361Z,94526.34
2019-03-12T02:01:10.357Z,94529.97
2019-03-12T02:03:36.355Z,94534.34
2019-03-12T02:06:02.354Z,94538.35
2019-03-12T02:08:28.350Z,94533.02
2019-03-12T02:10:54.346Z,94530.34
2019-03-12T02:13:20.345Z,94557.02
2019-03-12T02:15:46.340Z,94568.23
2019-03-12T02:18:12.343Z,94565.02
2019-03-12T02:20:38.339Z,94556.23
2019-03-12T02:23:04.342Z,94547.81
2019-03-12T02:25:30.338Z,94542.48
2019-03-12T02:27:56.341Z,94540.73
2019-03-12T02:30:22.340Z,94546.06
2019-03-12T02:32:48.333Z,94545.78
2019-03-12T02:35:14.337Z,94547.40
2019-03-12T02:37:40.331Z,94547.52
2019-03-12T02:40:06.329Z,94544.03
2019-03-12T02:42:32.327Z,94544.03
2019-03-12T02:44:58.328Z,94538.41
2019-03-12T02:47:24.319Z,94542.28
2019-03-12T02:49:50.347Z,94539.20
2019-03-12T02:52:16.346Z,94532.12
2019-03-12T02:54:42.449Z,94533.88
2019-03-12T02:57:08.455Z,94527.74
2019-03-12T02:59:34.459Z,94536.53
2019-03-12T03:02:00.447Z,94532.66
2019-03-12T03:04:26.450Z,94528.66
2019-03-12T03:06:52.478Z,94536.76
2019-03-12T03:09:18.446Z,94544.77
2019-03-12T03:11:44.467Z,94544.77
2019-03-12T03:14:10.462Z,94543.42
2019-03-12T03:16:36.461Z,94549.68
2019-03-12T03:19:02.480Z,94551.42
2019-03-12T03:21:28.483Z,94551.42
2019-03-12T03:23:54.477Z,94540.06
2019-03-12T03:26:20.486Z,94540.34
2019-03-12T03:28:46.509Z,94540.89
2019-03-12T03:31:12.541Z,94532.06
2019-03-12T03:33:38.527Z,94536.47
2019-03-12T03:36:04.531Z,94546.73
2019-03-12T03:38:30.528Z,94546.85
2019-03-12T03:40:56.529Z,94547.36
2019-03-12T03:43:22.527Z,94550.73
2019-03-12T03:45:48.532Z,94555.36
2019-03-12T03:48:14.531Z,94556.98
2019-03-12T03:50:40.526Z,94552.70
2019-03-12T03:53:06.531Z,94557.52
2019-03-12T03:55:32.515Z,94561.52
2019-03-12T03:57:58.522Z,94565.20
2019-03-12T04:00:24.560Z,94564.41
2019-03-12T04:02:50.524Z,94565.74
2019-03-12T04:05:16.608Z,94560.79
2019-03-12T04:07:42.528Z,94562.53
2019-03-12T04:10:08.516Z,94574.66
2019-03-12T04:12:34.521Z,94577.02
2019-03-12T04:15:00.569Z,94579.08
2019-03-12T04:17:26.513Z,94589.33
2019-03-12T04:19:52.514Z,94592.50
2019-03-12T04:22:18.512Z,94607.17
2019-03-12T04:24:44.591Z,94608.00
2019-03-12T04:27:10.538Z,94617.02
2019-03-12T04:29:36.536Z,94613.02
2019-03-12T04:32:02.539Z,94616.62
2019-03-12T04:34:28.540Z,94602.88
2019-03-12T04:36:54.534Z,94606.88
2019-03-12T04:39:20.539Z,94616.22
2019-03-12T04:41:46.541Z,94617.14
2019-03-12T04:44:12.564Z,94619.30
2019-03-12T04:46:38.559Z,94629.64
2019-03-12T04:49:04.559Z,94640.22
2019-03-12T04:51:30.563Z,94647.80
2019-03-12T04:53:56.587Z,94642.47
2019-03-12T04:56:22.581Z,94642.98
2019-03-12T04:58:48.617Z,94658.06
2019-03-12T05:01:14.634Z,94672.73
2019-03-12T05:03:40.612Z,94676.31
2019-03-12T05:06:06.615Z,94685.65
2019-03-12T05:08:32.626Z,94684.03
2019-03-12T05:10:58.636Z,94685.36
2019-03-12T05:13:24.631Z,94685.36
2019-03-12T05:15:50.652Z,94689.77
2019-03-12T05:18:16.648Z,94700.44
2019-03-12T05:20:42.638Z,94699.91
2019-03-12T05:23:08.642Z,94702.98
2019-03-12T05:25:34.747Z,94704.31
2019-03-12T05:28:00.824Z,94704.64
2019-03-12T05:30:26.789Z,94700.92
2019-03-12T05:32:53.016Z,94699.59
2019-03-12T05:35:19.003Z,94703.17
2019-03-12T05:37:45.019Z,94701.34
2019-03-12T05:40:11.029Z,94705.22
2019-03-12T05:42:37.064Z,94716.93
2019-03-12T05:45:03.272Z,94713.56
2019-03-12T05:47:29.288Z,94724.64
2019-03-12T05:49:55.262Z,94720.64
2019-03-12T05:52:21.260Z,94721.14
2019-03-12T05:54:47.271Z,94719.30
2019-03-12T05:57:13.288Z,94721.44
2019-03-12T05:59:39.283Z,94728.31
2019-03-12T06:02:05.279Z,94738.55
2019-03-12T06:04:31.279Z,94740.42
2019-03-12T06:06:57.271Z,94738.55
2019-03-12T06:09:30.061Z,94756.72
2019-03-12T06:11:49.320Z,94757.34
2019-03-12T06:14:15.319Z,94766.77
2019-03-12T06:16:41.318Z,94762.36
2019-03-12T06:19:07.315Z,94763.69
2019-03-12T06:21:33.319Z,94766.98
2019-03-12T06:23:59.320Z,94770.48
2019-03-12T06:26:25.343Z,94772.03
2019-03-12T06:28:51.335Z,94775.91
2019-03-12T06:31:17.355Z,94780.32
2019-03-12T06:33:43.355Z,94784.44
2019-03-12T06:36:09.383Z,94777.36
2019-03-12T06:38:35.386Z,94779.62
2019-03-12T06:41:01.382Z,94784.53
2019-03-12T06:43:27.388Z,94783.62
2019-03-12T06:45:53.405Z,94780.13
2019-03-12T06:48:19.506Z,94782.79
2019-03-12T06:50:45.540Z,94786.70
2019-03-12T06:53:11.559Z,94789.16
2019-03-12T06:55:37.560Z,94791.73
2019-03-12T06:58:03.570Z,94793.58
2019-03-12T07:00:29.558Z,94792.24
2019-03-12T07:02:55.559Z,94804.34
2019-03-12T07:05:21.598Z,94802.41
2019-03-12T07:07:47.596Z,94801.99
2019-03-12T07:10:13.615Z,94794.91
2019-03-12T07:12:39.705Z,94791.42
2019-03-12T07:15:05.649Z,94785.58
2019-03-12T07:17:31.647Z,94786.50
2019-03-12T07:19:57.682Z,94788.34
2019-03-12T07:22:23.684Z,94788.45
2019-03-12T07:24:49.682Z,94776.88
2019-03-12T07:27:15.750Z,94776.46
2019-03-12T07:29:41.716Z,94777.88
2019-03-12T07:32:07.729Z,94774.30
2019-03-12T07:34:36.862Z,94777.80
2019-03-12T07:36:59.793Z,94774.84
2019-03-12T07:39:25.788Z,94787.22
2019-03-12T07:41:51.790Z,94790.84
2019-03-12T07:44:17.803Z,94784.17
2019-03-12T07:46:43.827Z,94781.09
2019-03-12T07:49:09.828Z,94785.09
2019-03-12T07:51:35.831Z,94781.18
2019-03-12T07:54:01.828Z,94790.84
2019-03-12T07:56:27.849Z,94800.77
2019-03-12T07:58:53.849Z,94801.72
2019-03-12T08:01:19.861Z,94787.55
2019-03-12T08:03:45.870Z,94786.22
2019-03-12T08:06:11.866Z,94795.55
2019-03-12T08:08:37.890Z,94799.14
2019-03-12T08:11:03.905Z,94807.77
2019-03-12T08:13:29.926Z,94816.98
2019-03-12T08:15:55.911Z,94826.44
2019-03-12T08:18:21.910Z,94818.53
2019-03-12T08:20:47.910Z,94817.09
2019-03-12T08:23:13.910Z,94814.02
2019-03-12T08:25:39.909Z,94808.27
2019-03-12T08:28:05.990Z,94811.98
2019-03-12T08:30:31.997Z,94808.39
2019-03-12T08:32:58.031Z,94810.11
2019-03-12T08:35:24.088Z,94801.73
2019-03-12T08:37:50.069Z,94814.23
2019-03-12T08:40:16.106Z,94804.99
2019-03-12T08:42:54.183Z,94808.90
2019-03-12T08:45:11.235Z,94801.41
2019-03-12T08:47:34.173Z,94802.73
2019-03-12T08:50:00.386Z,94804.99
2019-03-12T08:52:26.607Z,94800.61
2019-03-12T08:54:54.525Z,94795.70
2019-03-12T08:57:18.667Z,94804.99
2019-03-12T08:59:44.659Z,94801.95
2019-03-12T09:02:10.664Z,94803.27
2019-03-12T09:04:36.661Z,94800.20
2019-03-12T09:07:05.092Z,94807.27
2019-03-12T09:09:28.689Z,94808.61
2019-03-12T09:11:54.715Z,94808.61
2019-03-12T09:14:20.721Z,94812.20
2019-03-12T09:16:46.715Z,94820.48
2019-03-12T09:19:12.719Z,94819.06
2019-03-12T09:21:38.710Z,94811.14
2019-03-12T09:24:04.715Z,94809.52
2019-03-12T09:26:30.712Z,94814.72
2019-03-12T09:28:56.703Z,94815.55
2019-03-12T09:31:22.708Z,94827.14
2019-03-12T09:33:48.762Z,94830.73
2019-03-12T09:36:14.763Z,94827.05
2019-03-12T09:38:40.763Z,94834.01
2019-03-12T09:41:06.812Z,94838.64
2019-03-12T09:43:32.809Z,94838.92
2019-03-12T09:45:58.822Z,94838.84
2019-03-12T09:48:24.823Z,94834.92
2019-03-12T09:50:50.822Z,94831.00
2019-03-12T09:53:16.837Z,94831.95
2019-03-12T09:55:42.832Z,94826.30
2019-03-12T09:58:08.860Z,94834.50
2019-03-12T10:00:34.889Z,94839.00
2019-03-12T10:03:00.879Z,94840.95
2019-03-12T10:05:26.872Z,94844.34
2019-03-12T10:07:52.863Z,94848.34
2019-03-12T10:10:18.867Z,94846.09
2019-03-12T10:12:45.455Z,94843.83
2019-03-12T10:15:10.882Z,94849.58
2019-03-12T10:17:36.883Z,94847.42
2019-03-12T10:20:02.890Z,94854.91
2019-03-12T10:22:28.911Z,94857.46
2019-03-12T10:24:54.961Z,94851.20
2019-03-12T10:27:20.985Z,94853.78
2019-03-12T10:29:47.013Z,94843.22
2019-03-12T10:32:13.007Z,94852.54
2019-03-12T10:34:39.003Z,94857.16
2019-03-12T10:37:11.890Z,94855.83
2019-03-12T10:39:31.029Z,94853.25
2019-03-12T10:41:57.060Z,94853.25
2019-03-12T10:44:23.074Z,94855.91
2019-03-12T10:46:49.193Z,94852.33
2019-03-12T10:49:15.191Z,94851.83
2019-03-12T10:51:41.253Z,94855.83
2019-03-12T10:54:07.250Z,94856.23
2019-03-12T10:56:33.257Z,94850.78
2019-03-12T10:58:59.256Z,94857.98
2019-03-12T11:01:25.301Z,94860.33
2019-03-12T11:03:51.303Z,94865.25
2019-03-12T11:06:17.791Z,94851.63
2019-03-12T11:08:43.789Z,94852.25
2019-03-12T11:11:09.785Z,94845.80
2019-03-12T11:13:35.787Z,94855.00
2019-03-12T11:16:01.786Z,94863.83
2019-03-12T11:18:27.787Z,94859.13
2019-03-12T11:20:53.788Z,94857.38
2019-03-12T11:23:19.778Z,94851.44
2019-03-12T11:25:45.780Z,94850.30
2019-03-12T11:28:11.782Z,94843.63
2019-03-12T11:30:38.038Z,94846.42
2019-03-12T11:33:04.036Z,94855.84
2019-03-12T11:35:38.514Z,94844.67
2019-03-12T11:37:56.117Z,94835.05
2019-03-12T11:40:22.096Z,94835.84
2019-03-12T11:42:48.089Z,94830.63
2019-03-12T11:45:16.767Z,94823.86
2019-03-12T11:47:40.108Z,94817.09
2019-03-12T11:50:06.133Z,94811.23
2019-03-12T11:52:32.137Z,94812.47
2019-03-12T11:54:58.184Z,94810.92
2019-03-12T11:57:24.238Z,94809.18
2019-03-12T11:59:50.241Z,94820.26
2019-03-12T12:02:16.251Z,94820.55
2019-03-12T12:04:42.251Z,94834.01
2019-03-12T12:07:08.947Z,94824.67
2019-03-12T12:09:35.257Z,94828.38
2019-03-12T12:12:01.323Z,94836.06
2019-03-12T12:14:27.256Z,94844.06
2019-03-12T12:16:53.254Z,94855.14
2019-03-12T12:19:19.278Z,94858.02
2019-03-12T12:21:45.277Z,94870.02
2019-03-12T12:24:11.312Z,94866.52
2019-03-12T12:26:38.939Z,94867.86
2019-03-12T12:29:04.953Z,94868.39
2019-03-12T12:31:30.966Z,94862.32
2019-03-12T12:33:57.140Z,94863.66
2019-03-12T12:36:23.142Z,94863.78
2019-03-12T12:38:49.161Z,94857.61
2019-03-12T12:41:15.160Z,94858.53
2019-03-12T12:43:41.154Z,94858.03
2019-03-12T12:46:07.155Z,94860.91
2019-03-12T12:48:33.176Z,94870.15
2019-03-12T12:51:03.452Z,94869.73
2019-03-12T12:53:25.207Z,94870.66
2019-03-12T12:55:51.221Z,94863.57
2019-03-12T12:58:17.229Z,94869.83
2019-03-12T13:00:43.227Z,94869.95
2019-03-12T13:03:09.228Z,94870.86
2019-03-12T13:05:35.231Z,94860.70
2019-03-12T13:08:01.226Z,94870.04
2019-03-12T13:10:27.248Z,94880.70
2019-03-12T13:12:53.249Z,94868.70
2019-03-12T13:15:19.255Z,94869.74
2019-03-12T13:17:45.255Z,94872.00
2019-03-12T13:20:11.252Z,94872.41
2019-03-12T13:22:37.282Z,94870.16
2019-03-12T13:25:03.275Z,94877.03
2019-03-12T13:27:41.311Z,94866.38
2019-03-12T13:29:55.268Z,94865.04
2019-03-12T13:32:21.379Z,94867.70
2019-03-12T13:34:47.291Z,94873.55
2019-03-12T13:37:13.292Z,94878.87
2019-03-12T13:39:39.298Z,94867.38
2019-03-12T13:42:05.295Z,94862.58
2019-03-12T13:44:31.302Z,94864.33
2019-03-12T13:46:57.300Z,94869.46
2019-03-12T13:49:23.334Z,94873.75
2019-03-12T13:51:49.308Z,94869.88
2019-03-12T13:54:15.322Z,94872.13
2019-03-12T13:56:41.324Z,94869.88
2019-03-12T13:59:07.321Z,94875.20
2019-03-12T14:01:33.333Z,94874.80
2019-03-12T14:04:10.246Z,94879.30
2019-03-12T14:06:25.325Z,94874.09
2019-03-12T14:08:51.314Z,94878.87
2019-03-12T14:11:17.317Z,94872.75
2019-03-12T14:13:43.316Z,94871.00
2019-03-12T14:16:09.314Z,94876.96
2019-03-12T14:18:35.308Z,94872.02
2019-03-12T14:21:01.324Z,94878.17
2019-03-12T14:23:27.328Z,94873.76
2019-03-12T14:25:53.332Z,94867.52
2019-03-12T14:28:19.333Z,94858.39
2019-03-12T14:30:45.324Z,94861.47
2019-03-12T14:33:11.359Z,94860.64
2019-03-12T14:35:37.361Z,94868.84
2019-03-12T14:38:03.364Z,94876.44
2019-03-12T14:40:29.380Z,94877.77
2019-03-12T14:42:55.387Z,94879.72
2019-03-12T14:45:21.388Z,94881.06
2019-03-12T14:47:47.440Z,94883.43
2019-03-12T14:50:13.442Z,94881.17
2019-03-12T14:52:39.487Z,94886.52
2019-03-12T14:55:05.522Z,94886.72
2019-03-12T14:57:31.527Z,94886.52
2019-03-12T14:59:57.547Z,94888.34
2019-03-12T15:02:23.569Z,94894.09
2019-03-12T15:04:49.536Z,94899.84
2019-03-12T15:07:15.543Z,94901.67
2019-03-12T15:09:41.538Z,94907.92
2019-03-12T15:12:07.539Z,94902.59
2019-03-12T15:14:33.592Z,94903.01
2019-03-12T15:16:59.596Z,94894.72
2019-03-12T15:19:25.589Z,94892.14
2019-03-12T15:21:51.588Z,94897.59
2019-03-12T15:24:17.579Z,94905.17
2019-03-12T15:26:43.572Z,94907.42
2019-03-12T15:29:09.578Z,94904.85
2019-03-12T15:31:35.571Z,94902.30
2019-03-12T15:34:01.572Z,94902.81
2019-03-12T15:36:27.572Z,94900.14
2019-03-12T15:38:53.673Z,94899.02
2019-03-12T15:41:19.663Z,94898.94
2019-03-12T15:43:46.027Z,94904.77
2019-03-12T15:46:11.663Z,94900.35
2019-03-12T15:48:37.679Z,94894.73
2019-03-12T15:51:03.750Z,94893.81
2019-03-12T15:53:29.748Z,94899.64
2019-03-12T15:55:56.098Z,94902.44
2019-03-12T15:58:21.748Z,94900.69
2019-03-12T16:00:47.786Z,94905.69
2019-03-12T16:03:13.780Z,94908.36
2019-03-12T16:05:39.775Z,94911.97
2019-03-12T16:08:05.795Z,94918.72
2019-03-12T16:10:31.899Z,94930.30
2019-03-12T16:12:57.894Z,94932.97
2019-03-12T16:15:23.897Z,94940.96
2019-03-12T16:17:49.903Z,94940.55
2019-03-12T16:20:15.903Z,94950.62
2019-03-12T16:22:41.917Z,94941.38
2019-03-12T16:25:07.907Z,94944.45
2019-03-12T16:27:33.948Z,94950.20
2019-03-12T16:29:59.938Z,94952.66
2019-03-12T16:32:25.952Z,94953.28
2019-03-12T16:34:51.935Z,94960.66
2019-03-12T16:37:17.939Z,94967.73
2019-03-12T16:39:43.941Z,94971.73
2019-03-12T16:42:09.940Z,94973.36
2019-03-12T16:44:35.953Z,94980.23
2019-03-12T16:47:01.957Z,94979.11
2019-03-12T16:49:28.071Z,94984.11
2019-03-12T16:51:54.071Z,94997.23
2019-03-12T16:54:20.110Z,95000.52
2019-03-12T16:56:46.102Z,95009.34
2019-03-12T16:59:12.107Z,95008.02
2019-03-12T17:01:38.130Z,95008.02
2019-03-12T17:04:04.141Z,95017.76
2019-03-12T17:06:30.145Z,95017.34
2019-03-12T17:08:56.140Z,95021.34
2019-03-12T17:11:22.169Z,95028.00
2019-03-12T17:13:48.174Z,95040.50
2019-03-12T17:16:14.179Z,95034.25
2019-03-12T17:18:40.968Z,95036.70
2019-03-12T17:21:06.988Z,95044.20
2019-03-12T17:23:33.009Z,95042.04
2019-03-12T17:25:59.008Z,95055.91
2019-03-12T17:28:25.017Z,95053.23
2019-03-12T17:30:51.011Z,95062.15
2019-03-12T17:33:17.049Z,95060.81
2019-03-12T17:35:43.046Z,95054.03
2019-03-12T17:38:09.048Z,95060.40
2019-03-12T17:40:35.047Z,95068.48
2019-03-12T17:43:01.041Z,95071.56
2019-03-12T17:45:27.041Z,95071.98
2019-03-12T17:47:53.162Z,95075.68
2019-03-12T17:50:19.193Z,95071.15
2019-03-12T17:52:45.186Z,95078.77
2019-03-12T17:55:11.183Z,95077.73
2019-03-12T17:57:37.190Z,95078.44
2019-03-12T18:00:03.210Z,95075.98
2019-03-12T18:02:41.603Z,95072.70
2019-03-12T18:04:55.255Z,95084.69
2019-03-12T18:07:21.272Z,95085.11
2019-03-12T18:09:47.279Z,95086.52
2019-03-12T18:12:13.279Z,95083.36
2019-03-12T18:14:39.291Z,95087.66
2019-03-12T18:17:05.294Z,95092.37
2019-03-12T18:19:31.286Z,95091.03
2019-03-12T18:21:57.311Z,95099.25
2019-03-12T18:24:23.327Z,95105.61
2019-03-12T18:26:49.324Z,95106.83
2019-03-12T18:29:15.431Z,95108.08
2019-03-12T18:31:41.417Z,95117.41
2019-03-12T18:34:07.415Z,95113.70
2019-03-12T18:36:33.422Z,95114.95
2019-03-12T18:39:03.164Z,95118.11
2019-03-12T18:41:25.729Z,95121.20
2019-03-12T18:43:51.788Z,95118.45
2019-03-12T18:46:17.775Z,95120.58
2019-03-12T18:48:44.730Z,95120.16
2019-03-12T18:51:10.969Z,95126.53
2019-03-12T18:53:35.778Z,95124.28
2019-03-12T18:56:01.927Z,95131.24
2019-03-12T18:58:27.914Z,95131.36
2019-03-12T19:00:53.909Z,95132.98
2019-03-12T19:03:19.907Z,95133.31
2019-03-12T19:05:45.904Z,95131.66
2019-03-12T19:08:11.905Z,95133.91
2019-03-12T19:10:37.904Z,95138.23
2019-03-12T19:13:03.908Z,95138.63
2019-03-12T19:15:30.004Z,95141.61
2019-03-12T19:17:56.336Z,95153.48
2019-03-12T19:20:22.295Z,95154.11
2019-03-12T19:22:48.381Z,95155.87
2019-03-12T19:25:14.509Z,95160.70
2019-03-12T19:27:40.638Z,95166.33
2019-03-12T19:30:06.622Z,95167.45
2019-03-12T19:32:32.614Z,95170.03
2019-03-12T19:34:58.632Z,95173.41
2019-03-12T19:37:24.735Z,95181.41
2019-03-12T19:39:50.863Z,95178.83
2019-03-12T19:42:16.997Z,95188.16
2019-03-12T19:44:42.999Z,95192.69
2019-03-12T19:47:09.142Z,95190.61
2019-03-12T19:49:35.267Z,95179.85
2019-03-12T19:52:01.256Z,95183.85
2019-03-12T19:54:27.251Z,95188.88
2019-03-12T19:56:54.371Z,95187.34
2019-03-12T19:59:20.351Z,95189.59
2019-03-12T20:01:46.362Z,95195.01
2019-03-12T20:04:12.358Z,95194.20
2019-03-12T20:06:38.557Z,95200.67
2019-03-12T20:09:05.758Z,95197.88
2019-03-12T20:11:30.384Z,95198.71
2019-03-12T20:13:56.531Z,95201.88
2019-03-12T20:16:22.527Z,95198.83
2019-03-12T20:18:48.547Z,95201.08
2019-03-12T20:21:14.544Z,95203.41
2019-03-12T20:23:40.547Z,95203.94
2019-03-12T20:26:06.626Z,95201.69
2019-03-12T20:28:32.687Z,95206.28
2019-03-12T20:30:58.814Z,95205.06
2019-03-12T20:33:24.940Z,95202.40
2019-03-12T20:35:50.954Z,95207.81
2019-03-12T20:38:17.096Z,95208.34
2019-03-12T20:40:43.218Z,95206.59
2019-03-12T20:43:09.212Z,95206.30
2019-03-12T20:45:35.219Z,95204.44
2019-03-12T20:48:01.216Z,95201.47
2019-03-12T20:50:27.317Z,95200.22
2019-03-12T20:52:53.469Z,95211.30
2019-03-12T20:55:19.478Z,95206.09
2019-03-12T20:57:45.597Z,95201.55
2019-03-12T21:00:11.579Z,95212.33
2019-03-12T21:02:37.583Z,95210.17
2019-03-12T21:05:03.672Z,95209.75
2019-03-12T21:07:29.684Z,95210.29
2019-03-12T21:09:55.689Z,95216.03
2019-03-12T21:12:21.685Z,95214.78
2019-03-12T21:14:47.773Z,95208.73
2019-03-12T21:17:13.793Z,95207.29
2019-03-12T21:19:39.825Z,95203.91
2019-03-12T21:22:05.807Z,95197.66
2019-03-12T21:24:31.802Z,95196.75
2019-03-12T21:26:57.795Z,95199.20
2019-03-12T21:29:23.801Z,95197.36
2019-03-12T21:31:49.798Z,95197.86
2019-03-12T21:34:15.833Z,95199.70
2019-03-12T21:36:41.830Z,95194.45
2019-03-12T21:39:07.825Z,95187.70
2019-03-12T21:41:33.831Z,95180.20
2019-03-12T21:43:59.828Z,95178.96
2019-03-12T21:46:25.827Z,95186.45
2019-03-12T21:48:51.825Z,95182.95
2019-03-12T21:51:17.855Z,95179.50
2019-03-12T21:53:43.856Z,95178.25
2019-03-12T21:56:09.855Z,95175.58
2019-03-12T21:58:35.855Z,95178.25
2019-03-12T22:01:01.847Z,95178.33
2019-03-12T22:03:27.864Z,95181.83
2019-03-12T22:05:53.850Z,95178.75
2019-03-12T22:08:19.851Z,95191.36
2019-03-12T22:10:45.898Z,95185.11
2019-03-12T22:13:11.888Z,95181.12
2019-03-12T22:15:37.900Z,95174.03
2019-03-12T22:18:03.902Z,95171.58
2019-03-12T22:20:29.904Z,95164.83
2019-03-12T22:22:55.895Z,95157.22
2019-03-12T22:25:21.896Z,95162.96
2019-03-12T22:27:47.914Z,95164.83
2019-03-12T22:30:13.909Z,95168.41
2019-03-12T22:32:39.914Z,95174.73
2019-03-12T22:35:05.967Z,95170.74
2019-03-12T22:37:31.967Z,95165.95
2019-03-12T22:39:57.959Z,95160.61
2019-03-12T22:42:23.983Z,95167.28
2019-03-12T22:44:49.978Z,95170.03
2019-03-12T22:47:15.973Z,95166.03
2019-03-12T22:49:41.978Z,95161.73
2019-03-12T22:52:07.971Z,95162.23
2019-03-12T22:54:33.975Z,95155.57
2019-03-12T22:56:59.971Z,95157.44
2019-03-12T22:59:25.971Z,95160.41
2019-03-12T23:01:51.962Z,95162.66
2019-03-12T23:04:17.981Z,95159.98
2019-03-12T23:06:43.972Z,95152.19
2019-03-12T23:09:09.963Z,95153.44
2019-03-12T23:11:35.962Z,95158.35
2019-03-12T23:14:01.966Z,95159.77
2019-03-12T23:16:27.978Z,95154.44
2019-03-12T23:18:53.966Z,95153.94
2019-03-12T23:21:19.968Z,95154.14
2019-03-12T23:23:45.963Z,95152.31
2019-03-12T23:26:11.963Z,95153.11
2019-03-12T23:28:37.962Z,95150.77
2019-03-12T23:31:03.988Z,95145.52
2019-03-12T23:33:29.984Z,95141.02
2019-03-12T23:35:55.980Z,95142.77
2019-03-12T23:38:21.983Z,95137.11
2019-03-12T23:40:47.981Z,95142.86
2019-03-12T23:43:13.979Z,95137.64
2019-03-12T23:45:39.982Z,95142.97
2019-03-12T23:48:05.981Z,95148.30
2019-03-12T23:50:31.978Z,95142.56
2019-03-12T23:52:57.976Z,95137.73
2019-03-12T23:55:23.980Z,95140.52
2019-03-12T23:57:49.980Z,95151.58
