createdAt,value
2023-01-05T00:00:20.780Z,0.93
2023-01-05T00:02:47.954Z,1.00
2023-01-05T00:05:15.090Z,0.90
2023-01-05T00:07:43.295Z,1.03
2023-01-05T00:10:30.409Z,1.00
2023-01-05T00:13:16.052Z,0.97
2023-01-05T00:16:01.967Z,0.70
2023-01-05T00:18:47.717Z,0.90
2023-01-05T00:21:34.816Z,0.80
2023-01-05T00:24:01.929Z,0.90
2023-01-05T00:26:29.027Z,1.00
2023-01-05T00:28:56.164Z,0.80
2023-01-05T00:31:23.288Z,0.90
2023-01-05T00:33:50.446Z,1.03
2023-01-05T00:36:17.561Z,1.03
2023-01-05T00:38:44.646Z,0.97
2023-01-05T00:41:11.775Z,1.00
2023-01-05T00:43:38.885Z,1.00
2023-01-05T00:46:06.146Z,0.97
2023-01-05T00:48:33.351Z,0.80
2023-01-05T00:51:00.493Z,1.00
2023-01-05T00:53:27.588Z,0.77
2023-01-05T00:55:58.367Z,0.80
2023-01-05T00:58:25.535Z,0.70
2023-01-05T01:00:52.681Z,0.83
2023-01-05T01:03:19.943Z,0.90
2023-01-05T01:05:47.132Z,0.60
2023-01-05T01:08:14.214Z,0.80
2023-01-05T01:10:41.394Z,0.80
2023-01-05T01:13:08.580Z,0.60
2023-01-05T01:15:36.576Z,0.67
2023-01-05T01:18:03.730Z,0.60
2023-01-05T01:20:30.953Z,0.50
2023-01-05T01:23:00.362Z,0.60
2023-01-05T01:25:28.120Z,0.60
2023-01-05T01:27:55.280Z,0.50
2023-01-05T01:30:22.500Z,0.40
2023-01-05T01:32:49.623Z,0.60
2023-01-05T01:35:16.739Z,0.70
2023-01-05T01:37:43.960Z,0.60
2023-01-05T01:40:11.386Z,0.70
2023-01-05T01:42:38.512Z,0.60
2023-01-05T01:45:15.005Z,0.80
2023-01-05T01:47:48.430Z,0.53
2023-01-05T01:50:15.933Z,0.70
2023-01-05T01:52:44.222Z,0.77
2023-01-05T01:55:11.534Z,0.80
2023-01-05T01:57:39.358Z,0.70
2023-01-05T02:00:08.450Z,0.80
2023-01-05T02:02:35.760Z,0.80
2023-01-05T02:05:05.065Z,0.80
2023-01-05T02:07:33.923Z,0.70
2023-01-05T02:10:01.755Z,0.60
2023-01-05T02:12:38.117Z,0.70
2023-01-05T02:15:05.179Z,0.50
2023-01-05T02:17:38.068Z,0.60
2023-01-05T02:20:07.995Z,0.50
2023-01-05T02:22:54.284Z,0.70
2023-01-05T02:25:24.389Z,0.70
2023-01-05T02:28:00.346Z,0.67
2023-01-05T02:30:46.138Z,0.53
2023-01-05T02:33:26.124Z,0.80
2023-01-05T02:36:03.123Z,0.50
2023-01-05T02:38:36.389Z,0.73
2023-01-05T02:41:13.991Z,0.70
2023-01-05T02:43:43.840Z,0.60
2023-01-05T02:46:10.981Z,0.70
2023-01-05T02:48:38.512Z,0.60
2023-01-05T02:51:08.557Z,0.60
2023-01-05T02:53:41.024Z,0.63
2023-01-05T02:56:14.357Z,0.60
2023-01-05T02:58:44.159Z,0.60
2023-01-05T03:01:13.870Z,0.70
2023-01-05T03:03:43.585Z,0.70
2023-01-05T03:06:31.024Z,0.60
2023-01-05T03:09:00.306Z,0.70
2023-01-05T03:11:51.077Z,0.57
2023-01-05T03:14:23.725Z,0.67
2023-01-05T03:16:51.877Z,0.80
2023-01-05T03:19:41.447Z,0.70
2023-01-05T03:22:33.175Z,0.60
2023-01-05T03:25:19.279Z,0.50
2023-01-05T03:28:06.743Z,1.07
2023-01-05T03:31:12.820Z,0.63
2023-01-05T03:34:24.738Z,0.67
2023-01-05T03:37:02.227Z,0.70
2023-01-05T03:39:30.817Z,1.00
2023-01-05T03:41:58.540Z,0.80
2023-01-05T03:44:25.679Z,0.83
2023-01-05T03:46:52.867Z,1.07
2023-01-05T03:49:20.030Z,0.93
2023-01-05T03:51:47.144Z,0.93
2023-01-05T03:54:14.244Z,1.07
2023-01-05T03:56:41.353Z,1.13
2023-01-05T03:59:08.478Z,1.23
2023-01-05T04:01:35.707Z,1.10
2023-01-05T04:04:02.967Z,1.30
2023-01-05T04:06:30.235Z,1.00
2023-01-05T04:08:57.352Z,0.97
2023-01-05T04:11:24.778Z,1.10
2023-01-05T04:13:52.369Z,1.17
2023-01-05T04:16:19.840Z,1.00
2023-01-05T04:18:47.065Z,0.90
2023-01-05T04:21:14.197Z,1.00
2023-01-05T04:23:41.317Z,0.83
2023-01-05T04:26:08.491Z,0.97
2023-01-05T04:28:35.640Z,0.90
2023-01-05T04:31:02.811Z,1.00
2023-01-05T04:33:30.007Z,1.00
2023-01-05T04:35:57.195Z,1.30
2023-01-05T04:38:24.294Z,1.30
2023-01-05T04:40:51.932Z,1.20
2023-01-05T04:43:19.967Z,1.70
2023-01-05T04:45:48.214Z,1.23
2023-01-05T04:48:15.963Z,1.30
2023-01-05T04:50:43.139Z,1.73
2023-01-05T04:53:10.655Z,1.33
2023-01-05T04:55:37.805Z,1.50
2023-01-05T04:58:10.067Z,1.37
2023-01-05T05:00:39.234Z,1.60
2023-01-05T05:03:06.559Z,1.80
2023-01-05T05:05:33.804Z,1.37
2023-01-05T05:08:00.937Z,1.63
2023-01-05T05:10:28.532Z,1.97
2023-01-05T05:12:55.684Z,1.97
2023-01-05T05:15:22.774Z,1.93
2023-01-05T05:17:49.861Z,1.70
2023-01-05T05:20:17.041Z,1.90
2023-01-05T05:22:44.154Z,1.90
2023-01-05T05:25:11.251Z,2.03
2023-01-05T05:27:38.354Z,1.67
2023-01-05T05:30:06.026Z,2.27
2023-01-05T05:32:33.176Z,2.10
2023-01-05T05:35:00.287Z,2.37
2023-01-05T05:37:27.400Z,2.20
2023-01-05T05:39:54.488Z,2.10
2023-01-05T05:42:21.638Z,2.20
2023-01-05T05:44:48.753Z,2.00
2023-01-05T05:47:16.084Z,2.17
2023-01-05T05:49:43.258Z,1.93
2023-01-05T05:52:10.403Z,2.10
2023-01-05T05:54:37.493Z,2.37
2023-01-05T05:57:04.589Z,2.33
2023-01-05T05:59:31.701Z,2.30
2023-01-05T06:01:58.894Z,2.13
2023-01-05T06:04:26.150Z,2.20
2023-01-05T06:06:53.251Z,2.43
2023-01-05T06:09:20.347Z,2.20
2023-01-05T06:11:47.542Z,2.43
2023-01-05T06:14:15.023Z,2.50
2023-01-05T06:16:42.219Z,2.30
2023-01-05T06:19:10.156Z,2.70
2023-01-05T06:21:37.328Z,2.33
2023-01-05T06:24:04.510Z,2.13
2023-01-05T06:26:31.609Z,2.30
2023-01-05T06:28:58.700Z,2.57
2023-01-05T06:31:25.849Z,2.60
2023-01-05T06:33:53.001Z,2.37
2023-01-05T06:36:20.318Z,2.37
2023-01-05T06:38:47.438Z,2.47
2023-01-05T06:41:14.607Z,2.97
2023-01-05T06:43:41.715Z,2.37
2023-01-05T06:46:08.940Z,2.30
2023-01-05T06:48:36.071Z,2.30
2023-01-05T06:51:03.189Z,2.80
2023-01-05T06:53:30.311Z,2.00
2023-01-05T06:55:57.443Z,2.10
2023-01-05T06:58:24.569Z,2.20
2023-01-05T07:00:51.679Z,2.47
2023-01-05T07:03:18.828Z,2.70
2023-01-05T07:05:45.931Z,2.90
2023-01-05T07:08:13.072Z,2.33
2023-01-05T07:10:40.187Z,2.23
2023-01-05T07:13:07.326Z,2.60
2023-01-05T07:15:34.499Z,2.20
2023-01-05T07:18:01.593Z,2.63
2023-01-05T07:20:28.790Z,2.90
2023-01-05T07:22:55.930Z,2.50
2023-01-05T07:25:23.547Z,2.33
2023-01-05T07:27:52.244Z,2.60
2023-01-05T07:30:19.626Z,2.10
2023-01-05T07:32:46.741Z,2.57
2023-01-05T07:35:13.853Z,2.70
2023-01-05T07:37:40.959Z,2.30
2023-01-05T07:40:08.391Z,2.20
2023-01-05T07:42:35.477Z,2.17
2023-01-05T07:45:02.756Z,2.70
2023-01-05T07:47:29.938Z,2.47
2023-01-05T07:49:57.048Z,2.27
2023-01-05T07:52:24.184Z,2.63
2023-01-05T07:54:51.284Z,2.30
2023-01-05T07:57:18.432Z,2.37
2023-01-05T07:59:45.548Z,2.23
2023-01-05T08:02:12.729Z,2.10
2023-01-05T08:04:39.923Z,3.20
2023-01-05T08:07:11.219Z,2.00
2023-01-05T08:09:57.420Z,2.33
2023-01-05T08:12:24.566Z,2.10
2023-01-05T08:14:51.717Z,2.10
2023-01-05T08:17:18.881Z,2.27
2023-01-05T08:19:46.016Z,2.57
2023-01-05T08:22:13.336Z,2.17
2023-01-05T08:24:40.491Z,2.47
2023-01-05T08:27:07.690Z,2.50
2023-01-05T08:29:34.943Z,2.77
2023-01-05T08:32:02.142Z,2.33
2023-01-05T08:34:34.420Z,2.10
2023-01-05T08:37:02.132Z,2.23
2023-01-05T08:39:29.227Z,2.60
2023-01-05T08:42:02.132Z,2.33
2023-01-05T08:44:29.794Z,2.33
2023-01-05T08:46:56.923Z,2.33
2023-01-05T08:49:24.196Z,2.13
2023-01-05T08:51:51.318Z,2.20
2023-01-05T08:54:18.494Z,1.83
2023-01-05T08:56:45.640Z,2.30
2023-01-05T08:59:13.730Z,2.20
2023-01-05T09:01:40.905Z,2.20
2023-01-05T09:04:08.453Z,2.17
2023-01-05T09:06:35.551Z,1.93
2023-01-05T09:09:02.685Z,2.10
2023-01-05T09:11:29.840Z,2.13
2023-01-05T09:13:58.400Z,1.60
2023-01-05T09:17:06.065Z,2.10
2023-01-05T09:19:14.674Z,1.90
2023-01-05T09:21:41.955Z,2.17
2023-01-05T09:24:12.870Z,2.03
2023-01-05T09:26:40.430Z,2.23
2023-01-05T09:29:07.537Z,2.20
2023-01-05T09:31:34.832Z,1.83
2023-01-05T09:34:02.011Z,2.30
2023-01-05T09:36:29.223Z,2.77
2023-01-05T09:38:57.178Z,2.17
2023-01-05T09:41:26.353Z,1.90
2023-01-05T09:43:56.409Z,1.87
2023-01-05T09:46:52.866Z,2.30
2023-01-05T09:49:22.099Z,1.90
2023-01-05T09:51:52.000Z,2.03
2023-01-05T09:54:19.843Z,1.87
2023-01-05T09:59:37.088Z,2.37
2023-01-05T10:02:15.047Z,2.23
2023-01-05T10:04:42.353Z,2.43
2023-01-05T10:07:17.302Z,2.07
2023-01-05T10:09:46.626Z,1.70
2023-01-05T10:12:32.587Z,1.97
2023-01-05T10:15:02.718Z,2.60
2023-01-05T10:17:42.281Z,2.27
2023-01-05T10:20:13.741Z,2.10
2023-01-05T10:22:47.562Z,2.23
2023-01-05T10:25:26.876Z,2.60
2023-01-05T10:28:02.130Z,1.80
2023-01-05T10:30:50.662Z,1.93
2023-01-05T10:33:35.721Z,2.50
2023-01-05T10:36:14.509Z,2.27
2023-01-05T10:38:54.080Z,2.30
2023-01-05T10:41:24.116Z,2.70
2023-01-05T10:44:07.220Z,2.20
2023-01-05T10:46:41.631Z,2.43
2023-01-05T10:49:17.151Z,2.30
2023-01-05T10:51:45.364Z,2.80
2023-01-05T10:54:27.422Z,2.40
2023-01-05T10:56:54.547Z,2.63
2023-01-05T10:59:21.773Z,2.37
2023-01-05T11:01:50.262Z,2.70
2023-01-05T11:04:34.900Z,2.90
2023-01-05T11:07:04.157Z,2.17
2023-01-05T11:09:31.392Z,2.40
2023-01-05T11:12:03.344Z,2.70
2023-01-05T11:14:33.110Z,2.10
2023-01-05T11:17:07.628Z,2.20
2023-01-05T11:19:41.804Z,2.10
2023-01-05T11:22:28.877Z,2.53
2023-01-05T11:25:13.520Z,2.50
2023-01-05T11:27:40.823Z,2.33
2023-01-05T11:30:16.844Z,2.20
2023-01-05T11:32:44.519Z,2.40
2023-01-05T11:35:22.562Z,1.97
2023-01-05T11:37:49.764Z,2.50
2023-01-05T11:40:18.034Z,2.47
2023-01-05T11:42:45.345Z,2.70
2023-01-05T11:45:29.507Z,2.40
2023-01-05T11:47:58.516Z,2.97
2023-01-05T11:50:27.613Z,2.50
2023-01-05T11:52:55.947Z,2.37
2023-01-05T11:55:27.758Z,2.27
2023-01-05T11:58:00.094Z,2.70
2023-01-05T12:00:53.855Z,2.30
2023-01-05T12:03:30.032Z,2.60
2023-01-05T12:05:58.014Z,2.40
2023-01-05T12:08:31.594Z,2.40
2023-01-05T12:11:16.375Z,2.60
2023-01-05T12:13:43.449Z,2.80
2023-01-05T12:16:19.262Z,3.00
2023-01-05T12:18:47.119Z,2.57
2023-01-05T12:21:19.193Z,2.93
2023-01-05T12:23:52.018Z,2.77
2023-01-05T12:26:22.323Z,2.53
2023-01-05T12:30:09.085Z,2.40
2023-01-05T12:34:58.085Z,2.90
2023-01-05T12:37:34.239Z,2.80
2023-01-05T12:40:07.301Z,2.33
2023-01-05T12:42:40.331Z,3.17
2023-01-05T12:45:26.692Z,3.80
2023-01-05T12:48:16.509Z,2.90
2023-01-05T12:50:47.226Z,2.57
2023-01-05T12:53:14.306Z,3.50
2023-01-05T12:55:43.540Z,2.97
2023-01-05T12:58:14.627Z,2.77
2023-01-05T13:00:46.202Z,2.33
2023-01-05T13:03:22.497Z,2.80
2023-01-05T13:05:53.872Z,3.27
2023-01-05T13:08:24.782Z,3.10
2023-01-05T13:10:57.726Z,3.10
2023-01-05T13:13:35.217Z,2.53
2023-01-05T13:16:02.299Z,2.93
2023-01-05T13:18:30.555Z,3.00
2023-01-05T13:21:02.822Z,2.90
2023-01-05T13:23:32.006Z,2.67
2023-01-05T13:26:02.518Z,2.90
2023-01-05T13:28:31.425Z,2.97
2023-01-05T13:31:09.564Z,2.80
2023-01-05T13:33:38.018Z,2.90
2023-01-05T13:36:25.376Z,2.97
2023-01-05T13:39:07.767Z,2.83
2023-01-05T13:41:47.054Z,3.03
2023-01-05T13:44:32.987Z,3.13
2023-01-05T13:47:14.328Z,2.83
2023-01-05T13:49:44.193Z,2.63
2023-01-05T13:52:20.581Z,2.80
2023-01-05T13:55:00.563Z,2.63
2023-01-05T13:57:29.949Z,2.80
2023-01-05T14:00:12.030Z,3.10
2023-01-05T14:02:43.906Z,2.83
2023-01-05T14:05:24.840Z,2.87
2023-01-05T14:07:52.777Z,2.90
2023-01-05T14:10:21.686Z,2.77
2023-01-05T14:12:49.991Z,2.70
2023-01-05T14:15:36.457Z,2.97
2023-01-05T14:18:04.629Z,2.30
2023-01-05T14:20:34.804Z,2.63
2023-01-05T14:23:02.740Z,2.63
2023-01-05T14:25:38.914Z,2.70
2023-01-05T14:28:18.533Z,2.50
2023-01-05T14:30:45.780Z,2.60
2023-01-05T14:33:13.083Z,2.77
2023-01-05T14:35:40.311Z,2.60
2023-01-05T14:38:25.088Z,2.50
2023-01-05T14:40:55.759Z,2.80
2023-01-05T14:43:36.330Z,3.00
2023-01-05T14:46:05.670Z,2.83
2023-01-05T14:48:35.131Z,3.20
2023-01-05T14:51:16.757Z,2.67
2023-01-05T14:53:45.707Z,2.40
2023-01-05T14:56:17.761Z,2.90
2023-01-05T14:58:44.894Z,3.10
2023-01-05T15:01:17.920Z,2.70
2023-01-05T15:03:48.105Z,2.63
2023-01-05T15:06:33.628Z,2.87
2023-01-05T15:09:00.718Z,3.10
2023-01-05T15:11:27.780Z,2.70
2023-01-05T15:14:26.187Z,3.17
2023-01-05T15:16:53.256Z,3.07
2023-01-05T15:19:35.715Z,3.10
2023-01-05T15:22:13.402Z,2.90
2023-01-05T15:25:08.498Z,4.10
2023-01-05T15:27:54.149Z,3.07
2023-01-05T15:30:38.574Z,3.00
2023-01-05T15:33:10.816Z,2.87
2023-01-05T15:35:43.142Z,3.20
2023-01-05T15:38:29.979Z,3.20
2023-01-05T15:41:08.790Z,3.33
2023-01-05T15:43:37.917Z,2.97
2023-01-05T15:46:05.237Z,2.90
2023-01-05T15:48:32.821Z,3.13
2023-01-05T15:51:02.021Z,3.20
2023-01-05T15:53:29.534Z,3.10
2023-01-05T15:55:57.780Z,3.10
2023-01-05T15:58:25.789Z,2.50
2023-01-05T16:01:03.467Z,2.97
2023-01-05T16:03:32.721Z,3.20
2023-01-05T16:06:01.308Z,3.23
2023-01-05T16:08:28.509Z,3.23
2023-01-05T16:10:59.561Z,3.00
2023-01-05T16:13:33.099Z,2.80
2023-01-05T16:16:01.238Z,2.90
2023-01-05T16:18:40.925Z,3.30
2023-01-05T16:21:21.299Z,3.10
2023-01-05T16:23:55.213Z,2.43
2023-01-05T16:26:22.776Z,3.57
2023-01-05T16:28:49.896Z,2.77
2023-01-05T16:31:26.114Z,3.40
2023-01-05T16:34:06.944Z,2.83
2023-01-05T16:36:34.067Z,3.00
2023-01-05T16:39:19.866Z,3.13
2023-01-05T16:42:05.456Z,3.10
2023-01-05T16:44:34.367Z,2.90
2023-01-05T16:47:06.221Z,3.67
2023-01-05T16:49:43.659Z,3.13
2023-01-05T16:52:23.971Z,4.80
2023-01-05T16:55:16.948Z,3.93
2023-01-05T16:57:47.009Z,4.27
2023-01-05T17:00:26.740Z,3.83
2023-01-05T17:02:54.347Z,3.00
2023-01-05T17:05:25.642Z,3.40
2023-01-05T17:07:59.107Z,4.50
2023-01-05T17:10:26.788Z,3.50
2023-01-05T17:13:06.711Z,4.23
2023-01-05T17:15:36.187Z,4.07
2023-01-05T17:18:29.671Z,4.40
2023-01-05T17:20:57.948Z,4.17
2023-01-05T17:23:28.091Z,4.43
2023-01-05T17:25:57.311Z,3.57
2023-01-05T17:28:24.723Z,3.30
2023-01-05T17:30:52.667Z,3.63
2023-01-05T17:33:20.238Z,3.47
2023-01-05T17:38:20.058Z,3.63
2023-01-05T17:40:47.344Z,3.77
2023-01-05T17:43:14.477Z,3.30
2023-01-05T17:45:43.882Z,3.67
2023-01-05T17:50:39.140Z,3.63
2023-01-05T17:53:06.218Z,3.17
2023-01-05T17:55:33.967Z,3.10
2023-01-05T17:58:01.972Z,3.07
2023-01-05T18:00:33.224Z,3.20
2023-01-05T18:03:00.346Z,2.97
2023-01-05T18:05:27.420Z,3.70
2023-01-05T18:07:54.554Z,3.20
2023-01-05T18:10:23.127Z,3.57
2023-01-05T18:12:50.682Z,3.70
2023-01-05T18:15:18.519Z,3.87
2023-01-05T18:17:45.660Z,4.23
2023-01-05T18:20:14.405Z,3.27
2023-01-05T18:22:41.928Z,3.87
2023-01-05T18:25:09.255Z,4.13
2023-01-05T18:27:36.379Z,3.90
2023-01-05T18:30:04.502Z,3.43
2023-01-05T18:32:31.701Z,3.97
2023-01-05T18:34:58.824Z,3.70
2023-01-05T18:39:58.039Z,3.70
2023-01-05T18:42:26.525Z,3.30
2023-01-05T18:44:53.726Z,3.53
2023-01-05T18:47:20.908Z,3.50
2023-01-05T18:49:47.991Z,3.50
2023-01-05T18:52:15.158Z,3.80
2023-01-05T18:54:42.484Z,3.73
2023-01-05T18:57:09.576Z,3.20
2023-01-05T18:59:36.788Z,3.57
2023-01-05T19:02:03.964Z,3.83
2023-01-05T19:04:31.084Z,3.63
2023-01-05T19:06:58.221Z,3.70
2023-01-05T19:09:25.300Z,3.30
2023-01-05T19:11:52.447Z,3.33
2023-01-05T19:14:19.683Z,3.90
2023-01-05T19:16:48.878Z,3.43
2023-01-05T19:19:16.340Z,3.87
2023-01-05T19:21:45.618Z,3.60
2023-01-05T19:24:16.955Z,3.87
2023-01-05T19:26:44.676Z,3.60
2023-01-05T19:29:12.259Z,4.03
2023-01-05T19:31:39.741Z,3.80
2023-01-05T19:34:06.848Z,3.50
2023-01-05T19:36:35.578Z,3.77
2023-01-05T19:39:07.587Z,3.73
2023-01-05T19:41:35.237Z,3.80
2023-01-05T19:44:02.326Z,3.40
2023-01-05T19:46:29.729Z,3.53
2023-01-05T19:48:59.116Z,4.23
2023-01-05T19:51:28.204Z,3.57
2023-01-05T19:53:59.600Z,3.63
2023-01-05T19:56:28.223Z,3.77
2023-01-05T19:58:57.856Z,3.50
2023-01-05T20:01:25.565Z,4.07
2023-01-05T20:03:52.993Z,3.80
2023-01-05T20:06:21.693Z,3.83
2023-01-05T20:08:53.338Z,4.27
2023-01-05T20:11:35.608Z,3.63
2023-01-05T20:14:03.903Z,3.70
2023-01-05T20:16:31.559Z,4.33
2023-01-05T20:18:58.961Z,3.83
2023-01-05T20:21:26.333Z,4.03
2023-01-05T20:23:53.431Z,3.93
2023-01-05T20:26:21.802Z,3.67
2023-01-05T20:28:49.348Z,4.00
2023-01-05T20:31:16.454Z,3.40
2023-01-05T20:33:43.582Z,4.60
2023-01-05T20:36:10.799Z,3.90
2023-01-05T20:38:37.882Z,3.60
2023-01-05T20:41:19.117Z,4.17
2023-01-05T20:43:46.955Z,4.13
2023-01-05T20:46:15.019Z,4.03
2023-01-05T20:48:42.396Z,3.37
2023-01-05T20:51:10.306Z,3.63
2023-01-05T20:53:37.804Z,4.07
2023-01-05T20:56:09.358Z,3.83
2023-01-05T20:58:36.644Z,3.60
2023-01-05T21:01:10.323Z,3.37
2023-01-05T21:03:39.053Z,3.73
2023-01-05T21:06:07.144Z,3.30
2023-01-05T21:08:34.252Z,4.17
2023-01-05T21:11:02.025Z,4.00
2023-01-05T21:13:31.307Z,3.70
2023-01-05T21:16:05.323Z,3.97
2023-01-05T21:18:33.135Z,3.67
2023-01-05T21:21:00.261Z,3.23
2023-01-05T21:23:27.366Z,4.10
2023-01-05T21:26:05.751Z,3.87
2023-01-05T21:28:35.585Z,3.73
2023-01-05T21:31:06.769Z,3.57
2023-01-05T21:33:34.766Z,3.90
2023-01-05T21:36:01.990Z,4.20
2023-01-05T21:39:00.934Z,3.37
2023-01-05T21:41:16.248Z,3.63
2023-01-05T21:43:43.366Z,3.83
2023-01-05T21:46:14.549Z,3.47
2023-01-05T21:48:41.667Z,3.97
2023-01-05T21:51:28.455Z,3.60
2023-01-05T21:54:14.396Z,3.17
2023-01-05T21:56:44.431Z,3.97
2023-01-05T21:59:11.558Z,3.23
2023-01-05T22:01:39.294Z,3.40
2023-01-05T22:04:06.776Z,3.70
2023-01-05T22:06:33.974Z,3.70
2023-01-05T22:09:01.126Z,3.70
2023-01-05T22:11:28.246Z,3.43
2023-01-05T22:13:55.374Z,3.30
2023-01-05T22:16:22.467Z,3.77
2023-01-05T22:18:49.647Z,3.17
2023-01-05T22:21:17.021Z,3.77
2023-01-05T22:23:44.355Z,3.47
2023-01-05T22:26:12.986Z,3.83
2023-01-05T22:28:41.484Z,3.90
2023-01-05T22:31:10.304Z,2.97
2023-01-05T22:33:38.616Z,3.37
2023-01-05T22:36:06.192Z,2.90
2023-01-05T22:38:35.406Z,3.50
2023-01-05T22:41:02.944Z,3.07
2023-01-05T22:43:30.068Z,2.83
2023-01-05T22:46:04.392Z,3.00
2023-01-05T22:48:35.475Z,3.20
2023-01-05T22:51:03.843Z,2.83
2023-01-05T22:53:31.096Z,2.67
2023-01-05T22:55:58.525Z,3.50
2023-01-05T22:58:25.649Z,2.83
2023-01-05T23:00:52.787Z,3.27
2023-01-05T23:03:21.050Z,3.10
2023-01-05T23:05:48.463Z,2.80
2023-01-05T23:08:15.647Z,3.13
2023-01-05T23:10:42.805Z,2.63
2023-01-05T23:13:10.038Z,3.00
2023-01-05T23:15:37.124Z,3.30
2023-01-05T23:18:04.261Z,2.90
2023-01-05T23:20:31.649Z,3.20
2023-01-05T23:22:58.730Z,2.90
2023-01-05T23:25:25.823Z,3.23
2023-01-05T23:27:54.463Z,3.20
2023-01-05T23:30:21.570Z,3.50
2023-01-05T23:32:48.682Z,3.30
2023-01-05T23:35:15.847Z,3.13
2023-01-05T23:37:42.987Z,3.60
2023-01-05T23:40:10.329Z,3.90
2023-01-05T23:42:43.481Z,3.80
2023-01-05T23:45:10.725Z,4.20
2023-01-05T23:47:37.869Z,3.70
2023-01-05T23:50:05.303Z,4.67
2023-01-05T23:52:32.574Z,4.57
2023-01-05T23:54:59.670Z,4.77
2023-01-05T23:57:26.787Z,5.00
2023-01-05T23:59:53.900Z,5.00
