createdAt,value
2023-05-10T00:01:16.770Z,5.57
2023-05-10T00:03:44.993Z,6.00
2023-05-10T00:06:13.162Z,5.80
2023-05-10T00:08:41.334Z,6.60
2023-05-10T00:11:10.792Z,6.03
2023-05-10T00:13:38.853Z,6.67
2023-05-10T00:16:07.469Z,6.60
2023-05-10T00:18:35.879Z,6.60
2023-05-10T00:21:03.902Z,7.63
2023-05-10T00:23:31.968Z,6.83
2023-05-10T00:26:00.117Z,6.97
2023-05-10T00:28:31.120Z,6.90
2023-05-10T00:30:59.314Z,6.87
2023-05-10T00:33:27.462Z,7.03
2023-05-10T00:35:55.509Z,6.33
2023-05-10T00:38:23.583Z,6.87
2023-05-10T00:40:51.849Z,6.73
2023-05-10T00:43:27.302Z,6.73
2023-05-10T00:45:56.924Z,6.67
2023-05-10T00:48:25.402Z,7.20
2023-05-10T00:50:53.473Z,6.70
2023-05-10T00:53:21.701Z,6.40
2023-05-10T00:55:49.908Z,6.60
2023-05-10T00:58:18.097Z,6.87
2023-05-10T01:00:49.713Z,6.97
2023-05-10T01:03:19.467Z,6.40
2023-05-10T01:05:47.709Z,6.43
2023-05-10T01:08:16.150Z,6.50
2023-05-10T01:10:45.105Z,6.53
2023-05-10T01:13:14.526Z,7.20
2023-05-10T01:15:43.385Z,6.73
2023-05-10T01:18:11.684Z,6.80
2023-05-10T01:20:45.282Z,6.50
2023-05-10T01:23:37.986Z,5.87
2023-05-10T01:26:41.425Z,7.10
2023-05-10T01:29:36.576Z,6.97
2023-05-10T01:32:21.899Z,7.20
2023-05-10T01:35:00.721Z,6.70
2023-05-10T01:37:36.975Z,6.77
2023-05-10T01:40:15.524Z,7.17
2023-05-10T01:42:51.931Z,7.23
2023-05-10T01:45:28.668Z,7.10
2023-05-10T01:48:06.506Z,7.70
2023-05-10T01:50:36.463Z,7.37
2023-05-10T01:53:08.086Z,7.60
2023-05-10T01:55:41.788Z,8.23
2023-05-10T01:58:12.092Z,7.17
2023-05-10T02:00:44.842Z,6.93
2023-05-10T02:03:15.874Z,7.37
2023-05-10T02:05:47.230Z,7.87
2023-05-10T02:08:17.455Z,7.70
2023-05-10T02:10:47.354Z,7.03
2023-05-10T02:13:16.297Z,7.20
2023-05-10T02:15:45.972Z,7.60
2023-05-10T02:18:17.395Z,7.83
2023-05-10T02:20:47.588Z,7.10
2023-05-10T02:23:19.832Z,8.10
2023-05-10T02:25:50.128Z,7.30
2023-05-10T02:28:20.454Z,7.53
2023-05-10T02:30:50.409Z,7.70
2023-05-10T02:33:21.215Z,7.40
2023-05-10T02:35:50.746Z,7.73
2023-05-10T02:38:22.742Z,7.90
2023-05-10T02:40:53.535Z,8.17
2023-05-10T02:43:25.464Z,8.80
2023-05-10T02:45:53.902Z,8.40
2023-05-10T02:48:23.499Z,7.80
2023-05-10T02:50:54.462Z,8.13
2023-05-10T02:53:29.526Z,6.90
2023-05-10T02:56:01.764Z,7.60
2023-05-10T02:58:29.934Z,8.13
2023-05-10T03:00:58.067Z,7.47
2023-05-10T03:03:27.687Z,7.93
2023-05-10T03:05:57.091Z,7.67
2023-05-10T03:08:26.470Z,7.90
2023-05-10T03:11:07.518Z,7.90
2023-05-10T03:13:44.436Z,7.80
2023-05-10T03:16:17.792Z,7.40
2023-05-10T03:18:56.826Z,8.13
2023-05-10T03:21:31.018Z,7.60
2023-05-10T03:24:07.189Z,7.57
2023-05-10T03:26:37.039Z,7.50
2023-05-10T03:29:12.092Z,7.30
2023-05-10T03:31:40.820Z,7.60
2023-05-10T03:34:10.702Z,7.43
2023-05-10T03:36:38.881Z,8.23
2023-05-10T03:39:07.003Z,7.80
2023-05-10T03:41:35.654Z,8.10
2023-05-10T03:44:04.179Z,7.73
2023-05-10T03:46:33.061Z,8.10
2023-05-10T03:49:01.441Z,8.20
2023-05-10T03:51:32.114Z,8.00
2023-05-10T03:54:00.782Z,8.40
2023-05-10T03:56:29.015Z,7.60
2023-05-10T03:58:57.430Z,7.93
2023-05-10T04:01:25.836Z,7.90
2023-05-10T04:03:54.185Z,8.70
2023-05-10T04:06:23.021Z,8.60
2023-05-10T04:08:52.491Z,9.00
2023-05-10T04:11:22.969Z,7.90
2023-05-10T04:13:51.130Z,8.30
2023-05-10T04:16:19.283Z,8.80
2023-05-10T04:18:47.417Z,8.27
2023-05-10T04:21:15.601Z,8.97
2023-05-10T04:23:43.862Z,7.93
2023-05-10T04:26:13.550Z,9.20
2023-05-10T04:28:41.765Z,8.13
2023-05-10T04:31:11.646Z,8.60
2023-05-10T04:33:39.844Z,8.70
2023-05-10T04:36:08.459Z,8.13
2023-05-10T04:38:36.785Z,8.50
2023-05-10T04:41:08.608Z,8.23
2023-05-10T04:43:39.063Z,8.53
2023-05-10T04:46:08.231Z,8.00
2023-05-10T04:48:36.860Z,8.70
2023-05-10T04:51:05.858Z,8.73
2023-05-10T04:53:34.055Z,8.20
2023-05-10T04:56:02.166Z,8.10
2023-05-10T04:58:30.286Z,8.60
2023-05-10T05:00:59.798Z,8.90
2023-05-10T05:03:27.946Z,8.40
2023-05-10T05:05:56.127Z,9.33
2023-05-10T05:08:24.994Z,9.07
2023-05-10T05:10:53.116Z,9.40
2023-05-10T05:13:21.565Z,8.50
2023-05-10T05:15:49.715Z,8.93
2023-05-10T05:18:19.127Z,9.90
2023-05-10T05:20:47.337Z,9.43
2023-05-10T05:23:15.372Z,10.37
2023-05-10T05:25:43.516Z,7.83
2023-05-10T05:28:11.585Z,8.87
2023-05-10T05:30:39.944Z,9.37
2023-05-10T05:33:08.109Z,9.60
2023-05-10T05:35:37.518Z,10.00
2023-05-10T05:38:05.572Z,10.00
2023-05-10T05:40:33.740Z,10.00
2023-05-10T05:43:01.850Z,10.03
2023-05-10T05:45:30.056Z,9.47
2023-05-10T05:47:58.412Z,9.60
2023-05-10T05:50:26.753Z,9.97
2023-05-10T05:52:56.361Z,9.10
2023-05-10T05:55:25.067Z,10.43
2023-05-10T05:57:53.132Z,10.70
2023-05-10T06:00:22.316Z,9.47
2023-05-10T06:02:50.511Z,9.63
2023-05-10T06:05:18.914Z,9.50
2023-05-10T06:07:47.140Z,9.80
2023-05-10T06:10:16.621Z,9.13
2023-05-10T06:12:44.769Z,10.03
2023-05-10T06:15:13.683Z,10.67
2023-05-10T06:17:41.972Z,10.07
2023-05-10T06:20:11.195Z,10.00
2023-05-10T06:22:39.208Z,9.97
2023-05-10T06:25:08.372Z,9.67
2023-05-10T06:27:37.856Z,10.60
2023-05-10T06:30:13.060Z,10.07
2023-05-10T06:32:42.163Z,10.37
2023-05-10T06:35:11.121Z,10.30
2023-05-10T06:37:39.282Z,10.10
2023-05-10T06:40:08.824Z,10.30
2023-05-10T06:42:38.909Z,9.87
2023-05-10T06:45:08.032Z,10.53
2023-05-10T06:47:38.694Z,9.23
2023-05-10T06:50:08.262Z,9.00
2023-05-10T06:52:36.461Z,9.27
2023-05-10T06:55:05.399Z,9.10
2023-05-10T06:57:33.643Z,9.73
2023-05-10T07:00:05.201Z,10.20
2023-05-10T07:02:33.429Z,9.60
2023-05-10T07:05:03.080Z,8.83
2023-05-10T07:07:43.314Z,10.03
2023-05-10T07:10:12.117Z,10.07
2023-05-10T07:12:40.259Z,10.53
2023-05-10T07:15:11.329Z,10.13
2023-05-10T07:17:39.525Z,10.67
2023-05-10T07:20:09.291Z,9.90
2023-05-10T07:22:37.328Z,10.00
2023-05-10T07:25:05.906Z,10.33
2023-05-10T07:27:33.983Z,10.13
2023-05-10T07:30:02.556Z,9.83
2023-05-10T07:32:32.552Z,9.17
2023-05-10T07:35:01.247Z,9.80
2023-05-10T07:37:29.246Z,9.27
2023-05-10T07:39:57.298Z,10.13
2023-05-10T07:42:25.250Z,10.37
2023-05-10T07:44:53.290Z,10.30
2023-05-10T07:47:21.580Z,10.30
2023-05-10T07:49:50.904Z,10.33
2023-05-10T07:52:20.622Z,11.07
2023-05-10T07:54:49.961Z,10.40
2023-05-10T07:57:18.590Z,10.70
2023-05-10T07:59:46.747Z,9.93
2023-05-10T08:02:14.776Z,10.37
2023-05-10T08:04:43.079Z,10.70
2023-05-10T08:07:12.756Z,12.30
2023-05-10T08:09:40.857Z,10.33
2023-05-10T08:12:08.892Z,12.30
2023-05-10T08:14:37.864Z,11.23
2023-05-10T08:17:06.238Z,11.53
2023-05-10T08:19:34.219Z,11.37
2023-05-10T08:22:02.236Z,9.83
2023-05-10T08:24:31.669Z,10.47
2023-05-10T08:26:59.803Z,10.17
2023-05-10T08:29:30.427Z,10.20
2023-05-10T08:31:58.757Z,9.30
2023-05-10T08:34:27.239Z,9.47
2023-05-10T08:36:55.538Z,9.37
2023-05-10T08:39:30.266Z,9.37
2023-05-10T08:42:04.342Z,10.27
2023-05-10T08:44:33.918Z,9.93
2023-05-10T08:47:03.929Z,9.97
2023-05-10T08:49:34.166Z,17.67
2023-05-10T08:52:06.592Z,10.13
2023-05-10T08:54:35.310Z,11.17
2023-05-10T08:57:05.003Z,10.60
2023-05-10T08:59:34.154Z,10.40
2023-05-10T09:02:02.678Z,9.43
2023-05-10T09:04:31.956Z,11.50
2023-05-10T09:07:00.596Z,9.83
2023-05-10T09:09:30.101Z,9.80
2023-05-10T09:11:58.436Z,10.77
2023-05-10T09:14:28.734Z,10.50
2023-05-10T09:16:57.477Z,9.17
2023-05-10T09:19:25.646Z,9.80
2023-05-10T09:21:53.947Z,10.40
2023-05-10T09:24:27.108Z,10.57
2023-05-10T09:26:55.283Z,9.90
2023-05-10T09:29:23.484Z,10.23
2023-05-10T09:31:55.663Z,8.47
2023-05-10T09:34:31.582Z,10.20
2023-05-10T09:37:02.785Z,9.73
2023-05-10T09:39:34.718Z,9.33
2023-05-10T09:42:05.763Z,9.00
2023-05-10T09:44:34.442Z,9.57
2023-05-10T09:47:04.473Z,10.27
2023-05-10T09:49:32.879Z,9.50
2023-05-10T09:52:05.279Z,10.20
2023-05-10T09:54:33.994Z,12.07
2023-05-10T09:57:02.508Z,10.17
2023-05-10T09:59:31.776Z,9.47
2023-05-10T10:02:01.605Z,9.70
2023-05-10T10:04:31.630Z,10.27
2023-05-10T10:07:04.486Z,9.40
2023-05-10T10:09:33.271Z,10.00
2023-05-10T10:12:02.940Z,10.10
2023-05-10T10:14:31.915Z,9.70
2023-05-10T10:19:38.023Z,9.10
2023-05-10T10:22:07.242Z,9.53
2023-05-10T10:24:35.807Z,9.40
2023-05-10T10:27:17.399Z,9.43
2023-05-10T10:29:53.762Z,10.60
2023-05-10T10:32:28.126Z,9.27
2023-05-10T10:34:58.588Z,9.27
2023-05-10T10:37:45.296Z,8.47
2023-05-10T10:40:32.801Z,9.63
2023-05-10T10:43:25.035Z,9.33
2023-05-10T10:46:17.065Z,7.40
2023-05-10T10:48:50.855Z,7.87
2023-05-10T10:51:20.754Z,8.23
2023-05-10T10:53:50.407Z,8.80
2023-05-10T10:56:25.323Z,8.40
2023-05-10T10:58:54.886Z,7.60
2023-05-10T11:01:23.536Z,8.87
2023-05-10T11:04:21.916Z,7.77
2023-05-10T11:06:51.697Z,7.60
2023-05-10T11:09:21.527Z,7.13
2023-05-10T11:11:56.305Z,7.50
2023-05-10T11:14:25.047Z,8.17
2023-05-10T11:16:53.779Z,7.63
2023-05-10T11:19:22.365Z,6.90
2023-05-10T11:22:15.361Z,7.30
2023-05-10T11:24:59.937Z,6.83
2023-05-10T11:27:28.694Z,6.53
2023-05-10T11:29:57.046Z,7.20
2023-05-10T11:32:25.456Z,6.83
2023-05-10T11:34:53.629Z,8.10
2023-05-10T11:37:23.253Z,7.57
2023-05-10T11:39:51.647Z,7.33
2023-05-10T11:42:20.089Z,6.40
2023-05-10T11:44:49.973Z,6.63
2023-05-10T11:47:18.484Z,6.20
2023-05-10T11:49:47.245Z,6.10
2023-05-10T11:52:15.436Z,5.60
2023-05-10T11:54:53.931Z,5.77
2023-05-10T11:57:28.231Z,5.67
2023-05-10T11:59:56.980Z,6.80
2023-05-10T12:02:25.694Z,6.33
2023-05-10T12:04:54.466Z,5.77
2023-05-10T12:07:22.853Z,6.60
2023-05-10T12:10:11.630Z,6.93
2023-05-10T12:12:42.911Z,6.57
2023-05-10T12:15:19.139Z,6.63
2023-05-10T12:17:48.643Z,6.47
2023-05-10T12:20:22.017Z,5.50
2023-05-10T12:22:53.174Z,6.63
2023-05-10T12:25:24.687Z,6.10
2023-05-10T12:27:57.982Z,6.30
2023-05-10T12:30:27.468Z,5.23
2023-05-10T12:33:03.294Z,5.90
2023-05-10T12:35:35.178Z,5.10
2023-05-10T12:38:23.517Z,5.77
2023-05-10T12:40:53.215Z,5.07
2023-05-10T12:43:21.682Z,5.47
2023-05-10T12:45:50.022Z,5.50
2023-05-10T12:48:18.412Z,5.90
2023-05-10T12:50:46.587Z,5.60
2023-05-10T12:53:16.531Z,5.40
2023-05-10T12:55:44.933Z,4.60
2023-05-10T12:58:27.527Z,4.93
2023-05-10T13:01:02.728Z,4.23
2023-05-10T13:03:31.526Z,4.00
2023-05-10T13:05:59.797Z,4.40
2023-05-10T13:08:28.705Z,4.17
2023-05-10T13:10:56.820Z,4.50
2023-05-10T13:13:26.355Z,3.80
2023-05-10T13:15:54.560Z,3.97
2023-05-10T13:18:22.898Z,4.27
2023-05-10T13:20:51.608Z,4.53
2023-05-10T13:23:19.779Z,3.47
2023-05-10T13:25:48.003Z,3.50
2023-05-10T13:28:16.284Z,3.80
2023-05-10T13:30:45.828Z,4.00
2023-05-10T13:33:13.906Z,3.83
2023-05-10T13:35:42.060Z,3.30
2023-05-10T13:38:10.339Z,3.40
2023-05-10T13:40:38.591Z,2.93
2023-05-10T13:43:07.048Z,3.07
2023-05-10T13:45:35.214Z,3.17
2023-05-10T13:48:04.960Z,3.53
2023-05-10T13:50:33.248Z,3.20
2023-05-10T13:53:01.520Z,2.73
2023-05-10T13:55:29.969Z,2.93
2023-05-10T13:57:58.341Z,2.90
2023-05-10T14:00:26.369Z,2.80
2023-05-10T14:02:54.465Z,2.87
2023-05-10T14:05:26.141Z,2.87
2023-05-10T14:07:54.792Z,2.30
2023-05-10T14:10:22.962Z,2.80
2023-05-10T14:12:52.298Z,3.07
2023-05-10T14:15:20.547Z,2.87
2023-05-10T14:17:48.958Z,2.70
2023-05-10T14:20:17.516Z,2.80
2023-05-10T14:22:47.239Z,3.40
2023-05-10T14:25:16.556Z,2.90
2023-05-10T14:27:44.947Z,3.13
2023-05-10T14:30:14.273Z,2.50
2023-05-10T14:32:42.534Z,3.70
2023-05-10T14:35:13.101Z,3.27
2023-05-10T14:37:41.837Z,5.47
2023-05-10T14:40:13.398Z,5.37
2023-05-10T14:42:41.563Z,6.60
2023-05-10T14:45:10.927Z,7.23
2023-05-10T14:47:39.187Z,6.13
2023-05-10T14:50:08.515Z,5.83
2023-05-10T14:52:37.033Z,5.87
2023-05-10T14:55:05.691Z,5.87
2023-05-10T14:57:35.193Z,5.70
2023-05-10T15:00:03.419Z,6.10
2023-05-10T15:02:33.509Z,5.60
2023-05-10T15:05:02.324Z,5.70
2023-05-10T15:07:32.350Z,5.20
2023-05-10T15:10:00.572Z,5.63
2023-05-10T15:12:28.780Z,6.00
2023-05-10T15:14:58.324Z,5.70
2023-05-10T15:17:26.539Z,5.73
2023-05-10T15:19:54.616Z,5.50
2023-05-10T15:22:23.285Z,5.50
2023-05-10T15:24:51.645Z,5.00
2023-05-10T15:27:19.776Z,4.73
2023-05-10T15:29:48.010Z,4.77
2023-05-10T15:32:17.466Z,4.90
2023-05-10T15:34:45.498Z,4.80
2023-05-10T15:37:14.488Z,4.50
2023-05-10T15:39:43.510Z,3.90
2023-05-10T15:42:11.827Z,4.63
2023-05-10T15:44:40.029Z,4.10
2023-05-10T15:47:08.412Z,4.97
2023-05-10T15:49:37.896Z,4.20
2023-05-10T15:52:06.583Z,4.70
2023-05-10T15:54:34.737Z,4.67
2023-05-10T15:57:03.023Z,5.03
2023-05-10T15:59:31.189Z,4.57
2023-05-10T16:01:59.508Z,4.60
2023-05-10T16:04:28.507Z,6.03
2023-05-10T16:06:58.046Z,2.30
2023-05-10T16:09:26.589Z,1.93
2023-05-10T16:11:54.934Z,1.90
2023-05-10T16:14:24.814Z,1.77
2023-05-10T16:16:53.169Z,1.67
2023-05-10T16:19:21.696Z,1.50
2023-05-10T16:21:49.881Z,1.97
2023-05-10T16:24:19.456Z,1.80
2023-05-10T16:26:47.702Z,2.60
2023-05-10T16:29:15.970Z,2.53
2023-05-10T16:31:44.026Z,1.70
2023-05-10T16:34:12.226Z,2.27
2023-05-10T16:36:40.366Z,2.57
2023-05-10T16:39:09.298Z,2.07
2023-05-10T16:41:38.791Z,3.97
2023-05-10T16:44:06.998Z,6.60
2023-05-10T16:46:35.531Z,3.47
2023-05-10T16:49:03.854Z,7.40
2023-05-10T16:51:32.178Z,3.73
2023-05-10T16:54:00.354Z,10.23
2023-05-10T16:56:28.546Z,4.93
2023-05-10T16:58:58.080Z,12.07
2023-05-10T17:01:27.177Z,9.83
2023-05-10T17:03:55.813Z,7.60
2023-05-10T17:06:24.264Z,3.07
2023-05-10T17:08:52.802Z,2.20
2023-05-10T17:11:21.885Z,2.50
2023-05-10T17:13:52.072Z,2.47
2023-05-10T17:16:22.454Z,3.10
2023-05-10T17:18:50.895Z,2.93
2023-05-10T17:21:19.572Z,3.17
2023-05-10T17:23:47.862Z,2.60
2023-05-10T17:26:17.089Z,2.90
2023-05-10T17:28:45.335Z,2.67
2023-05-10T17:31:13.564Z,2.50
2023-05-10T17:33:43.366Z,2.70
2023-05-10T17:36:11.592Z,2.97
2023-05-10T17:38:39.735Z,2.50
2023-05-10T17:41:08.113Z,2.47
2023-05-10T17:43:36.600Z,2.50
2023-05-10T17:46:04.872Z,2.30
2023-05-10T17:48:32.977Z,2.87
2023-05-10T17:51:02.910Z,2.60
2023-05-10T17:53:31.536Z,2.60
2023-05-10T17:56:01.515Z,2.90
2023-05-10T17:58:30.610Z,2.80
2023-05-10T18:00:58.752Z,3.50
2023-05-10T18:03:27.003Z,2.90
2023-05-10T18:05:55.484Z,3.23
2023-05-10T18:08:27.370Z,3.10
2023-05-10T18:10:55.567Z,3.47
2023-05-10T18:13:24.381Z,3.60
2023-05-10T18:15:53.211Z,3.67
2023-05-10T18:18:21.553Z,3.20
2023-05-10T18:20:56.425Z,3.60
2023-05-10T18:23:27.040Z,3.77
2023-05-10T18:25:55.347Z,3.00
2023-05-10T18:28:24.670Z,3.40
2023-05-10T18:30:52.998Z,3.80
2023-05-10T18:33:21.393Z,3.50
2023-05-10T18:35:49.700Z,3.20
2023-05-10T18:38:18.172Z,3.90
2023-05-10T18:40:48.345Z,3.93
2023-05-10T18:43:16.673Z,3.30
2023-05-10T18:45:45.061Z,3.80
2023-05-10T18:48:13.365Z,3.70
2023-05-10T18:50:41.691Z,3.57
2023-05-10T18:53:09.882Z,3.70
2023-05-10T18:55:38.224Z,3.97
2023-05-10T18:58:07.937Z,4.17
2023-05-10T19:00:36.434Z,4.03
2023-05-10T19:03:04.818Z,4.73
2023-05-10T19:05:33.200Z,3.70
2023-05-10T19:08:01.625Z,3.30
2023-05-10T19:10:29.906Z,4.80
2023-05-10T19:12:58.413Z,5.37
2023-05-10T19:15:28.711Z,5.40
2023-05-10T19:17:58.078Z,4.63
2023-05-10T19:20:28.180Z,5.20
2023-05-10T19:23:09.197Z,4.50
2023-05-10T19:25:39.491Z,5.30
2023-05-10T19:28:08.104Z,5.17
2023-05-10T19:30:38.005Z,4.90
2023-05-10T19:33:06.513Z,5.40
2023-05-10T19:35:35.036Z,5.97
2023-05-10T19:38:03.385Z,5.43
2023-05-10T19:40:31.676Z,4.97
2023-05-10T19:43:00.630Z,6.00
2023-05-10T19:45:28.886Z,6.20
2023-05-10T19:47:58.739Z,6.07
2023-05-10T19:50:27.816Z,5.53
2023-05-10T19:52:58.493Z,4.63
2023-05-10T19:55:28.876Z,4.90
2023-05-10T19:57:57.469Z,5.00
2023-05-10T20:00:27.333Z,4.77
2023-05-10T20:02:55.957Z,4.90
2023-05-10T20:05:25.671Z,4.70
2023-05-10T20:07:54.726Z,5.27
2023-05-10T20:10:26.898Z,5.00
2023-05-10T20:12:55.550Z,5.60
2023-05-10T20:15:25.653Z,4.10
2023-05-10T20:17:54.586Z,5.07
2023-05-10T20:20:23.714Z,5.20
2023-05-10T20:22:53.699Z,4.27
2023-05-10T20:25:22.309Z,4.20
2023-05-10T20:27:51.867Z,4.33
2023-05-10T20:30:20.802Z,4.30
2023-05-10T20:32:49.149Z,4.63
2023-05-10T20:35:17.798Z,4.10
2023-05-10T20:37:48.323Z,4.00
2023-05-10T20:40:18.410Z,4.20
2023-05-10T20:42:47.674Z,4.13
2023-05-10T20:45:16.472Z,3.87
2023-05-10T20:47:45.682Z,4.30
2023-05-10T20:50:13.949Z,4.10
2023-05-10T20:52:42.890Z,4.43
2023-05-10T20:55:11.768Z,4.27
2023-05-10T20:57:41.494Z,4.07
2023-05-10T21:00:11.024Z,4.40
2023-05-10T21:02:39.366Z,4.30
2023-05-10T21:05:08.687Z,4.13
2023-05-10T21:07:37.945Z,4.47
2023-05-10T21:10:07.378Z,4.80
2023-05-10T21:12:35.552Z,4.70
2023-05-10T21:15:06.707Z,4.80
2023-05-10T21:17:34.954Z,4.40
2023-05-10T21:20:03.776Z,4.60
2023-05-10T21:22:32.001Z,4.10
2023-05-10T21:25:00.227Z,4.43
2023-05-10T21:27:28.787Z,4.43
2023-05-10T21:29:57.179Z,3.60
2023-05-10T21:32:26.820Z,4.07
2023-05-10T21:34:55.000Z,4.33
2023-05-10T21:37:23.217Z,4.43
2023-05-10T21:39:52.851Z,4.00
2023-05-10T21:42:21.309Z,4.17
2023-05-10T21:44:49.667Z,4.50
2023-05-10T21:47:18.366Z,4.27
2023-05-10T21:49:47.982Z,4.60
2023-05-10T21:52:16.187Z,4.07
2023-05-10T21:54:44.420Z,4.43
2023-05-10T21:57:12.938Z,4.80
2023-05-10T21:59:41.238Z,4.87
2023-05-10T22:02:09.533Z,4.97
2023-05-10T22:04:37.767Z,4.83
2023-05-10T22:07:07.274Z,4.77
2023-05-10T22:09:35.692Z,4.30
2023-05-10T22:12:04.011Z,4.90
2023-05-10T22:14:32.323Z,4.90
2023-05-10T22:17:00.647Z,4.97
2023-05-10T22:19:29.242Z,5.77
2023-05-10T22:21:57.535Z,5.13
2023-05-10T22:24:27.287Z,5.47
2023-05-10T22:26:56.138Z,4.57
2023-05-10T22:29:24.624Z,4.87
2023-05-10T22:31:52.792Z,4.80
2023-05-10T22:34:21.121Z,5.23
2023-05-10T22:36:50.601Z,5.23
2023-05-10T22:39:19.058Z,5.20
2023-05-10T22:41:48.678Z,4.70
2023-05-10T22:44:17.655Z,4.70
2023-05-10T22:46:45.965Z,5.20
2023-05-10T22:49:14.488Z,4.83
2023-05-10T22:51:42.945Z,5.50
2023-05-10T22:54:11.171Z,4.60
2023-05-10T22:56:39.346Z,4.67
2023-05-10T22:59:09.102Z,5.40
2023-05-10T23:01:37.622Z,5.30
2023-05-10T23:04:06.120Z,4.90
2023-05-10T23:06:35.099Z,5.03
2023-05-10T23:09:04.014Z,5.67
2023-05-10T23:11:32.355Z,5.60
2023-05-10T23:14:00.649Z,4.73
2023-05-10T23:16:30.636Z,5.03
2023-05-10T23:18:59.023Z,5.43
2023-05-10T23:21:28.324Z,5.20
2023-05-10T23:23:58.324Z,5.00
2023-05-10T23:26:26.902Z,4.53
2023-05-10T23:28:55.223Z,4.63
2023-05-10T23:31:23.530Z,5.07
2023-05-10T23:33:53.423Z,5.90
2023-05-10T23:36:21.740Z,5.57
2023-05-10T23:38:50.049Z,5.20
2023-05-10T23:41:18.351Z,5.57
2023-05-10T23:43:46.630Z,6.57
2023-05-10T23:46:14.999Z,6.50
2023-05-10T23:48:43.319Z,5.90
2023-05-10T23:51:12.921Z,5.70
2023-05-10T23:53:41.112Z,6.40
2023-05-10T23:56:09.320Z,5.97
2023-05-10T23:58:37.530Z,6.30
