createdAt,value
2019-05-05T00:02:17.845Z,32.10
2019-05-05T00:04:50.525Z,32.30
2019-05-05T00:07:25.251Z,32.50
2019-05-05T00:09:55.852Z,32.80
2019-05-05T00:12:28.467Z,33.10
2019-05-05T00:15:01.354Z,33.40
2019-05-05T00:17:34.269Z,33.70
2019-05-05T00:20:06.519Z,33.90
2019-05-05T00:22:38.221Z,34.20
2019-05-05T00:25:10.233Z,34.30
2019-05-05T00:27:41.593Z,34.50
2019-05-05T00:30:14.398Z,34.70
2019-05-05T00:32:45.744Z,34.80
2019-05-05T00:35:17.736Z,35.00
2019-05-05T00:37:49.210Z,35.30
2019-05-05T00:40:20.478Z,35.60
2019-05-05T00:42:54.597Z,35.80
2019-05-05T00:45:25.344Z,35.90
2019-05-05T00:47:57.825Z,36.00
2019-05-05T00:50:28.984Z,36.10
2019-05-05T00:53:00.117Z,36.20
2019-05-05T00:55:31.259Z,36.30
2019-05-05T00:58:02.844Z,36.50
2019-05-05T01:00:36.248Z,36.70
2019-05-05T01:03:07.792Z,37.00
2019-05-05T01:05:39.371Z,37.20
2019-05-05T01:08:13.944Z,37.40
2019-05-05T01:10:44.860Z,37.70
2019-05-05T01:13:16.587Z,38.10
2019-05-05T01:15:48.335Z,38.50
2019-05-05T01:18:19.288Z,38.80
2019-05-05T01:20:51.048Z,39.00
2019-05-05T01:23:24.291Z,39.10
2019-05-05T01:25:55.686Z,39.30
2019-05-05T01:28:27.350Z,39.30
2019-05-05T01:31:00.084Z,39.50
2019-05-05T01:33:34.364Z,39.70
2019-05-05T01:36:06.156Z,39.90
2019-05-05T01:38:38.827Z,40.10
2019-05-05T01:41:14.628Z,40.30
2019-05-05T01:43:45.670Z,40.40
2019-05-05T01:46:17.429Z,40.70
2019-05-05T01:48:49.052Z,40.80
2019-05-05T01:51:20.940Z,40.90
2019-05-05T01:53:54.338Z,41.10
2019-05-05T01:56:25.708Z,41.30
2019-05-05T01:58:57.671Z,41.40
2019-05-05T02:01:29.023Z,41.40
2019-05-05T02:04:00.115Z,41.40
2019-05-05T02:06:31.159Z,41.40
2019-05-05T02:09:05.159Z,41.60
2019-05-05T02:11:35.469Z,41.80
2019-05-05T02:14:06.812Z,41.90
2019-05-05T02:16:37.124Z,42.10
2019-05-05T02:19:08.973Z,42.10
2019-05-05T02:21:40.639Z,42.20
2019-05-05T02:24:14.349Z,42.40
2019-05-05T02:26:45.549Z,42.50
2019-05-05T02:29:18.266Z,42.40
2019-05-05T02:31:51.262Z,42.60
2019-05-05T02:34:25.551Z,42.70
2019-05-05T02:36:56.462Z,42.90
2019-05-05T02:39:27.786Z,43.10
2019-05-05T02:41:58.410Z,43.20
2019-05-05T02:44:30.558Z,43.10
2019-05-05T02:47:05.508Z,43.10
2019-05-05T02:49:37.312Z,43.20
2019-05-05T02:52:09.325Z,43.30
2019-05-05T02:54:41.393Z,43.60
2019-05-05T02:57:15.117Z,43.70
2019-05-05T02:59:48.603Z,43.60
2019-05-05T03:02:23.634Z,43.50
2019-05-05T03:04:55.751Z,43.00
2019-05-05T03:07:29.391Z,42.50
2019-05-05T03:10:03.787Z,42.20
2019-05-05T03:12:37.734Z,42.20
2019-05-05T03:15:10.405Z,42.50
2019-05-05T03:17:41.758Z,42.80
2019-05-05T03:20:14.554Z,43.10
2019-05-05T03:22:46.618Z,43.20
2019-05-05T03:25:17.958Z,43.30
2019-05-05T03:27:49.066Z,43.10
2019-05-05T03:30:19.988Z,43.00
2019-05-05T03:32:51.721Z,43.00
2019-05-05T03:35:24.092Z,43.00
2019-05-05T03:37:56.553Z,43.00
2019-05-05T03:40:29.962Z,43.10
2019-05-05T03:43:04.192Z,43.10
2019-05-05T03:45:38.134Z,43.10
2019-05-05T03:48:10.150Z,42.90
2019-05-05T03:50:41.646Z,42.40
2019-05-05T03:53:14.024Z,41.90
2019-05-05T03:55:46.241Z,41.40
2019-05-05T03:58:17.293Z,40.80
2019-05-05T04:00:51.011Z,40.30
2019-05-05T04:03:23.698Z,40.00
2019-05-05T04:05:56.319Z,39.80
2019-05-05T04:08:27.780Z,39.70
2019-05-05T04:10:59.879Z,39.70
2019-05-05T04:13:31.737Z,39.70
2019-05-05T04:16:04.727Z,39.70
2019-05-05T04:18:37.919Z,39.60
2019-05-05T04:21:09.012Z,39.60
2019-05-05T04:23:40.814Z,39.60
2019-05-05T04:26:14.123Z,39.60
2019-05-05T04:28:45.263Z,39.60
2019-05-05T04:31:17.117Z,39.60
2019-05-05T04:33:48.590Z,39.60
2019-05-05T04:36:19.687Z,39.60
2019-05-05T04:38:51.483Z,39.60
2019-05-05T04:41:24.523Z,39.60
2019-05-05T04:43:56.439Z,39.60
2019-05-05T04:46:27.889Z,39.70
2019-05-05T04:48:59.990Z,39.70
2019-05-05T04:51:46.209Z,39.70
2019-05-05T04:54:05.576Z,39.60
2019-05-05T04:56:36.711Z,39.60
2019-05-05T04:59:08.106Z,39.70
2019-05-05T05:01:37.986Z,39.70
2019-05-05T05:04:10.444Z,39.70
2019-05-05T05:06:43.598Z,39.80
2019-05-05T05:09:14.767Z,39.70
2019-05-05T05:11:46.035Z,39.80
2019-05-05T05:14:16.887Z,39.80
2019-05-05T05:16:48.354Z,39.90
2019-05-05T05:19:19.390Z,40.00
2019-05-05T05:21:59.385Z,40.20
2019-05-05T05:24:23.728Z,40.30
2019-05-05T05:26:55.507Z,40.20
2019-05-05T05:29:27.590Z,39.80
2019-05-05T05:31:58.813Z,39.70
2019-05-05T05:34:29.658Z,39.70
2019-05-05T05:37:01.238Z,39.70
2019-05-05T05:39:34.031Z,39.70
2019-05-05T05:42:05.063Z,39.60
2019-05-05T05:44:37.781Z,39.70
2019-05-05T05:47:10.330Z,39.80
2019-05-05T05:49:43.989Z,39.90
2019-05-05T05:52:18.954Z,39.90
2019-05-05T05:54:48.225Z,40.10
2019-05-05T05:57:19.457Z,40.20
2019-05-05T05:59:50.607Z,40.20
2019-05-05T06:02:24.097Z,40.20
2019-05-05T06:04:55.506Z,40.20
2019-05-05T06:07:26.826Z,40.20
2019-05-05T06:09:57.103Z,40.00
2019-05-05T06:12:28.158Z,39.70
2019-05-05T06:14:59.359Z,39.40
2019-05-05T06:17:30.494Z,39.30
2019-05-05T06:20:03.914Z,39.30
2019-05-05T06:22:35.071Z,39.30
2019-05-05T06:25:07.691Z,39.60
2019-05-05T06:27:39.301Z,39.70
2019-05-05T06:30:11.217Z,40.00
2019-05-05T06:32:43.691Z,40.20
2019-05-05T06:35:15.701Z,40.20
2019-05-05T06:37:46.967Z,40.40
2019-05-05T06:40:19.627Z,40.30
2019-05-05T06:42:53.905Z,40.30
2019-05-05T06:45:26.289Z,40.20
2019-05-05T06:48:00.194Z,40.30
2019-05-05T06:50:31.140Z,40.30
2019-05-05T06:53:04.114Z,40.40
2019-05-05T06:55:34.647Z,40.50
2019-05-05T06:58:05.724Z,40.60
2019-05-05T07:00:37.400Z,40.70
2019-05-05T07:03:09.033Z,40.90
2019-05-05T07:05:40.391Z,40.90
2019-05-05T07:08:13.611Z,40.90
2019-05-05T07:10:44.456Z,40.70
2019-05-05T07:13:16.292Z,40.60
2019-05-05T07:15:48.563Z,40.60
2019-05-05T07:18:19.390Z,40.60
2019-05-05T07:20:51.054Z,40.60
2019-05-05T07:23:24.635Z,40.50
2019-05-05T07:25:55.333Z,40.50
2019-05-05T07:28:26.465Z,40.50
2019-05-05T07:30:57.663Z,40.30
2019-05-05T07:33:29.355Z,40.20
2019-05-05T07:36:05.862Z,40.00
2019-05-05T07:38:35.221Z,39.90
2019-05-05T07:41:06.582Z,39.80
2019-05-05T07:43:37.622Z,39.60
2019-05-05T07:46:09.283Z,39.50
2019-05-05T07:48:41.122Z,39.50
2019-05-05T07:51:14.135Z,39.50
2019-05-05T07:53:46.188Z,39.40
2019-05-05T07:56:17.950Z,39.40
2019-05-05T07:58:49.176Z,39.50
2019-05-05T08:01:20.296Z,39.40
2019-05-05T08:03:53.712Z,39.40
2019-05-05T08:06:24.262Z,39.50
2019-05-05T08:08:55.597Z,39.60
2019-05-05T08:11:25.729Z,39.70
2019-05-05T08:13:57.011Z,39.80
2019-05-05T08:16:28.867Z,39.80
2019-05-05T08:19:01.384Z,39.80
2019-05-05T08:21:34.445Z,39.80
2019-05-05T08:24:06.987Z,39.70
2019-05-05T08:26:39.466Z,39.70
2019-05-05T08:29:13.581Z,39.70
2019-05-05T08:31:45.699Z,39.60
2019-05-05T08:34:17.408Z,39.60
2019-05-05T08:36:49.129Z,39.70
2019-05-05T08:39:21.613Z,39.70
2019-05-05T08:41:53.985Z,39.80
2019-05-05T08:44:25.686Z,39.90
2019-05-05T08:46:57.446Z,39.90
2019-05-05T08:49:29.023Z,39.80
2019-05-05T08:52:00.338Z,39.70
2019-05-05T08:54:30.250Z,39.70
2019-05-05T08:57:01.092Z,39.70
2019-05-05T08:59:33.726Z,39.80
2019-05-05T09:02:05.730Z,39.80
2019-05-05T09:04:37.602Z,39.80
2019-05-05T09:07:08.715Z,39.70
2019-05-05T09:09:40.266Z,39.70
2019-05-05T09:12:13.730Z,39.70
2019-05-05T09:14:44.887Z,39.70
2019-05-05T09:17:16.454Z,39.70
2019-05-05T09:19:47.155Z,39.70
2019-05-05T09:22:18.896Z,39.70
2019-05-05T09:24:53.594Z,39.70
2019-05-05T09:27:28.309Z,39.70
2019-05-05T09:29:59.184Z,39.70
2019-05-05T09:32:31.479Z,39.70
2019-05-05T09:35:04.603Z,39.70
2019-05-05T09:37:36.623Z,39.60
2019-05-05T09:40:08.739Z,39.60
2019-05-05T09:42:40.456Z,39.60
2019-05-05T09:45:13.928Z,39.50
2019-05-05T09:47:45.118Z,39.40
2019-05-05T09:50:17.787Z,39.30
2019-05-05T09:52:49.646Z,39.20
2019-05-05T09:55:21.084Z,39.10
2019-05-05T09:57:54.020Z,39.00
2019-05-05T10:00:25.841Z,38.90
2019-05-05T10:02:57.043Z,38.80
2019-05-05T10:05:28.182Z,38.80
2019-05-05T10:07:59.325Z,38.80
2019-05-05T10:10:31.031Z,38.70
2019-05-05T10:13:04.129Z,38.60
2019-05-05T10:15:35.171Z,38.60
2019-05-05T10:18:06.919Z,38.40
2019-05-05T10:20:37.804Z,38.30
2019-05-05T10:23:09.521Z,38.20
2019-05-05T10:25:42.034Z,38.20
2019-05-05T10:28:13.622Z,38.00
2019-05-05T10:30:45.322Z,38.00
2019-05-05T10:33:17.182Z,37.90
2019-05-05T10:35:48.836Z,37.80
2019-05-05T10:38:20.695Z,37.70
2019-05-05T10:40:53.612Z,37.60
2019-05-05T10:43:24.585Z,37.60
2019-05-05T10:45:56.164Z,37.50
2019-05-05T10:48:26.319Z,37.50
2019-05-05T10:50:57.394Z,37.40
2019-05-05T10:53:29.100Z,37.20
2019-05-05T10:56:00.547Z,36.90
2019-05-05T10:58:33.536Z,36.50
2019-05-05T11:01:04.791Z,36.10
2019-05-05T11:03:35.343Z,35.80
2019-05-05T11:06:06.871Z,35.40
2019-05-05T11:08:38.947Z,35.10
2019-05-05T11:11:10.801Z,34.90
2019-05-05T11:13:45.017Z,34.60
2019-05-05T11:16:15.022Z,34.30
2019-05-05T11:18:46.139Z,34.00
2019-05-05T11:21:17.740Z,33.70
2019-05-05T11:23:49.589Z,33.50
2019-05-05T11:26:19.948Z,33.30
2019-05-05T11:28:53.722Z,33.10
2019-05-05T11:31:24.880Z,32.90
2019-05-05T11:33:57.931Z,32.80
2019-05-05T11:36:30.908Z,32.50
2019-05-05T11:39:04.038Z,32.30
2019-05-05T11:41:35.038Z,32.10
2019-05-05T11:44:06.737Z,32.00
2019-05-05T11:46:38.218Z,31.80
2019-05-05T11:49:09.856Z,31.60
2019-05-05T11:51:41.087Z,31.40
2019-05-05T11:54:14.030Z,31.40
2019-05-05T11:56:45.546Z,31.30
2019-05-05T11:59:17.600Z,31.20
2019-05-05T12:01:48.283Z,31.20
2019-05-05T12:04:20.126Z,31.20
2019-05-05T12:06:51.394Z,31.10
2019-05-05T12:09:24.804Z,31.00
2019-05-05T12:11:56.723Z,31.00
2019-05-05T12:14:29.756Z,30.90
2019-05-05T12:17:00.940Z,30.90
2019-05-05T12:19:33.695Z,30.80
2019-05-05T12:22:03.973Z,30.60
2019-05-05T12:24:36.800Z,30.40
2019-05-05T12:27:09.784Z,30.20
2019-05-05T12:29:44.069Z,30.00
2019-05-05T12:32:14.943Z,29.90
2019-05-05T12:34:45.805Z,29.80
2019-05-05T12:37:17.388Z,29.70
2019-05-05T12:39:48.892Z,29.60
2019-05-05T12:42:20.595Z,29.50
2019-05-05T12:44:53.754Z,29.50
2019-05-05T12:47:26.890Z,29.40
2019-05-05T12:49:58.303Z,29.40
2019-05-05T12:52:29.565Z,29.30
2019-05-05T12:55:04.343Z,29.30
2019-05-05T12:57:34.277Z,29.30
2019-05-05T13:00:07.519Z,29.20
2019-05-05T13:02:38.969Z,29.20
2019-05-05T13:05:10.743Z,29.20
2019-05-05T13:07:44.013Z,29.20
2019-05-05T13:10:18.153Z,29.20
2019-05-05T13:12:49.559Z,29.10
2019-05-05T13:15:21.034Z,29.10
2019-05-05T13:17:54.201Z,29.10
2019-05-05T13:20:27.448Z,29.10
2019-05-05T13:23:00.121Z,29.10
2019-05-05T13:25:33.623Z,29.00
2019-05-05T13:28:04.996Z,29.00
2019-05-05T13:30:36.470Z,29.00
2019-05-05T13:33:08.275Z,29.00
2019-05-05T13:35:40.155Z,28.90
2019-05-05T13:38:11.813Z,28.90
2019-05-05T13:40:43.927Z,28.90
2019-05-05T13:43:14.507Z,28.90
2019-05-05T13:45:47.138Z,28.80
2019-05-05T13:48:18.935Z,28.80
2019-05-05T13:50:51.414Z,28.90
2019-05-05T13:53:23.653Z,28.90
2019-05-05T13:56:08.593Z,28.90
2019-05-05T13:58:28.589Z,28.90
2019-05-05T14:00:59.829Z,28.80
2019-05-05T14:03:31.403Z,28.80
2019-05-05T14:06:04.650Z,28.80
2019-05-05T14:08:36.390Z,28.80
2019-05-05T14:11:07.457Z,28.80
2019-05-05T14:13:39.205Z,28.80
2019-05-05T14:16:10.569Z,28.80
2019-05-05T14:18:41.604Z,28.80
2019-05-05T14:21:14.062Z,28.70
2019-05-05T14:23:47.008Z,28.70
2019-05-05T14:26:25.678Z,28.60
2019-05-05T14:28:50.486Z,28.60
2019-05-05T14:31:24.453Z,28.50
2019-05-05T14:33:57.420Z,28.50
2019-05-05T14:36:30.409Z,28.60
2019-05-05T14:39:04.248Z,28.60
2019-05-05T14:41:35.949Z,28.70
2019-05-05T14:44:07.704Z,28.80
2019-05-05T14:46:39.856Z,29.00
2019-05-05T14:49:09.739Z,29.10
2019-05-05T14:51:41.412Z,29.20
2019-05-05T14:54:14.889Z,29.20
2019-05-05T14:56:46.171Z,29.30
2019-05-05T14:59:17.388Z,29.30
2019-05-05T15:01:48.643Z,29.20
2019-05-05T15:04:21.238Z,29.30
2019-05-05T15:06:54.461Z,29.30
2019-05-05T15:09:27.121Z,29.40
2019-05-05T15:11:59.831Z,29.30
2019-05-05T15:14:31.090Z,29.40
2019-05-05T15:17:03.692Z,29.40
2019-05-05T15:19:35.397Z,29.40
2019-05-05T15:22:07.142Z,29.40
2019-05-05T15:24:39.010Z,29.30
2019-05-05T15:27:10.823Z,29.20
2019-05-05T15:29:43.624Z,29.20
2019-05-05T15:32:15.110Z,29.20
2019-05-05T15:34:46.445Z,29.20
2019-05-05T15:37:17.590Z,29.30
2019-05-05T15:39:49.256Z,29.20
2019-05-05T15:42:20.731Z,29.10
2019-05-05T15:44:51.872Z,29.00
2019-05-05T15:47:23.606Z,28.80
2019-05-05T15:49:54.769Z,28.80
2019-05-05T15:52:26.521Z,28.70
2019-05-05T15:54:58.165Z,28.60
2019-05-05T15:57:29.883Z,28.60
2019-05-05T16:00:01.486Z,28.60
2019-05-05T16:02:35.838Z,28.70
2019-05-05T16:05:07.457Z,28.70
2019-05-05T16:07:39.170Z,28.60
2019-05-05T16:10:10.878Z,28.60
2019-05-05T16:12:44.810Z,28.60
2019-05-05T16:15:19.337Z,28.50
2019-05-05T16:17:53.345Z,28.40
2019-05-05T16:20:26.068Z,28.40
2019-05-05T16:22:58.750Z,28.40
2019-05-05T16:25:30.443Z,28.40
2019-05-05T16:28:05.257Z,28.40
2019-05-05T16:30:34.352Z,28.40
2019-05-05T16:33:05.933Z,28.40
2019-05-05T16:35:37.479Z,28.30
2019-05-05T16:38:09.243Z,28.30
2019-05-05T16:40:40.951Z,28.30
2019-05-05T16:43:14.102Z,28.40
2019-05-05T16:45:44.907Z,28.40
2019-05-05T16:48:16.057Z,28.50
2019-05-05T16:50:47.642Z,28.50
2019-05-05T16:53:20.013Z,28.40
2019-05-05T16:55:53.870Z,28.30
2019-05-05T16:58:25.680Z,28.30
2019-05-05T17:00:57.215Z,28.20
2019-05-05T17:03:28.530Z,28.20
2019-05-05T17:06:00.335Z,28.10
2019-05-05T17:08:33.605Z,28.10
2019-05-05T17:11:04.566Z,28.10
2019-05-05T17:13:37.556Z,28.10
2019-05-05T17:16:10.294Z,28.10
2019-05-05T17:18:44.791Z,28.20
2019-05-05T17:21:17.457Z,28.10
2019-05-05T17:23:49.505Z,28.10
2019-05-05T17:26:20.743Z,28.20
2019-05-05T17:28:53.989Z,28.20
2019-05-05T17:31:25.607Z,28.30
2019-05-05T17:33:57.754Z,28.30
2019-05-05T17:36:29.534Z,28.30
2019-05-05T17:39:00.973Z,28.40
2019-05-05T17:41:34.113Z,28.30
2019-05-05T17:44:07.282Z,28.30
2019-05-05T17:46:39.777Z,28.20
2019-05-05T17:49:14.105Z,28.20
2019-05-05T17:51:46.601Z,28.20
2019-05-05T17:54:19.598Z,28.20
2019-05-05T17:56:53.030Z,28.20
2019-05-05T17:59:23.790Z,28.30
2019-05-05T18:01:55.635Z,28.30
2019-05-05T18:04:26.974Z,28.30
2019-05-05T18:07:00.076Z,28.30
2019-05-05T18:09:34.458Z,28.30
2019-05-05T18:12:07.694Z,28.30
2019-05-05T18:14:40.735Z,28.20
2019-05-05T18:17:13.653Z,28.30
2019-05-05T18:19:44.912Z,28.20
2019-05-05T18:22:16.576Z,28.20
2019-05-05T18:24:48.388Z,28.10
2019-05-05T18:27:19.842Z,28.00
2019-05-05T18:29:51.466Z,28.00
2019-05-05T18:32:23.555Z,28.00
2019-05-05T18:34:54.788Z,28.00
2019-05-05T18:37:26.414Z,28.10
2019-05-05T18:39:57.641Z,28.00
2019-05-05T18:42:29.312Z,28.00
2019-05-05T18:45:03.600Z,28.00
2019-05-05T18:47:34.985Z,28.00
2019-05-05T18:50:08.222Z,28.00
2019-05-05T18:52:39.846Z,28.00
2019-05-05T18:55:12.210Z,28.00
2019-05-05T18:57:43.559Z,28.00
2019-05-05T19:00:17.149Z,28.10
2019-05-05T19:02:49.768Z,28.00
2019-05-05T19:05:23.718Z,28.00
2019-05-05T19:07:56.907Z,28.00
2019-05-05T19:10:28.068Z,28.00
2019-05-05T19:12:59.616Z,28.00
2019-05-05T19:15:30.926Z,27.90
2019-05-05T19:18:04.086Z,27.90
2019-05-05T19:20:36.352Z,27.90
2019-05-05T19:23:08.034Z,27.90
2019-05-05T19:25:39.356Z,28.00
2019-05-05T19:28:10.426Z,28.00
2019-05-05T19:30:43.857Z,28.00
2019-05-05T19:33:15.499Z,28.00
2019-05-05T19:35:47.373Z,27.90
2019-05-05T19:38:18.647Z,27.90
2019-05-05T19:40:49.781Z,27.80
2019-05-05T19:43:20.930Z,27.70
2019-05-05T19:45:52.164Z,27.70
2019-05-05T19:48:24.464Z,27.60
2019-05-05T19:50:57.720Z,27.60
2019-05-05T19:53:28.662Z,27.60
2019-05-05T19:56:00.571Z,27.50
2019-05-05T19:58:31.611Z,27.50
2019-05-05T20:01:04.876Z,27.50
2019-05-05T20:03:36.795Z,27.50
2019-05-05T20:06:08.535Z,27.50
2019-05-05T20:08:41.397Z,27.50
2019-05-05T20:11:14.333Z,27.50
2019-05-05T20:13:45.850Z,27.50
2019-05-05T20:16:18.691Z,27.50
2019-05-05T20:18:50.492Z,27.50
2019-05-05T20:21:23.672Z,27.50
2019-05-05T20:23:54.724Z,27.50
2019-05-05T20:26:26.597Z,27.60
2019-05-05T20:29:10.621Z,27.60
2019-05-05T20:31:31.252Z,27.60
2019-05-05T20:34:03.997Z,27.60
2019-05-05T20:36:36.710Z,27.60
2019-05-05T20:39:08.538Z,27.60
2019-05-05T20:41:40.127Z,27.50
2019-05-05T20:44:13.816Z,27.50
2019-05-05T20:46:44.884Z,27.60
2019-05-05T20:49:16.174Z,27.60
2019-05-05T20:51:47.348Z,27.60
2019-05-05T20:54:18.498Z,27.60
2019-05-05T20:56:49.626Z,27.60
2019-05-05T20:59:28.269Z,27.60
2019-05-05T21:01:53.704Z,27.70
2019-05-05T21:04:25.648Z,27.60
2019-05-05T21:06:57.522Z,27.60
2019-05-05T21:09:28.970Z,27.50
2019-05-05T21:12:00.215Z,27.50
2019-05-05T21:14:34.848Z,27.50
2019-05-05T21:17:04.768Z,27.40
2019-05-05T21:19:36.043Z,27.40
2019-05-05T21:22:08.692Z,27.40
2019-05-05T21:24:40.445Z,27.30
2019-05-05T21:27:13.810Z,27.30
2019-05-05T21:29:44.625Z,27.30
2019-05-05T21:32:15.753Z,27.20
2019-05-05T21:34:46.932Z,27.20
2019-05-05T21:37:18.522Z,27.10
2019-05-05T21:39:50.239Z,27.10
2019-05-05T21:42:21.539Z,27.00
2019-05-05T21:47:25.200Z,27.00
2019-05-05T21:49:56.825Z,26.90
2019-05-05T21:52:29.105Z,26.90
2019-05-05T21:55:04.090Z,26.90
2019-05-05T21:57:36.451Z,26.90
2019-05-05T22:00:11.531Z,26.90
2019-05-05T22:02:44.027Z,26.90
2019-05-05T22:05:15.962Z,26.90
2019-05-05T22:07:47.733Z,26.90
2019-05-05T22:10:19.494Z,27.00
2019-05-05T22:12:50.922Z,27.00
2019-05-05T22:15:22.224Z,27.00
2019-05-05T22:17:54.267Z,27.00
2019-05-05T22:20:25.826Z,27.10
2019-05-05T22:22:57.655Z,27.10
2019-05-05T22:25:29.118Z,27.20
2019-05-05T22:28:00.368Z,27.20
2019-05-05T22:30:31.204Z,27.30
2019-05-05T22:33:05.754Z,27.30
2019-05-05T22:35:34.933Z,27.40
2019-05-05T22:38:06.205Z,27.40
2019-05-05T22:40:38.159Z,27.40
2019-05-05T22:43:09.784Z,27.50
2019-05-05T22:45:41.608Z,27.50
2019-05-05T22:48:14.356Z,27.50
2019-05-05T22:50:46.004Z,27.50
2019-05-05T22:53:17.761Z,27.60
2019-05-05T22:55:49.342Z,27.60
2019-05-05T22:58:20.201Z,27.60
2019-05-05T23:00:51.912Z,27.50
2019-05-05T23:03:24.623Z,27.50
2019-05-05T23:05:57.567Z,27.50
2019-05-05T23:08:28.599Z,27.50
2019-05-05T23:11:00.381Z,27.50
2019-05-05T23:13:33.612Z,27.50
2019-05-05T23:16:05.483Z,27.60
2019-05-05T23:18:37.190Z,27.70
2019-05-05T23:21:09.538Z,27.70
2019-05-05T23:23:42.336Z,27.70
2019-05-05T23:26:14.823Z,27.80
2019-05-05T23:28:46.383Z,27.90
2019-05-05T23:31:17.748Z,28.00
2019-05-05T23:33:49.647Z,28.10
2019-05-05T23:36:21.356Z,28.20
2019-05-05T23:38:54.805Z,28.30
2019-05-05T23:41:26.088Z,28.40
2019-05-05T23:43:57.808Z,28.40
2019-05-05T23:46:29.170Z,28.50
2019-05-05T23:49:00.311Z,28.60
2019-05-05T23:51:31.920Z,28.70
2019-05-05T23:54:04.287Z,28.80
2019-05-05T23:56:35.509Z,28.90
2019-05-05T23:59:06.746Z,29.10
