createdAt,value
2022-09-05T00:00:05.235Z,71.58
2022-09-05T00:02:41.756Z,72.13
2022-09-05T00:06:02.563Z,71.93
2022-09-05T00:08:47.769Z,71.93
2022-09-05T00:11:41.126Z,72.17
2022-09-05T00:15:16.246Z,72.38
2022-09-05T00:17:47.217Z,72.02
2022-09-05T00:24:22.455Z,72.48
2022-09-05T00:24:29.932Z,72.99
2022-09-05T00:26:29.332Z,73.14
2022-09-05T00:29:11.540Z,73.73
2022-09-05T00:31:57.651Z,73.26
2022-09-05T00:34:47.507Z,73.07
2022-09-05T00:37:28.375Z,72.82
2022-09-05T00:40:18.347Z,73.65
2022-09-05T00:42:49.839Z,73.98
2022-09-05T00:45:25.105Z,74.35
2022-09-05T00:47:59.735Z,74.48
2022-09-05T00:50:34.414Z,74.41
2022-09-05T00:53:08.926Z,74.59
2022-09-05T00:55:48.820Z,73.96
2022-09-05T00:58:40.210Z,73.86
2022-09-05T01:01:26.118Z,74.13
2022-09-05T01:04:20.671Z,74.47
2022-09-05T01:07:13.443Z,74.49
2022-09-05T01:09:53.598Z,74.84
2022-09-05T01:12:53.414Z,74.96
2022-09-05T01:15:32.160Z,75.33
2022-09-05T01:18:12.608Z,75.27
2022-09-05T01:21:02.707Z,76.40
2022-09-05T01:24:08.937Z,76.16
2022-09-05T01:26:58.419Z,76.72
2022-09-05T01:29:35.711Z,76.40
2022-09-05T01:32:16.813Z,76.99
2022-09-05T01:34:56.966Z,77.09
2022-09-05T01:37:37.352Z,77.62
2022-09-05T01:40:19.695Z,77.55
2022-09-05T01:43:06.967Z,77.71
2022-09-05T01:45:50.591Z,77.34
2022-09-05T01:48:31.246Z,77.53
2022-09-05T01:51:28.634Z,77.39
2022-09-05T01:54:23.859Z,78.02
2022-09-05T01:57:04.470Z,77.99
2022-09-05T01:59:45.249Z,78.16
2022-09-05T02:02:37.573Z,78.33
2022-09-05T02:05:48.208Z,78.96
2022-09-05T02:08:35.064Z,78.85
2022-09-05T02:11:06.078Z,79.45
2022-09-05T02:13:57.336Z,79.37
2022-09-05T02:16:33.492Z,79.31
2022-09-05T02:19:09.865Z,79.44
2022-09-05T02:21:56.180Z,79.19
2022-09-05T02:24:29.066Z,79.77
2022-09-05T02:27:31.574Z,79.37
2022-09-05T02:30:08.657Z,78.87
2022-09-05T02:32:47.113Z,79.11
2022-09-05T02:35:22.865Z,79.17
2022-09-05T02:39:49.888Z,79.04
2022-09-05T02:45:06.890Z,79.01
2022-09-05T02:45:10.845Z,79.23
2022-09-05T02:46:38.721Z,79.51
2022-09-05T02:49:41.862Z,79.31
2022-09-05T02:57:27.163Z,79.82
2022-09-05T02:57:47.031Z,80.01
2022-09-05T02:58:05.752Z,80.11
2022-09-05T03:00:42.252Z,80.15
2022-09-05T03:03:27.671Z,80.20
2022-09-05T03:06:01.188Z,80.74
2022-09-05T03:08:46.294Z,80.77
2022-09-05T03:11:44.403Z,81.07
2022-09-05T03:15:00.568Z,81.26
2022-09-05T03:17:53.374Z,81.26
2022-09-05T03:20:51.203Z,81.05
2022-09-05T03:23:52.616Z,81.26
2022-09-05T03:27:04.739Z,81.33
2022-09-05T03:30:12.026Z,81.24
2022-09-05T03:33:12.272Z,80.95
2022-09-05T03:36:28.209Z,80.49
2022-09-05T03:39:23.012Z,80.61
2022-09-05T03:42:16.982Z,80.57
2022-09-05T03:45:26.979Z,80.43
2022-09-05T03:48:32.655Z,80.36
2022-09-05T03:57:13.566Z,80.43
2022-09-05T03:57:28.412Z,80.07
2022-09-05T03:57:41.398Z,79.33
2022-09-05T04:00:20.737Z,78.66
2022-09-05T04:08:06.280Z,78.93
2022-09-05T04:08:18.930Z,79.10
2022-09-05T04:08:52.324Z,79.69
2022-09-05T04:11:31.682Z,79.55
2022-09-05T04:14:02.588Z,79.75
2022-09-05T04:16:40.781Z,79.26
2022-09-05T04:19:14.537Z,79.79
2022-09-05T04:21:50.707Z,79.26
2022-09-05T04:24:29.400Z,79.74
2022-09-05T04:27:22.112Z,79.70
2022-09-05T04:30:01.378Z,79.84
2022-09-05T04:32:54.529Z,80.32
2022-09-05T04:35:30.142Z,80.52
2022-09-05T04:38:06.081Z,80.63
2022-09-05T04:40:43.724Z,80.95
2022-09-05T04:43:17.311Z,80.49
2022-09-05T04:45:50.699Z,80.67
2022-09-05T04:48:23.054Z,80.47
2022-09-05T04:51:05.956Z,80.18
2022-09-05T04:54:05.998Z,80.33
2022-09-05T04:56:39.188Z,80.12
2022-09-05T05:01:18.710Z,79.85
2022-09-05T05:06:08.360Z,79.31
2022-09-05T05:06:12.588Z,79.56
2022-09-05T05:08:03.348Z,79.71
2022-09-05T05:12:21.181Z,79.12
2022-09-05T05:17:56.225Z,78.97
2022-09-05T05:18:15.332Z,78.46
2022-09-05T05:19:22.116Z,78.16
2022-09-05T05:21:53.733Z,77.79
2022-09-05T05:24:25.571Z,77.92
2022-09-05T05:26:57.530Z,77.73
2022-09-05T05:29:32.385Z,78.26
2022-09-05T05:32:03.829Z,77.89
2022-09-05T05:34:35.289Z,77.84
2022-09-05T05:37:12.545Z,77.84
2022-09-05T05:39:45.594Z,77.20
2022-09-05T05:42:20.565Z,77.41
2022-09-05T05:44:53.904Z,77.16
2022-09-05T05:47:31.235Z,76.59
2022-09-05T05:50:11.598Z,75.88
2022-09-05T05:52:56.196Z,75.94
2022-09-05T05:55:53.108Z,75.87
2022-09-05T05:58:53.278Z,74.76
2022-09-05T06:01:57.765Z,73.55
2022-09-05T06:04:49.537Z,68.36
2022-09-05T06:07:30.436Z,61.89
2022-09-05T06:14:49.120Z,57.45
2022-09-05T06:15:02.948Z,52.33
2022-09-05T06:17:00.167Z,51.96
2022-09-05T06:22:04.829Z,50.78
2022-09-05T06:23:30.789Z,51.35
2022-09-05T06:26:45.697Z,50.00
2022-09-05T06:29:34.534Z,48.93
2022-09-05T06:32:21.973Z,47.18
2022-09-05T06:35:24.959Z,45.16
2022-09-05T06:38:07.670Z,44.48
2022-09-05T06:40:42.887Z,47.26
2022-09-05T06:43:25.187Z,47.12
2022-09-05T06:46:04.018Z,48.12
2022-09-05T06:48:46.104Z,47.15
2022-09-05T06:51:49.921Z,46.35
2022-09-05T06:55:10.577Z,45.52
2022-09-05T06:58:00.337Z,45.19
2022-09-05T07:00:35.071Z,42.68
2022-09-05T07:03:20.646Z,41.79
2022-09-05T07:05:57.386Z,40.84
2022-09-05T07:08:36.128Z,41.01
2022-09-05T07:11:15.913Z,40.71
2022-09-05T07:13:55.809Z,44.13
2022-09-05T07:16:37.898Z,44.58
2022-09-05T07:19:26.965Z,48.96
2022-09-05T07:22:18.658Z,48.23
2022-09-05T07:25:08.811Z,48.41
2022-09-05T07:27:41.920Z,46.24
2022-09-05T07:30:29.768Z,45.71
2022-09-05T07:32:59.351Z,44.95
2022-09-05T07:35:29.751Z,40.82
2022-09-05T07:38:07.343Z,39.34
2022-09-05T07:40:40.450Z,39.29
2022-09-05T07:43:11.089Z,40.62
2022-09-05T07:45:56.196Z,41.87
2022-09-05T07:48:34.358Z,41.90
2022-09-05T07:57:02.494Z,40.66
2022-09-05T07:57:10.642Z,40.88
2022-09-05T07:57:22.463Z,39.63
2022-09-05T07:59:41.584Z,39.74
2022-09-05T08:02:13.152Z,39.67
2022-09-05T08:04:42.289Z,39.95
2022-09-05T08:07:49.960Z,41.50
2022-09-05T08:10:10.325Z,40.31
2022-09-05T08:13:00.625Z,39.24
2022-09-05T08:16:09.656Z,39.37
2022-09-05T08:18:28.463Z,38.81
2022-09-05T08:21:00.074Z,38.13
2022-09-05T08:23:48.019Z,39.77
2022-09-05T08:26:20.413Z,42.09
2022-09-05T08:28:58.626Z,42.65
2022-09-05T08:31:35.525Z,45.29
2022-09-05T08:34:18.475Z,44.97
2022-09-05T08:36:58.775Z,44.36
2022-09-05T08:39:29.401Z,42.72
2022-09-05T08:42:10.589Z,45.82
2022-09-05T08:46:42.706Z,48.43
2022-09-05T08:47:45.742Z,47.78
2022-09-05T08:50:30.108Z,45.21
2022-09-05T08:53:18.665Z,48.65
2022-09-05T08:56:06.127Z,47.75
2022-09-05T08:59:27.573Z,46.04
2022-09-05T09:02:44.601Z,45.00
2022-09-05T09:05:14.430Z,43.21
2022-09-05T09:07:55.323Z,45.26
2022-09-05T09:10:36.360Z,48.24
2022-09-05T09:13:12.981Z,47.77
2022-09-05T09:15:46.152Z,48.21
2022-09-05T09:18:16.891Z,48.58
2022-09-05T09:20:52.782Z,46.53
2022-09-05T09:23:45.293Z,42.95
2022-09-05T09:26:15.812Z,42.84
2022-09-05T09:28:53.700Z,42.24
2022-09-05T09:31:35.494Z,41.86
2022-09-05T09:34:36.883Z,43.52
2022-09-05T09:37:51.684Z,42.11
2022-09-05T09:41:02.771Z,42.22
2022-09-05T09:43:52.693Z,41.14
2022-09-05T09:46:39.177Z,42.58
2022-09-05T09:49:28.070Z,42.65
2022-09-05T09:52:24.516Z,44.07
2022-09-05T09:55:17.442Z,44.26
2022-09-05T09:58:12.541Z,44.31
2022-09-05T10:00:51.833Z,43.96
2022-09-05T10:08:36.657Z,43.24
2022-09-05T10:10:44.655Z,42.10
2022-09-05T10:10:49.914Z,41.77
2022-09-05T10:13:35.400Z,40.37
2022-09-05T10:16:41.688Z,40.30
2022-09-05T10:23:02.660Z,40.33
2022-09-05T10:26:00.901Z,40.11
2022-09-05T10:28:39.923Z,40.84
2022-09-05T10:32:32.640Z,39.16
2022-09-05T10:35:13.823Z,39.57
2022-09-05T10:37:11.866Z,39.40
2022-09-05T10:39:43.567Z,39.47
2022-09-05T10:42:16.707Z,39.78
2022-09-05T10:44:53.393Z,39.60
2022-09-05T10:47:34.867Z,39.77
2022-09-05T10:50:13.666Z,40.21
2022-09-05T10:53:01.627Z,41.68
2022-09-05T10:55:38.585Z,43.27
2022-09-05T10:58:31.843Z,43.75
2022-09-05T11:02:29.925Z,43.60
2022-09-05T11:04:21.107Z,42.75
2022-09-05T11:06:54.249Z,42.72
2022-09-05T11:09:37.244Z,43.40
2022-09-05T11:12:16.052Z,43.81
2022-09-05T11:14:52.366Z,43.03
2022-09-05T11:17:31.809Z,42.33
2022-09-05T11:20:35.425Z,41.38
2022-09-05T11:23:10.271Z,40.53
2022-09-05T11:25:41.034Z,40.36
2022-09-05T11:28:15.975Z,39.32
2022-09-05T11:30:49.613Z,39.25
2022-09-05T11:39:45.624Z,39.63
2022-09-05T11:39:49.259Z,40.00
2022-09-05T11:40:31.185Z,39.28
2022-09-05T11:43:44.687Z,39.09
2022-09-05T11:46:29.998Z,39.00
2022-09-05T11:49:34.868Z,38.31
2022-09-05T11:52:32.715Z,37.94
2022-09-05T11:55:24.564Z,38.38
2022-09-05T11:58:44.607Z,38.57
2022-09-05T12:01:42.260Z,38.75
2022-09-05T12:04:38.628Z,37.66
2022-09-05T12:07:27.073Z,37.83
2022-09-05T12:10:45.847Z,37.69
2022-09-05T12:13:17.299Z,38.19
2022-09-05T12:16:03.081Z,37.82
2022-09-05T12:18:44.596Z,37.50
2022-09-05T12:21:31.679Z,36.60
2022-09-05T12:24:59.221Z,36.46
2022-09-05T12:27:42.035Z,36.37
2022-09-05T12:29:59.764Z,35.62
2022-09-05T12:36:07.972Z,33.56
2022-09-05T12:41:14.838Z,31.46
2022-09-05T12:41:42.042Z,35.55
2022-09-05T12:41:44.764Z,31.56
2022-09-05T12:44:41.994Z,32.53
2022-09-05T12:47:16.871Z,33.28
2022-09-05T12:50:02.671Z,32.91
2022-09-05T12:52:42.460Z,34.01
2022-09-05T12:55:22.385Z,33.37
2022-09-05T13:02:58.728Z,34.12
2022-09-05T13:03:06.576Z,34.26
2022-09-05T13:04:05.965Z,34.67
2022-09-05T13:06:39.093Z,34.80
2022-09-05T13:09:11.370Z,35.42
2022-09-05T13:14:58.078Z,32.94
2022-09-05T13:15:06.056Z,33.03
2022-09-05T13:17:44.573Z,34.10
2022-09-05T13:20:19.020Z,35.03
2022-09-05T13:22:50.953Z,36.90
2022-09-05T13:25:24.997Z,37.13
2022-09-05T13:28:01.546Z,36.60
2022-09-05T13:36:04.011Z,36.66
2022-09-05T13:38:10.165Z,36.88
2022-09-05T13:38:29.415Z,37.10
2022-09-05T13:39:06.583Z,37.02
2022-09-05T13:41:37.069Z,35.17
2022-09-05T13:44:26.593Z,35.94
2022-09-05T13:47:00.861Z,34.74
2022-09-05T13:49:33.085Z,35.16
2022-09-05T13:52:18.635Z,35.49
2022-09-05T13:54:51.677Z,35.81
2022-09-05T13:57:33.247Z,36.71
2022-09-05T14:00:39.116Z,37.31
2022-09-05T14:03:45.621Z,37.16
2022-09-05T14:06:46.079Z,37.76
2022-09-05T14:09:39.259Z,38.57
2022-09-05T14:12:15.156Z,38.81
2022-09-05T14:17:52.012Z,38.26
2022-09-05T14:20:43.246Z,38.04
2022-09-05T14:23:13.784Z,37.63
2022-09-05T14:25:44.823Z,37.87
2022-09-05T14:28:18.832Z,37.89
2022-09-05T14:33:48.804Z,37.69
2022-09-05T14:37:39.309Z,37.88
2022-09-05T14:37:42.038Z,37.85
2022-09-05T14:40:37.160Z,38.31
2022-09-05T14:43:27.425Z,38.43
2022-09-05T14:46:10.254Z,38.64
2022-09-05T14:49:18.272Z,38.70
2022-09-05T14:51:49.577Z,38.98
2022-09-05T15:02:39.119Z,38.96
2022-09-05T15:02:45.107Z,39.16
2022-09-05T15:03:03.980Z,39.42
2022-09-05T15:05:41.381Z,39.60
2022-09-05T15:09:39.005Z,39.51
2022-09-05T15:12:16.423Z,40.26
2022-09-05T15:14:03.517Z,40.49
2022-09-05T15:16:35.488Z,39.58
2022-09-05T15:19:03.292Z,38.32
2022-09-05T15:21:35.308Z,38.23
2022-09-05T15:24:17.089Z,38.50
2022-09-05T15:26:52.544Z,38.61
2022-09-05T15:29:23.641Z,38.67
2022-09-05T15:31:54.594Z,38.52
2022-09-05T15:34:38.994Z,39.57
2022-09-05T15:37:23.919Z,39.45
2022-09-05T15:40:04.701Z,39.44
2022-09-05T15:42:43.704Z,39.49
2022-09-05T15:45:13.600Z,38.94
2022-09-05T15:47:52.577Z,38.76
2022-09-05T15:50:26.357Z,38.62
2022-09-05T15:52:56.063Z,37.59
2022-09-05T15:55:27.624Z,37.52
2022-09-05T15:58:00.624Z,37.93
2022-09-05T16:00:51.420Z,37.98
2022-09-05T16:04:36.431Z,38.08
2022-09-05T16:10:28.292Z,38.10
2022-09-05T16:10:34.790Z,38.04
2022-09-05T16:12:17.075Z,37.94
2022-09-05T16:15:45.268Z,38.09
2022-09-05T16:23:18.225Z,37.87
2022-09-05T16:23:28.259Z,37.54
2022-09-05T16:23:43.830Z,37.39
2022-09-05T16:26:24.805Z,37.41
2022-09-05T16:28:59.243Z,36.97
2022-09-05T16:31:38.358Z,36.96
2022-09-05T16:34:11.834Z,36.96
2022-09-05T16:36:47.597Z,36.38
2022-09-05T16:39:26.082Z,36.48
2022-09-05T16:41:58.848Z,36.97
2022-09-05T16:44:35.502Z,35.99
2022-09-05T16:47:11.134Z,36.08
2022-09-05T16:49:44.026Z,36.87
2022-09-05T16:52:17.786Z,37.29
2022-09-05T16:54:52.633Z,37.35
2022-09-05T16:57:24.200Z,37.53
2022-09-05T16:59:53.791Z,38.30
2022-09-05T17:02:28.754Z,38.62
2022-09-05T17:05:09.636Z,38.92
2022-09-05T17:08:00.249Z,39.50
2022-09-05T17:10:30.403Z,39.80
2022-09-05T17:12:58.178Z,39.95
2022-09-05T17:15:32.169Z,40.25
2022-09-05T17:18:21.493Z,40.51
2022-09-05T17:20:55.785Z,40.72
2022-09-05T17:26:17.509Z,40.37
2022-09-05T17:29:33.326Z,40.85
2022-09-05T17:32:51.593Z,41.07
2022-09-05T17:35:42.543Z,41.19
2022-09-05T17:38:38.911Z,41.03
2022-09-05T17:41:21.048Z,41.50
2022-09-05T17:43:52.294Z,41.20
2022-09-05T17:46:25.002Z,41.30
2022-09-05T17:49:18.944Z,41.50
2022-09-05T17:52:18.566Z,41.72
2022-09-05T17:54:50.228Z,42.49
2022-09-05T17:57:48.957Z,42.70
2022-09-05T18:01:04.520Z,44.03
2022-09-05T18:04:15.987Z,44.56
2022-09-05T18:06:59.488Z,44.83
2022-09-05T18:13:31.507Z,44.50
2022-09-05T18:16:11.568Z,44.81
2022-09-05T18:21:48.225Z,45.87
2022-09-05T18:24:24.219Z,45.79
2022-09-05T18:26:55.907Z,45.82
2022-09-05T18:29:58.647Z,45.91
2022-09-05T18:32:43.815Z,46.17
2022-09-05T18:35:26.647Z,46.10
2022-09-05T18:38:50.514Z,45.92
2022-09-05T18:41:18.326Z,46.37
2022-09-05T18:44:13.684Z,46.46
2022-09-05T18:46:51.071Z,46.41
2022-09-05T18:50:21.393Z,46.26
2022-09-05T18:52:16.527Z,46.15
2022-09-05T18:55:52.662Z,45.74
2022-09-05T18:57:50.349Z,45.98
2022-09-05T19:00:35.342Z,47.33
2022-09-05T19:03:19.409Z,47.77
2022-09-05T19:05:50.847Z,48.16
2022-09-05T19:08:28.995Z,47.56
2022-09-05T19:11:27.743Z,47.15
2022-09-05T19:14:18.244Z,47.53
2022-09-05T19:16:47.872Z,47.98
2022-09-05T19:19:18.368Z,48.61
2022-09-05T19:21:56.133Z,48.57
2022-09-05T19:24:45.223Z,48.70
2022-09-05T19:32:20.202Z,48.70
2022-09-05T19:36:50.522Z,48.96
2022-09-05T19:36:57.478Z,49.02
2022-09-05T19:37:04.208Z,49.08
2022-09-05T19:39:49.355Z,49.50
2022-09-05T19:47:30.725Z,49.74
2022-09-05T19:47:40.431Z,49.48
2022-09-05T19:47:42.802Z,49.30
2022-09-05T19:50:11.279Z,49.70
2022-09-05T19:52:40.167Z,51.11
2022-09-05T19:55:21.715Z,51.82
2022-09-05T19:58:14.951Z,52.33
2022-09-05T20:00:41.620Z,51.76
2022-09-05T20:03:10.237Z,52.80
2022-09-05T20:05:42.041Z,53.35
2022-09-05T20:08:29.874Z,53.71
2022-09-05T20:11:01.933Z,53.72
2022-09-05T20:13:29.675Z,53.65
2022-09-05T20:16:01.842Z,53.12
2022-09-05T20:18:39.427Z,52.90
2022-09-05T20:21:10.994Z,53.21
2022-09-05T20:23:41.925Z,53.53
2022-09-05T20:26:11.022Z,53.91
2022-09-05T20:28:41.822Z,53.98
2022-09-05T20:31:15.886Z,54.32
2022-09-05T20:33:51.651Z,54.33
2022-09-05T20:43:18.808Z,54.78
2022-09-05T20:43:21.748Z,54.80
2022-09-05T20:43:28.947Z,54.33
2022-09-05T20:44:52.623Z,54.53
2022-09-05T20:54:08.046Z,53.63
2022-09-05T20:54:10.059Z,54.75
2022-09-05T20:54:27.329Z,53.40
2022-09-05T20:56:10.960Z,54.18
2022-09-05T20:58:40.038Z,54.24
2022-09-05T21:01:21.132Z,53.90
2022-09-05T21:03:57.201Z,54.30
2022-09-05T21:06:29.451Z,54.69
2022-09-05T21:09:16.095Z,55.04
2022-09-05T21:11:52.706Z,55.42
2022-09-05T21:14:22.130Z,55.19
2022-09-05T21:16:57.135Z,55.41
2022-09-05T21:19:30.495Z,55.07
2022-09-05T21:22:07.143Z,55.04
2022-09-05T21:24:35.135Z,54.98
2022-09-05T21:27:17.466Z,54.85
2022-09-05T21:29:45.593Z,55.24
2022-09-05T21:32:30.235Z,54.63
2022-09-05T21:35:15.312Z,54.12
2022-09-05T21:37:55.895Z,54.06
2022-09-05T21:40:23.822Z,53.42
2022-09-05T21:46:42.870Z,54.00
2022-09-05T21:47:38.729Z,54.21
2022-09-05T21:48:28.553Z,54.67
2022-09-05T21:51:00.438Z,54.47
2022-09-05T21:54:54.675Z,54.69
2022-09-05T21:59:16.895Z,55.44
2022-09-05T21:59:30.076Z,55.11
2022-09-05T22:01:53.313Z,55.79
2022-09-05T22:04:22.411Z,55.55
2022-09-05T22:06:53.263Z,55.75
2022-09-05T22:09:22.212Z,55.92
2022-09-05T22:11:51.147Z,55.47
2022-09-05T22:14:19.031Z,55.88
2022-09-05T22:16:50.204Z,55.75
2022-09-05T22:19:22.809Z,56.35
2022-09-05T22:21:54.660Z,56.12
2022-09-05T22:24:24.636Z,56.43
2022-09-05T22:27:12.715Z,57.39
2022-09-05T22:29:40.855Z,57.91
2022-09-05T22:32:08.934Z,57.15
2022-09-05T22:34:36.645Z,57.54
2022-09-05T22:37:05.813Z,57.91
2022-09-05T22:39:37.529Z,57.75
2022-09-05T22:42:10.172Z,58.38
2022-09-05T22:44:38.942Z,58.37
2022-09-05T22:47:06.879Z,58.27
2022-09-05T22:49:36.541Z,58.96
2022-09-05T22:52:07.429Z,58.86
2022-09-05T22:54:35.150Z,58.68
2022-09-05T22:57:03.311Z,59.01
2022-09-05T22:59:31.096Z,58.97
2022-09-05T23:01:58.783Z,58.83
2022-09-05T23:04:26.771Z,59.27
2022-09-05T23:06:54.661Z,58.94
2022-09-05T23:09:23.765Z,59.05
2022-09-05T23:11:51.470Z,59.08
2022-09-05T23:14:19.079Z,59.55
2022-09-05T23:16:46.659Z,58.68
2022-09-05T23:19:14.231Z,58.55
2022-09-05T23:21:41.806Z,59.12
2022-09-05T23:24:09.442Z,58.95
2022-09-05T23:26:38.340Z,59.38
2022-09-05T23:29:05.922Z,59.21
2022-09-05T23:31:33.649Z,59.17
2022-09-05T23:34:01.370Z,59.75
2022-09-05T23:36:29.018Z,59.88
2022-09-05T23:38:56.797Z,59.75
2022-09-05T23:41:24.462Z,59.39
2022-09-05T23:43:53.527Z,59.15
2022-09-05T23:46:21.448Z,59.53
2022-09-05T23:48:49.261Z,59.23
2022-09-05T23:51:17.331Z,59.20
2022-09-05T23:53:46.081Z,59.12
2022-09-05T23:56:13.832Z,58.63
2022-09-05T23:58:41.495Z,59.00
