createdAt,value
2023-03-29T00:01:52.084Z,99299.38
2023-03-29T00:04:46.131Z,99299.54
2023-03-29T00:07:42.893Z,99299.77
2023-03-29T00:10:37.314Z,99294.95
2023-03-29T00:13:31.768Z,99295.02
2023-03-29T00:16:25.860Z,99293.98
2023-03-29T00:19:19.966Z,99290.02
2023-03-29T00:22:14.087Z,99293.02
2023-03-29T00:25:08.651Z,99292.06
2023-03-29T00:28:02.734Z,99291.13
2023-03-29T00:31:04.671Z,99291.09
2023-03-29T00:33:58.698Z,99290.52
2023-03-29T00:36:53.107Z,99295.11
2023-03-29T00:39:47.182Z,99291.64
2023-03-29T00:43:01.057Z,99290.18
2023-03-29T00:45:55.119Z,99289.99
2023-03-29T00:48:50.128Z,99286.27
2023-03-29T00:51:45.843Z,99285.51
2023-03-29T00:54:41.282Z,99283.05
2023-03-29T00:57:37.346Z,99283.89
2023-03-29T01:00:36.388Z,99280.92
2023-03-29T01:03:25.067Z,99281.38
2023-03-29T01:06:24.701Z,99280.30
2023-03-29T01:09:21.052Z,99279.65
2023-03-29T01:12:20.838Z,99279.96
2023-03-29T01:15:19.340Z,99279.14
2023-03-29T01:18:13.980Z,99269.11
2023-03-29T01:21:24.196Z,99268.24
2023-03-29T01:24:55.035Z,99270.17
2023-03-29T01:27:57.649Z,99269.89
2023-03-29T01:30:39.920Z,99267.71
2023-03-29T01:33:40.479Z,99269.07
2023-03-29T01:36:44.285Z,99261.20
2023-03-29T01:39:38.091Z,99259.33
2023-03-29T01:42:46.690Z,99255.10
2023-03-29T01:45:47.334Z,99253.61
2023-03-29T01:48:49.906Z,99246.91
2023-03-29T01:51:49.882Z,99252.05
2023-03-29T01:54:56.189Z,99252.27
2023-03-29T01:57:52.141Z,99247.69
2023-03-29T02:00:46.778Z,99247.61
2023-03-29T02:03:45.115Z,99248.66
2023-03-29T02:06:42.870Z,99252.80
2023-03-29T02:09:37.337Z,99252.96
2023-03-29T02:12:32.151Z,99250.28
2023-03-29T02:15:26.413Z,99249.23
2023-03-29T02:18:21.508Z,99248.17
2023-03-29T02:21:22.342Z,99250.61
2023-03-29T02:24:18.974Z,99248.80
2023-03-29T02:27:13.088Z,99249.05
2023-03-29T02:30:08.877Z,99251.69
2023-03-29T02:33:10.769Z,99253.59
2023-03-29T02:36:10.317Z,99253.82
2023-03-29T02:39:08.064Z,99249.38
2023-03-29T02:42:04.144Z,99250.96
2023-03-29T02:45:02.122Z,99255.89
2023-03-29T02:47:58.721Z,99254.70
2023-03-29T02:50:57.891Z,99259.89
2023-03-29T02:53:59.296Z,99261.48
2023-03-29T02:56:59.633Z,99265.17
2023-03-29T02:59:53.642Z,99263.84
2023-03-29T03:02:47.475Z,99262.46
2023-03-29T03:05:41.701Z,99260.30
2023-03-29T03:08:35.418Z,99256.36
2023-03-29T03:11:29.156Z,99261.92
2023-03-29T03:14:24.017Z,99257.72
2023-03-29T03:17:19.780Z,99258.70
2023-03-29T03:20:15.441Z,99259.03
2023-03-29T03:23:10.646Z,99261.02
2023-03-29T03:26:04.695Z,99258.86
2023-03-29T03:28:58.933Z,99255.14
2023-03-29T03:31:54.243Z,99257.86
2023-03-29T03:34:49.709Z,99258.98
2023-03-29T03:37:44.122Z,99256.66
2023-03-29T03:40:38.432Z,99259.65
2023-03-29T03:43:32.937Z,99257.17
2023-03-29T03:46:29.066Z,99252.96
2023-03-29T03:49:23.401Z,99256.14
2023-03-29T03:52:17.418Z,99258.77
2023-03-29T03:55:12.050Z,99259.48
2023-03-29T03:58:05.604Z,99253.59
2023-03-29T04:00:59.806Z,99250.53
2023-03-29T04:03:56.871Z,99249.86
2023-03-29T04:06:50.545Z,99251.21
2023-03-29T04:09:45.136Z,99251.25
2023-03-29T04:12:39.237Z,99255.07
2023-03-29T04:15:34.182Z,99256.86
2023-03-29T04:18:28.446Z,99258.44
2023-03-29T04:21:22.091Z,99254.42
2023-03-29T04:24:16.049Z,99254.77
2023-03-29T04:27:09.879Z,99254.50
2023-03-29T04:30:03.751Z,99253.08
2023-03-29T04:32:57.793Z,99253.36
2023-03-29T04:35:51.992Z,99252.23
2023-03-29T04:38:47.818Z,99252.84
2023-03-29T04:41:46.581Z,99254.98
2023-03-29T04:44:42.208Z,99252.20
2023-03-29T04:47:39.530Z,99253.55
2023-03-29T04:50:33.322Z,99252.96
2023-03-29T04:53:27.117Z,99252.27
2023-03-29T04:56:20.659Z,99251.73
2023-03-29T04:59:14.239Z,99254.06
2023-03-29T05:02:08.531Z,99252.02
2023-03-29T05:05:02.546Z,99255.02
2023-03-29T05:07:56.592Z,99251.16
2023-03-29T05:10:50.820Z,99253.05
2023-03-29T05:13:44.822Z,99253.56
2023-03-29T05:16:39.164Z,99251.64
2023-03-29T05:19:33.628Z,99251.09
2023-03-29T05:22:28.448Z,99250.51
2023-03-29T05:25:23.375Z,99250.42
2023-03-29T05:28:18.333Z,99250.77
2023-03-29T05:31:17.092Z,99250.64
2023-03-29T05:34:11.723Z,99248.27
2023-03-29T05:37:05.740Z,99248.04
2023-03-29T05:40:06.032Z,99251.06
2023-03-29T05:43:02.632Z,99252.72
2023-03-29T05:45:58.521Z,99254.50
2023-03-29T05:48:52.201Z,99254.04
2023-03-29T05:51:46.357Z,99255.12
2023-03-29T05:54:41.418Z,99247.54
2023-03-29T05:57:37.904Z,99252.36
2023-03-29T06:00:34.308Z,99247.76
2023-03-29T06:03:29.784Z,99249.54
2023-03-29T06:06:23.645Z,99245.98
2023-03-29T06:09:17.424Z,99245.58
2023-03-29T06:12:12.190Z,99250.25
2023-03-29T06:15:07.002Z,99256.44
2023-03-29T06:18:00.799Z,99254.66
2023-03-29T06:20:55.397Z,99254.11
2023-03-29T06:23:48.989Z,99257.70
2023-03-29T06:26:43.215Z,99256.19
2023-03-29T06:29:37.021Z,99259.23
2023-03-29T06:32:30.675Z,99262.60
2023-03-29T06:35:24.789Z,99265.36
2023-03-29T06:38:19.523Z,99272.16
2023-03-29T06:41:14.894Z,99277.19
2023-03-29T06:44:10.303Z,99274.43
2023-03-29T06:47:04.352Z,99276.09
2023-03-29T06:49:57.922Z,99270.64
2023-03-29T06:52:52.587Z,99271.64
2023-03-29T06:55:46.409Z,99268.41
2023-03-29T06:58:40.806Z,99269.79
2023-03-29T07:01:34.775Z,99266.17
2023-03-29T07:04:29.270Z,99262.40
2023-03-29T07:07:24.206Z,99263.02
2023-03-29T07:10:18.164Z,99259.39
2023-03-29T07:13:13.365Z,99263.08
2023-03-29T07:16:07.990Z,99263.44
2023-03-29T07:19:01.745Z,99265.80
2023-03-29T07:21:56.119Z,99267.79
2023-03-29T07:24:49.706Z,99265.40
2023-03-29T07:27:45.339Z,99267.13
2023-03-29T07:30:39.162Z,99259.70
2023-03-29T07:33:32.847Z,99257.14
2023-03-29T07:36:28.627Z,99260.85
2023-03-29T07:39:22.492Z,99257.42
2023-03-29T07:42:16.319Z,99256.23
2023-03-29T07:45:13.697Z,99256.46
2023-03-29T07:48:09.939Z,99254.08
2023-03-29T07:51:03.876Z,99253.99
2023-03-29T07:53:57.762Z,99253.27
2023-03-29T07:56:51.474Z,99251.02
2023-03-29T07:59:45.270Z,99260.26
2023-03-29T08:02:39.192Z,99255.33
2023-03-29T08:05:40.682Z,99256.90
2023-03-29T08:08:35.912Z,99253.79
2023-03-29T08:11:29.698Z,99257.42
2023-03-29T08:14:23.762Z,99252.66
2023-03-29T08:17:17.475Z,99248.96
2023-03-29T08:20:10.712Z,99244.38
2023-03-29T08:23:04.436Z,99242.86
2023-03-29T08:25:58.356Z,99240.43
2023-03-29T08:28:52.160Z,99243.15
2023-03-29T08:31:46.040Z,99239.68
2023-03-29T08:34:39.648Z,99237.45
2023-03-29T08:37:33.788Z,99238.84
2023-03-29T08:40:31.171Z,99234.55
2023-03-29T08:43:53.596Z,99230.27
2023-03-29T08:46:55.865Z,99225.78
2023-03-29T08:49:54.308Z,99231.42
2023-03-29T08:52:54.535Z,99227.45
2023-03-29T08:55:51.467Z,99226.91
2023-03-29T08:58:48.664Z,99221.48
2023-03-29T09:01:43.208Z,99220.76
2023-03-29T09:04:59.979Z,99214.80
2023-03-29T09:07:52.540Z,99210.28
2023-03-29T09:10:53.454Z,99208.11
2023-03-29T09:13:59.750Z,99207.79
2023-03-29T09:16:56.580Z,99203.48
2023-03-29T09:19:58.618Z,99204.16
2023-03-29T09:23:00.484Z,99202.54
2023-03-29T09:26:03.309Z,99197.89
2023-03-29T09:29:10.328Z,99191.26
2023-03-29T09:32:14.279Z,99193.31
2023-03-29T09:35:23.104Z,99189.19
2023-03-29T09:38:19.497Z,99188.44
2023-03-29T09:41:26.656Z,99189.89
2023-03-29T09:44:31.209Z,99183.67
2023-03-29T09:47:30.588Z,99181.73
2023-03-29T09:50:31.867Z,99176.77
2023-03-29T09:53:27.187Z,99177.55
2023-03-29T09:56:21.544Z,99177.23
2023-03-29T09:59:16.602Z,99176.36
2023-03-29T10:02:13.563Z,99173.42
2023-03-29T10:05:16.912Z,99169.01
2023-03-29T10:08:23.426Z,99172.14
2023-03-29T10:11:24.427Z,99163.36
2023-03-29T10:14:22.413Z,99163.10
2023-03-29T10:17:21.815Z,99160.55
2023-03-29T10:20:20.203Z,99157.24
2023-03-29T10:23:21.168Z,99157.42
2023-03-29T10:26:24.047Z,99151.84
2023-03-29T10:29:18.413Z,99152.08
2023-03-29T10:32:27.706Z,99158.71
2023-03-29T10:35:29.175Z,99153.84
2023-03-29T10:38:28.204Z,99154.66
2023-03-29T10:41:24.142Z,99152.80
2023-03-29T10:44:35.666Z,99147.84
2023-03-29T10:47:35.007Z,99147.13
2023-03-29T10:50:35.384Z,99141.71
2023-03-29T10:53:34.688Z,99134.63
2023-03-29T10:56:46.641Z,99137.45
2023-03-29T10:59:54.160Z,99133.75
2023-03-29T11:03:20.978Z,99127.63
2023-03-29T11:06:25.978Z,99125.52
2023-03-29T11:09:49.900Z,99114.99
2023-03-29T11:12:51.363Z,99109.52
2023-03-29T11:16:01.082Z,99107.55
2023-03-29T11:19:27.835Z,99103.05
2023-03-29T11:22:31.246Z,99100.30
2023-03-29T11:25:39.270Z,99089.49
2023-03-29T11:28:47.483Z,99084.92
2023-03-29T11:31:53.949Z,99090.69
2023-03-29T11:35:03.385Z,99087.35
2023-03-29T11:38:06.906Z,99082.34
2023-03-29T11:41:06.560Z,99077.97
2023-03-29T11:44:06.702Z,99072.75
2023-03-29T11:47:07.197Z,99066.36
2023-03-29T11:50:06.479Z,99061.24
2023-03-29T11:53:07.242Z,99056.87
2023-03-29T11:56:08.712Z,99051.94
2023-03-29T11:59:14.422Z,99048.64
2023-03-29T12:02:17.900Z,99043.32
2023-03-29T12:05:38.033Z,99033.67
2023-03-29T12:08:36.424Z,99029.45
2023-03-29T12:11:39.717Z,99031.84
2023-03-29T12:15:00.007Z,99025.84
2023-03-29T12:18:03.878Z,99024.88
2023-03-29T12:21:04.594Z,99026.42
2023-03-29T12:23:58.540Z,99026.20
2023-03-29T12:27:12.583Z,99014.04
2023-03-29T12:30:44.840Z,99017.45
2023-03-29T12:34:07.697Z,99020.35
2023-03-29T12:37:23.426Z,99009.54
2023-03-29T12:41:11.509Z,99015.77
2023-03-29T12:43:43.712Z,99009.99
2023-03-29T12:46:37.890Z,99009.09
2023-03-29T12:49:36.375Z,99006.39
2023-03-29T12:52:34.572Z,98998.02
2023-03-29T12:55:49.209Z,98997.09
2023-03-29T12:58:56.764Z,98993.79
2023-03-29T13:02:08.544Z,98992.12
2023-03-29T13:05:04.890Z,98991.26
2023-03-29T13:07:58.599Z,98991.12
2023-03-29T13:10:57.660Z,98991.14
2023-03-29T13:13:53.371Z,98989.11
2023-03-29T13:16:47.261Z,98985.59
2023-03-29T13:19:52.341Z,98980.39
2023-03-29T13:23:00.863Z,98978.71
2023-03-29T13:26:17.522Z,98980.21
2023-03-29T13:29:38.356Z,98970.23
2023-03-29T13:32:49.029Z,98960.79
2023-03-29T13:35:54.840Z,98957.61
2023-03-29T13:38:57.593Z,98958.80
2023-03-29T13:41:54.695Z,98956.56
2023-03-29T13:44:50.140Z,98946.90
2023-03-29T13:47:58.811Z,98942.81
2023-03-29T13:51:02.273Z,98941.30
2023-03-29T13:54:02.627Z,98938.19
2023-03-29T13:57:06.739Z,98935.38
2023-03-29T14:00:01.430Z,98938.69
2023-03-29T14:03:18.920Z,98936.02
2023-03-29T14:06:17.664Z,98934.84
2023-03-29T14:09:15.434Z,98932.27
2023-03-29T14:12:33.877Z,98931.73
2023-03-29T14:15:40.521Z,98927.48
2023-03-29T14:19:01.199Z,98928.52
2023-03-29T14:21:55.846Z,98930.16
2023-03-29T14:24:57.186Z,98919.77
2023-03-29T14:27:51.018Z,98920.73
2023-03-29T14:30:49.810Z,98914.90
2023-03-29T14:33:43.812Z,98911.20
2023-03-29T14:36:39.293Z,98914.70
2023-03-29T14:39:35.359Z,98906.14
2023-03-29T14:42:31.136Z,98909.65
2023-03-29T14:45:25.759Z,98910.73
2023-03-29T14:48:19.914Z,98914.12
2023-03-29T14:51:14.462Z,98902.91
2023-03-29T14:54:29.491Z,98902.27
2023-03-29T14:57:47.317Z,98896.89
2023-03-29T15:00:49.165Z,98891.48
2023-03-29T15:03:57.002Z,98889.24
2023-03-29T15:06:55.545Z,98884.90
2023-03-29T15:09:52.374Z,98884.56
2023-03-29T15:12:47.763Z,98886.23
2023-03-29T15:15:47.916Z,98883.14
2023-03-29T15:18:45.560Z,98882.84
2023-03-29T15:21:43.387Z,98879.97
2023-03-29T15:24:49.812Z,98873.93
2023-03-29T15:27:49.936Z,98875.40
2023-03-29T15:31:00.815Z,98869.30
2023-03-29T15:34:09.873Z,98868.60
2023-03-29T15:37:04.110Z,98865.04
2023-03-29T15:39:58.886Z,98866.91
2023-03-29T15:42:55.181Z,98868.02
2023-03-29T15:45:49.217Z,98866.40
2023-03-29T15:48:43.398Z,98863.86
2023-03-29T15:51:37.357Z,98862.23
2023-03-29T15:54:34.422Z,98858.52
2023-03-29T15:57:28.445Z,98858.40
2023-03-29T16:00:23.062Z,98850.89
2023-03-29T16:03:18.408Z,98853.33
2023-03-29T16:06:14.797Z,98853.90
2023-03-29T16:09:08.772Z,98855.20
2023-03-29T16:12:02.370Z,98855.58
2023-03-29T16:14:56.180Z,98853.30
2023-03-29T16:17:49.945Z,98850.20
2023-03-29T16:20:43.890Z,98847.52
2023-03-29T16:23:37.842Z,98845.62
2023-03-29T16:26:31.711Z,98847.06
2023-03-29T16:29:25.973Z,98838.05
2023-03-29T16:32:20.059Z,98831.73
2023-03-29T16:35:22.966Z,98832.62
2023-03-29T16:38:16.649Z,98831.59
2023-03-29T16:41:15.097Z,98833.05
2023-03-29T16:44:22.485Z,98839.19
2023-03-29T16:47:00.257Z,98837.63
2023-03-29T16:49:53.914Z,98842.21
2023-03-29T16:52:48.889Z,98842.25
2023-03-29T16:55:42.656Z,98843.48
2023-03-29T16:58:36.242Z,98841.77
2023-03-29T17:01:30.057Z,98846.13
2023-03-29T17:04:23.836Z,98843.18
2023-03-29T17:07:17.526Z,98846.09
2023-03-29T17:10:13.392Z,98846.74
2023-03-29T17:13:08.119Z,98847.59
2023-03-29T17:16:02.391Z,98849.10
2023-03-29T17:18:56.829Z,98849.63
2023-03-29T17:21:50.570Z,98843.16
2023-03-29T17:24:44.567Z,98845.41
2023-03-29T17:27:38.751Z,98850.78
2023-03-29T17:30:34.253Z,98851.04
2023-03-29T17:33:28.222Z,98856.15
2023-03-29T17:36:25.066Z,98857.39
2023-03-29T17:39:19.313Z,98858.71
2023-03-29T17:42:13.138Z,98861.64
2023-03-29T17:45:09.203Z,98869.49
2023-03-29T17:48:06.226Z,98873.23
2023-03-29T17:51:00.842Z,98872.54
2023-03-29T17:53:57.099Z,98866.69
2023-03-29T17:56:51.030Z,98867.26
2023-03-29T17:59:28.152Z,98865.97
2023-03-29T18:02:24.930Z,98863.92
2023-03-29T18:05:20.101Z,98857.37
2023-03-29T18:08:14.996Z,98859.61
2023-03-29T18:11:16.114Z,98861.83
2023-03-29T18:14:10.217Z,98867.79
2023-03-29T18:17:04.289Z,98870.86
2023-03-29T18:20:00.112Z,98879.95
2023-03-29T18:22:55.294Z,98885.34
2023-03-29T18:25:49.654Z,98888.52
2023-03-29T18:28:46.572Z,98894.77
2023-03-29T18:31:41.067Z,98889.43
2023-03-29T18:34:35.386Z,98888.39
2023-03-29T18:37:29.820Z,98883.15
2023-03-29T18:40:24.872Z,98872.45
2023-03-29T18:43:19.254Z,98873.89
2023-03-29T18:46:13.574Z,98869.35
2023-03-29T18:49:08.709Z,98866.39
2023-03-29T18:52:02.945Z,98859.57
2023-03-29T18:54:56.807Z,98868.52
2023-03-29T18:57:51.212Z,98869.63
2023-03-29T19:00:46.083Z,98867.23
2023-03-29T19:03:41.368Z,98864.05
2023-03-29T19:06:35.875Z,98865.27
2023-03-29T19:09:30.889Z,98864.55
2023-03-29T19:12:25.168Z,98864.14
2023-03-29T19:15:19.633Z,98861.34
2023-03-29T19:18:13.894Z,98861.67
2023-03-29T19:21:07.765Z,98866.85
2023-03-29T19:24:04.980Z,98871.08
2023-03-29T19:27:00.265Z,98868.72
2023-03-29T19:29:54.517Z,98876.91
2023-03-29T19:32:48.758Z,98880.14
2023-03-29T19:35:43.411Z,98880.86
2023-03-29T19:38:38.071Z,98879.67
2023-03-29T19:41:32.417Z,98878.45
2023-03-29T19:44:28.062Z,98877.67
2023-03-29T19:47:22.425Z,98870.38
2023-03-29T19:50:16.628Z,98876.64
2023-03-29T19:53:11.321Z,98881.51
2023-03-29T19:56:06.423Z,98873.71
2023-03-29T19:59:00.831Z,98867.69
2023-03-29T20:01:56.883Z,98869.52
2023-03-29T20:05:38.332Z,98868.08
2023-03-29T20:08:05.817Z,98866.89
2023-03-29T20:11:05.149Z,98861.23
2023-03-29T20:14:00.138Z,98864.87
2023-03-29T20:16:54.728Z,98860.16
2023-03-29T20:19:48.754Z,98856.33
2023-03-29T20:22:45.492Z,98857.60
2023-03-29T20:25:42.473Z,98859.23
2023-03-29T20:28:56.872Z,98855.88
2023-03-29T20:31:51.506Z,98850.98
2023-03-29T20:34:46.046Z,98852.77
2023-03-29T20:37:41.429Z,98849.42
2023-03-29T20:40:47.183Z,98846.06
2023-03-29T20:43:41.630Z,98846.51
2023-03-29T20:46:37.662Z,98842.42
2023-03-29T20:49:37.035Z,98839.66
2023-03-29T20:52:36.044Z,98841.05
2023-03-29T20:55:30.540Z,98835.65
2023-03-29T20:58:19.251Z,98839.32
2023-03-29T21:01:14.198Z,98840.11
2023-03-29T21:04:09.453Z,98834.52
2023-03-29T21:07:05.131Z,98839.11
2023-03-29T21:10:01.095Z,98837.58
2023-03-29T21:12:59.971Z,98836.98
2023-03-29T21:15:54.045Z,98829.52
2023-03-29T21:18:48.412Z,98823.08
2023-03-29T21:21:42.752Z,98811.64
2023-03-29T21:24:37.864Z,98813.54
2023-03-29T21:27:31.765Z,98809.33
2023-03-29T21:30:25.759Z,98812.11
2023-03-29T21:33:19.538Z,98818.61
2023-03-29T21:36:13.974Z,98818.09
2023-03-29T21:39:08.231Z,98817.35
2023-03-29T21:42:02.031Z,98818.75
2023-03-29T21:44:56.379Z,98818.86
2023-03-29T21:47:50.604Z,98816.16
2023-03-29T21:50:45.249Z,98808.23
2023-03-29T21:53:39.359Z,98809.75
2023-03-29T21:56:33.375Z,98805.63
2023-03-29T21:59:27.984Z,98804.56
2023-03-29T22:02:21.763Z,98801.73
2023-03-29T22:05:16.313Z,98798.87
2023-03-29T22:08:10.788Z,98795.71
2023-03-29T22:11:11.410Z,98791.72
2023-03-29T22:14:07.644Z,98788.02
2023-03-29T22:17:01.461Z,98784.46
2023-03-29T22:19:56.699Z,98780.39
2023-03-29T22:22:52.374Z,98778.90
2023-03-29T22:25:46.831Z,98777.24
2023-03-29T22:28:41.764Z,98774.30
2023-03-29T22:31:37.810Z,98772.70
2023-03-29T22:34:32.063Z,98774.38
2023-03-29T22:37:26.334Z,98773.84
2023-03-29T22:40:20.817Z,98772.59
2023-03-29T22:43:15.132Z,98769.89
2023-03-29T22:46:11.298Z,98768.42
2023-03-29T22:49:06.101Z,98766.23
2023-03-29T22:52:01.361Z,98769.61
2023-03-29T22:54:41.700Z,98767.38
2023-03-29T22:57:35.941Z,98764.83
2023-03-29T23:00:30.142Z,98759.81
2023-03-29T23:03:16.749Z,98758.05
2023-03-29T23:06:11.647Z,98754.08
2023-03-29T23:09:05.828Z,98751.89
2023-03-29T23:12:01.160Z,98755.42
2023-03-29T23:14:55.794Z,98753.68
2023-03-29T23:17:50.752Z,98754.88
2023-03-29T23:20:48.392Z,98755.30
2023-03-29T23:23:43.401Z,98752.61
2023-03-29T23:26:37.610Z,98749.59
2023-03-29T23:29:31.900Z,98746.42
2023-03-29T23:32:26.228Z,98742.98
2023-03-29T23:35:21.261Z,98743.89
2023-03-29T23:38:15.308Z,98736.63
2023-03-29T23:41:12.913Z,98740.34
2023-03-29T23:44:07.760Z,98739.30
2023-03-29T23:47:02.280Z,98735.80
2023-03-29T23:49:56.636Z,98734.68
2023-03-29T23:52:52.175Z,98737.34
2023-03-29T23:55:46.428Z,98739.77
2023-03-29T23:58:41.318Z,98734.81
