createdAt,value
2019-05-23T00:00:44.516Z,69.53
2019-05-23T00:03:15.886Z,68.92
2019-05-23T00:05:47.708Z,68.54
2019-05-23T00:08:18.943Z,68.59
2019-05-23T00:10:56.757Z,68.48
2019-05-23T00:13:46.171Z,68.45
2019-05-23T00:16:18.321Z,68.80
2019-05-23T00:18:48.988Z,69.44
2019-05-23T00:21:19.840Z,69.98
2019-05-23T00:23:50.421Z,69.57
2019-05-23T00:26:20.064Z,69.75
2019-05-23T00:28:50.264Z,70.05
2019-05-23T00:31:24.287Z,69.52
2019-05-23T00:33:56.578Z,70.86
2019-05-23T00:36:29.055Z,69.97
2019-05-23T00:38:59.190Z,69.41
2019-05-23T00:41:31.463Z,69.45
2019-05-23T00:44:01.672Z,69.13
2019-05-23T00:46:31.904Z,68.79
2019-05-23T00:49:02.981Z,68.65
2019-05-23T00:51:34.457Z,68.58
2019-05-23T00:54:04.594Z,68.92
2019-05-23T00:56:35.986Z,68.96
2019-05-23T00:59:08.120Z,69.25
2019-05-23T01:01:38.151Z,70.83
2019-05-23T01:04:08.284Z,71.23
2019-05-23T01:06:38.607Z,71.11
2019-05-23T01:09:08.895Z,71.33
2019-05-23T01:11:39.299Z,72.22
2019-05-23T01:14:10.082Z,72.68
2019-05-23T01:16:42.477Z,72.97
2019-05-23T01:19:12.696Z,72.83
2019-05-23T01:21:59.498Z,72.95
2019-05-23T01:24:31.053Z,73.15
2019-05-23T01:27:01.980Z,73.14
2019-05-23T01:29:37.794Z,72.47
2019-05-23T01:32:19.336Z,72.15
2019-05-23T01:34:49.505Z,71.97
2019-05-23T01:37:19.821Z,71.60
2019-05-23T01:39:49.702Z,71.55
2019-05-23T01:42:20.112Z,70.96
2019-05-23T01:44:50.218Z,70.62
2019-05-23T01:47:20.989Z,70.62
2019-05-23T01:49:51.408Z,71.14
2019-05-23T01:52:21.692Z,72.79
2019-05-23T01:54:54.259Z,72.90
2019-05-23T01:57:24.775Z,73.17
2019-05-23T02:00:08.982Z,73.45
2019-05-23T02:02:28.619Z,73.67
2019-05-23T02:04:59.312Z,73.90
2019-05-23T02:07:30.661Z,74.33
2019-05-23T02:10:00.325Z,74.30
2019-05-23T02:12:30.996Z,73.52
2019-05-23T02:15:01.899Z,73.90
2019-05-23T02:17:33.102Z,73.30
2019-05-23T02:20:05.395Z,73.49
2019-05-23T02:22:36.361Z,73.16
2019-05-23T02:25:10.203Z,72.23
2019-05-23T02:27:40.513Z,72.14
2019-05-23T02:30:32.328Z,72.20
2019-05-23T02:32:45.349Z,71.76
2019-05-23T02:35:17.758Z,71.67
2019-05-23T02:37:50.946Z,72.04
2019-05-23T02:40:35.682Z,72.12
2019-05-23T02:43:10.081Z,72.83
2019-05-23T02:45:45.338Z,72.63
2019-05-23T02:48:17.800Z,73.67
2019-05-23T02:51:07.052Z,74.45
2019-05-23T02:53:40.407Z,74.42
2019-05-23T02:56:14.642Z,73.50
2019-05-23T02:58:55.792Z,73.51
2019-05-23T03:01:58.186Z,73.28
2019-05-23T03:04:33.194Z,73.63
2019-05-23T03:07:03.950Z,73.66
2019-05-23T03:09:36.851Z,72.74
2019-05-23T03:12:09.199Z,72.96
2019-05-23T03:14:42.142Z,73.43
2019-05-23T03:17:16.310Z,74.33
2019-05-23T03:19:56.860Z,73.72
2019-05-23T03:22:34.407Z,73.98
2019-05-23T03:25:31.442Z,74.97
2019-05-23T03:28:02.940Z,75.82
2019-05-23T03:30:35.625Z,75.98
2019-05-23T03:33:06.060Z,75.38
2019-05-23T03:35:43.584Z,76.59
2019-05-23T03:38:13.968Z,76.49
2019-05-23T03:40:44.134Z,76.31
2019-05-23T03:43:13.837Z,77.12
2019-05-23T03:45:45.770Z,76.67
2019-05-23T03:48:15.943Z,76.74
2019-05-23T03:50:46.926Z,76.50
2019-05-23T03:53:17.021Z,77.18
2019-05-23T03:55:48.122Z,77.13
2019-05-23T03:58:18.863Z,77.19
2019-05-23T04:00:50.068Z,75.85
2019-05-23T04:03:20.776Z,74.31
2019-05-23T04:05:50.987Z,73.95
2019-05-23T04:08:20.972Z,73.58
2019-05-23T04:10:51.919Z,73.31
2019-05-23T04:13:22.136Z,74.74
2019-05-23T04:15:52.446Z,74.98
2019-05-23T04:18:22.017Z,75.42
2019-05-23T04:20:51.737Z,76.25
2019-05-23T04:23:21.497Z,76.19
2019-05-23T04:25:51.798Z,76.56
2019-05-23T04:28:21.717Z,75.75
2019-05-23T04:30:51.447Z,74.46
2019-05-23T04:33:21.371Z,73.57
2019-05-23T04:35:53.832Z,72.69
2019-05-23T04:38:26.327Z,72.40
2019-05-23T04:40:56.288Z,72.44
2019-05-23T04:43:25.925Z,73.46
2019-05-23T04:45:55.976Z,72.92
2019-05-23T04:48:25.610Z,74.10
2019-05-23T04:50:59.726Z,75.31
2019-05-23T04:53:27.161Z,75.12
2019-05-23T04:55:56.940Z,74.80
2019-05-23T04:58:26.699Z,74.37
2019-05-23T05:00:56.426Z,73.82
2019-05-23T05:03:26.520Z,73.48
2019-05-23T05:05:56.573Z,72.04
2019-05-23T05:08:26.409Z,72.38
2019-05-23T05:10:56.323Z,71.16
2019-05-23T05:13:28.108Z,72.03
2019-05-23T05:15:58.263Z,70.99
2019-05-23T05:18:30.095Z,70.53
2019-05-23T05:20:59.680Z,70.47
2019-05-23T05:23:29.340Z,70.20
2019-05-23T05:25:59.403Z,69.82
2019-05-23T05:28:29.028Z,69.29
2019-05-23T05:30:58.709Z,69.78
2019-05-23T05:33:28.441Z,70.07
2019-05-23T05:35:58.181Z,69.71
2019-05-23T05:38:29.245Z,68.62
2019-05-23T05:40:59.693Z,68.82
2019-05-23T05:43:29.703Z,69.36
2019-05-23T05:45:59.459Z,69.01
2019-05-23T05:48:30.557Z,69.66
2019-05-23T05:51:00.282Z,69.46
2019-05-23T05:53:31.274Z,68.62
2019-05-23T05:56:01.101Z,68.63
2019-05-23T05:58:30.884Z,68.76
2019-05-23T06:01:02.858Z,68.32
2019-05-23T06:03:32.919Z,68.09
2019-05-23T06:06:04.343Z,68.47
2019-05-23T06:08:35.963Z,68.61
2019-05-23T06:11:06.165Z,69.13
2019-05-23T06:13:36.009Z,68.46
2019-05-23T06:16:05.918Z,68.94
2019-05-23T06:18:35.746Z,68.84
2019-05-23T06:21:06.276Z,68.37
2019-05-23T06:23:36.470Z,68.39
2019-05-23T06:26:06.232Z,67.41
2019-05-23T06:28:35.976Z,67.76
2019-05-23T06:31:06.787Z,67.01
2019-05-23T06:33:36.822Z,68.04
2019-05-23T06:36:06.729Z,67.95
2019-05-23T06:38:37.124Z,66.94
2019-05-23T06:41:08.034Z,67.37
2019-05-23T06:43:39.324Z,65.94
2019-05-23T06:46:09.432Z,65.77
2019-05-23T06:48:39.007Z,65.39
2019-05-23T06:51:09.099Z,65.87
2019-05-23T06:53:38.672Z,65.19
2019-05-23T06:56:11.027Z,64.24
2019-05-23T06:58:41.213Z,64.02
2019-05-23T07:01:11.221Z,63.89
2019-05-23T07:03:43.402Z,63.37
2019-05-23T07:06:16.235Z,64.37
2019-05-23T07:08:46.075Z,63.78
2019-05-23T07:11:19.749Z,63.83
2019-05-23T07:13:49.342Z,63.92
2019-05-23T07:16:18.914Z,63.40
2019-05-23T07:18:48.620Z,63.27
2019-05-23T07:21:18.635Z,63.42
2019-05-23T07:23:48.260Z,63.04
2019-05-23T07:26:17.839Z,63.02
2019-05-23T07:28:48.223Z,62.85
2019-05-23T07:31:17.863Z,63.15
2019-05-23T07:34:01.065Z,62.87
2019-05-23T07:36:18.810Z,62.54
2019-05-23T07:38:48.378Z,61.68
2019-05-23T07:41:18.576Z,61.43
2019-05-23T07:43:48.659Z,61.37
2019-05-23T07:46:18.414Z,60.94
2019-05-23T07:48:48.187Z,60.97
2019-05-23T07:51:17.911Z,60.65
2019-05-23T07:53:49.846Z,60.49
2019-05-23T07:56:22.040Z,60.20
2019-05-23T07:58:54.474Z,59.80
2019-05-23T08:01:28.348Z,59.61
2019-05-23T08:03:59.616Z,59.34
2019-05-23T08:06:29.274Z,59.85
2019-05-23T08:08:59.746Z,59.97
2019-05-23T08:11:29.330Z,60.28
2019-05-23T08:13:59.035Z,59.48
2019-05-23T08:16:28.597Z,59.15
2019-05-23T08:18:58.262Z,59.27
2019-05-23T08:21:28.059Z,58.99
2019-05-23T08:23:57.854Z,57.64
2019-05-23T08:26:27.976Z,57.93
2019-05-23T08:29:24.044Z,57.92
2019-05-23T08:31:29.705Z,57.44
2019-05-23T08:34:00.036Z,57.73
2019-05-23T08:36:29.935Z,57.17
2019-05-23T08:39:00.967Z,56.61
2019-05-23T08:41:30.806Z,56.64
2019-05-23T08:44:01.214Z,55.45
2019-05-23T08:46:31.072Z,55.47
2019-05-23T08:49:01.046Z,54.29
2019-05-23T08:51:30.795Z,53.66
2019-05-23T08:54:00.612Z,53.23
2019-05-23T08:56:31.043Z,54.33
2019-05-23T08:59:01.486Z,55.20
2019-05-23T09:01:31.422Z,54.94
2019-05-23T09:04:02.038Z,54.19
2019-05-23T09:06:33.555Z,53.37
2019-05-23T09:09:27.709Z,53.99
2019-05-23T09:11:38.164Z,53.71
2019-05-23T09:14:09.162Z,53.87
2019-05-23T09:16:39.380Z,53.22
2019-05-23T09:19:09.503Z,53.02
2019-05-23T09:21:39.141Z,53.27
2019-05-23T09:24:11.006Z,53.43
2019-05-23T09:26:40.570Z,52.38
2019-05-23T09:29:10.388Z,52.23
2019-05-23T09:31:40.314Z,51.33
2019-05-23T09:34:09.890Z,51.30
2019-05-23T09:36:39.543Z,50.61
2019-05-23T09:39:12.368Z,51.34
2019-05-23T09:41:42.023Z,50.28
2019-05-23T09:44:13.045Z,49.91
2019-05-23T09:46:44.169Z,48.91
2019-05-23T09:49:13.840Z,49.05
2019-05-23T09:51:46.360Z,48.91
2019-05-23T09:54:16.907Z,48.98
2019-05-23T09:56:46.828Z,48.68
2019-05-23T09:59:16.411Z,48.92
2019-05-23T10:01:46.079Z,48.57
2019-05-23T10:04:15.701Z,49.12
2019-05-23T10:06:46.296Z,48.92
2019-05-23T10:09:16.120Z,47.71
2019-05-23T10:11:45.838Z,47.90
2019-05-23T10:14:17.536Z,47.64
2019-05-23T10:16:47.396Z,46.31
2019-05-23T10:19:19.112Z,47.05
2019-05-23T10:21:48.770Z,47.64
2019-05-23T10:24:18.493Z,47.33
2019-05-23T10:26:48.628Z,47.14
2019-05-23T10:29:18.237Z,47.24
2019-05-23T10:31:47.798Z,46.16
2019-05-23T10:34:18.407Z,46.06
2019-05-23T10:36:47.981Z,45.99
2019-05-23T10:39:20.059Z,45.79
2019-05-23T10:41:50.168Z,44.16
2019-05-23T10:44:19.750Z,44.56
2019-05-23T10:46:49.405Z,43.11
2019-05-23T10:49:19.065Z,43.66
2019-05-23T10:51:48.732Z,43.28
2019-05-23T10:54:19.422Z,42.53
2019-05-23T10:56:49.140Z,42.77
2019-05-23T10:59:18.698Z,42.07
2019-05-23T11:01:48.535Z,45.01
2019-05-23T11:04:18.166Z,43.64
2019-05-23T11:06:47.833Z,43.09
2019-05-23T11:09:17.676Z,43.41
2019-05-23T11:11:47.579Z,42.32
2019-05-23T11:14:17.488Z,42.39
2019-05-23T11:16:47.364Z,41.93
2019-05-23T11:19:17.276Z,41.90
2019-05-23T11:21:47.594Z,41.80
2019-05-23T11:24:18.307Z,41.25
2019-05-23T11:26:47.935Z,40.94
2019-05-23T11:29:17.670Z,39.94
2019-05-23T11:31:49.298Z,38.34
2019-05-23T11:34:19.192Z,37.57
2019-05-23T11:36:50.494Z,37.95
2019-05-23T11:39:21.977Z,37.97
2019-05-23T11:41:51.618Z,36.23
2019-05-23T11:44:21.280Z,36.74
2019-05-23T11:46:52.893Z,37.89
2019-05-23T11:49:22.542Z,37.72
2019-05-23T11:51:52.293Z,38.09
2019-05-23T11:54:23.667Z,36.69
2019-05-23T11:56:53.581Z,37.90
2019-05-23T11:59:23.290Z,37.17
2019-05-23T12:01:55.058Z,37.21
2019-05-23T12:04:24.906Z,37.21
2019-05-23T12:06:58.935Z,37.54
2019-05-23T12:09:29.021Z,36.11
2019-05-23T12:11:58.727Z,35.20
2019-05-23T12:14:28.337Z,35.81
2019-05-23T12:16:58.619Z,34.74
2019-05-23T12:19:28.331Z,34.83
2019-05-23T12:21:58.064Z,35.30
2019-05-23T12:24:27.791Z,35.05
2019-05-23T12:26:57.488Z,34.79
2019-05-23T12:29:27.132Z,35.21
2019-05-23T12:31:57.379Z,34.96
2019-05-23T12:34:27.043Z,34.75
2019-05-23T12:37:17.266Z,34.56
2019-05-23T12:39:28.157Z,35.96
2019-05-23T12:41:57.788Z,36.17
2019-05-23T12:44:29.071Z,36.27
2019-05-23T12:46:59.804Z,36.16
2019-05-23T12:49:36.675Z,35.77
2019-05-23T12:52:07.429Z,34.36
2019-05-23T12:54:37.018Z,33.08
2019-05-23T12:57:07.037Z,32.67
2019-05-23T12:59:38.781Z,31.03
2019-05-23T13:02:10.074Z,28.73
2019-05-23T13:04:40.469Z,24.69
2019-05-23T13:07:10.809Z,21.58
2019-05-23T13:09:40.679Z,20.24
2019-05-23T13:12:10.325Z,19.14
2019-05-23T13:14:40.044Z,18.38
2019-05-23T13:17:10.706Z,18.30
2019-05-23T13:19:40.291Z,16.90
2019-05-23T13:22:11.462Z,17.70
2019-05-23T13:24:52.205Z,17.30
2019-05-23T13:27:13.438Z,16.13
2019-05-23T13:29:43.013Z,14.84
2019-05-23T13:32:12.714Z,15.36
2019-05-23T13:34:42.363Z,16.30
2019-05-23T13:37:16.771Z,15.02
2019-05-23T13:39:45.290Z,15.71
2019-05-23T13:42:14.942Z,14.45
2019-05-23T13:44:44.769Z,15.67
2019-05-23T13:47:14.620Z,13.99
2019-05-23T13:49:44.816Z,14.47
2019-05-23T13:52:14.474Z,19.38
2019-05-23T13:54:44.046Z,22.33
2019-05-23T13:57:16.660Z,16.67
2019-05-23T13:59:47.763Z,13.44
2019-05-23T14:02:17.406Z,14.00
2019-05-23T14:04:47.544Z,12.26
2019-05-23T14:07:18.962Z,12.86
2019-05-23T14:09:48.751Z,12.26
2019-05-23T14:12:21.108Z,14.63
2019-05-23T14:14:50.734Z,15.73
2019-05-23T14:17:24.026Z,13.97
2019-05-23T14:19:53.810Z,15.11
2019-05-23T14:22:23.582Z,14.88
2019-05-23T14:24:53.712Z,13.77
2019-05-23T14:27:41.200Z,14.57
2019-05-23T14:30:28.180Z,14.00
2019-05-23T14:33:00.151Z,17.92
2019-05-23T14:35:43.576Z,16.66
2019-05-23T14:38:29.636Z,17.76
2019-05-23T14:40:48.647Z,22.53
2019-05-23T14:43:25.736Z,24.75
2019-05-23T14:45:57.093Z,26.35
2019-05-23T14:48:31.638Z,26.83
2019-05-23T14:51:20.419Z,25.14
2019-05-23T14:53:54.847Z,25.99
2019-05-23T14:56:26.136Z,26.30
2019-05-23T14:58:55.683Z,25.68
2019-05-23T15:01:28.671Z,27.49
2019-05-23T15:03:58.264Z,27.55
2019-05-23T15:06:28.061Z,30.20
2019-05-23T15:08:57.967Z,26.92
2019-05-23T15:11:28.016Z,25.95
2019-05-23T15:13:57.864Z,23.41
2019-05-23T15:16:27.711Z,18.30
2019-05-23T15:18:58.964Z,17.40
2019-05-23T15:21:28.483Z,19.15
2019-05-23T15:23:58.132Z,22.06
2019-05-23T15:26:27.872Z,22.95
2019-05-23T15:28:57.512Z,18.69
2019-05-23T15:31:27.136Z,16.61
2019-05-23T15:33:56.799Z,15.17
2019-05-23T15:36:26.415Z,15.76
2019-05-23T15:39:08.838Z,19.78
2019-05-23T15:41:27.676Z,22.66
2019-05-23T15:43:57.294Z,22.98
2019-05-23T15:46:26.914Z,25.28
2019-05-23T15:48:56.540Z,25.45
2019-05-23T15:51:28.294Z,26.06
2019-05-23T15:54:01.969Z,26.09
2019-05-23T15:56:41.612Z,26.55
2019-05-23T15:59:15.610Z,26.07
2019-05-23T16:02:02.681Z,26.72
2019-05-23T16:04:32.838Z,28.66
2019-05-23T16:07:02.380Z,28.75
2019-05-23T16:09:32.230Z,27.74
2019-05-23T16:12:02.127Z,28.05
2019-05-23T16:14:31.907Z,27.86
2019-05-23T16:17:01.492Z,28.13
2019-05-23T16:19:32.602Z,28.92
2019-05-23T16:22:02.584Z,28.73
2019-05-23T16:24:32.213Z,29.03
2019-05-23T16:27:01.966Z,29.70
2019-05-23T16:29:33.454Z,28.62
2019-05-23T16:32:05.859Z,28.87
2019-05-23T16:34:35.418Z,28.51
2019-05-23T16:37:05.129Z,29.28
2019-05-23T16:39:46.639Z,29.00
2019-05-23T16:42:07.770Z,29.61
2019-05-23T16:44:37.414Z,29.77
2019-05-23T16:47:06.987Z,29.41
2019-05-23T16:49:36.825Z,30.19
2019-05-23T16:52:07.311Z,30.89
2019-05-23T16:54:38.640Z,31.70
2019-05-23T16:57:12.447Z,31.39
2019-05-23T17:00:00.259Z,31.18
2019-05-23T17:02:34.252Z,31.74
2019-05-23T17:05:16.266Z,32.16
2019-05-23T17:08:03.923Z,32.75
2019-05-23T17:10:36.801Z,33.07
2019-05-23T17:13:13.987Z,33.51
2019-05-23T17:15:52.298Z,33.98
2019-05-23T17:18:33.091Z,34.04
2019-05-23T17:21:20.269Z,34.14
2019-05-23T17:24:03.326Z,34.46
2019-05-23T17:26:34.615Z,34.98
2019-05-23T17:29:06.589Z,34.62
2019-05-23T17:31:40.965Z,34.87
2019-05-23T17:34:10.871Z,35.08
2019-05-23T17:36:40.945Z,35.10
2019-05-23T17:39:12.494Z,35.19
2019-05-23T17:41:42.235Z,35.63
2019-05-23T17:44:13.140Z,36.04
2019-05-23T17:46:42.799Z,35.92
2019-05-23T17:49:12.435Z,36.56
2019-05-23T17:51:42.085Z,36.53
2019-05-23T17:54:11.992Z,36.77
2019-05-23T17:56:41.700Z,36.61
2019-05-23T17:59:11.411Z,36.79
2019-05-23T18:01:41.286Z,36.77
2019-05-23T18:04:11.299Z,38.00
2019-05-23T18:06:41.637Z,37.51
2019-05-23T18:09:11.491Z,38.10
2019-05-23T18:11:41.292Z,37.89
2019-05-23T18:14:12.244Z,38.09
2019-05-23T18:16:42.129Z,38.42
2019-05-23T18:19:12.008Z,38.64
2019-05-23T18:21:44.550Z,38.28
2019-05-23T18:24:17.549Z,38.66
2019-05-23T18:26:47.111Z,39.23
2019-05-23T18:29:17.433Z,39.50
2019-05-23T18:31:48.153Z,40.01
2019-05-23T18:34:19.988Z,39.93
2019-05-23T18:36:50.354Z,39.91
2019-05-23T18:39:20.190Z,40.28
2019-05-23T18:41:50.330Z,41.11
2019-05-23T18:44:20.520Z,41.25
2019-05-23T18:46:51.711Z,41.42
2019-05-23T18:49:21.547Z,41.36
2019-05-23T18:51:52.217Z,40.70
2019-05-23T18:54:21.927Z,41.40
2019-05-23T18:56:51.512Z,42.12
2019-05-23T18:59:21.238Z,41.39
2019-05-23T19:01:52.204Z,41.78
2019-05-23T19:04:21.782Z,41.91
2019-05-23T19:06:52.305Z,42.66
2019-05-23T19:09:22.681Z,42.76
2019-05-23T19:11:52.307Z,43.35
2019-05-23T19:14:22.033Z,43.95
2019-05-23T19:16:52.275Z,44.26
2019-05-23T19:19:22.584Z,43.78
2019-05-23T19:21:52.502Z,44.78
2019-05-23T19:24:22.277Z,43.92
2019-05-23T19:26:53.690Z,45.24
2019-05-23T19:29:23.394Z,44.99
2019-05-23T19:31:53.043Z,48.26
2019-05-23T19:34:22.609Z,48.67
2019-05-23T19:36:52.705Z,51.85
2019-05-23T19:39:23.788Z,54.15
2019-05-23T19:41:53.651Z,53.64
2019-05-23T19:44:23.225Z,54.70
2019-05-23T19:46:52.941Z,53.34
2019-05-23T19:49:26.858Z,54.62
2019-05-23T19:51:54.467Z,54.97
2019-05-23T19:54:24.180Z,56.03
2019-05-23T19:56:53.808Z,56.15
2019-05-23T19:59:23.563Z,55.79
2019-05-23T20:02:04.640Z,57.00
2019-05-23T20:04:38.814Z,57.22
2019-05-23T20:07:09.088Z,56.79
2019-05-23T20:09:38.802Z,56.32
2019-05-23T20:12:09.212Z,56.57
2019-05-23T20:14:38.853Z,57.11
2019-05-23T20:17:08.494Z,57.22
2019-05-23T20:19:38.132Z,57.63
2019-05-23T20:22:08.071Z,57.88
2019-05-23T20:24:37.704Z,58.29
2019-05-23T20:27:07.265Z,57.94
2019-05-23T20:29:36.842Z,59.30
2019-05-23T20:32:07.606Z,58.88
2019-05-23T20:34:38.543Z,59.61
2019-05-23T20:37:09.248Z,60.06
2019-05-23T20:39:38.838Z,59.94
2019-05-23T20:42:11.811Z,60.05
2019-05-23T20:44:39.807Z,59.85
2019-05-23T20:47:09.806Z,59.81
2019-05-23T20:49:39.439Z,60.06
2019-05-23T20:52:09.148Z,60.08
2019-05-23T20:54:38.885Z,59.23
2019-05-23T20:57:08.819Z,59.60
2019-05-23T20:59:38.476Z,59.76
2019-05-23T21:02:08.207Z,59.58
2019-05-23T21:04:37.809Z,59.91
2019-05-23T21:07:07.449Z,60.02
2019-05-23T21:09:37.082Z,59.53
2019-05-23T21:12:07.801Z,60.01
2019-05-23T21:14:37.447Z,59.96
2019-05-23T21:17:08.084Z,59.66
2019-05-23T21:19:37.731Z,59.61
2019-05-23T21:22:07.319Z,59.35
2019-05-23T21:24:36.957Z,59.40
2019-05-23T21:27:06.603Z,60.20
2019-05-23T21:29:36.332Z,60.19
2019-05-23T21:32:06.070Z,60.63
2019-05-23T21:34:35.729Z,60.66
2019-05-23T21:37:05.831Z,60.57
2019-05-23T21:39:35.584Z,60.15
2019-05-23T21:42:05.356Z,59.92
2019-05-23T21:44:34.941Z,59.91
2019-05-23T21:47:04.578Z,61.06
2019-05-23T21:49:34.220Z,61.07
2019-05-23T21:52:05.169Z,61.19
2019-05-23T21:54:34.744Z,60.73
2019-05-23T21:57:04.395Z,61.29
2019-05-23T21:59:34.041Z,60.90
2019-05-23T22:02:17.436Z,61.33
2019-05-23T22:04:54.692Z,61.39
2019-05-23T22:07:24.335Z,61.94
2019-05-23T22:09:54.142Z,62.02
2019-05-23T22:12:23.946Z,61.53
2019-05-23T22:14:53.647Z,61.50
2019-05-23T22:17:24.937Z,61.46
2019-05-23T22:19:54.575Z,62.58
2019-05-23T22:22:24.394Z,61.89
2019-05-23T22:24:55.052Z,61.75
2019-05-23T22:27:24.650Z,62.03
2019-05-23T22:29:54.375Z,61.67
2019-05-23T22:32:25.650Z,61.67
2019-05-23T22:34:56.928Z,61.70
2019-05-23T22:37:27.516Z,61.90
2019-05-23T22:39:57.237Z,61.86
2019-05-23T22:42:27.549Z,62.02
2019-05-23T22:44:58.079Z,61.65
2019-05-23T22:47:27.716Z,61.75
2019-05-23T22:49:57.296Z,61.88
2019-05-23T22:52:26.867Z,62.40
2019-05-23T22:54:56.475Z,62.18
2019-05-23T22:57:28.479Z,62.88
2019-05-23T22:59:57.953Z,64.26
2019-05-23T23:02:27.737Z,65.38
2019-05-23T23:04:57.316Z,64.59
2019-05-23T23:07:26.973Z,65.61
2019-05-23T23:09:56.603Z,64.19
2019-05-23T23:12:26.611Z,63.63
2019-05-23T23:14:56.259Z,63.08
2019-05-23T23:17:25.996Z,64.03
2019-05-23T23:19:55.570Z,64.63
2019-05-23T23:22:25.206Z,64.05
2019-05-23T23:24:54.778Z,63.52
2019-05-23T23:27:24.409Z,63.62
2019-05-23T23:29:53.988Z,63.63
2019-05-23T23:32:23.723Z,63.94
2019-05-23T23:34:53.447Z,64.68
2019-05-23T23:37:23.090Z,64.57
2019-05-23T23:39:52.667Z,64.37
2019-05-23T23:42:22.375Z,64.13
2019-05-23T23:44:51.103Z,64.67
2019-05-23T23:47:38.138Z,63.30
2019-05-23T23:50:26.975Z,63.00
2019-05-23T23:53:13.867Z,63.37
2019-05-23T23:56:01.200Z,63.55
2019-05-23T23:58:30.001Z,63.67
