createdAt,value
2023-02-12T00:00:09.249Z,4.43
2023-02-12T00:02:44.505Z,3.78
2023-02-12T00:05:10.968Z,4.45
2023-02-12T00:07:37.346Z,4.10
2023-02-12T00:10:04.040Z,4.50
2023-02-12T00:12:30.415Z,4.35
2023-02-12T00:14:56.808Z,4.32
2023-02-12T00:17:23.232Z,4.22
2023-02-12T00:19:49.683Z,4.20
2023-02-12T00:22:16.053Z,4.13
2023-02-12T00:24:42.430Z,3.75
2023-02-12T00:27:08.879Z,4.28
2023-02-12T00:29:35.343Z,4.63
2023-02-12T00:32:01.804Z,4.43
2023-02-12T00:34:28.215Z,4.47
2023-02-12T00:36:54.589Z,4.07
2023-02-12T00:39:20.956Z,3.85
2023-02-12T00:41:47.459Z,4.93
2023-02-12T00:44:13.822Z,4.82
2023-02-12T00:46:40.273Z,4.47
2023-02-12T00:49:06.772Z,4.68
2023-02-12T00:51:33.157Z,4.63
2023-02-12T00:53:59.551Z,4.25
2023-02-12T00:56:25.986Z,3.70
2023-02-12T00:58:52.465Z,4.10
2023-02-12T01:01:19.292Z,3.85
2023-02-12T01:03:45.722Z,3.70
2023-02-12T01:06:12.155Z,5.00
2023-02-12T01:08:38.942Z,3.72
2023-02-12T01:11:05.796Z,4.00
2023-02-12T01:13:33.137Z,4.55
2023-02-12T01:16:20.715Z,4.65
2023-02-12T01:18:47.730Z,4.97
2023-02-12T01:21:19.272Z,4.47
2023-02-12T01:23:46.200Z,4.20
2023-02-12T01:26:13.338Z,5.20
2023-02-12T01:28:40.788Z,4.35
2023-02-12T01:31:18.823Z,4.18
2023-02-12T01:33:48.009Z,3.95
2023-02-12T01:36:14.566Z,4.22
2023-02-12T01:38:41.019Z,4.38
2023-02-12T01:41:09.743Z,4.57
2023-02-12T01:43:38.157Z,4.15
2023-02-12T01:46:05.198Z,5.00
2023-02-12T01:48:33.865Z,4.30
2023-02-12T01:51:02.485Z,4.43
2023-02-12T01:53:31.464Z,4.30
2023-02-12T01:56:00.122Z,4.95
2023-02-12T01:58:27.173Z,4.53
2023-02-12T02:00:53.648Z,4.63
2023-02-12T02:03:20.310Z,4.57
2023-02-12T02:05:54.747Z,4.32
2023-02-12T02:08:22.359Z,4.88
2023-02-12T02:10:48.767Z,4.88
2023-02-12T02:13:33.928Z,4.88
2023-02-12T02:16:03.192Z,4.50
2023-02-12T02:18:38.030Z,4.82
2023-02-12T02:21:07.524Z,4.72
2023-02-12T02:23:40.012Z,4.40
2023-02-12T02:26:25.024Z,4.60
2023-02-12T02:28:57.675Z,5.25
2023-02-12T02:31:32.549Z,4.45
2023-02-12T02:34:02.907Z,4.88
2023-02-12T02:37:00.807Z,4.75
2023-02-12T02:39:37.115Z,4.80
2023-02-12T02:42:09.249Z,5.28
2023-02-12T02:44:39.471Z,5.03
2023-02-12T02:47:08.690Z,4.15
2023-02-12T02:49:39.218Z,4.43
2023-02-12T02:52:08.267Z,4.45
2023-02-12T02:54:37.741Z,4.45
2023-02-12T02:57:08.267Z,4.38
2023-02-12T02:59:37.709Z,5.20
2023-02-12T03:02:20.136Z,4.88
2023-02-12T03:04:50.032Z,4.43
2023-02-12T03:07:27.412Z,4.50
2023-02-12T03:09:57.184Z,4.82
2023-02-12T03:12:27.761Z,4.97
2023-02-12T03:14:59.363Z,5.20
2023-02-12T03:17:30.151Z,4.63
2023-02-12T03:20:00.338Z,4.88
2023-02-12T03:22:29.936Z,4.85
2023-02-12T03:25:00.230Z,5.57
2023-02-12T03:27:29.824Z,5.75
2023-02-12T03:29:56.498Z,5.30
2023-02-12T03:32:28.972Z,4.57
2023-02-12T03:35:06.523Z,4.97
2023-02-12T03:37:51.826Z,5.45
2023-02-12T03:40:20.886Z,5.18
2023-02-12T03:42:50.278Z,5.10
2023-02-12T03:45:19.721Z,4.68
2023-02-12T03:47:47.942Z,5.05
2023-02-12T03:50:32.374Z,4.47
2023-02-12T03:52:58.809Z,4.50
2023-02-12T03:55:25.608Z,4.68
2023-02-12T03:57:59.457Z,5.20
2023-02-12T04:00:26.639Z,4.63
2023-02-12T04:02:53.787Z,4.70
2023-02-12T04:05:21.684Z,3.95
2023-02-12T04:07:48.844Z,4.03
2023-02-12T04:10:15.767Z,3.97
2023-02-12T04:12:51.252Z,3.90
2023-02-12T04:15:26.548Z,3.55
2023-02-12T04:18:16.286Z,3.47
2023-02-12T04:20:42.800Z,3.28
2023-02-12T04:23:41.962Z,3.33
2023-02-12T04:26:08.482Z,3.20
2023-02-12T04:28:43.480Z,3.05
2023-02-12T04:31:30.334Z,3.15
2023-02-12T04:34:05.136Z,2.78
2023-02-12T04:36:34.238Z,2.90
2023-02-12T04:39:02.952Z,3.00
2023-02-12T04:41:30.506Z,2.90
2023-02-12T04:46:23.197Z,2.65
2023-02-12T04:48:57.256Z,2.70
2023-02-12T04:51:24.149Z,3.20
2023-02-12T04:53:50.864Z,2.42
2023-02-12T04:56:17.687Z,2.80
2023-02-12T04:58:44.159Z,2.95
2023-02-12T05:01:10.761Z,2.72
2023-02-12T05:03:37.417Z,2.92
2023-02-12T05:06:04.954Z,2.63
2023-02-12T05:10:57.705Z,2.83
2023-02-12T05:13:24.091Z,2.92
2023-02-12T05:15:50.546Z,2.63
2023-02-12T05:18:16.914Z,2.47
2023-02-12T05:20:43.369Z,2.83
2023-02-12T05:23:09.722Z,3.08
2023-02-12T05:25:36.164Z,4.68
2023-02-12T05:28:02.606Z,7.45
2023-02-12T05:30:29.009Z,8.02
2023-02-12T05:32:55.440Z,6.00
2023-02-12T05:35:21.848Z,7.20
2023-02-12T05:37:48.232Z,8.05
2023-02-12T05:40:14.968Z,7.35
2023-02-12T05:42:41.372Z,8.02
2023-02-12T05:45:07.925Z,7.22
2023-02-12T05:47:34.292Z,8.20
2023-02-12T05:50:00.672Z,8.27
2023-02-12T05:52:27.117Z,8.27
2023-02-12T05:54:53.520Z,8.45
2023-02-12T05:57:19.898Z,8.77
2023-02-12T05:59:46.306Z,9.57
2023-02-12T06:02:12.733Z,9.15
2023-02-12T06:04:39.186Z,7.78
2023-02-12T06:07:07.255Z,8.50
2023-02-12T06:09:34.915Z,10.00
2023-02-12T06:12:01.550Z,9.10
2023-02-12T06:14:29.672Z,8.05
2023-02-12T06:16:58.316Z,8.52
2023-02-12T06:19:24.821Z,8.45
2023-02-12T06:21:51.276Z,8.48
2023-02-12T06:24:18.153Z,8.07
2023-02-12T06:26:44.622Z,8.60
2023-02-12T06:29:11.320Z,8.15
2023-02-12T06:31:38.027Z,8.57
2023-02-12T06:34:06.242Z,8.35
2023-02-12T06:36:32.867Z,8.40
2023-02-12T06:39:00.824Z,8.45
2023-02-12T06:41:27.326Z,7.80
2023-02-12T06:43:53.932Z,8.20
2023-02-12T06:46:20.435Z,8.20
2023-02-12T06:48:46.850Z,7.70
2023-02-12T06:51:18.056Z,7.93
2023-02-12T06:53:44.718Z,6.90
2023-02-12T06:56:13.038Z,7.80
2023-02-12T06:58:40.387Z,7.28
2023-02-12T07:01:15.426Z,7.47
2023-02-12T07:03:42.287Z,8.02
2023-02-12T07:06:09.189Z,7.38
2023-02-12T07:08:35.731Z,8.35
2023-02-12T07:11:02.265Z,8.48
2023-02-12T07:13:29.262Z,7.85
2023-02-12T07:15:56.314Z,7.60
2023-02-12T07:18:22.935Z,7.50
2023-02-12T07:20:49.350Z,8.25
2023-02-12T07:23:15.726Z,7.75
2023-02-12T07:25:42.146Z,7.38
2023-02-12T07:28:08.609Z,7.93
2023-02-12T07:30:35.002Z,7.88
2023-02-12T07:33:01.359Z,8.73
2023-02-12T07:35:27.733Z,8.40
2023-02-12T07:37:54.156Z,8.82
2023-02-12T07:40:20.612Z,7.72
2023-02-12T07:42:49.976Z,6.95
2023-02-12T07:45:17.009Z,6.72
2023-02-12T07:47:43.414Z,7.07
2023-02-12T07:50:10.058Z,6.40
2023-02-12T07:52:36.518Z,6.82
2023-02-12T07:55:03.402Z,5.63
2023-02-12T07:57:29.827Z,5.95
2023-02-12T07:59:56.254Z,5.63
2023-02-12T08:02:25.549Z,5.10
2023-02-12T08:04:57.009Z,5.50
2023-02-12T08:07:23.741Z,5.47
2023-02-12T08:09:50.975Z,4.85
2023-02-12T08:12:17.885Z,5.30
2023-02-12T08:14:44.371Z,5.22
2023-02-12T08:17:10.998Z,5.30
2023-02-12T08:19:37.486Z,4.68
2023-02-12T08:22:04.527Z,4.95
2023-02-12T08:24:30.985Z,4.53
2023-02-12T08:26:57.396Z,4.00
2023-02-12T08:29:25.497Z,4.40
2023-02-12T08:31:55.344Z,3.55
2023-02-12T08:34:42.011Z,3.85
2023-02-12T08:37:08.459Z,3.47
2023-02-12T08:39:34.912Z,3.53
2023-02-12T08:42:01.764Z,3.22
2023-02-12T08:44:28.456Z,3.22
2023-02-12T08:46:55.806Z,3.30
2023-02-12T08:49:23.300Z,3.10
2023-02-12T08:51:51.202Z,3.25
2023-02-12T08:54:19.123Z,3.25
2023-02-12T08:56:45.718Z,3.00
2023-02-12T08:59:12.879Z,2.85
2023-02-12T09:04:05.932Z,3.00
2023-02-12T09:06:33.545Z,2.95
2023-02-12T09:08:59.977Z,2.85
2023-02-12T09:11:30.696Z,2.80
2023-02-12T09:14:01.299Z,2.92
2023-02-12T09:16:28.505Z,2.88
2023-02-12T09:21:21.682Z,3.08
2023-02-12T09:23:48.351Z,2.90
2023-02-12T09:26:15.907Z,3.15
2023-02-12T09:28:42.585Z,3.00
2023-02-12T09:31:10.422Z,2.97
2023-02-12T09:33:36.961Z,3.00
2023-02-12T09:36:04.248Z,3.20
2023-02-12T09:40:56.973Z,3.10
2023-02-12T09:43:44.140Z,3.08
2023-02-12T09:46:16.623Z,3.22
2023-02-12T09:48:48.756Z,3.15
2023-02-12T09:51:15.279Z,3.20
2023-02-12T09:53:43.377Z,3.08
2023-02-12T09:56:13.028Z,2.97
2023-02-12T09:58:46.235Z,2.85
2023-02-12T10:01:17.656Z,3.03
2023-02-12T10:03:45.417Z,2.67
2023-02-12T10:06:20.164Z,2.92
2023-02-12T10:09:09.370Z,3.15
2023-02-12T10:11:38.484Z,2.70
2023-02-12T10:14:23.764Z,3.13
2023-02-12T10:16:56.472Z,2.80
2023-02-12T10:19:46.070Z,2.60
2023-02-12T10:22:18.483Z,3.00
2023-02-12T10:24:44.839Z,2.80
2023-02-12T10:27:20.796Z,2.70
2023-02-12T10:29:48.548Z,3.20
2023-02-12T10:32:33.063Z,3.08
2023-02-12T10:34:59.800Z,3.00
2023-02-12T10:37:26.263Z,3.10
2023-02-12T10:39:56.368Z,2.47
2023-02-12T10:42:32.020Z,2.90
2023-02-12T10:44:58.451Z,2.95
2023-02-12T10:47:26.424Z,2.92
2023-02-12T10:49:56.170Z,3.00
2023-02-12T10:52:34.651Z,4.45
2023-02-12T10:55:01.674Z,5.10
2023-02-12T10:57:30.409Z,5.32
2023-02-12T11:00:13.574Z,5.63
2023-02-12T11:02:40.015Z,5.95
2023-02-12T11:05:25.818Z,6.05
2023-02-12T11:07:52.338Z,6.97
2023-02-12T11:10:26.964Z,7.20
2023-02-12T11:12:53.830Z,7.05
2023-02-12T11:15:22.095Z,6.78
2023-02-12T11:17:56.651Z,7.22
2023-02-12T11:20:28.158Z,8.10
2023-02-12T11:22:57.632Z,7.40
2023-02-12T11:25:25.475Z,6.63
2023-02-12T11:27:59.497Z,7.40
2023-02-12T11:30:26.601Z,6.53
2023-02-12T11:32:53.230Z,4.80
2023-02-12T11:35:25.759Z,4.82
2023-02-12T11:37:55.032Z,4.45
2023-02-12T11:40:23.310Z,5.00
2023-02-12T11:42:58.075Z,5.32
2023-02-12T11:45:32.567Z,6.63
2023-02-12T11:47:59.136Z,7.85
2023-02-12T11:50:30.105Z,7.03
2023-02-12T11:53:00.416Z,6.60
2023-02-12T11:55:32.308Z,7.03
2023-02-12T11:58:14.690Z,7.07
2023-02-12T12:01:02.174Z,6.60
2023-02-12T12:03:31.998Z,6.57
2023-02-12T12:06:05.056Z,6.35
2023-02-12T12:08:48.273Z,6.20
2023-02-12T12:11:22.508Z,6.07
2023-02-12T12:13:58.206Z,6.13
2023-02-12T12:16:49.351Z,6.53
2023-02-12T12:19:40.035Z,6.07
2023-02-12T12:22:15.642Z,6.50
2023-02-12T12:24:47.871Z,6.35
2023-02-12T12:27:39.101Z,6.40
2023-02-12T12:30:10.989Z,6.43
2023-02-12T12:32:38.806Z,6.57
2023-02-12T12:35:09.272Z,6.30
2023-02-12T12:37:48.253Z,6.13
2023-02-12T12:40:20.485Z,6.68
2023-02-12T12:42:49.863Z,6.45
2023-02-12T12:45:16.230Z,7.13
2023-02-12T12:47:54.760Z,6.30
2023-02-12T12:50:29.992Z,6.03
2023-02-12T12:53:00.620Z,6.32
2023-02-12T12:55:30.258Z,6.07
2023-02-12T12:57:56.596Z,5.97
2023-02-12T13:00:24.408Z,5.47
2023-02-12T13:02:51.654Z,5.72
2023-02-12T13:05:22.085Z,6.00
2023-02-12T13:07:48.496Z,5.60
2023-02-12T13:10:19.189Z,5.28
2023-02-12T13:13:00.342Z,5.35
2023-02-12T13:15:33.425Z,5.22
2023-02-12T13:18:18.426Z,5.68
2023-02-12T13:21:04.216Z,5.18
2023-02-12T13:23:33.660Z,5.75
2023-02-12T13:26:09.113Z,6.00
2023-02-12T13:28:38.258Z,6.20
2023-02-12T13:31:30.073Z,6.07
2023-02-12T13:33:59.784Z,5.60
2023-02-12T13:36:26.283Z,5.93
2023-02-12T13:39:09.287Z,5.22
2023-02-12T13:41:36.198Z,8.80
2023-02-12T13:44:11.611Z,9.60
2023-02-12T13:47:07.687Z,8.15
2023-02-12T13:49:41.045Z,8.80
2023-02-12T13:54:33.794Z,8.57
2023-02-12T13:57:01.351Z,6.50
2023-02-12T13:59:36.995Z,6.50
2023-02-12T14:02:25.997Z,6.07
2023-02-12T14:04:52.379Z,6.10
2023-02-12T14:07:19.446Z,5.65
2023-02-12T14:09:51.766Z,5.57
2023-02-12T14:12:24.181Z,5.30
2023-02-12T14:15:04.059Z,5.70
2023-02-12T14:17:33.655Z,5.47
2023-02-12T14:20:09.382Z,5.32
2023-02-12T14:22:35.740Z,5.50
2023-02-12T14:25:22.098Z,5.55
2023-02-12T14:27:50.129Z,5.20
2023-02-12T14:30:16.737Z,5.30
2023-02-12T14:32:45.861Z,5.03
2023-02-12T14:35:30.166Z,5.30
2023-02-12T14:37:58.084Z,5.22
2023-02-12T14:40:33.502Z,5.20
2023-02-12T14:43:00.925Z,5.45
2023-02-12T14:45:36.583Z,5.13
2023-02-12T14:48:04.072Z,5.18
2023-02-12T14:50:39.150Z,5.25
2023-02-12T14:53:25.818Z,5.25
2023-02-12T14:55:52.477Z,4.88
2023-02-12T14:58:20.520Z,5.07
2023-02-12T15:00:48.255Z,5.47
2023-02-12T15:03:15.070Z,5.15
2023-02-12T15:05:47.688Z,5.05
2023-02-12T15:08:53.216Z,5.13
2023-02-12T15:11:22.652Z,5.15
2023-02-12T15:13:49.061Z,5.22
2023-02-12T15:16:29.552Z,5.05
2023-02-12T15:19:05.293Z,4.78
2023-02-12T15:21:32.789Z,4.80
2023-02-12T15:24:09.720Z,4.75
2023-02-12T15:26:47.170Z,5.13
2023-02-12T15:29:43.070Z,5.05
2023-02-12T15:32:14.948Z,5.13
2023-02-12T15:34:42.818Z,5.15
2023-02-12T15:37:09.718Z,5.03
2023-02-12T15:39:43.939Z,4.82
2023-02-12T15:42:23.210Z,5.32
2023-02-12T15:44:49.640Z,4.82
2023-02-12T15:47:24.666Z,4.72
2023-02-12T15:49:51.115Z,4.50
2023-02-12T15:52:18.903Z,4.72
2023-02-12T15:54:45.964Z,4.65
2023-02-12T15:57:14.174Z,4.50
2023-02-12T15:59:41.220Z,4.47
2023-02-12T16:02:17.099Z,4.35
2023-02-12T16:04:44.392Z,4.32
2023-02-12T16:07:12.009Z,4.38
2023-02-12T16:09:38.781Z,4.32
2023-02-12T16:12:11.248Z,4.40
2023-02-12T16:14:48.666Z,4.55
2023-02-12T16:17:38.610Z,4.25
2023-02-12T16:20:25.602Z,4.45
2023-02-12T16:22:52.687Z,4.28
2023-02-12T16:25:24.566Z,4.60
2023-02-12T16:27:53.766Z,4.30
2023-02-12T16:30:26.673Z,4.40
2023-02-12T16:32:53.421Z,4.80
2023-02-12T16:35:25.605Z,4.70
2023-02-12T16:37:56.324Z,4.43
2023-02-12T16:40:26.118Z,4.72
2023-02-12T16:42:52.535Z,4.40
2023-02-12T16:45:21.988Z,4.55
2023-02-12T16:47:49.674Z,4.57
2023-02-12T16:50:17.319Z,4.43
2023-02-12T16:52:44.149Z,4.63
2023-02-12T16:55:13.114Z,4.22
2023-02-12T16:57:39.537Z,4.15
2023-02-12T17:00:08.247Z,4.22
2023-02-12T17:02:36.240Z,4.55
2023-02-12T17:05:05.565Z,4.43
2023-02-12T17:07:32.022Z,4.47
2023-02-12T17:09:58.505Z,4.60
2023-02-12T17:12:25.350Z,4.32
2023-02-12T17:14:51.987Z,4.38
2023-02-12T17:17:18.408Z,4.43
2023-02-12T17:19:44.800Z,4.70
2023-02-12T17:22:19.788Z,4.40
2023-02-12T17:24:51.292Z,4.30
2023-02-12T17:27:18.422Z,4.63
2023-02-12T17:29:44.810Z,4.75
2023-02-12T17:32:11.581Z,4.25
2023-02-12T17:34:48.017Z,4.10
2023-02-12T17:37:15.526Z,4.28
2023-02-12T17:39:41.957Z,4.70
2023-02-12T17:42:08.350Z,4.45
2023-02-12T17:44:34.754Z,4.55
2023-02-12T17:47:01.210Z,4.13
2023-02-12T17:49:27.592Z,4.18
2023-02-12T17:51:53.984Z,4.10
2023-02-12T17:54:20.361Z,4.40
2023-02-12T17:56:46.865Z,4.13
2023-02-12T17:59:13.256Z,4.25
2023-02-12T18:01:41.054Z,3.95
2023-02-12T18:04:07.598Z,4.22
2023-02-12T18:06:34.032Z,4.03
2023-02-12T18:09:01.872Z,4.20
2023-02-12T18:11:29.298Z,4.30
2023-02-12T18:16:26.112Z,4.32
2023-02-12T18:18:52.526Z,3.97
2023-02-12T18:21:18.990Z,4.18
2023-02-12T18:23:45.507Z,4.25
2023-02-12T18:26:15.082Z,4.32
2023-02-12T18:28:42.177Z,4.40
2023-02-12T18:31:09.071Z,4.50
2023-02-12T18:33:35.845Z,4.07
2023-02-12T18:36:04.168Z,4.35
2023-02-12T18:38:30.663Z,3.97
2023-02-12T18:40:57.341Z,4.43
2023-02-12T18:43:24.889Z,3.97
2023-02-12T18:48:18.056Z,3.78
2023-02-12T18:50:44.462Z,3.92
2023-02-12T18:53:11.315Z,4.20
2023-02-12T18:55:38.815Z,3.92
2023-02-12T18:58:05.271Z,4.05
2023-02-12T19:00:31.706Z,4.07
2023-02-12T19:02:58.144Z,3.85
2023-02-12T19:05:26.241Z,3.92
2023-02-12T19:07:53.316Z,4.22
2023-02-12T19:10:19.760Z,4.18
2023-02-12T19:12:46.361Z,4.28
2023-02-12T19:15:12.994Z,4.30
2023-02-12T19:17:39.383Z,4.35
2023-02-12T19:20:06.094Z,4.15
2023-02-12T19:22:32.645Z,4.13
2023-02-12T19:24:59.074Z,4.20
2023-02-12T19:27:25.496Z,4.13
2023-02-12T19:29:51.879Z,4.13
2023-02-12T19:32:18.408Z,3.97
2023-02-12T19:34:45.971Z,4.38
2023-02-12T19:37:13.756Z,4.25
2023-02-12T19:39:40.378Z,4.13
2023-02-12T19:42:06.814Z,4.10
2023-02-12T19:44:33.222Z,4.20
2023-02-12T19:46:59.716Z,4.28
2023-02-12T19:49:27.033Z,4.40
2023-02-12T19:51:53.777Z,4.10
2023-02-12T19:54:20.940Z,4.63
2023-02-12T19:56:47.369Z,4.38
2023-02-12T19:59:15.327Z,4.18
2023-02-12T20:01:41.853Z,4.22
2023-02-12T20:04:08.300Z,5.00
2023-02-12T20:06:36.066Z,4.25
2023-02-12T20:09:03.333Z,4.47
2023-02-12T20:11:30.854Z,4.65
2023-02-12T20:13:57.695Z,4.70
2023-02-12T20:16:25.817Z,4.32
2023-02-12T20:18:55.567Z,4.63
2023-02-12T20:21:23.714Z,4.72
2023-02-12T20:23:50.431Z,4.75
2023-02-12T20:26:17.645Z,4.88
2023-02-12T20:28:44.115Z,5.13
2023-02-12T20:31:27.275Z,4.88
2023-02-12T20:33:54.812Z,5.20
2023-02-12T20:38:50.394Z,4.75
2023-02-12T20:41:16.808Z,5.10
2023-02-12T20:43:43.324Z,4.93
2023-02-12T20:46:16.822Z,5.03
2023-02-12T20:51:11.155Z,4.93
2023-02-12T20:53:38.172Z,4.88
2023-02-12T20:56:09.206Z,5.05
2023-02-12T20:58:35.644Z,5.22
2023-02-12T21:01:13.211Z,5.40
2023-02-12T21:03:39.730Z,5.15
2023-02-12T21:06:06.463Z,5.38
2023-02-12T21:08:34.881Z,5.40
2023-02-12T21:11:02.223Z,5.50
2023-02-12T21:16:13.531Z,5.68
2023-02-12T21:18:40.041Z,5.55
2023-02-12T21:21:07.670Z,5.20
2023-02-12T21:23:34.723Z,5.00
2023-02-12T21:26:02.862Z,5.20
2023-02-12T21:28:29.678Z,5.00
2023-02-12T21:30:56.293Z,5.60
2023-02-12T21:33:22.797Z,5.20
2023-02-12T21:35:49.328Z,5.22
2023-02-12T21:38:15.869Z,4.95
2023-02-12T21:40:42.359Z,4.97
2023-02-12T21:43:08.792Z,5.50
2023-02-12T21:45:35.258Z,5.70
2023-02-12T21:48:01.738Z,5.72
2023-02-12T21:50:28.256Z,5.60
2023-02-12T21:52:54.740Z,5.60
2023-02-12T21:55:21.256Z,5.53
2023-02-12T21:57:47.782Z,6.25
2023-02-12T22:00:14.732Z,5.53
2023-02-12T22:02:41.571Z,5.28
2023-02-12T22:05:08.146Z,5.05
2023-02-12T22:07:34.691Z,5.43
2023-02-12T22:10:01.448Z,6.00
2023-02-12T22:12:32.205Z,6.80
2023-02-12T22:14:58.629Z,7.05
2023-02-12T22:17:25.015Z,6.60
2023-02-12T22:19:51.389Z,5.82
2023-02-12T22:22:17.825Z,5.95
2023-02-12T22:24:44.310Z,5.95
2023-02-12T22:27:10.757Z,5.63
2023-02-12T22:29:37.211Z,5.82
2023-02-12T22:32:03.726Z,5.55
2023-02-12T22:34:30.243Z,5.32
2023-02-12T22:36:56.646Z,4.90
2023-02-12T22:39:23.166Z,5.28
2023-02-12T22:41:49.561Z,5.10
2023-02-12T22:44:16.479Z,5.18
2023-02-12T22:46:43.309Z,5.72
2023-02-12T22:49:10.041Z,5.78
2023-02-12T22:51:38.863Z,6.10
2023-02-12T22:54:06.486Z,5.68
2023-02-12T22:56:33.180Z,5.63
2023-02-12T22:59:01.050Z,5.38
2023-02-12T23:01:27.967Z,5.32
2023-02-12T23:03:54.798Z,5.38
2023-02-12T23:06:22.368Z,5.32
2023-02-12T23:11:15.207Z,5.30
2023-02-12T23:13:41.660Z,5.00
2023-02-12T23:16:08.129Z,5.05
2023-02-12T23:18:34.777Z,5.65
2023-02-12T23:21:01.576Z,5.18
2023-02-12T23:23:28.181Z,5.30
2023-02-12T23:25:55.048Z,5.15
2023-02-12T23:28:22.007Z,5.07
2023-02-12T23:30:49.503Z,5.10
2023-02-12T23:33:18.379Z,4.80
2023-02-12T23:35:45.401Z,4.53
2023-02-12T23:38:11.836Z,4.63
2023-02-12T23:40:38.392Z,5.15
2023-02-12T23:43:04.894Z,4.53
2023-02-12T23:45:31.311Z,4.82
2023-02-12T23:47:57.693Z,5.10
2023-02-12T23:50:24.129Z,5.00
2023-02-12T23:52:50.561Z,5.00
2023-02-12T23:55:18.779Z,4.80
2023-02-12T23:57:45.444Z,4.53
