createdAt,value
2023-04-09T00:00:12.802Z,99.90
2023-04-09T00:02:39.793Z,99.90
2023-04-09T00:05:07.505Z,99.90
2023-04-09T00:07:34.556Z,99.90
2023-04-09T00:10:01.476Z,99.90
2023-04-09T00:12:30.219Z,99.90
2023-04-09T00:14:57.731Z,99.90
2023-04-09T00:17:24.622Z,99.90
2023-04-09T00:19:52.146Z,99.90
2023-04-09T00:22:18.938Z,99.90
2023-04-09T00:24:45.675Z,99.90
2023-04-09T00:27:12.441Z,99.90
2023-04-09T00:29:39.156Z,99.90
2023-04-09T00:32:06.309Z,99.90
2023-04-09T00:34:33.134Z,99.90
2023-04-09T00:36:59.971Z,99.90
2023-04-09T00:39:26.743Z,99.90
2023-04-09T00:41:58.598Z,99.90
2023-04-09T00:44:25.788Z,99.90
2023-04-09T00:46:53.972Z,99.90
2023-04-09T00:49:21.538Z,99.90
2023-04-09T00:51:48.907Z,99.90
2023-04-09T00:54:16.292Z,99.90
2023-04-09T00:56:43.884Z,99.90
2023-04-09T00:59:10.725Z,99.90
2023-04-09T01:01:37.574Z,99.90
2023-04-09T01:04:04.930Z,99.90
2023-04-09T01:07:30.191Z,99.90
2023-04-09T01:10:15.059Z,99.90
2023-04-09T01:13:09.052Z,99.90
2023-04-09T01:15:42.255Z,99.90
2023-04-09T01:18:13.657Z,99.90
2023-04-09T01:20:43.746Z,99.90
2023-04-09T01:23:10.625Z,99.90
2023-04-09T01:25:58.589Z,99.90
2023-04-09T01:28:32.537Z,99.90
2023-04-09T01:31:09.297Z,99.90
2023-04-09T01:33:38.425Z,99.90
2023-04-09T01:36:07.232Z,99.90
2023-04-09T01:38:36.308Z,99.90
2023-04-09T01:41:05.391Z,99.90
2023-04-09T01:43:33.631Z,99.90
2023-04-09T01:46:03.430Z,99.90
2023-04-09T01:48:31.466Z,99.90
2023-04-09T01:50:59.105Z,99.90
2023-04-09T01:53:28.578Z,99.90
2023-04-09T01:55:58.333Z,99.90
2023-04-09T01:58:26.611Z,99.90
2023-04-09T02:01:00.232Z,99.90
2023-04-09T02:03:34.090Z,99.90
2023-04-09T02:06:17.365Z,99.90
2023-04-09T02:08:46.893Z,99.90
2023-04-09T02:11:15.073Z,99.90
2023-04-09T02:13:44.129Z,99.90
2023-04-09T02:16:13.238Z,99.90
2023-04-09T02:18:40.096Z,99.90
2023-04-09T02:21:07.369Z,99.90
2023-04-09T02:23:35.003Z,99.90
2023-04-09T02:26:01.885Z,99.90
2023-04-09T02:28:28.690Z,99.90
2023-04-09T02:30:55.488Z,99.90
2023-04-09T02:33:22.480Z,99.90
2023-04-09T02:35:49.264Z,99.90
2023-04-09T02:38:16.108Z,99.90
2023-04-09T02:40:43.171Z,99.90
2023-04-09T02:43:10.844Z,99.90
2023-04-09T02:45:37.653Z,99.90
2023-04-09T02:48:04.487Z,99.90
2023-04-09T02:50:31.252Z,99.90
2023-04-09T02:52:58.109Z,99.90
2023-04-09T02:55:25.089Z,99.90
2023-04-09T02:57:51.824Z,99.90
2023-04-09T03:00:18.520Z,99.90
2023-04-09T03:02:45.373Z,99.90
2023-04-09T03:05:12.167Z,99.90
2023-04-09T03:07:39.139Z,99.90
2023-04-09T03:10:06.459Z,99.90
2023-04-09T03:12:33.200Z,99.90
2023-04-09T03:14:59.898Z,99.90
2023-04-09T03:17:27.229Z,99.90
2023-04-09T03:19:54.332Z,99.90
2023-04-09T03:22:21.045Z,99.90
2023-04-09T03:24:48.013Z,99.90
2023-04-09T03:27:14.931Z,99.90
2023-04-09T03:29:41.639Z,99.90
2023-04-09T03:32:08.326Z,99.90
2023-04-09T03:34:35.487Z,99.90
2023-04-09T03:37:02.350Z,99.90
2023-04-09T03:39:30.900Z,99.90
2023-04-09T03:41:58.915Z,99.90
2023-04-09T03:44:26.143Z,99.90
2023-04-09T03:46:53.041Z,99.90
2023-04-09T03:49:19.850Z,99.90
2023-04-09T03:51:46.618Z,99.90
2023-04-09T03:54:13.557Z,99.90
2023-04-09T03:56:40.387Z,99.90
2023-04-09T03:59:07.109Z,99.90
2023-04-09T04:01:34.937Z,99.90
2023-04-09T04:04:02.016Z,99.90
2023-04-09T04:06:28.759Z,99.90
2023-04-09T04:08:55.604Z,99.90
2023-04-09T04:11:22.274Z,99.90
2023-04-09T04:13:49.017Z,99.90
2023-04-09T04:16:15.758Z,99.90
2023-04-09T04:18:42.482Z,99.90
2023-04-09T04:21:16.495Z,99.90
2023-04-09T04:23:43.287Z,99.90
2023-04-09T04:26:11.153Z,99.90
2023-04-09T04:28:38.863Z,99.90
2023-04-09T04:31:12.469Z,99.90
2023-04-09T04:33:40.668Z,99.90
2023-04-09T04:36:08.964Z,99.90
2023-04-09T04:38:36.501Z,99.90
2023-04-09T04:41:03.469Z,99.90
2023-04-09T04:43:30.240Z,99.90
2023-04-09T04:45:56.980Z,99.90
2023-04-09T04:48:23.874Z,99.90
2023-04-09T04:50:58.714Z,99.90
2023-04-09T04:53:25.694Z,99.90
2023-04-09T04:55:52.627Z,99.90
2023-04-09T04:58:19.796Z,99.90
2023-04-09T05:00:47.030Z,99.90
2023-04-09T05:03:14.508Z,99.90
2023-04-09T05:05:41.366Z,99.90
2023-04-09T05:08:08.115Z,99.90
2023-04-09T05:10:34.981Z,99.90
2023-04-09T05:13:01.646Z,99.90
2023-04-09T05:15:28.364Z,99.90
2023-04-09T05:17:55.220Z,99.90
2023-04-09T05:20:22.058Z,99.90
2023-04-09T05:22:48.788Z,99.90
2023-04-09T05:25:16.308Z,99.90
2023-04-09T05:27:43.291Z,99.90
2023-04-09T05:30:10.541Z,99.90
2023-04-09T05:32:37.490Z,99.90
2023-04-09T05:35:04.829Z,99.90
2023-04-09T05:37:31.635Z,99.90
2023-04-09T05:39:58.365Z,99.90
2023-04-09T05:42:25.088Z,99.90
2023-04-09T05:44:51.811Z,99.90
2023-04-09T05:47:18.488Z,99.90
2023-04-09T05:49:45.169Z,99.90
2023-04-09T05:52:11.888Z,99.90
2023-04-09T05:54:38.583Z,99.90
2023-04-09T05:57:05.225Z,99.90
2023-04-09T05:59:32.036Z,99.90
2023-04-09T06:01:58.751Z,99.90
2023-04-09T06:04:25.596Z,99.90
2023-04-09T06:06:52.402Z,99.90
2023-04-09T06:09:19.085Z,99.90
2023-04-09T06:11:45.810Z,99.90
2023-04-09T06:14:16.354Z,99.90
2023-04-09T06:16:43.102Z,99.90
2023-04-09T06:19:09.834Z,99.90
2023-04-09T06:21:36.552Z,99.90
2023-04-09T06:24:03.324Z,99.90
2023-04-09T06:26:30.376Z,99.90
2023-04-09T06:28:57.075Z,99.90
2023-04-09T06:31:23.831Z,99.90
2023-04-09T06:33:51.045Z,99.90
2023-04-09T06:36:18.085Z,99.90
2023-04-09T06:38:44.793Z,99.90
2023-04-09T06:41:12.741Z,99.90
2023-04-09T06:43:39.509Z,99.90
2023-04-09T06:46:06.319Z,99.90
2023-04-09T06:48:33.140Z,99.90
2023-04-09T06:50:59.925Z,99.90
2023-04-09T06:53:26.648Z,99.90
2023-04-09T06:55:55.451Z,99.90
2023-04-09T06:58:23.400Z,99.90
2023-04-09T07:00:50.288Z,99.90
2023-04-09T07:03:17.103Z,99.90
2023-04-09T07:05:44.019Z,99.90
2023-04-09T07:08:11.678Z,99.90
2023-04-09T07:10:38.526Z,99.90
2023-04-09T07:13:05.370Z,99.90
2023-04-09T07:15:32.162Z,99.90
2023-04-09T07:17:58.958Z,99.90
2023-04-09T07:20:25.725Z,99.90
2023-04-09T07:22:52.571Z,99.90
2023-04-09T07:25:19.421Z,99.90
2023-04-09T07:27:46.183Z,99.90
2023-04-09T07:30:13.028Z,99.90
2023-04-09T07:32:40.013Z,99.90
2023-04-09T07:35:09.648Z,99.90
2023-04-09T07:37:36.457Z,99.90
2023-04-09T07:40:04.046Z,99.90
2023-04-09T07:42:31.050Z,99.90
2023-04-09T07:44:57.719Z,99.90
2023-04-09T07:47:24.743Z,99.90
2023-04-09T07:49:51.783Z,99.90
2023-04-09T07:52:19.577Z,99.90
2023-04-09T07:54:46.307Z,99.90
2023-04-09T07:57:13.077Z,99.90
2023-04-09T07:59:39.885Z,99.90
2023-04-09T08:02:07.543Z,99.90
2023-04-09T08:04:34.391Z,99.90
2023-04-09T08:07:01.080Z,99.90
2023-04-09T08:09:27.797Z,99.90
2023-04-09T08:11:54.640Z,99.90
2023-04-09T08:14:21.401Z,99.90
2023-04-09T08:16:50.318Z,99.90
2023-04-09T08:19:18.180Z,99.90
2023-04-09T08:21:44.980Z,99.90
2023-04-09T08:24:12.205Z,99.90
2023-04-09T08:26:40.535Z,99.90
2023-04-09T08:29:08.354Z,99.90
2023-04-09T08:31:36.608Z,99.90
2023-04-09T08:34:03.640Z,99.90
2023-04-09T08:36:31.794Z,99.90
2023-04-09T08:39:00.525Z,99.90
2023-04-09T08:41:29.384Z,99.90
2023-04-09T08:43:58.773Z,99.90
2023-04-09T08:46:27.233Z,99.90
2023-04-09T08:48:54.476Z,99.90
2023-04-09T08:51:24.759Z,99.90
2023-04-09T08:54:04.406Z,99.90
2023-04-09T08:56:31.905Z,99.90
2023-04-09T08:58:58.873Z,99.90
2023-04-09T09:01:27.740Z,99.90
2023-04-09T09:03:55.715Z,99.90
2023-04-09T09:06:30.117Z,99.90
2023-04-09T09:09:06.605Z,99.90
2023-04-09T09:11:41.578Z,99.90
2023-04-09T09:14:19.220Z,99.90
2023-04-09T09:16:58.274Z,99.90
2023-04-09T09:19:25.048Z,99.90
2023-04-09T09:22:02.082Z,99.90
2023-04-09T09:24:29.605Z,99.90
2023-04-09T09:26:57.434Z,99.90
2023-04-09T09:29:24.746Z,99.90
2023-04-09T09:31:53.374Z,99.90
2023-04-09T09:34:21.487Z,99.90
2023-04-09T09:36:48.755Z,99.90
2023-04-09T09:39:17.624Z,99.90
2023-04-09T09:41:46.349Z,99.90
2023-04-09T09:44:30.602Z,99.90
2023-04-09T09:46:58.762Z,99.90
2023-04-09T09:49:25.516Z,99.90
2023-04-09T09:51:56.550Z,99.90
2023-04-09T09:54:25.638Z,99.90
2023-04-09T09:56:55.804Z,99.90
2023-04-09T09:59:32.024Z,99.90
2023-04-09T10:02:02.867Z,99.90
2023-04-09T10:04:32.907Z,99.90
2023-04-09T10:07:02.523Z,99.90
2023-04-09T10:09:29.342Z,99.90
2023-04-09T10:11:57.981Z,99.90
2023-04-09T10:14:26.048Z,99.90
2023-04-09T10:16:53.294Z,99.90
2023-04-09T10:19:20.646Z,99.90
2023-04-09T10:22:16.134Z,99.90
2023-04-09T10:24:43.488Z,99.90
2023-04-09T10:27:12.112Z,99.90
2023-04-09T10:29:45.671Z,99.90
2023-04-09T10:32:13.458Z,99.90
2023-04-09T10:34:42.374Z,99.90
2023-04-09T10:37:13.816Z,99.90
2023-04-09T10:39:44.330Z,99.90
2023-04-09T10:42:17.842Z,99.90
2023-04-09T10:44:44.632Z,99.90
2023-04-09T10:47:12.244Z,99.90
2023-04-09T10:49:40.945Z,99.90
2023-04-09T10:52:12.023Z,99.90
2023-04-09T10:54:44.036Z,99.90
2023-04-09T10:57:14.936Z,99.90
2023-04-09T10:59:42.837Z,99.90
2023-04-09T11:02:18.160Z,99.90
2023-04-09T11:05:26.388Z,99.90
2023-04-09T11:08:12.412Z,99.90
2023-04-09T11:10:58.209Z,99.90
2023-04-09T11:13:25.682Z,99.90
2023-04-09T11:15:52.799Z,99.90
2023-04-09T11:18:27.436Z,99.70
2023-04-09T11:21:01.924Z,99.50
2023-04-09T11:23:29.095Z,99.10
2023-04-09T11:25:56.494Z,99.00
2023-04-09T11:28:24.430Z,98.80
2023-04-09T11:30:52.107Z,98.50
2023-04-09T11:33:20.204Z,98.30
2023-04-09T11:35:47.952Z,98.20
2023-04-09T11:38:14.820Z,97.90
2023-04-09T11:40:49.821Z,97.40
2023-04-09T11:43:17.650Z,97.20
2023-04-09T11:45:48.056Z,97.00
2023-04-09T11:48:18.010Z,96.70
2023-04-09T11:50:44.946Z,96.60
2023-04-09T11:53:22.841Z,96.20
2023-04-09T11:55:53.606Z,96.10
2023-04-09T11:58:25.539Z,96.40
2023-04-09T12:00:58.013Z,96.40
2023-04-09T12:03:34.991Z,96.10
2023-04-09T12:06:02.909Z,95.80
2023-04-09T12:08:31.203Z,95.60
2023-04-09T12:11:07.348Z,95.20
2023-04-09T12:13:34.243Z,94.80
2023-04-09T12:16:01.466Z,94.50
2023-04-09T12:18:28.282Z,94.50
2023-04-09T12:20:54.983Z,94.50
2023-04-09T12:23:21.715Z,94.00
2023-04-09T12:25:48.453Z,93.90
2023-04-09T12:28:17.949Z,93.90
2023-04-09T12:30:45.267Z,94.00
2023-04-09T12:33:12.171Z,93.80
2023-04-09T12:35:39.188Z,93.50
2023-04-09T12:38:06.106Z,93.10
2023-04-09T12:40:32.989Z,93.10
2023-04-09T12:42:59.813Z,93.30
2023-04-09T12:45:27.790Z,93.30
2023-04-09T12:47:54.503Z,93.10
2023-04-09T12:50:21.283Z,93.10
2023-04-09T12:52:48.109Z,92.90
2023-04-09T12:55:15.697Z,92.80
2023-04-09T12:57:47.051Z,92.70
2023-04-09T13:00:14.219Z,92.40
2023-04-09T13:02:41.591Z,92.70
2023-04-09T13:05:08.639Z,92.30
2023-04-09T13:07:35.438Z,91.60
2023-04-09T13:10:02.202Z,91.50
2023-04-09T13:12:28.956Z,91.50
2023-04-09T13:14:56.589Z,90.80
2023-04-09T13:17:23.470Z,90.60
2023-04-09T13:19:51.379Z,90.80
2023-04-09T13:22:19.003Z,91.10
2023-04-09T13:24:45.888Z,91.10
2023-04-09T13:27:12.607Z,91.20
2023-04-09T13:29:39.368Z,91.10
2023-04-09T13:32:10.782Z,91.30
2023-04-09T13:34:38.256Z,91.00
2023-04-09T13:37:05.402Z,91.10
2023-04-09T13:39:32.195Z,91.30
2023-04-09T13:41:59.677Z,91.40
2023-04-09T13:44:26.868Z,91.40
2023-04-09T13:46:53.583Z,91.30
2023-04-09T13:49:21.090Z,91.30
2023-04-09T13:51:50.173Z,91.50
2023-04-09T13:54:17.504Z,91.70
2023-04-09T13:56:46.040Z,91.60
2023-04-09T13:59:12.803Z,91.50
2023-04-09T14:01:39.667Z,91.00
2023-04-09T14:04:06.623Z,90.80
2023-04-09T14:06:33.403Z,90.70
2023-04-09T14:09:00.887Z,90.50
2023-04-09T14:11:27.614Z,90.30
2023-04-09T14:13:55.474Z,90.30
2023-04-09T14:16:22.512Z,90.10
2023-04-09T14:18:49.280Z,90.00
2023-04-09T14:21:16.598Z,89.70
2023-04-09T14:23:43.380Z,90.00
2023-04-09T14:26:10.513Z,90.00
2023-04-09T14:28:37.937Z,90.10
2023-04-09T14:31:05.408Z,90.10
2023-04-09T14:33:32.155Z,90.20
2023-04-09T14:35:59.125Z,89.70
2023-04-09T14:38:25.951Z,88.60
2023-04-09T14:40:53.011Z,87.90
2023-04-09T14:43:19.711Z,86.50
2023-04-09T14:45:46.499Z,85.90
2023-04-09T14:48:13.204Z,85.70
2023-04-09T14:50:39.931Z,86.30
2023-04-09T14:53:06.654Z,86.30
2023-04-09T14:55:33.436Z,86.50
2023-04-09T14:58:03.598Z,86.90
2023-04-09T15:00:31.462Z,87.20
2023-04-09T15:02:58.532Z,87.70
2023-04-09T15:05:25.510Z,87.10
2023-04-09T15:07:54.390Z,86.60
2023-04-09T15:10:21.326Z,87.00
2023-04-09T15:12:48.041Z,86.80
2023-04-09T15:15:14.788Z,85.50
2023-04-09T15:17:41.631Z,84.60
2023-04-09T15:20:08.655Z,84.40
2023-04-09T15:22:35.640Z,84.20
2023-04-09T15:25:02.385Z,84.20
2023-04-09T15:27:29.152Z,85.10
2023-04-09T15:29:55.866Z,85.30
2023-04-09T15:32:22.696Z,85.40
2023-04-09T15:34:50.246Z,85.60
2023-04-09T15:37:16.974Z,85.80
2023-04-09T15:39:43.755Z,85.70
2023-04-09T15:42:11.651Z,85.80
2023-04-09T15:44:40.525Z,86.00
2023-04-09T15:47:07.685Z,86.40
2023-04-09T15:49:36.756Z,86.70
2023-04-09T15:52:03.948Z,86.30
2023-04-09T15:54:31.027Z,86.60
2023-04-09T15:56:57.743Z,86.80
2023-04-09T15:59:24.514Z,87.00
2023-04-09T16:01:52.092Z,86.60
2023-04-09T16:04:18.868Z,85.80
2023-04-09T16:06:45.670Z,85.40
2023-04-09T16:09:12.359Z,85.40
2023-04-09T16:11:39.220Z,84.40
2023-04-09T16:14:06.038Z,83.90
2023-04-09T16:16:32.852Z,83.50
2023-04-09T16:19:01.035Z,83.50
2023-04-09T16:21:28.179Z,83.60
2023-04-09T16:23:54.909Z,84.20
2023-04-09T16:26:21.742Z,83.90
2023-04-09T16:28:48.952Z,83.70
2023-04-09T16:31:15.975Z,83.70
2023-04-09T16:33:42.736Z,84.20
2023-04-09T16:36:09.468Z,84.00
2023-04-09T16:38:36.501Z,83.70
2023-04-09T16:41:03.240Z,83.60
2023-04-09T16:43:30.274Z,83.70
2023-04-09T16:45:57.172Z,83.80
2023-04-09T16:48:24.120Z,83.80
2023-04-09T16:50:50.844Z,83.80
2023-04-09T16:53:17.643Z,83.50
2023-04-09T16:55:44.904Z,83.50
2023-04-09T16:58:11.678Z,83.30
2023-04-09T17:00:39.979Z,83.50
2023-04-09T17:03:06.943Z,82.90
2023-04-09T17:05:34.650Z,82.70
2023-04-09T17:08:01.366Z,83.20
2023-04-09T17:10:28.154Z,83.70
2023-04-09T17:12:55.116Z,84.20
2023-04-09T17:15:22.764Z,84.70
2023-04-09T17:17:52.347Z,84.90
2023-04-09T17:20:20.880Z,85.10
2023-04-09T17:22:47.662Z,85.30
2023-04-09T17:25:14.405Z,85.20
2023-04-09T17:27:43.646Z,85.30
2023-04-09T17:30:11.080Z,85.50
2023-04-09T17:32:39.430Z,85.10
2023-04-09T17:35:07.530Z,85.20
2023-04-09T17:37:34.781Z,85.60
2023-04-09T17:40:05.355Z,85.80
2023-04-09T17:42:32.099Z,85.90
2023-04-09T17:44:59.026Z,86.20
2023-04-09T17:47:25.972Z,86.60
2023-04-09T17:49:52.803Z,86.80
2023-04-09T17:52:20.478Z,86.80
2023-04-09T17:54:47.279Z,87.00
2023-04-09T17:57:14.001Z,87.50
2023-04-09T17:59:41.024Z,88.10
2023-04-09T18:02:08.044Z,88.40
2023-04-09T18:04:35.418Z,88.70
2023-04-09T18:07:02.967Z,89.00
2023-04-09T18:09:29.670Z,89.30
2023-04-09T18:11:57.780Z,89.60
2023-04-09T18:14:24.824Z,90.00
2023-04-09T18:16:51.796Z,90.00
2023-04-09T18:19:18.582Z,90.10
2023-04-09T18:21:45.302Z,90.20
2023-04-09T18:24:11.966Z,90.30
2023-04-09T18:26:38.741Z,90.50
2023-04-09T18:29:05.981Z,90.70
2023-04-09T18:31:32.970Z,90.80
2023-04-09T18:33:59.661Z,91.00
2023-04-09T18:36:28.199Z,91.20
2023-04-09T18:38:55.797Z,91.30
2023-04-09T18:41:26.808Z,91.30
2023-04-09T18:43:54.188Z,91.40
2023-04-09T18:46:20.971Z,91.60
2023-04-09T18:48:47.752Z,91.80
2023-04-09T18:51:14.853Z,91.80
2023-04-09T18:53:42.102Z,92.00
2023-04-09T18:56:09.342Z,92.20
2023-04-09T18:58:36.359Z,92.30
2023-04-09T19:01:11.197Z,92.40
2023-04-09T19:03:38.856Z,92.50
2023-04-09T19:06:17.932Z,92.80
2023-04-09T19:08:46.127Z,93.10
2023-04-09T19:11:13.880Z,93.50
2023-04-09T19:13:40.810Z,93.10
2023-04-09T19:16:09.372Z,93.10
2023-04-09T19:18:37.313Z,93.10
2023-04-09T19:21:05.265Z,93.50
2023-04-09T19:23:34.202Z,93.50
2023-04-09T19:26:01.790Z,93.70
2023-04-09T19:28:28.867Z,93.80
2023-04-09T19:30:55.698Z,93.90
2023-04-09T19:33:26.937Z,93.90
2023-04-09T19:35:55.886Z,93.90
2023-04-09T19:38:22.880Z,94.00
2023-04-09T19:40:49.669Z,94.20
2023-04-09T19:43:16.485Z,94.40
2023-04-09T19:45:43.538Z,94.50
2023-04-09T19:48:10.516Z,94.70
2023-04-09T19:50:38.783Z,94.80
2023-04-09T19:53:05.986Z,94.90
2023-04-09T19:55:33.831Z,95.20
2023-04-09T19:58:00.888Z,95.30
2023-04-09T20:00:28.249Z,95.30
2023-04-09T20:02:55.736Z,95.20
2023-04-09T20:05:22.883Z,95.20
2023-04-09T20:07:50.737Z,95.30
2023-04-09T20:10:17.529Z,95.30
2023-04-09T20:12:51.142Z,95.30
2023-04-09T20:15:20.194Z,95.30
2023-04-09T20:17:51.080Z,95.40
2023-04-09T20:20:19.779Z,95.60
2023-04-09T20:22:55.651Z,95.70
2023-04-09T20:25:23.544Z,95.80
2023-04-09T20:27:52.818Z,95.90
2023-04-09T20:30:19.743Z,96.00
2023-04-09T20:32:47.407Z,96.10
2023-04-09T20:35:14.543Z,96.20
2023-04-09T20:37:41.230Z,96.20
2023-04-09T20:40:08.445Z,96.10
2023-04-09T20:42:35.490Z,96.00
2023-04-09T20:45:02.300Z,96.00
2023-04-09T20:47:29.158Z,96.10
2023-04-09T20:49:59.734Z,96.20
2023-04-09T20:52:28.501Z,96.40
2023-04-09T20:54:56.871Z,96.50
2023-04-09T20:57:23.838Z,96.70
2023-04-09T20:59:50.811Z,96.80
2023-04-09T21:02:17.824Z,96.80
2023-04-09T21:04:44.744Z,96.90
2023-04-09T21:07:11.607Z,96.90
2023-04-09T21:09:38.484Z,97.30
2023-04-09T21:12:06.104Z,97.10
2023-04-09T21:14:32.905Z,97.10
2023-04-09T21:16:59.753Z,97.10
2023-04-09T21:19:26.594Z,97.10
2023-04-09T21:21:53.299Z,97.10
2023-04-09T21:24:20.106Z,97.10
2023-04-09T21:26:51.564Z,97.20
2023-04-09T21:29:20.357Z,97.20
2023-04-09T21:31:48.511Z,97.20
2023-04-09T21:34:15.922Z,97.20
2023-04-09T21:36:44.682Z,97.20
2023-04-09T21:39:11.621Z,97.20
2023-04-09T21:41:39.120Z,97.20
2023-04-09T21:44:08.502Z,97.40
2023-04-09T21:46:40.510Z,97.40
2023-04-09T21:49:08.020Z,97.40
2023-04-09T21:51:34.769Z,97.40
2023-04-09T21:54:08.442Z,97.30
2023-04-09T21:56:36.035Z,97.30
2023-04-09T21:59:03.081Z,97.40
2023-04-09T22:01:31.355Z,97.40
2023-04-09T22:03:59.602Z,97.40
2023-04-09T22:06:27.302Z,97.70
2023-04-09T22:08:56.732Z,97.40
2023-04-09T22:11:26.804Z,97.50
2023-04-09T22:13:53.786Z,97.50
2023-04-09T22:16:20.601Z,97.60
2023-04-09T22:18:47.443Z,97.60
2023-04-09T22:21:16.274Z,97.70
2023-04-09T22:23:43.489Z,97.70
2023-04-09T22:26:10.200Z,97.80
2023-04-09T22:28:36.914Z,97.90
2023-04-09T22:31:03.905Z,97.90
2023-04-09T22:33:30.723Z,98.00
2023-04-09T22:35:58.831Z,98.00
2023-04-09T22:38:26.056Z,98.10
2023-04-09T22:40:52.775Z,98.10
2023-04-09T22:43:19.723Z,98.10
2023-04-09T22:45:51.957Z,98.10
2023-04-09T22:48:19.296Z,98.20
2023-04-09T22:50:46.471Z,98.30
2023-04-09T22:53:18.789Z,98.30
2023-04-09T22:55:54.342Z,98.40
2023-04-09T22:58:21.144Z,98.40
2023-04-09T23:00:48.178Z,98.50
2023-04-09T23:03:15.266Z,98.50
2023-04-09T23:05:42.276Z,98.60
2023-04-09T23:08:09.727Z,98.90
2023-04-09T23:10:36.574Z,98.60
2023-04-09T23:13:03.610Z,98.70
2023-04-09T23:15:30.383Z,98.70
2023-04-09T23:17:57.226Z,98.70
2023-04-09T23:20:24.017Z,98.70
2023-04-09T23:22:51.090Z,98.70
2023-04-09T23:25:18.580Z,98.70
2023-04-09T23:27:46.529Z,98.80
2023-04-09T23:30:17.006Z,98.80
2023-04-09T23:32:48.089Z,98.90
2023-04-09T23:35:15.406Z,98.90
2023-04-09T23:37:42.594Z,98.90
2023-04-09T23:40:10.250Z,99.00
2023-04-09T23:42:36.990Z,98.90
2023-04-09T23:45:05.728Z,98.80
2023-04-09T23:47:34.640Z,99.00
2023-04-09T23:50:04.847Z,99.10
2023-04-09T23:52:34.329Z,99.10
2023-04-09T23:55:01.438Z,99.10
2023-04-09T23:57:28.793Z,99.30
2023-04-09T23:59:56.037Z,99.30
