createdAt,value
2023-02-19T00:01:52.270Z,4.69
2023-02-19T00:04:58.244Z,4.82
2023-02-19T00:08:04.762Z,5.03
2023-02-19T00:11:19.202Z,4.99
2023-02-19T00:14:25.869Z,5.02
2023-02-19T00:17:31.628Z,5.14
2023-02-19T00:20:38.240Z,4.62
2023-02-19T00:23:44.402Z,4.33
2023-02-19T00:26:53.731Z,3.84
2023-02-19T00:29:59.494Z,3.69
2023-02-19T00:33:06.276Z,3.74
2023-02-19T00:36:12.504Z,3.61
2023-02-19T00:39:21.573Z,3.66
2023-02-19T00:42:30.050Z,3.53
2023-02-19T00:45:37.063Z,3.56
2023-02-19T00:48:42.861Z,4.18
2023-02-19T00:51:50.489Z,4.48
2023-02-19T00:54:56.834Z,5.03
2023-02-19T00:58:06.036Z,5.02
2023-02-19T01:01:13.864Z,5.32
2023-02-19T01:04:20.553Z,6.16
2023-02-19T01:07:26.514Z,7.24
2023-02-19T01:10:33.099Z,7.76
2023-02-19T01:13:42.127Z,8.25
2023-02-19T01:16:48.992Z,8.11
2023-02-19T01:19:55.980Z,8.23
2023-02-19T01:23:02.640Z,9.15
2023-02-19T01:26:09.942Z,8.89
2023-02-19T01:29:20.260Z,9.27
2023-02-19T01:32:26.335Z,9.72
2023-02-19T01:35:33.134Z,10.01
2023-02-19T01:38:39.012Z,9.20
2023-02-19T01:41:45.945Z,8.47
2023-02-19T01:45:33.497Z,8.08
2023-02-19T01:48:42.997Z,7.33
2023-02-19T01:51:55.845Z,6.67
2023-02-19T01:55:06.309Z,5.93
2023-02-19T01:58:13.577Z,5.01
2023-02-19T02:01:24.131Z,4.59
2023-02-19T02:04:34.276Z,3.55
2023-02-19T02:07:53.455Z,3.56
2023-02-19T02:11:00.960Z,3.28
2023-02-19T02:14:08.768Z,3.30
2023-02-19T02:17:31.587Z,3.38
2023-02-19T02:21:16.202Z,4.01
2023-02-19T02:24:56.070Z,4.34
2023-02-19T02:28:29.114Z,5.05
2023-02-19T02:31:47.099Z,5.12
2023-02-19T02:35:04.209Z,5.41
2023-02-19T02:38:16.698Z,5.39
2023-02-19T02:41:24.213Z,5.47
2023-02-19T02:44:38.436Z,5.68
2023-02-19T02:47:56.068Z,6.06
2023-02-19T02:51:14.083Z,5.67
2023-02-19T02:54:46.907Z,5.49
2023-02-19T02:57:53.753Z,5.62
2023-02-19T03:01:20.410Z,6.05
2023-02-19T03:05:01.117Z,6.34
2023-02-19T03:08:17.244Z,6.38
2023-02-19T03:11:36.952Z,6.28
2023-02-19T03:15:04.451Z,5.86
2023-02-19T03:18:29.625Z,6.36
2023-02-19T03:21:46.519Z,6.56
2023-02-19T03:25:12.528Z,6.90
2023-02-19T03:28:45.683Z,7.71
2023-02-19T03:31:57.922Z,8.15
2023-02-19T03:35:16.819Z,8.01
2023-02-19T03:38:39.833Z,8.33
2023-02-19T03:42:06.025Z,8.57
2023-02-19T03:45:50.405Z,8.75
2023-02-19T03:49:08.442Z,8.24
2023-02-19T03:52:27.328Z,8.54
2023-02-19T03:55:52.235Z,7.82
2023-02-19T03:59:12.422Z,7.72
2023-02-19T04:02:32.910Z,8.54
2023-02-19T04:05:50.020Z,10.12
2023-02-19T04:09:02.757Z,9.72
2023-02-19T04:12:14.068Z,11.89
2023-02-19T04:15:29.608Z,10.57
2023-02-19T04:18:43.949Z,10.69
2023-02-19T04:21:53.528Z,12.43
2023-02-19T04:25:01.126Z,14.04
2023-02-19T04:28:12.473Z,17.31
2023-02-19T04:31:18.622Z,15.93
2023-02-19T04:34:25.306Z,15.10
2023-02-19T04:37:31.365Z,15.47
2023-02-19T04:40:38.198Z,20.02
2023-02-19T04:43:46.779Z,15.10
2023-02-19T04:46:53.519Z,13.23
2023-02-19T04:49:59.274Z,13.56
2023-02-19T04:53:05.800Z,8.65
2023-02-19T04:56:13.560Z,8.60
2023-02-19T04:59:22.765Z,7.62
2023-02-19T05:02:28.677Z,5.94
2023-02-19T05:05:35.187Z,5.45
2023-02-19T05:08:41.186Z,4.80
2023-02-19T05:11:47.783Z,3.95
2023-02-19T05:14:56.249Z,3.83
2023-02-19T05:18:03.029Z,4.61
2023-02-19T05:21:09.532Z,4.15
2023-02-19T05:24:16.293Z,4.00
2023-02-19T05:27:22.195Z,4.72
2023-02-19T05:30:33.438Z,4.71
2023-02-19T05:33:41.551Z,6.24
2023-02-19T05:36:48.034Z,6.64
2023-02-19T05:39:53.878Z,6.50
2023-02-19T05:43:00.539Z,8.44
2023-02-19T05:46:10.578Z,10.27
2023-02-19T05:49:17.255Z,10.65
2023-02-19T05:52:23.315Z,9.83
2023-02-19T05:55:30.015Z,10.42
2023-02-19T05:58:35.763Z,11.43
2023-02-19T06:01:45.090Z,13.49
2023-02-19T06:04:50.866Z,10.13
2023-02-19T06:07:57.464Z,6.77
2023-02-19T06:11:03.240Z,6.85
2023-02-19T06:14:10.344Z,8.11
2023-02-19T06:17:19.203Z,9.28
2023-02-19T06:20:26.390Z,9.75
2023-02-19T06:23:32.408Z,10.06
2023-02-19T06:26:39.621Z,10.05
2023-02-19T06:29:45.475Z,11.01
2023-02-19T06:32:55.833Z,11.30
2023-02-19T06:36:03.403Z,11.16
2023-02-19T06:39:10.284Z,12.19
2023-02-19T06:42:16.167Z,12.87
2023-02-19T06:45:22.676Z,14.21
2023-02-19T06:48:34.685Z,14.68
2023-02-19T06:51:41.198Z,26.34
2023-02-19T06:54:47.664Z,33.48
2023-02-19T06:57:54.394Z,32.39
2023-02-19T07:01:00.239Z,27.44
2023-02-19T07:04:10.504Z,18.71
2023-02-19T07:07:16.393Z,21.30
2023-02-19T07:10:23.036Z,17.82
2023-02-19T07:13:30.374Z,18.92
2023-02-19T07:16:37.347Z,19.98
2023-02-19T07:19:45.829Z,19.05
2023-02-19T07:22:52.344Z,20.04
2023-02-19T07:26:01.244Z,20.45
2023-02-19T07:29:08.068Z,22.16
2023-02-19T07:32:13.958Z,20.30
2023-02-19T07:35:23.227Z,19.32
2023-02-19T07:38:31.833Z,19.38
2023-02-19T07:41:38.381Z,19.20
2023-02-19T07:44:45.357Z,20.46
2023-02-19T07:47:51.957Z,20.59
2023-02-19T07:51:03.774Z,20.15
2023-02-19T07:54:10.445Z,20.87
2023-02-19T07:57:16.259Z,19.14
2023-02-19T08:00:23.235Z,17.94
2023-02-19T08:03:26.467Z,18.07
2023-02-19T08:06:35.891Z,17.60
2023-02-19T08:09:41.712Z,16.26
2023-02-19T08:13:09.868Z,16.75
2023-02-19T08:16:29.617Z,16.92
2023-02-19T08:19:43.972Z,16.59
2023-02-19T08:22:52.436Z,15.56
2023-02-19T08:26:02.880Z,15.99
2023-02-19T08:29:10.662Z,15.19
2023-02-19T08:32:17.227Z,16.14
2023-02-19T08:35:24.767Z,15.14
2023-02-19T08:38:35.939Z,14.62
2023-02-19T08:41:41.669Z,13.61
2023-02-19T08:44:48.486Z,14.25
2023-02-19T08:47:54.246Z,13.97
2023-02-19T08:51:04.816Z,13.45
2023-02-19T08:54:13.246Z,13.10
2023-02-19T08:57:20.001Z,15.34
2023-02-19T09:00:27.487Z,15.71
2023-02-19T09:03:34.527Z,12.80
2023-02-19T09:06:40.668Z,14.07
2023-02-19T09:09:50.148Z,13.83
2023-02-19T09:12:57.079Z,14.35
2023-02-19T09:16:08.858Z,14.38
2023-02-19T09:19:17.091Z,11.13
2023-02-19T09:22:23.693Z,12.15
2023-02-19T09:25:32.216Z,12.11
2023-02-19T09:28:41.889Z,13.55
2023-02-19T09:31:48.675Z,10.03
2023-02-19T09:34:55.691Z,11.13
2023-02-19T09:38:03.574Z,10.48
2023-02-19T09:41:25.771Z,9.22
2023-02-19T09:44:38.275Z,7.33
2023-02-19T09:47:44.888Z,8.83
2023-02-19T09:50:53.464Z,9.84
2023-02-19T09:54:01.924Z,9.32
2023-02-19T09:57:20.824Z,7.98
2023-02-19T10:00:32.868Z,7.56
2023-02-19T10:03:43.526Z,8.76
2023-02-19T10:06:59.134Z,18.31
2023-02-19T10:10:27.589Z,39.77
2023-02-19T10:13:45.666Z,97.18
2023-02-19T10:16:54.029Z,27.86
2023-02-19T10:20:03.506Z,33.00
2023-02-19T10:23:15.412Z,40.81
2023-02-19T10:26:23.312Z,50.44
2023-02-19T10:29:31.646Z,50.75
2023-02-19T10:32:42.268Z,55.22
2023-02-19T10:36:00.389Z,26.17
2023-02-19T10:39:43.890Z,25.43
2023-02-19T10:42:53.462Z,17.20
2023-02-19T10:46:07.781Z,16.83
2023-02-19T10:49:35.695Z,18.11
2023-02-19T10:52:42.580Z,12.70
2023-02-19T10:55:49.627Z,10.76
2023-02-19T10:58:56.816Z,11.00
2023-02-19T11:02:18.478Z,8.92
2023-02-19T11:05:25.590Z,7.90
2023-02-19T11:08:33.984Z,7.58
2023-02-19T11:11:43.480Z,11.88
2023-02-19T11:14:50.684Z,27.08
2023-02-19T11:18:25.124Z,18.87
2023-02-19T11:21:33.818Z,15.04
2023-02-19T11:24:42.390Z,14.03
2023-02-19T11:28:01.147Z,10.99
2023-02-19T11:31:26.595Z,11.89
2023-02-19T11:34:37.711Z,12.12
2023-02-19T11:38:00.100Z,5.80
2023-02-19T11:41:25.894Z,6.65
2023-02-19T11:44:55.392Z,7.50
2023-02-19T11:48:32.796Z,7.17
2023-02-19T11:52:11.057Z,7.32
2023-02-19T11:55:37.264Z,8.38
2023-02-19T11:59:05.086Z,9.20
2023-02-19T12:02:54.370Z,9.85
2023-02-19T12:06:25.972Z,8.62
2023-02-19T12:10:02.153Z,8.93
2023-02-19T12:13:26.629Z,10.92
2023-02-19T12:16:45.871Z,11.93
2023-02-19T12:20:21.724Z,11.58
2023-02-19T12:24:23.773Z,11.62
2023-02-19T12:27:56.031Z,23.83
2023-02-19T12:31:58.434Z,57.30
2023-02-19T12:35:40.555Z,13.22
2023-02-19T12:38:57.977Z,10.07
2023-02-19T12:42:24.643Z,9.15
2023-02-19T12:45:41.892Z,8.66
2023-02-19T12:49:01.685Z,8.62
2023-02-19T12:52:19.778Z,11.03
2023-02-19T12:55:34.056Z,8.59
2023-02-19T12:58:48.035Z,8.74
2023-02-19T13:02:15.726Z,14.39
2023-02-19T13:05:41.173Z,33.73
2023-02-19T13:09:07.572Z,33.97
2023-02-19T13:12:27.121Z,26.70
2023-02-19T13:15:44.535Z,31.55
2023-02-19T13:18:58.867Z,25.00
2023-02-19T13:22:38.653Z,16.82
2023-02-19T13:26:11.486Z,10.65
2023-02-19T13:29:44.982Z,16.02
2023-02-19T13:33:07.063Z,13.85
2023-02-19T13:36:28.770Z,16.24
2023-02-19T13:39:35.166Z,13.05
2023-02-19T13:42:42.577Z,12.51
2023-02-19T13:45:57.169Z,9.45
2023-02-19T13:49:45.741Z,6.17
2023-02-19T13:52:55.289Z,9.55
2023-02-19T13:56:02.055Z,9.50
2023-02-19T13:59:36.608Z,9.61
2023-02-19T14:02:43.486Z,10.01
2023-02-19T14:06:09.285Z,10.63
2023-02-19T14:09:50.385Z,8.39
2023-02-19T14:12:56.176Z,7.97
2023-02-19T14:16:02.806Z,12.56
2023-02-19T14:19:17.602Z,17.61
2023-02-19T14:23:11.501Z,10.11
2023-02-19T14:26:23.043Z,11.06
2023-02-19T14:29:32.587Z,10.36
2023-02-19T14:32:39.205Z,11.82
2023-02-19T14:35:50.484Z,21.48
2023-02-19T14:39:02.970Z,21.18
2023-02-19T14:42:25.215Z,17.45
2023-02-19T14:45:40.392Z,13.23
2023-02-19T14:48:52.264Z,14.59
2023-02-19T14:52:06.474Z,41.43
2023-02-19T14:55:28.918Z,74.49
2023-02-19T14:58:40.982Z,33.82
2023-02-19T15:01:47.781Z,12.59
2023-02-19T15:04:53.707Z,64.16
2023-02-19T15:08:06.048Z,117.50
2023-02-19T15:11:21.796Z,54.43
2023-02-19T15:14:32.442Z,25.41
2023-02-19T15:17:44.562Z,17.65
2023-02-19T15:21:01.120Z,18.11
2023-02-19T15:24:10.619Z,9.45
2023-02-19T15:27:23.451Z,10.33
2023-02-19T15:30:32.903Z,9.96
2023-02-19T15:33:42.047Z,11.86
2023-02-19T15:36:49.837Z,153.63
2023-02-19T15:39:59.552Z,37.49
2023-02-19T15:43:05.881Z,44.72
2023-02-19T15:46:23.548Z,56.81
2023-02-19T15:49:45.126Z,102.50
2023-02-19T15:53:03.900Z,97.66
2023-02-19T15:56:19.098Z,100.89
2023-02-19T15:59:36.856Z,98.97
2023-02-19T16:02:49.461Z,68.30
2023-02-19T16:06:06.011Z,42.45
2023-02-19T16:09:26.171Z,40.72
2023-02-19T16:12:34.896Z,41.00
2023-02-19T16:15:43.873Z,28.56
2023-02-19T16:18:56.871Z,24.44
2023-02-19T16:22:04.732Z,25.30
2023-02-19T16:25:28.086Z,17.25
2023-02-19T16:28:42.262Z,15.39
2023-02-19T16:31:53.713Z,17.17
2023-02-19T16:35:02.432Z,18.66
2023-02-19T16:38:24.402Z,11.91
2023-02-19T16:41:31.143Z,9.22
2023-02-19T16:44:39.062Z,10.03
2023-02-19T16:47:48.608Z,11.77
2023-02-19T16:50:57.622Z,11.01
2023-02-19T16:54:04.756Z,11.23
2023-02-19T16:57:12.717Z,13.46
2023-02-19T17:00:22.515Z,14.02
2023-02-19T17:03:29.442Z,12.31
2023-02-19T17:06:39.844Z,11.56
2023-02-19T17:09:47.821Z,36.17
2023-02-19T17:12:56.328Z,25.99
2023-02-19T17:16:03.241Z,20.53
2023-02-19T17:19:16.965Z,14.16
2023-02-19T17:22:26.862Z,19.03
2023-02-19T17:25:33.777Z,17.62
2023-02-19T17:28:41.476Z,19.45
2023-02-19T17:31:48.837Z,20.29
2023-02-19T17:34:55.109Z,20.42
2023-02-19T17:38:09.739Z,14.28
2023-02-19T17:41:15.721Z,16.47
2023-02-19T17:44:22.531Z,13.89
2023-02-19T17:47:28.587Z,25.01
2023-02-19T17:50:36.103Z,24.33
2023-02-19T17:53:46.670Z,14.74
2023-02-19T17:56:53.863Z,16.00
2023-02-19T17:59:59.876Z,23.18
2023-02-19T18:03:07.631Z,19.24
2023-02-19T18:06:14.269Z,20.98
2023-02-19T18:09:23.924Z,21.87
2023-02-19T18:12:29.814Z,16.37
2023-02-19T18:15:36.735Z,12.58
2023-02-19T18:18:44.563Z,11.25
2023-02-19T18:21:51.211Z,12.40
2023-02-19T18:24:59.802Z,12.72
2023-02-19T18:28:06.719Z,15.39
2023-02-19T18:31:15.330Z,14.39
2023-02-19T18:34:23.276Z,15.84
2023-02-19T18:37:31.903Z,13.02
2023-02-19T18:40:41.715Z,14.69
2023-02-19T18:43:51.034Z,18.34
2023-02-19T18:47:02.600Z,18.53
2023-02-19T18:50:13.536Z,20.63
2023-02-19T18:53:20.428Z,21.81
2023-02-19T18:56:29.539Z,17.65
2023-02-19T18:59:36.585Z,17.45
2023-02-19T19:02:48.994Z,15.18
2023-02-19T19:05:58.696Z,16.30
2023-02-19T19:09:06.492Z,15.36
2023-02-19T19:12:16.500Z,15.62
2023-02-19T19:15:22.683Z,14.93
2023-02-19T19:18:31.405Z,61.03
2023-02-19T19:21:39.288Z,64.25
2023-02-19T19:24:46.869Z,32.62
2023-02-19T19:27:59.195Z,26.78
2023-02-19T19:31:06.017Z,19.60
2023-02-19T19:34:12.379Z,29.55
2023-02-19T19:37:19.443Z,19.47
2023-02-19T19:40:25.406Z,23.18
2023-02-19T19:43:36.783Z,23.29
2023-02-19T19:46:48.662Z,23.65
2023-02-19T19:49:55.422Z,22.67
2023-02-19T19:53:01.354Z,27.99
2023-02-19T19:56:09.665Z,27.78
2023-02-19T19:59:20.373Z,22.88
2023-02-19T20:02:28.989Z,25.57
2023-02-19T20:05:35.077Z,18.74
2023-02-19T20:08:43.958Z,21.30
2023-02-19T20:11:52.995Z,21.69
2023-02-19T20:15:03.359Z,27.30
2023-02-19T20:18:09.523Z,51.08
2023-02-19T20:21:16.312Z,61.82
2023-02-19T20:24:26.515Z,74.65
2023-02-19T20:27:33.185Z,83.91
2023-02-19T20:30:42.286Z,50.06
2023-02-19T20:33:51.696Z,33.07
2023-02-19T20:37:00.193Z,59.84
2023-02-19T20:40:09.330Z,66.28
2023-02-19T20:43:17.859Z,44.15
2023-02-19T20:46:27.116Z,30.77
2023-02-19T20:49:35.417Z,52.85
2023-02-19T20:52:42.975Z,50.73
2023-02-19T20:55:48.823Z,70.60
2023-02-19T20:58:55.977Z,42.70
2023-02-19T21:02:05.471Z,47.74
2023-02-19T21:05:13.754Z,35.82
2023-02-19T21:08:19.972Z,28.36
2023-02-19T21:11:26.573Z,46.86
2023-02-19T21:14:32.439Z,43.03
2023-02-19T21:17:41.798Z,43.42
2023-02-19T21:20:48.130Z,31.62
2023-02-19T21:23:54.954Z,39.59
2023-02-19T21:27:00.782Z,26.86
2023-02-19T21:30:09.622Z,19.09
2023-02-19T21:33:18.448Z,24.50
2023-02-19T21:36:26.667Z,24.34
2023-02-19T21:39:33.688Z,24.42
2023-02-19T21:42:40.397Z,21.66
2023-02-19T21:45:46.578Z,21.96
2023-02-19T21:48:58.554Z,28.78
2023-02-19T21:52:04.289Z,46.43
2023-02-19T21:55:11.400Z,48.38
2023-02-19T21:58:17.613Z,58.48
2023-02-19T22:01:26.213Z,38.41
2023-02-19T22:04:34.536Z,30.64
2023-02-19T22:07:41.824Z,34.28
2023-02-19T22:10:48.120Z,31.21
2023-02-19T22:13:55.449Z,26.38
2023-02-19T22:17:01.422Z,40.20
2023-02-19T22:20:11.993Z,23.29
2023-02-19T22:23:17.980Z,22.74
2023-02-19T22:26:28.222Z,24.79
2023-02-19T22:29:34.379Z,22.36
2023-02-19T22:32:41.154Z,20.65
2023-02-19T22:35:49.848Z,20.28
2023-02-19T22:38:57.949Z,19.16
2023-02-19T22:42:03.968Z,21.11
2023-02-19T22:45:13.825Z,18.03
2023-02-19T22:48:29.511Z,15.99
2023-02-19T22:51:40.483Z,17.96
2023-02-19T22:54:46.865Z,16.29
2023-02-19T22:57:53.635Z,15.88
2023-02-19T23:00:59.448Z,16.76
2023-02-19T23:04:06.227Z,33.14
2023-02-19T23:07:14.695Z,49.07
2023-02-19T23:10:21.413Z,62.77
2023-02-19T23:13:30.462Z,39.27
2023-02-19T23:16:38.981Z,36.36
2023-02-19T23:19:51.301Z,39.43
2023-02-19T23:23:01.037Z,23.81
2023-02-19T23:26:08.764Z,21.59
2023-02-19T23:29:19.691Z,22.51
2023-02-19T23:32:28.409Z,43.34
2023-02-19T23:35:35.305Z,70.24
2023-02-19T23:38:46.057Z,40.28
2023-02-19T23:41:55.403Z,50.21
2023-02-19T23:45:01.675Z,32.09
2023-02-19T23:48:08.365Z,39.61
2023-02-19T23:51:14.558Z,34.12
2023-02-19T23:54:23.746Z,33.98
2023-02-19T23:57:29.571Z,41.36
