createdAt,value
2022-09-28T00:00:00.330Z,9.4
2022-09-28T00:05:00.181Z,9.4
2022-09-28T00:10:00.250Z,9.4
2022-09-28T00:15:00.232Z,9.4
2022-09-28T00:20:00.279Z,9.4
2022-09-28T00:25:00.144Z,9.5
2022-09-28T00:30:00.300Z,9.5
2022-09-28T00:35:00.221Z,9.5
2022-09-28T00:40:00.286Z,9.5
2022-09-28T00:45:00.196Z,9.5
2022-09-28T00:50:00.259Z,9.5
2022-09-28T00:55:00.175Z,9.4
2022-09-28T01:00:00.260Z,9.4
2022-09-28T01:05:00.196Z,9.4
2022-09-28T01:10:00.256Z,9.4
2022-09-28T01:15:00.228Z,9.4
2022-09-28T01:20:00.263Z,9.3
2022-09-28T01:25:00.133Z,9.3
2022-09-28T01:30:00.216Z,9.3
2022-09-28T01:35:00.218Z,9.3
2022-09-28T01:40:00.253Z,9.2
2022-09-28T01:45:00.233Z,9.2
2022-09-28T01:50:00.290Z,9.2
2022-09-28T01:55:00.138Z,9.1
2022-09-28T02:00:00.285Z,9.1
2022-09-28T02:05:00.208Z,9.1
2022-09-28T02:10:00.243Z,9.1
2022-09-28T02:15:00.142Z,9.1
2022-09-28T02:20:00.259Z,9.1
2022-09-28T02:25:00.139Z,9.1
2022-09-28T02:30:00.268Z,9.1
2022-09-28T02:35:00.143Z,9.1
2022-09-28T02:40:00.232Z,9
2022-09-28T02:45:00.197Z,9
2022-09-28T02:50:00.269Z,9
2022-09-28T02:55:00.221Z,8.9
2022-09-28T03:00:00.283Z,8.9
2022-09-28T03:05:00.262Z,8.9
2022-09-28T03:10:00.265Z,8.9
2022-09-28T03:15:00.263Z,8.9
2022-09-28T03:20:00.261Z,8.9
2022-09-28T03:25:00.251Z,8.9
2022-09-28T03:30:00.316Z,8.9
2022-09-28T03:35:00.212Z,8.9
2022-09-28T03:40:00.229Z,8.9
2022-09-28T03:45:00.198Z,8.9
2022-09-28T03:50:00.278Z,8.8
2022-09-28T03:55:00.207Z,8.8
2022-09-28T04:00:00.258Z,8.8
2022-09-28T04:05:00.252Z,8.8
2022-09-28T04:10:00.269Z,8.8
2022-09-28T04:15:00.205Z,8.8
2022-09-28T04:20:00.303Z,8.8
2022-09-28T04:25:00.202Z,8.8
2022-09-28T04:30:00.261Z,8.8
2022-09-28T04:35:00.246Z,8.7
2022-09-28T04:40:00.274Z,8.7
2022-09-28T04:45:00.226Z,8.7
2022-09-28T04:50:00.283Z,8.7
2022-09-28T04:55:00.243Z,8.8
2022-09-28T05:00:00.267Z,8.8
2022-09-28T05:05:00.260Z,8.8
2022-09-28T05:10:00.388Z,8.7
2022-09-28T05:15:00.248Z,8.7
2022-09-28T05:20:00.267Z,8.7
2022-09-28T05:25:00.209Z,8.7
2022-09-28T05:30:00.275Z,8.7
2022-09-28T05:35:00.191Z,8.7
2022-09-28T05:40:00.231Z,8.7
2022-09-28T05:45:00.195Z,8.7
2022-09-28T05:50:00.243Z,8.7
2022-09-28T05:55:00.212Z,8.7
2022-09-28T06:00:00.329Z,8.7
2022-09-28T06:05:00.270Z,8.7
2022-09-28T06:10:00.344Z,8.7
2022-09-28T06:15:00.319Z,8.7
2022-09-28T06:20:00.253Z,8.7
2022-09-28T06:25:00.235Z,8.7
2022-09-28T06:30:00.288Z,8.7
2022-09-28T06:35:00.259Z,8.6
2022-09-28T06:40:00.303Z,8.7
2022-09-28T06:45:00.201Z,8.7
2022-09-28T06:50:00.288Z,8.7
2022-09-28T06:55:00.227Z,8.8
2022-09-28T07:00:00.271Z,8.8
2022-09-28T07:05:00.216Z,8.9
2022-09-28T07:10:00.262Z,8.9
2022-09-28T07:15:00.199Z,8.9
2022-09-28T07:20:08.993Z,8.9
2022-09-28T07:25:00.270Z,9
2022-09-28T07:30:00.293Z,9
2022-09-28T07:35:00.238Z,9
2022-09-28T07:40:00.297Z,9
2022-09-28T07:45:00.241Z,9.1
2022-09-28T07:50:00.253Z,9
2022-09-28T07:55:04.623Z,9.1
2022-09-28T08:00:00.265Z,9.1
2022-09-28T08:05:00.201Z,9.1
2022-09-28T08:10:00.268Z,9.1
2022-09-28T08:15:00.295Z,9.1
2022-09-28T08:20:00.264Z,9.2
2022-09-28T08:25:00.210Z,9.3
2022-09-28T08:30:00.276Z,9.3
2022-09-28T08:35:00.238Z,9.3
2022-09-28T08:40:00.271Z,9.4
2022-09-28T08:45:00.237Z,9.4
2022-09-28T08:50:00.449Z,9.5
2022-09-28T08:55:00.203Z,9.5
2022-09-28T09:00:00.270Z,9.5
2022-09-28T09:05:00.204Z,9.6
2022-09-28T09:10:00.249Z,9.6
2022-09-28T09:15:00.223Z,9.6
2022-09-28T09:20:00.308Z,9.7
2022-09-28T09:25:00.242Z,9.7
2022-09-28T09:30:00.295Z,9.7
2022-09-28T09:35:00.270Z,9.7
2022-09-28T09:40:00.247Z,9.7
2022-09-28T09:45:00.256Z,9.7
2022-09-28T09:50:04.089Z,9.7
2022-09-28T09:55:00.292Z,9.7
2022-09-28T10:00:00.344Z,9.7
2022-09-28T10:05:00.243Z,9.8
2022-09-28T10:10:00.297Z,9.8
2022-09-28T10:15:00.205Z,9.8
2022-09-28T10:20:00.280Z,9.9
2022-09-28T10:25:00.247Z,10
2022-09-28T10:30:00.307Z,10
2022-09-28T10:35:00.186Z,10.1
2022-09-28T10:40:00.282Z,10.2
2022-09-28T10:45:00.265Z,10.2
2022-09-28T10:50:00.226Z,10.2
2022-09-28T10:55:00.228Z,10.2
2022-09-28T11:00:00.284Z,10.2
2022-09-28T11:05:00.213Z,10.2
2022-09-28T11:10:00.260Z,10.2
2022-09-28T11:15:00.266Z,10.2
2022-09-28T11:20:00.301Z,10.3
2022-09-28T11:25:00.219Z,10.4
2022-09-28T11:30:00.309Z,10.4
2022-09-28T11:35:00.492Z,10.5
2022-09-28T11:40:00.269Z,10.6
2022-09-28T11:45:00.294Z,10.6
2022-09-28T11:50:00.268Z,10.7
2022-09-28T11:55:00.247Z,10.8
2022-09-28T12:00:00.296Z,10.9
2022-09-28T12:05:00.193Z,11
2022-09-28T12:10:00.269Z,11
2022-09-28T12:15:00.195Z,11.1
2022-09-28T12:20:00.228Z,11.2
2022-09-28T12:25:00.227Z,11.3
2022-09-28T12:30:00.260Z,11.4
2022-09-28T12:35:00.206Z,11.4
2022-09-28T12:40:00.612Z,11.5
2022-09-28T12:45:00.242Z,11.6
2022-09-28T12:55:00.388Z,11.6
2022-09-28T13:00:00.273Z,11.6
2022-09-28T13:05:00.328Z,11.7
2022-09-28T13:10:00.393Z,11.7
2022-09-28T13:15:00.258Z,11.8
2022-09-28T13:20:00.373Z,11.8
2022-09-28T13:25:00.203Z,11.9
2022-09-28T13:30:01.015Z,12
2022-09-28T13:35:00.249Z,12
2022-09-28T13:40:00.254Z,12
2022-09-28T13:45:00.266Z,12
2022-09-28T13:50:00.260Z,12
2022-09-28T13:55:00.301Z,12
2022-09-28T14:00:00.289Z,12
2022-09-28T14:05:00.237Z,12
2022-09-28T14:10:00.295Z,12.1
2022-09-28T14:15:00.275Z,12.1
2022-09-28T14:20:00.301Z,12.2
2022-09-28T14:25:00.277Z,12.2
2022-09-28T14:30:00.354Z,12.2
2022-09-28T14:35:00.236Z,12.2
2022-09-28T14:40:00.265Z,12.2
2022-09-28T14:45:05.221Z,12.2
2022-09-28T14:50:00.230Z,12.2
2022-09-28T14:55:00.276Z,12.2
2022-09-28T15:00:00.267Z,12.2
2022-09-28T15:05:00.480Z,12.2
2022-09-28T15:10:00.298Z,12.2
2022-09-28T15:15:00.322Z,12.2
2022-09-28T15:20:00.278Z,12.2
2022-09-28T15:25:02.702Z,12.2
2022-09-28T15:30:00.337Z,12.1
2022-09-28T15:35:00.233Z,12.2
2022-09-28T15:40:00.242Z,12.1
2022-09-28T15:45:00.204Z,12.1
2022-09-28T15:50:00.225Z,12.1
2022-09-28T15:55:00.313Z,12.1
2022-09-28T16:00:00.307Z,12.1
2022-09-28T16:05:00.255Z,12.1
2022-09-28T16:10:00.259Z,12
2022-09-28T16:15:00.193Z,12
2022-09-28T16:20:00.293Z,12
2022-09-28T16:25:00.235Z,11.9
2022-09-28T16:30:00.352Z,11.9
2022-09-28T16:35:00.252Z,11.8
2022-09-28T16:40:00.342Z,11.8
2022-09-28T16:45:00.278Z,11.8
2022-09-28T16:50:00.402Z,11.7
2022-09-28T16:55:00.260Z,11.6
2022-09-28T17:00:00.418Z,11.6
2022-09-28T17:05:00.267Z,11.6
2022-09-28T17:10:00.291Z,11.6
2022-09-28T17:15:00.264Z,11.5
2022-09-28T17:20:00.275Z,11.5
2022-09-28T17:25:00.280Z,11.5
2022-09-28T17:30:00.274Z,11.5
2022-09-28T17:35:19.949Z,11.4
2022-09-28T17:40:00.238Z,11.4
2022-09-28T17:45:00.240Z,11.4
2022-09-28T17:50:00.315Z,11.4
2022-09-28T17:55:00.254Z,11.4
2022-09-28T18:00:00.327Z,11.3
2022-09-28T18:05:00.253Z,11.3
2022-09-28T18:10:00.285Z,11.2
2022-09-28T18:15:00.248Z,11.2
2022-09-28T18:20:00.319Z,11.2
2022-09-28T18:25:00.304Z,11.1
2022-09-28T18:30:00.347Z,11.1
2022-09-28T18:35:00.299Z,11
2022-09-28T18:40:00.229Z,11
2022-09-28T18:45:00.253Z,11
2022-09-28T18:50:00.242Z,10.9
2022-09-28T18:55:00.255Z,10.9
2022-09-28T19:00:00.327Z,10.8
2022-09-28T19:05:00.283Z,10.8
2022-09-28T19:10:00.350Z,10.7
2022-09-28T19:15:00.229Z,10.7
2022-09-28T19:20:00.321Z,10.6
2022-09-28T19:25:00.308Z,10.6
2022-09-28T19:30:00.333Z,10.6
2022-09-28T19:35:00.262Z,10.5
2022-09-28T19:40:00.289Z,10.5
2022-09-28T19:45:00.261Z,10.4
2022-09-28T19:50:00.243Z,10.4
2022-09-28T19:55:00.285Z,10.4
2022-09-28T20:00:02.818Z,10.3
2022-09-28T20:05:00.246Z,10.2
2022-09-28T20:10:00.301Z,10.2
2022-09-28T20:15:00.245Z,10.1
2022-09-28T20:20:00.254Z,10.1
2022-09-28T20:25:00.245Z,10
2022-09-28T20:30:00.255Z,10
2022-09-28T20:35:00.201Z,9.9
2022-09-28T20:40:00.219Z,9.9
2022-09-28T20:45:00.274Z,9.9
2022-09-28T20:50:00.260Z,9.8
2022-09-28T20:55:00.253Z,9.8
2022-09-28T21:00:00.294Z,9.8
2022-09-28T21:05:00.144Z,9.7
2022-09-28T21:10:00.211Z,9.7
2022-09-28T21:15:05.516Z,9.6
2022-09-28T21:20:00.245Z,9.6
2022-09-28T21:25:00.196Z,9.5
2022-09-28T21:30:00.267Z,9.5
2022-09-28T21:35:00.248Z,9.5
2022-09-28T21:40:00.232Z,9.5
2022-09-28T21:45:00.141Z,9.5
2022-09-28T21:50:00.283Z,9.5
2022-09-28T21:55:00.137Z,9.5
2022-09-28T22:00:00.307Z,9.5
2022-09-28T22:05:00.185Z,9.5
2022-09-28T22:10:00.218Z,9.6
2022-09-28T22:15:00.176Z,9.6
2022-09-28T22:20:00.200Z,9.6
2022-09-28T22:25:00.230Z,9.6
2022-09-28T22:30:00.229Z,9.6
2022-09-28T22:35:00.235Z,9.6
2022-09-28T22:40:00.259Z,9.5
2022-09-28T22:45:00.178Z,9.5
2022-09-28T22:50:00.280Z,9.4
2022-09-28T22:55:00.260Z,9.4
2022-09-28T23:00:00.227Z,9.3
2022-09-28T23:05:00.142Z,9.3
2022-09-28T23:10:00.230Z,9.3
2022-09-28T23:15:00.215Z,9.2
2022-09-28T23:20:00.274Z,9.1
2022-09-28T23:25:00.225Z,9
2022-09-28T23:30:00.268Z,8.9
2022-09-28T23:35:00.144Z,8.9
2022-09-28T23:40:00.260Z,8.8
2022-09-28T23:45:00.157Z,8.7
2022-09-28T23:50:00.253Z,8.6
2022-09-28T23:55:00.176Z,8.6
