createdAt,value
2019-05-19T00:02:23.814Z,99.90
2019-05-19T00:04:54.261Z,99.90
2019-05-19T00:07:24.754Z,99.90
2019-05-19T00:09:55.067Z,99.90
2019-05-19T00:12:25.488Z,99.90
2019-05-19T00:14:55.915Z,99.90
2019-05-19T00:17:26.276Z,99.90
2019-05-19T00:19:56.625Z,99.90
2019-05-19T00:22:27.036Z,99.90
2019-05-19T00:24:57.459Z,99.90
2019-05-19T00:27:27.867Z,99.90
2019-05-19T00:29:58.208Z,99.90
2019-05-19T00:32:28.615Z,99.90
2019-05-19T00:34:59.074Z,99.90
2019-05-19T00:37:29.453Z,99.90
2019-05-19T00:39:59.782Z,99.90
2019-05-19T00:42:30.352Z,99.90
2019-05-19T00:45:00.679Z,99.90
2019-05-19T00:47:31.054Z,99.90
2019-05-19T00:50:01.415Z,99.90
2019-05-19T00:52:31.786Z,99.90
2019-05-19T00:55:02.196Z,99.90
2019-05-19T00:57:33.232Z,99.90
2019-05-19T01:00:03.821Z,99.90
2019-05-19T01:02:35.083Z,99.90
2019-05-19T01:05:07.543Z,99.90
2019-05-19T01:07:37.975Z,99.90
2019-05-19T01:10:08.807Z,99.90
2019-05-19T01:12:40.767Z,99.90
2019-05-19T01:15:13.184Z,99.90
2019-05-19T01:17:43.767Z,99.90
2019-05-19T01:20:15.516Z,99.90
2019-05-19T01:22:45.943Z,99.90
2019-05-19T01:25:16.341Z,99.90
2019-05-19T01:27:46.830Z,99.90
2019-05-19T01:30:17.496Z,99.90
2019-05-19T01:32:47.913Z,99.90
2019-05-19T01:35:18.450Z,99.90
2019-05-19T01:37:48.824Z,99.90
2019-05-19T01:40:19.190Z,99.90
2019-05-19T01:42:49.568Z,99.90
2019-05-19T01:45:21.022Z,99.90
2019-05-19T01:47:51.403Z,99.90
2019-05-19T01:50:21.741Z,99.90
2019-05-19T01:52:52.121Z,99.90
2019-05-19T01:55:22.446Z,99.90
2019-05-19T01:57:52.836Z,99.90
2019-05-19T02:04:09.392Z,99.90
2019-05-19T02:06:39.834Z,99.90
2019-05-19T02:09:10.232Z,99.90
2019-05-19T02:11:41.406Z,99.90
2019-05-19T02:14:11.737Z,99.90
2019-05-19T02:16:42.072Z,99.90
2019-05-19T02:19:12.457Z,99.90
2019-05-19T02:21:42.873Z,99.90
2019-05-19T02:24:13.299Z,99.90
2019-05-19T02:26:43.638Z,99.90
2019-05-19T02:29:14.036Z,99.90
2019-05-19T02:31:44.378Z,99.90
2019-05-19T02:34:14.745Z,99.90
2019-05-19T02:36:45.176Z,99.90
2019-05-19T02:39:15.577Z,99.90
2019-05-19T02:41:49.272Z,99.90
2019-05-19T02:44:21.485Z,99.90
2019-05-19T02:46:53.826Z,99.90
2019-05-19T02:49:28.382Z,99.90
2019-05-19T02:52:01.664Z,99.90
2019-05-19T02:54:33.573Z,99.90
2019-05-19T02:57:04.537Z,99.90
2019-05-19T02:59:35.458Z,99.90
2019-05-19T03:02:09.673Z,99.90
2019-05-19T03:04:40.110Z,99.90
2019-05-19T03:07:10.449Z,99.90
2019-05-19T03:09:40.859Z,99.90
2019-05-19T03:12:11.206Z,99.90
2019-05-19T03:14:41.634Z,99.90
2019-05-19T03:17:11.913Z,99.90
2019-05-19T03:19:42.306Z,99.90
2019-05-19T03:22:16.765Z,99.90
2019-05-19T03:24:47.195Z,99.90
2019-05-19T03:27:17.477Z,99.90
2019-05-19T03:29:54.049Z,99.90
2019-05-19T03:32:41.672Z,99.90
2019-05-19T03:35:12.058Z,99.90
2019-05-19T03:37:42.501Z,99.90
2019-05-19T03:40:21.724Z,99.90
2019-05-19T03:42:52.565Z,99.90
2019-05-19T03:45:22.953Z,99.90
2019-05-19T03:47:53.366Z,99.90
2019-05-19T03:50:23.699Z,99.90
2019-05-19T03:52:54.035Z,99.90
2019-05-19T03:55:24.423Z,99.90
2019-05-19T03:57:54.788Z,99.90
2019-05-19T04:00:25.687Z,99.90
2019-05-19T04:02:56.038Z,99.90
2019-05-19T04:05:26.407Z,99.90
2019-05-19T04:07:56.745Z,99.90
2019-05-19T04:10:27.142Z,99.90
2019-05-19T04:12:57.466Z,99.90
2019-05-19T04:15:27.904Z,99.90
2019-05-19T04:17:58.246Z,99.90
2019-05-19T04:20:28.674Z,99.90
2019-05-19T04:22:59.127Z,99.90
2019-05-19T04:25:29.534Z,99.90
2019-05-19T04:27:59.891Z,99.90
2019-05-19T04:30:30.258Z,99.90
2019-05-19T04:33:00.599Z,99.90
2019-05-19T04:35:30.963Z,99.90
2019-05-19T04:38:01.397Z,99.90
2019-05-19T04:40:31.779Z,99.90
2019-05-19T04:43:02.125Z,99.90
2019-05-19T04:45:32.603Z,99.90
2019-05-19T04:48:03.019Z,99.90
2019-05-19T04:50:33.425Z,99.90
2019-05-19T04:53:03.845Z,99.90
2019-05-19T04:55:34.245Z,99.90
2019-05-19T04:58:04.600Z,99.90
2019-05-19T05:00:52.814Z,99.90
2019-05-19T05:03:23.143Z,99.90
2019-05-19T05:05:53.523Z,99.90
2019-05-19T05:08:29.374Z,99.90
2019-05-19T05:10:55.885Z,99.90
2019-05-19T05:13:26.226Z,99.90
2019-05-19T05:15:56.683Z,99.90
2019-05-19T05:18:27.015Z,99.90
2019-05-19T05:20:57.422Z,99.90
2019-05-19T05:23:27.863Z,99.90
2019-05-19T05:25:58.249Z,99.90
2019-05-19T05:28:28.619Z,99.90
2019-05-19T05:30:59.028Z,99.90
2019-05-19T05:33:29.458Z,99.90
2019-05-19T05:36:01.019Z,99.90
2019-05-19T05:38:31.480Z,99.90
2019-05-19T05:41:01.934Z,99.90
2019-05-19T05:43:32.359Z,99.90
2019-05-19T05:46:02.874Z,99.90
2019-05-19T05:48:34.288Z,99.90
2019-05-19T05:51:04.766Z,99.90
2019-05-19T05:53:35.126Z,99.90
2019-05-19T05:56:05.535Z,99.90
2019-05-19T05:58:35.870Z,99.90
2019-05-19T06:01:06.269Z,99.90
2019-05-19T06:03:36.659Z,99.90
2019-05-19T06:06:07.043Z,99.90
2019-05-19T06:08:37.884Z,99.90
2019-05-19T06:11:18.854Z,99.90
2019-05-19T06:13:49.812Z,99.90
2019-05-19T06:16:20.234Z,99.90
2019-05-19T06:18:50.692Z,99.90
2019-05-19T06:21:23.944Z,99.90
2019-05-19T06:23:54.379Z,99.90
2019-05-19T06:26:26.015Z,99.90
2019-05-19T06:29:06.741Z,99.90
2019-05-19T06:31:37.107Z,99.90
2019-05-19T06:34:07.485Z,99.90
2019-05-19T06:36:37.867Z,99.90
2019-05-19T06:39:09.405Z,99.90
2019-05-19T06:41:39.873Z,99.90
2019-05-19T06:44:10.207Z,99.90
2019-05-19T06:46:40.587Z,99.90
2019-05-19T06:49:11.017Z,99.90
2019-05-19T06:51:41.411Z,99.90
2019-05-19T06:54:11.760Z,99.90
2019-05-19T06:56:42.173Z,99.90
2019-05-19T06:59:12.656Z,99.90
2019-05-19T07:01:43.020Z,99.90
2019-05-19T07:04:13.405Z,99.90
2019-05-19T07:06:44.003Z,99.90
2019-05-19T07:09:14.411Z,99.90
2019-05-19T07:11:44.792Z,99.90
2019-05-19T07:14:15.109Z,99.90
2019-05-19T07:16:45.488Z,99.90
2019-05-19T07:19:15.859Z,99.90
2019-05-19T07:21:46.237Z,99.90
2019-05-19T07:24:16.662Z,99.90
2019-05-19T07:26:47.088Z,99.90
2019-05-19T07:29:17.439Z,99.90
2019-05-19T07:31:48.981Z,99.90
2019-05-19T07:34:19.487Z,99.90
2019-05-19T07:36:49.875Z,99.90
2019-05-19T07:39:20.281Z,99.90
2019-05-19T07:41:50.601Z,99.90
2019-05-19T07:44:21.016Z,99.90
2019-05-19T07:46:51.391Z,99.90
2019-05-19T07:49:21.821Z,99.90
2019-05-19T07:51:52.342Z,99.90
2019-05-19T07:54:22.701Z,99.90
2019-05-19T07:56:53.055Z,99.90
2019-05-19T07:59:23.479Z,99.90
2019-05-19T08:01:56.262Z,99.90
2019-05-19T08:04:26.587Z,99.80
2019-05-19T08:06:57.007Z,99.90
2019-05-19T08:09:27.342Z,99.90
2019-05-19T08:11:57.727Z,99.90
2019-05-19T08:14:28.078Z,99.90
2019-05-19T08:16:58.465Z,99.60
2019-05-19T08:19:28.834Z,99.90
2019-05-19T08:21:59.224Z,99.90
2019-05-19T08:24:29.820Z,99.90
2019-05-19T08:27:00.338Z,99.90
2019-05-19T08:29:30.671Z,99.90
2019-05-19T08:32:01.044Z,99.90
2019-05-19T08:34:31.401Z,99.90
2019-05-19T08:37:02.896Z,99.90
2019-05-19T08:39:33.274Z,99.90
2019-05-19T08:42:05.457Z,99.90
2019-05-19T08:44:35.777Z,99.90
2019-05-19T08:47:07.117Z,99.90
2019-05-19T08:49:37.569Z,99.90
2019-05-19T08:52:07.940Z,99.90
2019-05-19T08:54:38.282Z,99.90
2019-05-19T08:57:08.638Z,99.90
2019-05-19T08:59:39.021Z,99.90
2019-05-19T09:02:09.389Z,99.90
2019-05-19T09:04:39.705Z,99.90
2019-05-19T09:07:10.075Z,99.90
2019-05-19T09:09:40.396Z,99.90
2019-05-19T09:12:10.792Z,99.90
2019-05-19T09:14:41.153Z,99.90
2019-05-19T09:17:11.587Z,99.90
2019-05-19T09:19:41.927Z,99.90
2019-05-19T09:22:12.297Z,99.90
2019-05-19T09:24:42.708Z,99.90
2019-05-19T09:27:13.039Z,99.90
2019-05-19T09:29:43.472Z,99.90
2019-05-19T09:32:13.796Z,99.90
2019-05-19T09:34:44.204Z,99.90
2019-05-19T09:37:14.517Z,99.90
2019-05-19T09:39:44.932Z,99.90
2019-05-19T09:42:15.404Z,99.90
2019-05-19T09:44:45.835Z,99.90
2019-05-19T09:47:16.206Z,99.90
2019-05-19T09:49:46.531Z,99.90
2019-05-19T09:52:17.268Z,99.90
2019-05-19T09:54:47.619Z,99.90
2019-05-19T09:57:18.154Z,99.90
2019-05-19T09:59:48.468Z,99.90
2019-05-19T10:02:18.860Z,99.90
2019-05-19T10:04:49.186Z,99.90
2019-05-19T10:07:19.507Z,99.90
2019-05-19T10:09:57.316Z,99.90
2019-05-19T10:12:27.699Z,99.90
2019-05-19T10:14:58.153Z,99.90
2019-05-19T10:17:28.578Z,99.90
2019-05-19T10:19:58.939Z,99.90
2019-05-19T10:22:29.438Z,99.90
2019-05-19T10:25:20.499Z,99.90
2019-05-19T10:27:31.940Z,99.90
2019-05-19T10:30:02.351Z,99.90
2019-05-19T10:32:32.857Z,99.90
2019-05-19T10:35:03.249Z,99.90
2019-05-19T10:37:33.563Z,99.90
2019-05-19T10:40:04.114Z,99.90
2019-05-19T10:42:34.674Z,99.90
2019-05-19T10:45:06.378Z,99.90
2019-05-19T10:47:37.712Z,99.70
2019-05-19T10:50:08.256Z,99.60
2019-05-19T10:52:38.639Z,99.00
2019-05-19T10:55:09.295Z,98.50
2019-05-19T10:57:39.739Z,97.30
2019-05-19T11:00:10.077Z,97.30
2019-05-19T11:02:40.599Z,95.10
2019-05-19T11:05:11.595Z,94.50
2019-05-19T11:07:42.064Z,93.60
2019-05-19T11:10:12.852Z,91.50
2019-05-19T11:12:43.177Z,92.10
2019-05-19T11:15:13.746Z,91.20
2019-05-19T11:17:44.072Z,90.50
2019-05-19T11:20:15.591Z,83.80
2019-05-19T11:22:45.952Z,88.70
2019-05-19T11:25:16.396Z,87.10
2019-05-19T11:27:46.812Z,88.00
2019-05-19T11:30:17.287Z,88.70
2019-05-19T11:32:47.632Z,88.40
2019-05-19T11:35:18.009Z,89.40
2019-05-19T11:37:48.402Z,88.00
2019-05-19T11:40:18.893Z,87.10
2019-05-19T11:42:49.238Z,84.30
2019-05-19T11:45:19.627Z,85.60
2019-05-19T11:47:50.024Z,85.90
2019-05-19T11:50:20.433Z,85.60
2019-05-19T11:52:50.880Z,86.70
2019-05-19T11:55:21.283Z,85.80
2019-05-19T11:57:51.621Z,85.50
2019-05-19T12:00:22.199Z,86.30
2019-05-19T12:02:52.618Z,86.70
2019-05-19T12:05:23.165Z,87.10
2019-05-19T12:07:53.549Z,88.30
2019-05-19T12:10:24.054Z,87.20
2019-05-19T12:12:55.493Z,88.20
2019-05-19T12:15:25.916Z,88.70
2019-05-19T12:17:56.241Z,89.20
2019-05-19T12:20:26.654Z,90.00
2019-05-19T12:22:58.261Z,90.70
2019-05-19T12:25:28.676Z,87.20
2019-05-19T12:27:59.056Z,83.90
2019-05-19T12:30:29.522Z,83.80
2019-05-19T12:32:59.950Z,82.50
2019-05-19T12:35:30.272Z,82.30
2019-05-19T12:38:00.736Z,81.70
2019-05-19T12:40:31.082Z,79.00
2019-05-19T12:43:01.459Z,81.50
2019-05-19T12:45:31.925Z,80.50
2019-05-19T12:48:03.523Z,81.20
2019-05-19T12:50:33.846Z,80.60
2019-05-19T12:53:04.254Z,74.10
2019-05-19T12:55:34.607Z,78.10
2019-05-19T12:58:04.977Z,76.90
2019-05-19T13:00:35.305Z,71.90
2019-05-19T13:03:05.970Z,69.30
2019-05-19T13:05:36.281Z,71.80
2019-05-19T13:08:06.640Z,58.70
2019-05-19T13:10:36.981Z,57.10
2019-05-19T13:13:08.641Z,53.50
2019-05-19T13:15:38.958Z,48.40
2019-05-19T13:18:09.329Z,49.90
2019-05-19T13:20:39.678Z,46.40
2019-05-19T13:23:10.043Z,45.60
2019-05-19T13:25:40.371Z,45.80
2019-05-19T13:28:10.720Z,45.40
2019-05-19T13:30:43.519Z,44.90
2019-05-19T13:33:13.633Z,43.10
2019-05-19T13:35:43.948Z,41.30
2019-05-19T13:38:14.338Z,41.10
2019-05-19T13:40:44.699Z,41.40
2019-05-19T13:43:15.059Z,42.00
2019-05-19T13:45:45.471Z,43.50
2019-05-19T13:48:15.837Z,44.30
2019-05-19T13:50:46.154Z,44.00
2019-05-19T13:53:16.525Z,44.80
2019-05-19T13:55:46.864Z,44.20
2019-05-19T13:58:17.465Z,45.40
2019-05-19T14:00:47.797Z,46.80
2019-05-19T14:03:18.151Z,45.50
2019-05-19T14:05:48.471Z,46.10
2019-05-19T14:08:18.951Z,47.30
2019-05-19T14:10:49.255Z,45.50
2019-05-19T14:13:19.609Z,42.20
2019-05-19T14:15:49.933Z,39.40
2019-05-19T14:18:20.312Z,36.30
2019-05-19T14:20:50.626Z,36.50
2019-05-19T14:23:21.154Z,36.20
2019-05-19T14:25:51.487Z,36.40
2019-05-19T14:28:21.860Z,34.70
2019-05-19T14:30:52.510Z,33.70
2019-05-19T14:33:22.890Z,31.90
2019-05-19T14:35:53.233Z,30.90
2019-05-19T14:38:23.672Z,31.00
2019-05-19T14:40:54.089Z,30.80
2019-05-19T14:43:24.475Z,30.50
2019-05-19T14:45:54.908Z,31.60
2019-05-19T14:48:25.304Z,31.10
2019-05-19T14:50:55.681Z,30.90
2019-05-19T14:53:26.067Z,30.70
2019-05-19T14:55:56.418Z,30.40
2019-05-19T14:58:27.078Z,30.00
2019-05-19T15:00:57.424Z,29.00
2019-05-19T15:03:27.783Z,29.40
2019-05-19T15:05:58.106Z,29.00
2019-05-19T15:08:28.471Z,28.10
2019-05-19T15:10:58.790Z,28.00
2019-05-19T15:13:29.200Z,28.00
2019-05-19T15:15:59.592Z,28.40
2019-05-19T15:18:29.952Z,28.50
2019-05-19T15:21:00.300Z,28.20
2019-05-19T15:23:30.668Z,27.90
2019-05-19T15:26:01.007Z,28.70
2019-05-19T15:28:31.483Z,28.40
2019-05-19T15:31:01.813Z,29.10
2019-05-19T15:33:38.077Z,28.50
2019-05-19T15:36:04.345Z,28.70
2019-05-19T15:38:35.209Z,29.00
2019-05-19T15:41:05.541Z,28.20
2019-05-19T15:43:35.931Z,28.50
2019-05-19T15:46:06.376Z,28.60
2019-05-19T15:48:36.768Z,27.40
2019-05-19T15:51:07.097Z,27.50
2019-05-19T15:53:37.474Z,27.50
2019-05-19T15:56:07.826Z,27.30
2019-05-19T15:58:38.185Z,27.50
2019-05-19T16:01:08.522Z,27.60
2019-05-19T16:03:38.878Z,27.90
2019-05-19T16:06:09.214Z,27.70
2019-05-19T16:08:39.625Z,27.80
2019-05-19T16:11:10.351Z,27.60
2019-05-19T16:13:40.715Z,27.60
2019-05-19T16:16:11.033Z,27.20
2019-05-19T16:18:41.446Z,27.40
2019-05-19T16:21:11.782Z,26.90
2019-05-19T16:23:42.149Z,26.90
2019-05-19T16:26:12.482Z,27.20
2019-05-19T16:28:42.862Z,27.60
2019-05-19T16:31:13.263Z,27.60
2019-05-19T16:33:43.736Z,27.60
2019-05-19T16:36:14.124Z,27.50
2019-05-19T16:38:44.448Z,27.70
2019-05-19T16:41:14.812Z,28.00
2019-05-19T16:43:45.175Z,28.40
2019-05-19T16:46:15.601Z,29.00
2019-05-19T16:48:46.050Z,28.90
2019-05-19T16:51:16.517Z,28.90
2019-05-19T16:53:48.578Z,29.10
2019-05-19T16:56:18.981Z,29.20
2019-05-19T16:58:49.658Z,29.60
2019-05-19T17:01:21.416Z,30.40
2019-05-19T17:03:56.994Z,31.20
2019-05-19T17:06:28.641Z,32.00
2019-05-19T17:09:03.105Z,31.90
2019-05-19T17:11:35.131Z,31.30
2019-05-19T17:14:05.564Z,30.90
2019-05-19T17:16:35.903Z,31.20
2019-05-19T17:19:06.296Z,31.00
2019-05-19T17:21:36.613Z,31.40
2019-05-19T17:24:07.162Z,32.40
2019-05-19T17:26:37.578Z,34.00
2019-05-19T17:29:07.985Z,35.50
2019-05-19T17:31:38.312Z,37.00
2019-05-19T17:34:08.719Z,38.70
2019-05-19T17:36:39.050Z,40.20
2019-05-19T17:39:09.387Z,41.40
2019-05-19T17:41:39.859Z,43.00
2019-05-19T17:44:10.190Z,44.20
2019-05-19T17:46:40.570Z,45.50
2019-05-19T17:49:10.887Z,46.10
2019-05-19T17:51:42.254Z,46.60
2019-05-19T17:54:12.562Z,47.10
2019-05-19T17:56:43.553Z,48.40
2019-05-19T17:59:16.796Z,48.90
2019-05-19T18:01:47.910Z,50.00
2019-05-19T18:04:18.252Z,50.50
2019-05-19T18:06:48.629Z,51.00
2019-05-19T18:09:18.968Z,51.60
2019-05-19T18:11:49.368Z,52.40
2019-05-19T18:14:19.691Z,52.90
2019-05-19T18:16:50.113Z,53.50
2019-05-19T18:19:20.435Z,54.60
2019-05-19T18:21:50.822Z,55.30
2019-05-19T18:24:21.195Z,56.50
2019-05-19T18:26:51.524Z,57.80
2019-05-19T18:29:31.047Z,59.30
2019-05-19T18:31:53.866Z,59.50
2019-05-19T18:34:24.270Z,60.60
2019-05-19T18:36:54.594Z,61.90
2019-05-19T18:39:26.150Z,64.60
2019-05-19T18:41:57.459Z,65.00
2019-05-19T18:44:28.864Z,66.70
2019-05-19T18:46:59.442Z,67.40
2019-05-19T18:49:29.940Z,68.90
2019-05-19T18:52:00.308Z,70.00
2019-05-19T18:54:30.714Z,71.20
2019-05-19T18:57:01.160Z,72.20
2019-05-19T18:59:46.069Z,72.40
2019-05-19T19:02:03.832Z,72.90
2019-05-19T19:04:34.215Z,73.70
2019-05-19T19:07:04.544Z,74.00
2019-05-19T19:09:34.952Z,75.00
2019-05-19T19:12:05.282Z,76.80
2019-05-19T19:14:35.734Z,77.30
2019-05-19T19:17:06.084Z,77.10
2019-05-19T19:19:36.795Z,77.70
2019-05-19T19:22:07.134Z,78.10
2019-05-19T19:24:38.663Z,78.20
2019-05-19T19:27:09.090Z,78.10
2019-05-19T19:29:39.493Z,78.70
2019-05-19T19:32:09.856Z,78.70
2019-05-19T19:34:40.246Z,79.00
2019-05-19T19:37:10.607Z,79.10
2019-05-19T19:39:41.016Z,79.20
2019-05-19T19:42:11.421Z,79.30
2019-05-19T19:44:41.811Z,79.30
2019-05-19T19:47:12.142Z,79.40
2019-05-19T19:49:42.552Z,79.30
2019-05-19T19:52:12.861Z,79.90
2019-05-19T19:54:43.230Z,81.80
2019-05-19T19:57:13.590Z,82.80
2019-05-19T19:59:43.971Z,83.30
2019-05-19T20:02:14.342Z,84.00
2019-05-19T20:04:44.834Z,84.30
2019-05-19T20:07:15.154Z,84.30
2019-05-19T20:09:45.545Z,85.40
2019-05-19T20:12:15.943Z,86.90
2019-05-19T20:14:46.328Z,88.10
2019-05-19T20:17:16.665Z,90.30
2019-05-19T20:19:47.058Z,91.30
2019-05-19T20:22:17.399Z,92.40
2019-05-19T20:24:47.807Z,92.50
2019-05-19T20:27:18.108Z,92.60
2019-05-19T20:29:48.595Z,93.00
2019-05-19T20:32:18.950Z,93.20
2019-05-19T20:34:49.430Z,92.90
2019-05-19T20:37:19.796Z,93.50
2019-05-19T20:39:50.271Z,93.40
2019-05-19T20:42:20.641Z,93.50
2019-05-19T20:44:51.019Z,93.70
2019-05-19T20:47:21.384Z,93.50
2019-05-19T20:49:51.749Z,93.80
2019-05-19T20:52:22.095Z,93.70
2019-05-19T20:54:52.470Z,93.50
2019-05-19T20:57:22.794Z,92.90
2019-05-19T20:59:53.170Z,92.20
2019-05-19T21:02:23.562Z,91.10
2019-05-19T21:04:53.929Z,90.70
2019-05-19T21:07:24.303Z,90.70
2019-05-19T21:09:54.675Z,91.00
2019-05-19T21:12:25.051Z,91.50
2019-05-19T21:14:55.466Z,91.10
2019-05-19T21:17:26.003Z,92.10
2019-05-19T21:19:57.202Z,92.00
2019-05-19T21:22:27.550Z,92.40
2019-05-19T21:24:57.951Z,93.10
2019-05-19T21:27:29.108Z,93.40
2019-05-19T21:29:59.573Z,98.60
2019-05-19T21:32:30.996Z,99.90
2019-05-19T21:35:01.541Z,99.90
2019-05-19T21:37:31.876Z,99.90
2019-05-19T21:40:02.273Z,99.90
2019-05-19T21:42:33.760Z,99.90
2019-05-19T21:45:04.734Z,99.90
2019-05-19T21:47:35.075Z,99.90
2019-05-19T21:50:06.416Z,99.90
2019-05-19T21:52:36.745Z,99.90
2019-05-19T21:55:07.476Z,99.90
2019-05-19T21:57:37.814Z,99.90
2019-05-19T22:00:10.861Z,99.90
2019-05-19T22:02:42.900Z,99.90
2019-05-19T22:05:13.387Z,99.90
2019-05-19T22:07:57.831Z,99.90
2019-05-19T22:10:28.268Z,99.90
2019-05-19T22:12:58.615Z,99.90
2019-05-19T22:15:29.019Z,99.90
2019-05-19T22:17:59.355Z,99.90
2019-05-19T22:20:29.875Z,99.90
2019-05-19T22:23:00.205Z,99.90
2019-05-19T22:25:30.588Z,99.90
2019-05-19T22:28:00.934Z,99.90
2019-05-19T22:30:31.311Z,99.90
2019-05-19T22:33:01.644Z,99.90
2019-05-19T22:35:32.020Z,99.90
2019-05-19T22:38:02.346Z,99.90
2019-05-19T22:40:32.755Z,99.90
2019-05-19T22:43:03.161Z,99.90
2019-05-19T22:45:33.563Z,99.90
2019-05-19T22:48:03.902Z,99.90
2019-05-19T22:50:34.300Z,99.90
2019-05-19T22:53:04.655Z,99.90
2019-05-19T22:55:35.021Z,99.90
2019-05-19T22:58:05.361Z,99.90
2019-05-19T23:00:35.745Z,99.90
2019-05-19T23:03:06.084Z,99.90
2019-05-19T23:05:36.470Z,99.90
2019-05-19T23:08:07.974Z,99.90
2019-05-19T23:10:38.392Z,99.90
2019-05-19T23:13:08.921Z,99.90
2019-05-19T23:15:39.299Z,99.90
2019-05-19T23:18:11.449Z,99.90
2019-05-19T23:20:42.045Z,99.90
2019-05-19T23:23:13.351Z,99.90
2019-05-19T23:25:43.734Z,99.90
2019-05-19T23:28:14.088Z,99.90
2019-05-19T23:30:44.473Z,99.90
2019-05-19T23:33:16.080Z,99.90
2019-05-19T23:35:46.514Z,99.90
2019-05-19T23:38:16.868Z,99.90
2019-05-19T23:40:47.239Z,99.90
2019-05-19T23:43:17.573Z,99.90
2019-05-19T23:45:47.944Z,99.90
2019-05-19T23:48:18.288Z,99.90
2019-05-19T23:50:48.674Z,99.90
2019-05-19T23:53:20.763Z,99.90
2019-05-19T23:55:51.147Z,99.90
2019-05-19T23:58:22.448Z,99.90
