createdAt,value
2018-04-07T00:01:10.882Z,8.80
2018-04-07T00:03:38.339Z,7.87
2018-04-07T00:06:05.800Z,9.20
2018-04-07T00:08:33.306Z,8.50
2018-04-07T00:11:00.767Z,8.17
2018-04-07T00:13:28.246Z,8.87
2018-04-07T00:15:55.705Z,8.60
2018-04-07T00:18:23.162Z,7.47
2018-04-07T00:20:50.646Z,7.80
2018-04-07T00:23:18.099Z,8.37
2018-04-07T00:25:45.578Z,8.10
2018-04-07T00:28:13.052Z,8.33
2018-04-07T00:30:40.508Z,9.00
2018-04-07T00:33:07.984Z,8.67
2018-04-07T00:35:35.546Z,9.33
2018-04-07T00:38:03.014Z,8.63
2018-04-07T00:40:30.518Z,8.27
2018-04-07T00:42:57.991Z,8.13
2018-04-07T00:45:25.443Z,8.17
2018-04-07T00:47:52.957Z,8.37
2018-04-07T00:50:20.458Z,8.23
2018-04-07T00:52:55.825Z,7.97
2018-04-07T00:55:23.271Z,9.07
2018-04-07T00:57:50.732Z,8.17
2018-04-07T01:00:18.382Z,7.80
2018-04-07T01:02:45.844Z,8.30
2018-04-07T01:05:13.343Z,9.07
2018-04-07T01:07:40.855Z,8.67
2018-04-07T01:10:08.330Z,7.93
2018-04-07T01:12:35.803Z,8.47
2018-04-07T01:15:03.331Z,9.23
2018-04-07T01:17:30.791Z,8.40
2018-04-07T01:19:58.289Z,7.87
2018-04-07T01:22:25.755Z,9.20
2018-04-07T01:24:53.208Z,8.53
2018-04-07T01:27:20.697Z,8.73
2018-04-07T01:29:48.157Z,8.70
2018-04-07T01:32:15.639Z,8.70
2018-04-07T01:34:43.124Z,8.73
2018-04-07T01:37:10.584Z,8.50
2018-04-07T01:39:38.045Z,7.97
2018-04-07T01:42:05.657Z,8.93
2018-04-07T01:44:33.239Z,8.97
2018-04-07T01:47:00.804Z,10.07
2018-04-07T01:49:28.266Z,7.83
2018-04-07T01:51:55.732Z,8.60
2018-04-07T01:54:23.205Z,9.10
2018-04-07T01:56:50.675Z,9.30
2018-04-07T01:59:18.144Z,10.07
2018-04-07T02:01:45.603Z,9.53
2018-04-07T02:04:13.060Z,8.57
2018-04-07T02:06:40.721Z,9.40
2018-04-07T02:09:08.203Z,8.50
2018-04-07T02:11:35.753Z,8.93
2018-04-07T02:14:03.232Z,8.20
2018-04-07T02:16:30.697Z,7.77
2018-04-07T02:18:58.152Z,8.97
2018-04-07T02:21:25.619Z,9.13
2018-04-07T02:23:53.144Z,9.37
2018-04-07T02:26:20.624Z,9.30
2018-04-07T02:28:48.145Z,9.23
2018-04-07T02:31:15.604Z,9.03
2018-04-07T02:33:43.077Z,9.20
2018-04-07T02:36:10.567Z,9.70
2018-04-07T02:38:38.028Z,9.43
2018-04-07T02:41:05.500Z,9.37
2018-04-07T02:43:32.967Z,10.57
2018-04-07T02:46:00.417Z,8.73
2018-04-07T02:48:27.901Z,9.33
2018-04-07T02:50:55.365Z,9.07
2018-04-07T02:53:22.821Z,9.60
2018-04-07T02:55:50.284Z,9.03
2018-04-07T02:58:17.736Z,9.60
2018-04-07T03:00:45.195Z,9.10
2018-04-07T03:03:12.656Z,8.70
2018-04-07T03:05:40.111Z,8.67
2018-04-07T03:08:07.593Z,9.63
2018-04-07T03:10:35.190Z,9.43
2018-04-07T03:13:02.645Z,8.63
2018-04-07T03:15:30.123Z,8.90
2018-04-07T03:17:57.587Z,9.57
2018-04-07T03:20:25.064Z,8.30
2018-04-07T03:22:52.566Z,8.80
2018-04-07T03:25:20.035Z,9.53
2018-04-07T03:27:47.491Z,9.03
2018-04-07T03:30:14.968Z,10.73
2018-04-07T03:32:42.477Z,8.93
2018-04-07T03:35:09.947Z,10.50
2018-04-07T03:37:37.412Z,9.13
2018-04-07T03:40:04.873Z,10.20
2018-04-07T03:42:32.352Z,11.07
2018-04-07T03:44:59.811Z,9.83
2018-04-07T03:47:27.267Z,9.07
2018-04-07T03:49:54.736Z,10.77
2018-04-07T03:52:22.199Z,10.20
2018-04-07T03:54:49.677Z,11.40
2018-04-07T03:57:17.152Z,10.80
2018-04-07T03:59:44.681Z,11.70
2018-04-07T04:02:12.149Z,11.20
2018-04-07T04:04:39.837Z,10.07
2018-04-07T04:07:07.383Z,9.23
2018-04-07T04:09:34.835Z,9.87
2018-04-07T04:12:02.333Z,11.50
2018-04-07T04:14:29.789Z,11.63
2018-04-07T04:16:57.260Z,10.80
2018-04-07T04:19:24.732Z,11.47
2018-04-07T04:21:53.651Z,10.97
2018-04-07T04:24:21.164Z,11.47
2018-04-07T04:26:48.623Z,10.30
2018-04-07T04:29:16.084Z,10.27
2018-04-07T04:31:43.556Z,11.20
2018-04-07T04:34:11.016Z,10.73
2018-04-07T04:36:38.481Z,11.30
2018-04-07T04:39:05.988Z,11.00
2018-04-07T04:41:34.142Z,11.47
2018-04-07T04:44:01.596Z,10.40
2018-04-07T04:46:29.059Z,11.50
2018-04-07T04:48:56.542Z,10.07
2018-04-07T04:51:24.018Z,11.47
2018-04-07T04:53:51.476Z,9.87
2018-04-07T04:56:19.078Z,10.80
2018-04-07T04:58:46.548Z,10.87
2018-04-07T05:01:14.011Z,11.57
2018-04-07T05:03:41.504Z,11.03
2018-04-07T05:06:08.984Z,12.40
2018-04-07T05:08:36.455Z,10.70
2018-04-07T05:11:03.941Z,11.13
2018-04-07T05:13:31.391Z,10.67
2018-04-07T05:15:58.893Z,10.87
2018-04-07T05:18:26.361Z,10.60
2018-04-07T05:20:53.817Z,12.40
2018-04-07T05:23:21.292Z,10.90
2018-04-07T05:25:49.998Z,11.80
2018-04-07T05:28:17.463Z,11.90
2018-04-07T05:30:45.018Z,11.57
2018-04-07T05:33:12.489Z,11.60
2018-04-07T05:35:39.962Z,10.77
2018-04-07T05:38:07.464Z,11.00
2018-04-07T05:40:34.928Z,11.03
2018-04-07T05:43:02.411Z,11.53
2018-04-07T05:45:29.927Z,11.47
2018-04-07T05:47:58.020Z,11.67
2018-04-07T05:50:25.491Z,11.80
2018-04-07T05:52:52.972Z,12.30
2018-04-07T05:55:20.502Z,13.30
2018-04-07T05:57:47.981Z,13.17
2018-04-07T06:00:15.464Z,13.43
2018-04-07T06:02:42.942Z,12.03
2018-04-07T06:05:10.467Z,13.13
2018-04-07T06:07:37.984Z,13.57
2018-04-07T06:10:06.592Z,13.70
2018-04-07T06:12:34.069Z,13.70
2018-04-07T06:15:01.545Z,13.87
2018-04-07T06:17:29.024Z,14.30
2018-04-07T06:19:56.485Z,14.40
2018-04-07T06:22:23.949Z,15.03
2018-04-07T06:24:51.432Z,15.30
2018-04-07T06:27:18.908Z,15.53
2018-04-07T06:29:46.380Z,16.10
2018-04-07T06:32:13.839Z,15.67
2018-04-07T06:34:41.364Z,16.23
2018-04-07T06:37:08.842Z,16.23
2018-04-07T06:39:36.319Z,16.60
2018-04-07T06:42:03.818Z,15.37
2018-04-07T06:44:31.360Z,16.57
2018-04-07T06:46:58.848Z,17.60
2018-04-07T06:49:26.324Z,15.83
2018-04-07T06:51:53.795Z,16.80
2018-04-07T06:54:21.300Z,18.20
2018-04-07T06:56:48.851Z,15.80
2018-04-07T06:59:16.320Z,18.17
2018-04-07T07:01:43.814Z,16.60
2018-04-07T07:04:11.292Z,17.93
2018-04-07T07:06:38.770Z,17.73
2018-04-07T07:09:06.330Z,20.10
2018-04-07T07:11:33.838Z,20.03
2018-04-07T07:14:01.309Z,19.23
2018-04-07T07:16:28.802Z,19.13
2018-04-07T07:18:56.332Z,20.10
2018-04-07T07:21:23.837Z,18.77
2018-04-07T07:23:51.320Z,18.57
2018-04-07T07:26:18.821Z,20.57
2018-04-07T07:28:46.729Z,19.50
2018-04-07T07:31:14.267Z,20.90
2018-04-07T07:33:41.785Z,21.43
2018-04-07T07:36:09.262Z,20.00
2018-04-07T07:38:36.790Z,20.73
2018-04-07T07:41:04.265Z,20.67
2018-04-07T07:43:31.776Z,20.30
2018-04-07T07:45:59.304Z,20.40
2018-04-07T07:48:26.769Z,20.63
2018-04-07T07:50:54.376Z,18.27
2018-04-07T07:53:21.920Z,18.60
2018-04-07T07:55:49.435Z,18.40
2018-04-07T07:58:16.936Z,21.83
2018-04-07T08:00:44.429Z,20.47
2018-04-07T08:03:12.064Z,20.47
2018-04-07T08:05:39.615Z,17.83
2018-04-07T08:08:07.131Z,16.27
2018-04-07T08:10:34.726Z,16.40
2018-04-07T08:13:02.258Z,17.70
2018-04-07T08:15:29.837Z,16.40
2018-04-07T08:17:57.332Z,16.80
2018-04-07T08:20:24.886Z,16.70
2018-04-07T08:22:52.375Z,15.07
2018-04-07T08:25:19.870Z,12.80
2018-04-07T08:27:47.366Z,16.17
2018-04-07T08:30:14.912Z,14.57
2018-04-07T08:32:42.404Z,13.73
2018-04-07T08:35:09.908Z,13.03
2018-04-07T08:37:37.510Z,14.70
2018-04-07T08:40:05.010Z,14.03
2018-04-07T08:42:32.502Z,13.37
2018-04-07T08:45:00.003Z,12.20
2018-04-07T08:47:27.478Z,12.13
2018-04-07T08:49:54.958Z,12.60
2018-04-07T08:52:22.440Z,13.50
2018-04-07T08:54:49.915Z,13.30
2018-04-07T08:57:17.400Z,12.20
2018-04-07T08:59:44.889Z,12.93
2018-04-07T09:02:12.403Z,14.53
2018-04-07T09:04:39.902Z,13.10
2018-04-07T09:07:07.371Z,14.43
2018-04-07T09:09:34.835Z,13.90
2018-04-07T09:12:02.325Z,14.97
2018-04-07T09:14:29.811Z,13.93
2018-04-07T09:16:57.316Z,13.50
2018-04-07T09:19:24.892Z,13.60
2018-04-07T09:21:53.143Z,13.00
2018-04-07T09:24:20.630Z,13.73
2018-04-07T09:26:48.127Z,12.87
2018-04-07T09:29:15.590Z,14.77
2018-04-07T09:31:43.151Z,13.50
2018-04-07T09:34:10.729Z,12.07
2018-04-07T09:36:38.192Z,11.87
2018-04-07T09:39:06.448Z,12.63
2018-04-07T09:41:33.956Z,12.10
2018-04-07T09:44:01.464Z,12.03
2018-04-07T09:46:28.940Z,12.00
2018-04-07T09:48:56.424Z,12.73
2018-04-07T09:51:23.935Z,11.80
2018-04-07T09:53:51.392Z,12.00
2018-04-07T09:56:18.969Z,11.50
2018-04-07T09:58:46.822Z,11.53
2018-04-07T10:01:14.464Z,12.03
2018-04-07T10:03:41.964Z,10.70
2018-04-07T10:06:09.676Z,12.37
2018-04-07T10:08:37.222Z,11.87
2018-04-07T10:11:04.820Z,11.87
2018-04-07T10:13:32.448Z,12.10
2018-04-07T10:16:00.932Z,11.90
2018-04-07T10:18:28.447Z,12.10
2018-04-07T10:20:55.907Z,11.37
2018-04-07T10:23:23.378Z,12.50
2018-04-07T10:25:50.844Z,12.17
2018-04-07T10:28:18.435Z,12.10
2018-04-07T10:30:45.903Z,12.33
2018-04-07T10:33:13.424Z,11.50
2018-04-07T10:35:40.989Z,11.63
2018-04-07T10:38:08.517Z,12.33
2018-04-07T10:40:36.144Z,11.53
2018-04-07T10:43:03.623Z,12.23
2018-04-07T10:45:31.080Z,11.80
2018-04-07T10:47:58.564Z,12.70
2018-04-07T10:50:26.036Z,13.50
2018-04-07T10:52:53.500Z,13.07
2018-04-07T10:55:20.988Z,13.03
2018-04-07T10:57:48.453Z,12.80
2018-04-07T11:00:15.960Z,12.50
2018-04-07T11:02:43.427Z,11.20
2018-04-07T11:05:10.923Z,11.60
2018-04-07T11:07:38.440Z,11.53
2018-04-07T11:10:05.919Z,12.57
2018-04-07T11:12:33.382Z,11.40
2018-04-07T11:15:00.881Z,10.97
2018-04-07T11:17:28.338Z,11.83
2018-04-07T11:19:55.802Z,11.17
2018-04-07T11:22:23.545Z,11.30
2018-04-07T11:24:50.987Z,9.73
2018-04-07T11:27:18.450Z,10.80
2018-04-07T11:29:45.936Z,10.77
2018-04-07T11:32:13.421Z,11.13
2018-04-07T11:34:40.924Z,10.13
2018-04-07T11:37:08.410Z,10.80
2018-04-07T11:39:35.882Z,10.43
2018-04-07T11:42:03.364Z,10.97
2018-04-07T11:44:30.838Z,10.17
2018-04-07T11:46:58.280Z,11.10
2018-04-07T11:49:25.755Z,9.73
2018-04-07T11:51:53.250Z,9.83
2018-04-07T11:54:20.752Z,10.60
2018-04-07T11:56:48.230Z,9.67
2018-04-07T11:59:15.681Z,9.20
2018-04-07T12:01:43.140Z,9.70
2018-04-07T12:04:10.607Z,9.57
2018-04-07T12:06:38.063Z,8.97
2018-04-07T12:09:06.492Z,9.90
2018-04-07T12:11:33.985Z,10.00
2018-04-07T12:14:01.435Z,9.60
2018-04-07T12:16:28.936Z,9.13
2018-04-07T12:18:56.462Z,8.93
2018-04-07T12:21:23.891Z,10.57
2018-04-07T12:23:51.348Z,9.17
2018-04-07T12:26:18.816Z,8.70
2018-04-07T12:28:46.291Z,8.87
2018-04-07T12:31:13.750Z,9.77
2018-04-07T12:33:41.207Z,10.03
2018-04-07T12:36:08.678Z,9.20
2018-04-07T12:38:36.138Z,9.07
2018-04-07T12:41:03.617Z,9.40
2018-04-07T12:43:31.159Z,8.50
2018-04-07T12:45:58.627Z,9.80
2018-04-07T12:48:26.111Z,9.43
2018-04-07T12:50:53.585Z,9.63
2018-04-07T12:53:21.072Z,9.43
2018-04-07T12:55:48.559Z,8.50
2018-04-07T12:58:16.038Z,8.50
2018-04-07T13:00:43.524Z,8.03
2018-04-07T13:03:11.004Z,8.13
2018-04-07T13:05:38.463Z,8.00
2018-04-07T13:08:05.916Z,7.33
2018-04-07T13:10:33.382Z,7.20
2018-04-07T13:13:00.875Z,7.50
2018-04-07T13:15:28.345Z,8.33
2018-04-07T13:17:55.808Z,7.20
2018-04-07T13:20:23.253Z,8.00
2018-04-07T13:22:50.737Z,7.50
2018-04-07T13:25:18.235Z,7.33
2018-04-07T13:27:45.716Z,7.40
2018-04-07T13:30:13.182Z,8.07
2018-04-07T13:32:40.673Z,6.73
2018-04-07T13:35:08.134Z,7.40
2018-04-07T13:37:35.592Z,7.10
2018-04-07T13:40:03.062Z,8.07
2018-04-07T13:42:30.513Z,7.90
2018-04-07T13:44:57.989Z,8.73
2018-04-07T13:47:25.456Z,7.37
2018-04-07T13:49:52.935Z,8.20
2018-04-07T13:52:20.413Z,8.43
2018-04-07T13:54:47.966Z,7.90
2018-04-07T13:57:15.407Z,7.50
2018-04-07T13:59:42.912Z,8.20
2018-04-07T14:02:10.377Z,8.30
2018-04-07T14:04:37.831Z,8.00
2018-04-07T14:07:05.347Z,7.93
2018-04-07T14:09:32.840Z,7.73
2018-04-07T14:12:00.298Z,8.07
2018-04-07T14:14:27.782Z,7.37
2018-04-07T14:16:55.303Z,7.30
2018-04-07T14:19:22.821Z,8.57
2018-04-07T14:21:50.294Z,8.27
2018-04-07T14:24:17.844Z,8.97
2018-04-07T14:26:45.294Z,9.40
2018-04-07T14:29:12.764Z,8.13
2018-04-07T14:31:40.221Z,9.77
2018-04-07T14:34:07.695Z,9.03
2018-04-07T14:36:35.160Z,9.73
2018-04-07T14:39:02.628Z,10.13
2018-04-07T14:41:30.127Z,11.50
2018-04-07T14:43:57.584Z,11.47
2018-04-07T14:46:25.071Z,10.03
2018-04-07T14:48:52.528Z,11.80
2018-04-07T14:51:20.064Z,10.63
2018-04-07T14:53:47.540Z,11.17
2018-04-07T14:56:15.012Z,10.40
2018-04-07T14:58:42.550Z,12.00
2018-04-07T15:01:10.005Z,8.93
2018-04-07T15:03:37.472Z,11.40
2018-04-07T15:06:04.943Z,10.70
2018-04-07T15:08:32.460Z,10.87
2018-04-07T15:10:59.944Z,11.70
2018-04-07T15:13:27.462Z,12.47
2018-04-07T15:15:54.942Z,12.33
2018-04-07T15:18:22.419Z,12.67
2018-04-07T15:20:49.877Z,11.93
2018-04-07T15:23:17.353Z,12.40
2018-04-07T15:25:44.832Z,13.37
2018-04-07T15:28:12.529Z,13.60
2018-04-07T15:30:39.998Z,13.30
2018-04-07T15:33:07.469Z,13.43
2018-04-07T15:35:34.990Z,13.37
2018-04-07T15:38:02.997Z,13.10
2018-04-07T15:40:30.471Z,12.43
2018-04-07T15:42:57.934Z,13.83
2018-04-07T15:45:25.437Z,13.07
2018-04-07T15:47:52.935Z,13.90
2018-04-07T15:50:20.420Z,12.50
2018-04-07T15:52:47.895Z,13.30
2018-04-07T15:55:15.393Z,13.47
2018-04-07T15:57:42.913Z,14.07
2018-04-07T16:00:10.463Z,15.30
2018-04-07T16:02:37.953Z,15.17
2018-04-07T16:05:05.491Z,14.10
2018-04-07T16:07:33.289Z,14.37
2018-04-07T16:10:00.783Z,14.33
2018-04-07T16:12:29.364Z,14.70
2018-04-07T16:14:56.834Z,14.17
2018-04-07T16:17:24.334Z,14.63
2018-04-07T16:19:51.833Z,14.80
2018-04-07T16:22:19.329Z,15.20
2018-04-07T16:24:47.421Z,14.53
2018-04-07T16:27:14.916Z,17.63
2018-04-07T16:29:42.416Z,17.90
2018-04-07T16:32:09.956Z,16.73
2018-04-07T16:34:37.440Z,17.07
2018-04-07T16:37:04.953Z,19.07
2018-04-07T16:39:32.448Z,18.97
2018-04-07T16:42:00.039Z,20.13
2018-04-07T16:44:27.521Z,18.37
2018-04-07T16:46:55.021Z,24.90
2018-04-07T16:49:22.535Z,21.43
2018-04-07T16:51:50.112Z,26.03
2018-04-07T16:54:17.578Z,21.70
2018-04-07T16:56:45.087Z,20.77
2018-04-07T16:59:12.564Z,21.90
2018-04-07T17:01:40.140Z,19.23
2018-04-07T17:04:07.631Z,18.43
2018-04-07T17:06:35.145Z,19.13
2018-04-07T17:09:02.655Z,20.20
2018-04-07T17:11:30.147Z,20.00
2018-04-07T17:13:57.984Z,20.27
2018-04-07T17:16:25.471Z,19.90
2018-04-07T17:18:52.968Z,21.23
2018-04-07T17:21:20.531Z,19.30
2018-04-07T17:23:48.064Z,21.03
2018-04-07T17:26:15.543Z,20.63
2018-04-07T17:28:43.017Z,21.47
2018-04-07T17:31:10.496Z,22.27
2018-04-07T17:33:37.980Z,21.57
2018-04-07T17:36:05.528Z,21.77
2018-04-07T17:38:33.239Z,21.10
2018-04-07T17:41:01.996Z,20.63
2018-04-07T17:43:29.593Z,22.33
2018-04-07T17:45:57.087Z,22.03
2018-04-07T17:48:24.614Z,21.40
2018-04-07T17:50:52.080Z,22.33
2018-04-07T17:53:19.578Z,21.93
2018-04-07T17:55:47.073Z,20.57
2018-04-07T17:58:14.575Z,20.07
2018-04-07T18:00:42.075Z,22.10
2018-04-07T18:03:09.561Z,22.13
2018-04-07T18:05:37.139Z,21.90
2018-04-07T18:08:04.593Z,21.17
2018-04-07T18:10:32.099Z,22.40
2018-04-07T18:12:59.627Z,22.30
2018-04-07T18:15:27.157Z,21.67
2018-04-07T18:17:54.639Z,20.93
2018-04-07T18:20:22.112Z,21.77
2018-04-07T18:22:50.271Z,21.40
2018-04-07T18:25:17.843Z,21.27
2018-04-07T18:27:45.330Z,20.90
2018-04-07T18:30:12.821Z,20.90
2018-04-07T18:32:40.320Z,22.27
2018-04-07T18:35:07.803Z,21.93
2018-04-07T18:37:35.275Z,23.60
2018-04-07T18:40:02.786Z,23.50
2018-04-07T18:42:30.276Z,23.20
2018-04-07T18:44:57.739Z,23.73
2018-04-07T18:47:25.249Z,22.70
2018-04-07T18:49:52.779Z,22.30
2018-04-07T18:52:20.248Z,22.50
2018-04-07T18:54:47.740Z,22.40
2018-04-07T18:57:15.222Z,22.23
2018-04-07T18:59:42.730Z,21.83
2018-04-07T19:02:10.227Z,23.67
2018-04-07T19:04:37.685Z,23.80
2018-04-07T19:07:05.177Z,22.77
2018-04-07T19:09:32.715Z,22.90
2018-04-07T19:12:00.193Z,24.27
2018-04-07T19:14:27.709Z,24.20
2018-04-07T19:16:55.194Z,24.93
2018-04-07T19:19:22.667Z,24.63
2018-04-07T19:21:50.174Z,25.60
2018-04-07T19:24:17.993Z,26.23
2018-04-07T19:26:45.993Z,26.70
2018-04-07T19:29:14.923Z,25.30
2018-04-07T19:31:42.397Z,25.93
2018-04-07T19:34:09.871Z,26.27
2018-04-07T19:36:37.379Z,25.90
2018-04-07T19:39:04.925Z,24.53
2018-04-07T19:41:32.428Z,25.50
2018-04-07T19:43:59.961Z,26.30
2018-04-07T19:46:27.434Z,26.73
2018-04-07T19:48:54.928Z,26.13
2018-04-07T19:51:22.461Z,28.37
2018-04-07T19:53:49.921Z,30.17
2018-04-07T19:56:17.443Z,28.40
2018-04-07T19:58:44.940Z,27.70
2018-04-07T20:01:12.408Z,28.93
2018-04-07T20:03:39.923Z,28.43
2018-04-07T20:06:07.393Z,27.60
2018-04-07T20:08:34.893Z,29.00
2018-04-07T20:11:02.359Z,28.73
2018-04-07T20:13:30.147Z,30.17
2018-04-07T20:15:57.647Z,32.10
2018-04-07T20:18:25.111Z,21.50
2018-04-07T20:20:52.571Z,26.07
2018-04-07T20:23:20.029Z,28.00
2018-04-07T20:25:47.483Z,25.40
2018-04-07T20:28:15.013Z,24.27
2018-04-07T20:30:42.479Z,28.17
2018-04-07T20:33:09.961Z,25.97
2018-04-07T20:35:37.449Z,25.20
2018-04-07T20:38:04.909Z,27.20
2018-04-07T20:40:32.358Z,27.50
2018-04-07T20:42:59.855Z,27.93
2018-04-07T20:45:27.348Z,29.37
2018-04-07T20:47:54.841Z,27.13
2018-04-07T20:50:22.325Z,27.97
2018-04-07T20:52:49.824Z,28.13
2018-04-07T20:55:17.318Z,28.50
2018-04-07T20:57:44.803Z,29.40
2018-04-07T21:00:12.263Z,27.00
2018-04-07T21:02:39.755Z,26.03
2018-04-07T21:05:07.235Z,29.40
2018-04-07T21:07:34.800Z,28.70
2018-04-07T21:10:02.272Z,28.93
2018-04-07T21:12:29.758Z,29.80
2018-04-07T21:14:57.254Z,29.13
2018-04-07T21:17:24.738Z,27.87
2018-04-07T21:19:52.455Z,30.07
2018-04-07T21:22:19.928Z,29.67
2018-04-07T21:24:47.419Z,29.20
2018-04-07T21:27:14.884Z,29.80
2018-04-07T21:29:42.332Z,29.93
2018-04-07T21:32:09.797Z,30.10
2018-04-07T21:34:37.292Z,29.37
2018-04-07T21:37:04.886Z,30.43
2018-04-07T21:39:32.369Z,29.27
2018-04-07T21:41:59.824Z,29.27
2018-04-07T21:44:27.336Z,30.10
2018-04-07T21:46:54.795Z,28.50
2018-04-07T21:49:22.307Z,30.50
2018-04-07T21:51:49.779Z,29.50
2018-04-07T21:54:17.262Z,28.80
2018-04-07T21:56:44.765Z,30.47
2018-04-07T21:59:12.259Z,29.10
2018-04-07T22:01:39.773Z,30.87
2018-04-07T22:04:07.283Z,29.77
2018-04-07T22:06:34.739Z,29.63
2018-04-07T22:09:03.240Z,29.10
2018-04-07T22:11:30.711Z,30.77
2018-04-07T22:13:58.160Z,29.23
2018-04-07T22:16:25.649Z,29.10
2018-04-07T22:18:53.125Z,30.00
2018-04-07T22:21:20.584Z,27.60
2018-04-07T22:23:48.061Z,30.20
2018-04-07T22:26:15.540Z,28.63
2018-04-07T22:28:43.079Z,28.07
2018-04-07T22:31:10.549Z,28.10
2018-04-07T22:33:38.036Z,29.37
2018-04-07T22:36:05.581Z,28.33
2018-04-07T22:38:33.024Z,29.30
2018-04-07T22:41:00.494Z,29.20
2018-04-07T22:43:27.967Z,28.00
2018-04-07T22:45:55.459Z,29.40
2018-04-07T22:48:22.915Z,29.73
2018-04-07T22:50:50.389Z,27.47
2018-04-07T22:53:17.864Z,29.20
2018-04-07T22:55:45.350Z,30.30
2018-04-07T22:58:12.833Z,29.27
2018-04-07T23:00:40.290Z,28.10
2018-04-07T23:03:07.787Z,29.07
2018-04-07T23:05:35.272Z,30.57
2018-04-07T23:08:02.758Z,30.80
2018-04-07T23:10:30.219Z,29.47
2018-04-07T23:12:57.681Z,28.80
2018-04-07T23:15:25.159Z,30.30
2018-04-07T23:17:52.633Z,28.70
2018-04-07T23:20:20.187Z,31.13
2018-04-07T23:22:47.670Z,29.63
2018-04-07T23:25:15.164Z,31.50
2018-04-07T23:27:42.634Z,30.97
2018-04-07T23:30:10.120Z,30.10
2018-04-07T23:32:37.623Z,29.60
2018-04-07T23:35:05.103Z,31.87
2018-04-07T23:37:32.581Z,32.20
2018-04-07T23:40:00.041Z,32.23
2018-04-07T23:42:27.583Z,32.00
2018-04-07T23:44:55.046Z,32.43
2018-04-07T23:47:22.574Z,32.20
2018-04-07T23:49:50.048Z,33.10
2018-04-07T23:52:17.526Z,34.20
2018-04-07T23:54:44.995Z,33.30
2018-04-07T23:57:12.452Z,32.60
2018-04-07T23:59:39.915Z,31.00
