createdAt,value
2023-01-18T00:01:19.256Z,96942.63
2023-01-18T00:03:46.469Z,96948.69
2023-01-18T00:06:13.777Z,96948.69
2023-01-18T00:08:42.433Z,96948.69
2023-01-18T00:11:15.796Z,96946.28
2023-01-18T00:13:43.581Z,96947.88
2023-01-18T00:16:17.268Z,96947.88
2023-01-18T00:18:49.545Z,96952.34
2023-01-18T00:21:16.487Z,96949.72
2023-01-18T00:23:43.504Z,96949.72
2023-01-18T00:26:12.394Z,96951.53
2023-01-18T00:28:40.171Z,96954.97
2023-01-18T00:31:20.326Z,96947.25
2023-01-18T00:33:50.087Z,96951.53
2023-01-18T00:36:18.308Z,96950.72
2023-01-18T00:38:51.345Z,96947.25
2023-01-18T00:41:19.765Z,96950.91
2023-01-18T00:43:46.684Z,96948.28
2023-01-18T00:46:21.970Z,96946.66
2023-01-18T00:48:49.645Z,96953.75
2023-01-18T00:51:23.630Z,96947.69
2023-01-18T00:53:51.058Z,96943.22
2023-01-18T00:56:21.592Z,96945.06
2023-01-18T00:58:49.102Z,96949.72
2023-01-18T01:01:16.511Z,96948.91
2023-01-18T01:04:02.017Z,96947.09
2023-01-18T01:06:45.380Z,96948.28
2023-01-18T01:09:16.107Z,96942.22
2023-01-18T01:12:02.578Z,96952.75
2023-01-18T01:14:48.322Z,96949.50
2023-01-18T01:17:34.074Z,96959.22
2023-01-18T01:20:19.337Z,96957.59
2023-01-18T01:23:05.076Z,96962.06
2023-01-18T01:25:50.452Z,96959.44
2023-01-18T01:28:17.570Z,96963.88
2023-01-18T01:30:44.583Z,96966.50
2023-01-18T01:33:11.642Z,96965.66
2023-01-18T01:35:38.569Z,96970.91
2023-01-18T01:38:06.487Z,96978.78
2023-01-18T01:40:33.405Z,96980.44
2023-01-18T01:43:00.458Z,96982.25
2023-01-18T01:45:29.767Z,96983.88
2023-01-18T01:47:57.446Z,96989.94
2023-01-18T01:50:38.752Z,96995.19
2023-01-18T01:53:07.873Z,97006.50
2023-01-18T01:55:39.210Z,97002.03
2023-01-18T01:58:12.971Z,97003.88
2023-01-18T02:00:40.055Z,97006.50
2023-01-18T02:03:12.546Z,97009.91
2023-01-18T02:06:09.041Z,97014.56
2023-01-18T02:08:36.005Z,97025.09
2023-01-18T02:11:02.999Z,97023.44
2023-01-18T02:13:30.359Z,97035.59
2023-01-18T02:16:29.325Z,97031.31
2023-01-18T02:19:35.774Z,97033.94
2023-01-18T02:22:26.766Z,97036.78
2023-01-18T02:25:51.281Z,97040.03
2023-01-18T02:28:25.305Z,97044.44
2023-01-18T02:31:17.141Z,97048.91
2023-01-18T02:34:07.208Z,97050.72
2023-01-18T02:36:51.561Z,97052.53
2023-01-18T02:39:31.479Z,97052.53
2023-01-18T02:42:30.481Z,97065.66
2023-01-18T02:45:18.456Z,97051.72
2023-01-18T02:47:46.277Z,97051.72
2023-01-18T02:50:23.539Z,97058.00
2023-01-18T02:52:51.941Z,97066.69
2023-01-18T02:55:54.184Z,97071.94
2023-01-18T02:58:55.529Z,97075.56
2023-01-18T03:01:44.701Z,97076.38
2023-01-18T03:04:15.643Z,97074.78
2023-01-18T03:06:48.307Z,97075.78
2023-01-18T03:09:18.455Z,97075.78
2023-01-18T03:11:52.606Z,97078.41
2023-01-18T03:14:41.855Z,97077.59
2023-01-18T03:17:33.409Z,97084.69
2023-01-18T03:20:09.138Z,97089.94
2023-01-18T03:23:15.157Z,97081.22
2023-01-18T03:25:49.184Z,97095.19
2023-01-18T03:28:42.351Z,97100.44
2023-01-18T03:31:33.336Z,97090.91
2023-01-18T03:34:47.620Z,97097.81
2023-01-18T03:37:27.317Z,97099.59
2023-01-18T03:40:05.045Z,97104.03
2023-01-18T03:42:57.299Z,97111.91
2023-01-18T03:45:32.743Z,97107.47
2023-01-18T03:48:01.443Z,97111.91
2023-01-18T03:51:02.298Z,97114.75
2023-01-18T03:53:39.552Z,97120.22
2023-01-18T03:56:21.844Z,97117.00
2023-01-18T03:58:52.479Z,97126.47
2023-01-18T04:01:20.284Z,97132.75
2023-01-18T04:03:47.267Z,97131.94
2023-01-18T04:06:14.417Z,97133.72
2023-01-18T04:08:41.313Z,97136.34
2023-01-18T04:11:08.222Z,97137.34
2023-01-18T04:13:35.142Z,97147.88
2023-01-18T04:16:02.089Z,97143.81
2023-01-18T04:18:29.076Z,97152.72
2023-01-18T04:20:56.448Z,97150.28
2023-01-18T04:23:24.008Z,97157.53
2023-01-18T04:25:51.549Z,97161.19
2023-01-18T04:28:25.147Z,97162.19
2023-01-18T04:30:56.927Z,97159.94
2023-01-18T04:33:26.663Z,97173.28
2023-01-18T04:35:54.258Z,97168.22
2023-01-18T04:38:21.881Z,97184.19
2023-01-18T04:40:49.951Z,97174.69
2023-01-18T04:43:17.022Z,97178.28
2023-01-18T04:45:52.118Z,97181.13
2023-01-18T04:48:19.038Z,97184.75
2023-01-18T04:50:46.514Z,97190.22
2023-01-18T04:53:13.435Z,97187.78
2023-01-18T04:55:40.390Z,97197.47
2023-01-18T04:58:07.312Z,97197.66
2023-01-18T05:00:34.281Z,97202.91
2023-01-18T05:03:01.516Z,97221.28
2023-01-18T05:05:28.550Z,97215.41
2023-01-18T05:07:55.482Z,97213.59
2023-01-18T05:10:23.417Z,97220.88
2023-01-18T05:12:50.349Z,97222.69
2023-01-18T05:15:18.219Z,97224.50
2023-01-18T05:17:45.127Z,97228.94
2023-01-18T05:20:13.250Z,97232.53
2023-01-18T05:22:40.177Z,97240.63
2023-01-18T05:25:07.898Z,97245.06
2023-01-18T05:27:34.845Z,97247.88
2023-01-18T05:30:02.224Z,97253.34
2023-01-18T05:32:29.225Z,97256.13
2023-01-18T05:34:56.137Z,97262.59
2023-01-18T05:37:23.181Z,97276.50
2023-01-18T05:39:50.156Z,97271.47
2023-01-18T05:42:17.098Z,97275.91
2023-01-18T05:44:44.083Z,97277.72
2023-01-18T05:47:11.003Z,97279.72
2023-01-18T05:49:38.278Z,97291.22
2023-01-18T05:52:06.019Z,97286.16
2023-01-18T05:54:32.974Z,97294.22
2023-01-18T05:57:00.055Z,97303.91
2023-01-18T05:59:27.143Z,97305.09
2023-01-18T06:01:54.076Z,97312.34
2023-01-18T06:04:22.040Z,97319.22
2023-01-18T06:06:49.013Z,97328.09
2023-01-18T06:09:15.916Z,97328.28
2023-01-18T06:11:43.043Z,97332.72
2023-01-18T06:14:10.445Z,97338.97
2023-01-18T06:16:37.811Z,97347.00
2023-01-18T06:19:05.595Z,97353.06
2023-01-18T06:21:32.570Z,97354.06
2023-01-18T06:23:59.507Z,97355.88
2023-01-18T06:26:26.482Z,97365.56
2023-01-18T06:28:53.514Z,97363.97
2023-01-18T06:31:20.494Z,97379.69
2023-01-18T06:33:48.452Z,97384.13
2023-01-18T06:36:15.492Z,97392.19
2023-01-18T06:38:42.547Z,97386.94
2023-01-18T06:41:09.551Z,97391.38
2023-01-18T06:43:36.637Z,97397.59
2023-01-18T06:46:07.533Z,97406.31
2023-01-18T06:48:34.710Z,97402.84
2023-01-18T06:51:01.664Z,97409.91
2023-01-18T06:53:28.595Z,97415.97
2023-01-18T06:56:01.691Z,97415.97
2023-01-18T06:58:30.951Z,97420.41
2023-01-18T07:01:00.036Z,97433.34
2023-01-18T07:03:29.005Z,97436.94
2023-01-18T07:06:14.884Z,97434.16
2023-01-18T07:08:42.045Z,97436.78
2023-01-18T07:11:14.076Z,97442.84
2023-01-18T07:13:43.399Z,97447.09
2023-01-18T07:16:17.412Z,97451.53
2023-01-18T07:18:46.807Z,97451.53
2023-01-18T07:21:17.510Z,97459.19
2023-01-18T07:23:44.443Z,97462.81
2023-01-18T07:26:17.194Z,97464.44
2023-01-18T07:28:46.151Z,97468.88
2023-01-18T07:31:14.347Z,97475.75
2023-01-18T07:33:41.308Z,97481.81
2023-01-18T07:36:10.775Z,97485.25
2023-01-18T07:38:39.006Z,97480.00
2023-01-18T07:41:14.140Z,97490.50
2023-01-18T07:43:44.627Z,97491.50
2023-01-18T07:46:18.406Z,97496.75
2023-01-18T07:48:47.414Z,97502.78
2023-01-18T07:51:15.224Z,97503.00
2023-01-18T07:53:42.605Z,97501.97
2023-01-18T07:56:14.967Z,97516.09
2023-01-18T07:58:42.358Z,97515.28
2023-01-18T08:01:21.986Z,97522.16
2023-01-18T08:03:50.644Z,97523.97
2023-01-18T08:06:26.352Z,97528.22
2023-01-18T08:08:56.202Z,97540.34
2023-01-18T08:11:24.084Z,97544.56
2023-01-18T08:13:52.803Z,97548.84
2023-01-18T08:16:22.475Z,97558.34
2023-01-18T08:18:50.501Z,97557.16
2023-01-18T08:21:20.170Z,97560.59
2023-01-18T08:23:47.136Z,97556.97
2023-01-18T08:26:15.189Z,97565.47
2023-01-18T08:28:44.610Z,97562.84
2023-01-18T08:31:19.626Z,97569.53
2023-01-18T08:33:48.733Z,97577.22
2023-01-18T08:36:19.697Z,97583.09
2023-01-18T08:38:52.608Z,97591.59
2023-01-18T08:41:21.057Z,97595.84
2023-01-18T08:43:52.266Z,97591.41
2023-01-18T08:46:19.386Z,97603.19
2023-01-18T08:48:51.090Z,97610.84
2023-01-18T08:51:18.405Z,97608.84
2023-01-18T08:53:46.604Z,97617.38
2023-01-18T08:56:25.083Z,97619.00
2023-01-18T08:59:00.701Z,97630.13
2023-01-18T09:01:29.544Z,97638.63
2023-01-18T09:03:58.372Z,97631.53
2023-01-18T09:06:36.565Z,97639.25
2023-01-18T09:09:05.192Z,97637.25
2023-01-18T09:11:33.700Z,97647.56
2023-01-18T09:14:02.145Z,97650.81
2023-01-18T09:16:31.004Z,97660.75
2023-01-18T09:19:06.341Z,97666.81
2023-01-18T09:21:34.091Z,97664.84
2023-01-18T09:24:24.646Z,97663.47
2023-01-18T09:26:52.188Z,97672.81
2023-01-18T09:29:20.243Z,97676.06
2023-01-18T09:31:49.121Z,97675.84
2023-01-18T09:34:19.923Z,97682.53
2023-01-18T09:36:51.483Z,97698.94
2023-01-18T09:39:22.514Z,97702.19
2023-01-18T09:42:00.229Z,97709.72
2023-01-18T09:44:40.403Z,97713.78
2023-01-18T09:47:34.086Z,97714.41
2023-01-18T09:50:18.478Z,97721.13
2023-01-18T09:53:33.426Z,97718.09
2023-01-18T09:56:13.093Z,97734.47
2023-01-18T09:58:54.504Z,97729.22
2023-01-18T10:01:30.230Z,97735.13
2023-01-18T10:04:17.116Z,97740.38
2023-01-18T10:06:52.427Z,97746.25
2023-01-18T10:09:35.146Z,97742.81
2023-01-18T10:12:34.872Z,97749.91
2023-01-18T10:15:17.296Z,97748.28
2023-01-18T10:17:46.669Z,97758.13
2023-01-18T10:20:28.500Z,97757.31
2023-01-18T10:23:06.371Z,97762.75
2023-01-18T10:26:01.407Z,97760.94
2023-01-18T10:29:15.635Z,97758.31
2023-01-18T10:32:08.949Z,97764.19
2023-01-18T10:34:42.826Z,97768.28
2023-01-18T10:37:26.100Z,97766.28
2023-01-18T10:40:09.150Z,97765.91
2023-01-18T10:42:49.171Z,97774.44
2023-01-18T10:45:35.423Z,97773.41
2023-01-18T10:48:23.378Z,97776.66
2023-01-18T10:50:53.949Z,97784.19
2023-01-18T10:53:23.768Z,97781.38
2023-01-18T10:56:09.531Z,97775.75
2023-01-18T10:58:51.675Z,97788.72
2023-01-18T11:01:28.634Z,97787.72
2023-01-18T11:04:06.602Z,97779.84
2023-01-18T11:06:55.838Z,97794.41
2023-01-18T11:09:41.562Z,97796.84
2023-01-18T11:12:36.384Z,97807.81
2023-01-18T11:15:15.565Z,97800.38
2023-01-18T11:17:56.067Z,97803.44
2023-01-18T11:20:37.596Z,97805.72
2023-01-18T11:23:29.678Z,97812.84
2023-01-18T11:26:21.236Z,97809.03
2023-01-18T11:29:05.114Z,97823.41
2023-01-18T11:31:54.287Z,97817.81
2023-01-18T11:34:37.119Z,97822.50
2023-01-18T11:37:24.469Z,97815.84
2023-01-18T11:39:51.373Z,97820.19
2023-01-18T11:42:34.933Z,97831.56
2023-01-18T11:45:25.298Z,97827.84
2023-01-18T11:48:02.390Z,97835.59
2023-01-18T11:50:43.373Z,97832.22
2023-01-18T11:53:41.497Z,97833.91
2023-01-18T11:56:21.661Z,97836.59
2023-01-18T11:58:49.582Z,97835.00
2023-01-18T12:01:48.253Z,97835.06
2023-01-18T12:05:11.951Z,97848.09
2023-01-18T12:08:00.873Z,97851.78
2023-01-18T12:10:54.438Z,97861.56
2023-01-18T12:14:00.976Z,97867.06
2023-01-18T12:17:14.210Z,97872.13
2023-01-18T12:20:19.024Z,97872.13
2023-01-18T12:23:29.517Z,97872.13
2023-01-18T12:27:01.851Z,97883.69
2023-01-18T12:30:09.236Z,97889.31
2023-01-18T12:33:43.372Z,97892.97
2023-01-18T12:36:37.283Z,97896.78
2023-01-18T12:39:20.711Z,97904.88
2023-01-18T12:42:00.422Z,97903.69
2023-01-18T12:44:43.607Z,97903.28
2023-01-18T12:47:47.662Z,97898.47
2023-01-18T12:50:24.725Z,97908.63
2023-01-18T12:53:01.246Z,97901.72
2023-01-18T12:55:32.329Z,97912.50
2023-01-18T12:58:00.780Z,97909.47
2023-01-18T13:00:41.151Z,97909.72
2023-01-18T13:03:16.299Z,97909.97
2023-01-18T13:05:57.223Z,97917.47
2023-01-18T13:08:44.903Z,97917.53
2023-01-18T13:11:25.693Z,97924.88
2023-01-18T13:14:26.300Z,97931.56
2023-01-18T13:17:09.099Z,97931.00
2023-01-18T13:19:54.669Z,97939.34
2023-01-18T13:22:44.242Z,97941.38
2023-01-18T13:25:24.944Z,97941.00
2023-01-18T13:28:12.157Z,97945.31
2023-01-18T13:31:01.956Z,97948.56
2023-01-18T13:33:45.574Z,97949.22
2023-01-18T13:36:19.769Z,97952.09
2023-01-18T13:38:55.847Z,97953.34
2023-01-18T13:41:29.335Z,97961.47
2023-01-18T13:44:05.189Z,97970.78
2023-01-18T13:46:36.449Z,97977.91
2023-01-18T13:49:38.000Z,97985.81
2023-01-18T13:52:31.749Z,97985.00
2023-01-18T13:55:02.633Z,97991.28
2023-01-18T13:57:33.986Z,97993.91
2023-01-18T14:00:02.311Z,98001.84
2023-01-18T14:02:42.206Z,98005.69
2023-01-18T14:05:26.564Z,97998.78
2023-01-18T14:07:58.867Z,98012.59
2023-01-18T14:10:46.569Z,98024.16
2023-01-18T14:13:32.192Z,98027.44
2023-01-18T14:16:00.161Z,98024.41
2023-01-18T14:18:29.909Z,98026.47
2023-01-18T14:21:27.212Z,98023.22
2023-01-18T14:24:29.760Z,98032.81
2023-01-18T14:26:59.549Z,98042.59
2023-01-18T14:29:46.587Z,98052.34
2023-01-18T14:32:22.986Z,98050.94
2023-01-18T14:35:25.740Z,98054.44
2023-01-18T14:38:16.929Z,98060.97
2023-01-18T14:40:51.352Z,98070.31
2023-01-18T14:43:41.551Z,98076.03
2023-01-18T14:46:21.273Z,98082.28
2023-01-18T14:48:58.200Z,98082.28
2023-01-18T14:51:28.052Z,98085.94
2023-01-18T14:53:59.474Z,98085.13
2023-01-18T14:56:34.184Z,98085.53
2023-01-18T14:59:17.741Z,98086.13
2023-01-18T15:02:03.328Z,98094.00
2023-01-18T15:04:38.784Z,98097.41
2023-01-18T15:07:13.560Z,98098.00
2023-01-18T15:09:42.207Z,98106.03
2023-01-18T15:12:19.706Z,98108.63
2023-01-18T15:14:49.627Z,98114.84
2023-01-18T15:17:22.449Z,98125.53
2023-01-18T15:20:15.115Z,98130.13
2023-01-18T15:22:42.884Z,98124.53
2023-01-18T15:25:32.564Z,98142.13
2023-01-18T15:28:14.930Z,98137.94
2023-01-18T15:30:54.279Z,98142.34
2023-01-18T15:33:24.394Z,98153.81
2023-01-18T15:36:00.523Z,98157.38
2023-01-18T15:38:28.052Z,98166.03
2023-01-18T15:41:11.781Z,98166.13
2023-01-18T15:43:44.098Z,98173.94
2023-01-18T15:46:17.043Z,98166.97
2023-01-18T15:48:54.560Z,98174.78
2023-01-18T15:51:41.828Z,98178.34
2023-01-18T15:54:16.514Z,98187.97
2023-01-18T15:56:44.422Z,98189.69
2023-01-18T15:59:11.882Z,98198.13
2023-01-18T16:01:38.952Z,98199.00
2023-01-18T16:04:23.038Z,98202.38
2023-01-18T16:06:50.049Z,98202.25
2023-01-18T16:09:22.807Z,98204.59
2023-01-18T16:11:57.521Z,98211.75
2023-01-18T16:14:38.219Z,98215.09
2023-01-18T16:17:19.759Z,98206.47
2023-01-18T16:19:56.861Z,98210.81
2023-01-18T16:22:27.489Z,98216.91
2023-01-18T16:25:18.132Z,98223.88
2023-01-18T16:27:54.898Z,98223.94
2023-01-18T16:30:34.807Z,98236.94
2023-01-18T16:33:18.395Z,98237.00
2023-01-18T16:35:45.873Z,98240.50
2023-01-18T16:38:15.882Z,98239.56
2023-01-18T16:40:45.960Z,98244.50
2023-01-18T16:43:18.996Z,98252.06
2023-01-18T16:45:49.411Z,98257.03
2023-01-18T16:48:20.120Z,98253.44
2023-01-18T16:50:48.157Z,98261.03
2023-01-18T16:53:15.283Z,98267.59
2023-01-18T16:55:44.923Z,98271.53
2023-01-18T16:58:15.858Z,98277.16
2023-01-18T17:01:03.146Z,98278.63
2023-01-18T17:03:30.139Z,98285.19
2023-01-18T17:05:57.207Z,98286.53
2023-01-18T17:08:24.143Z,98294.91
2023-01-18T17:10:52.349Z,98293.63
2023-01-18T17:13:19.284Z,98299.19
2023-01-18T17:15:46.469Z,98305.75
2023-01-18T17:18:25.344Z,98313.16
2023-01-18T17:20:54.374Z,98316.25
2023-01-18T17:23:21.804Z,98321.88
2023-01-18T17:25:48.956Z,98322.16
2023-01-18T17:28:18.668Z,98326.94
2023-01-18T17:30:49.549Z,98328.06
2023-01-18T17:33:23.824Z,98331.88
2023-01-18T17:35:53.667Z,98334.97
2023-01-18T17:38:27.849Z,98336.94
2023-01-18T17:40:56.663Z,98339.09
2023-01-18T17:43:33.388Z,98348.25
2023-01-18T17:46:06.263Z,98366.09
2023-01-18T17:48:33.646Z,98369.06
2023-01-18T17:51:00.566Z,98367.75
2023-01-18T17:53:27.898Z,98378.41
2023-01-18T17:55:55.088Z,98375.94
2023-01-18T17:58:22.249Z,98375.94
2023-01-18T18:00:49.365Z,98375.13
2023-01-18T18:03:16.628Z,98380.53
2023-01-18T18:05:43.696Z,98378.88
2023-01-18T18:08:10.815Z,98387.72
2023-01-18T18:10:37.815Z,98391.34
2023-01-18T18:13:04.925Z,98391.66
2023-01-18T18:15:31.879Z,98399.53
2023-01-18T18:17:58.820Z,98404.91
2023-01-18T18:20:25.791Z,98406.06
2023-01-18T18:22:52.705Z,98408.03
2023-01-18T18:25:19.626Z,98412.59
2023-01-18T18:27:47.438Z,98411.94
2023-01-18T18:30:16.659Z,98415.56
2023-01-18T18:32:43.768Z,98427.03
2023-01-18T18:35:26.783Z,98423.59
2023-01-18T18:37:55.445Z,98428.00
2023-01-18T18:40:23.057Z,98428.00
2023-01-18T18:43:01.131Z,98428.00
2023-01-18T18:45:30.978Z,98433.25
2023-01-18T18:47:58.274Z,98438.50
2023-01-18T18:50:25.292Z,98441.78
2023-01-18T18:52:52.727Z,98447.03
2023-01-18T18:55:19.719Z,98451.44
2023-01-18T18:57:46.897Z,98455.88
2023-01-18T19:00:14.481Z,98453.25
2023-01-18T19:02:41.581Z,98457.81
2023-01-18T19:05:10.487Z,98469.97
2023-01-18T19:07:38.122Z,98471.91
2023-01-18T19:10:06.852Z,98478.78
2023-01-18T19:12:33.858Z,98467.47
2023-01-18T19:15:01.038Z,98477.97
2023-01-18T19:17:31.070Z,98491.22
2023-01-18T19:19:59.018Z,98489.59
2023-01-18T19:22:26.272Z,98492.22
2023-01-18T19:24:53.218Z,98495.81
2023-01-18T19:27:21.253Z,98496.78
2023-01-18T19:29:48.245Z,98498.72
2023-01-18T19:32:15.466Z,98502.19
2023-01-18T19:34:42.395Z,98498.72
2023-01-18T19:37:09.335Z,98508.41
2023-01-18T19:39:36.318Z,98503.16
2023-01-18T19:42:03.457Z,98502.34
2023-01-18T19:44:30.504Z,98515.44
2023-01-18T19:47:00.466Z,98511.19
2023-01-18T19:49:27.413Z,98514.78
2023-01-18T19:51:56.817Z,98520.03
2023-01-18T19:54:23.798Z,98518.38
2023-01-18T19:56:51.347Z,98527.06
2023-01-18T19:59:18.339Z,98527.06
2023-01-18T20:01:45.559Z,98532.47
2023-01-18T20:04:13.472Z,98529.16
2023-01-18T20:06:43.127Z,98534.41
2023-01-18T20:09:19.639Z,98541.63
2023-01-18T20:11:48.737Z,98545.88
2023-01-18T20:14:16.043Z,98557.34
2023-01-18T20:16:45.713Z,98555.69
2023-01-18T20:19:14.787Z,98555.69
2023-01-18T20:21:41.739Z,98559.97
2023-01-18T20:24:09.423Z,98557.50
2023-01-18T20:26:39.088Z,98562.59
2023-01-18T20:29:08.072Z,98555.69
2023-01-18T20:31:37.416Z,98567.16
2023-01-18T20:34:05.723Z,98572.56
2023-01-18T20:36:37.375Z,98577.13
2023-01-18T20:39:05.584Z,98581.53
2023-01-18T20:41:32.554Z,98582.53
2023-01-18T20:43:59.747Z,98580.88
2023-01-18T20:46:26.851Z,98584.47
2023-01-18T20:48:53.840Z,98593.31
2023-01-18T20:51:20.819Z,98600.50
2023-01-18T20:53:47.757Z,98601.47
2023-01-18T20:56:28.409Z,98603.44
2023-01-18T20:58:58.042Z,98607.03
2023-01-18T21:01:31.398Z,98613.22
2023-01-18T21:03:59.940Z,98610.91
2023-01-18T21:06:27.685Z,98621.41
2023-01-18T21:08:56.270Z,98625.00
2023-01-18T21:11:26.285Z,98627.78
2023-01-18T21:13:55.520Z,98627.91
2023-01-18T21:16:23.662Z,98629.84
2023-01-18T21:18:52.620Z,98633.47
2023-01-18T21:21:20.927Z,98626.56
2023-01-18T21:23:47.869Z,98632.94
2023-01-18T21:26:15.037Z,98638.31
2023-01-18T21:28:42.024Z,98635.19
2023-01-18T21:31:09.450Z,98640.44
2023-01-18T21:33:37.170Z,98646.78
2023-01-18T21:36:11.831Z,98636.31
2023-01-18T21:38:38.797Z,98636.63
2023-01-18T21:41:24.615Z,98645.56
2023-01-18T21:44:11.644Z,98639.66
2023-01-18T21:46:47.852Z,98641.63
2023-01-18T21:49:52.215Z,98651.44
2023-01-18T21:52:39.355Z,98652.53
2023-01-18T21:55:06.410Z,98654.50
2023-01-18T21:57:33.413Z,98649.41
2023-01-18T22:00:00.348Z,98653.13
2023-01-18T22:02:27.396Z,98663.75
2023-01-18T22:05:00.323Z,98662.94
2023-01-18T22:07:29.954Z,98670.13
2023-01-18T22:10:06.091Z,98674.66
2023-01-18T22:12:35.799Z,98677.28
2023-01-18T22:15:04.794Z,98674.00
2023-01-18T22:17:31.959Z,98679.22
2023-01-18T22:19:59.745Z,98682.81
2023-01-18T22:22:26.869Z,98687.25
2023-01-18T22:24:54.063Z,98690.84
2023-01-18T22:27:21.010Z,98699.50
2023-01-18T22:29:48.615Z,98697.72
2023-01-18T22:32:16.202Z,98703.09
2023-01-18T22:34:43.200Z,98705.72
2023-01-18T22:37:10.356Z,98707.50
2023-01-18T22:39:37.379Z,98716.19
2023-01-18T22:42:04.664Z,98714.53
2023-01-18T22:44:32.713Z,98717.84
2023-01-18T22:46:59.943Z,98721.44
2023-01-18T22:49:27.024Z,98719.63
2023-01-18T22:51:53.933Z,98720.56
2023-01-18T22:54:22.751Z,98721.44
2023-01-18T22:56:49.802Z,98717.00
2023-01-18T22:59:16.899Z,98719.75
2023-01-18T23:01:43.833Z,98719.75
2023-01-18T23:04:11.204Z,98725.97
2023-01-18T23:06:46.668Z,98729.56
2023-01-18T23:09:17.703Z,98736.44
2023-01-18T23:11:47.281Z,98734.94
2023-01-18T23:14:33.047Z,98736.75
2023-01-18T23:17:18.318Z,98737.72
2023-01-18T23:19:46.343Z,98741.28
2023-01-18T23:22:13.337Z,98741.28
2023-01-18T23:24:40.299Z,98738.66
2023-01-18T23:27:09.984Z,98745.69
2023-01-18T23:29:39.006Z,98743.91
2023-01-18T23:32:06.716Z,98739.63
2023-01-18T23:34:33.721Z,98747.50
2023-01-18T23:37:00.734Z,98748.47
2023-01-18T23:39:46.257Z,98747.63
2023-01-18T23:42:31.379Z,98748.47
2023-01-18T23:45:16.689Z,98748.47
2023-01-18T23:48:02.417Z,98749.44
2023-01-18T23:50:48.623Z,98745.84
2023-01-18T23:53:33.865Z,98741.59
2023-01-18T23:56:00.866Z,98743.38
2023-01-18T23:58:28.045Z,98752.06
