createdAt,value
2022-11-27T00:01:20.432Z,50.81
2022-11-27T00:03:47.409Z,50.56
2022-11-27T00:06:16.349Z,50.80
2022-11-27T00:08:44.301Z,50.50
2022-11-27T00:11:16.486Z,50.83
2022-11-27T00:13:43.442Z,50.34
2022-11-27T00:16:10.517Z,50.37
2022-11-27T00:18:37.442Z,50.74
2022-11-27T00:21:24.793Z,50.44
2022-11-27T00:23:53.024Z,50.66
2022-11-27T00:26:19.818Z,50.41
2022-11-27T00:28:46.592Z,50.72
2022-11-27T00:31:15.213Z,50.59
2022-11-27T00:33:42.013Z,50.20
2022-11-27T00:36:09.479Z,50.17
2022-11-27T00:38:39.224Z,50.29
2022-11-27T00:41:08.201Z,50.14
2022-11-27T00:43:43.495Z,50.32
2022-11-27T00:46:11.824Z,49.99
2022-11-27T00:48:38.659Z,50.10
2022-11-27T00:51:08.548Z,50.07
2022-11-27T00:53:35.376Z,49.97
2022-11-27T00:56:02.274Z,49.92
2022-11-27T00:58:30.611Z,50.09
2022-11-27T01:01:00.210Z,50.20
2022-11-27T01:03:28.049Z,50.19
2022-11-27T01:05:54.712Z,50.17
2022-11-27T01:08:21.650Z,49.95
2022-11-27T01:10:55.567Z,49.78
2022-11-27T01:13:27.528Z,50.20
2022-11-27T01:16:01.257Z,49.84
2022-11-27T01:18:28.496Z,50.15
2022-11-27T01:20:55.617Z,50.10
2022-11-27T01:23:22.890Z,50.04
2022-11-27T01:25:49.771Z,50.01
2022-11-27T01:28:17.123Z,49.90
2022-11-27T01:30:43.766Z,49.75
2022-11-27T01:33:10.625Z,50.01
2022-11-27T01:35:37.305Z,49.66
2022-11-27T01:38:04.395Z,49.71
2022-11-27T01:40:31.266Z,49.95
2022-11-27T01:42:58.103Z,49.67
2022-11-27T01:45:24.813Z,49.63
2022-11-27T01:47:57.580Z,49.80
2022-11-27T01:50:31.438Z,49.91
2022-11-27T01:53:05.953Z,49.82
2022-11-27T01:55:39.221Z,49.86
2022-11-27T01:58:23.328Z,49.95
2022-11-27T02:00:50.147Z,49.62
2022-11-27T02:03:17.056Z,49.62
2022-11-27T02:05:43.920Z,49.63
2022-11-27T02:08:13.689Z,49.61
2022-11-27T02:10:58.411Z,49.57
2022-11-27T02:13:31.396Z,49.53
2022-11-27T02:16:07.807Z,49.25
2022-11-27T02:18:41.283Z,49.21
2022-11-27T02:21:20.585Z,49.04
2022-11-27T02:23:59.647Z,49.32
2022-11-27T02:26:41.578Z,49.35
2022-11-27T02:29:10.936Z,48.88
2022-11-27T02:31:48.511Z,49.16
2022-11-27T02:34:39.706Z,49.13
2022-11-27T02:37:16.206Z,49.20
2022-11-27T02:39:58.206Z,48.83
2022-11-27T02:42:27.417Z,49.06
2022-11-27T02:45:01.981Z,49.16
2022-11-27T02:47:29.617Z,48.75
2022-11-27T02:49:57.182Z,49.06
2022-11-27T02:52:26.786Z,48.66
2022-11-27T02:54:57.155Z,48.62
2022-11-27T02:57:25.149Z,49.14
2022-11-27T02:59:52.122Z,48.83
2022-11-27T03:02:22.496Z,49.05
2022-11-27T03:04:52.461Z,48.85
2022-11-27T03:07:25.727Z,48.60
2022-11-27T03:09:54.221Z,48.89
2022-11-27T03:12:21.033Z,49.02
2022-11-27T03:14:48.625Z,48.77
2022-11-27T03:17:55.202Z,48.94
2022-11-27T03:20:31.591Z,49.10
2022-11-27T03:22:58.714Z,48.67
2022-11-27T03:25:25.449Z,48.71
2022-11-27T03:27:57.068Z,48.78
2022-11-27T03:30:24.144Z,48.67
2022-11-27T03:32:50.936Z,48.68
2022-11-27T03:35:20.470Z,48.72
2022-11-27T03:37:47.543Z,48.77
2022-11-27T03:40:15.170Z,48.97
2022-11-27T03:43:03.517Z,48.95
2022-11-27T03:45:42.810Z,48.78
2022-11-27T03:48:21.388Z,48.80
2022-11-27T03:51:32.852Z,48.86
2022-11-27T03:54:05.694Z,48.95
2022-11-27T03:56:36.961Z,49.03
2022-11-27T03:59:15.866Z,48.87
2022-11-27T04:01:42.723Z,48.77
2022-11-27T04:04:09.604Z,49.05
2022-11-27T04:06:36.471Z,49.05
2022-11-27T04:09:03.653Z,48.57
2022-11-27T04:11:30.418Z,48.84
2022-11-27T04:13:58.717Z,48.98
2022-11-27T04:16:25.551Z,48.82
2022-11-27T04:18:52.366Z,49.19
2022-11-27T04:21:19.155Z,48.67
2022-11-27T04:23:45.819Z,49.17
2022-11-27T04:26:12.779Z,49.00
2022-11-27T04:28:39.447Z,48.74
2022-11-27T04:31:06.249Z,48.84
2022-11-27T04:33:33.095Z,49.21
2022-11-27T04:35:59.938Z,48.98
2022-11-27T04:38:26.608Z,49.19
2022-11-27T04:40:53.616Z,48.97
2022-11-27T04:43:20.306Z,49.13
2022-11-27T04:45:47.065Z,49.10
2022-11-27T04:48:13.869Z,48.98
2022-11-27T04:50:40.641Z,49.23
2022-11-27T04:53:13.329Z,49.22
2022-11-27T04:55:41.641Z,49.13
2022-11-27T04:58:08.359Z,49.04
2022-11-27T05:00:35.161Z,49.31
2022-11-27T05:03:01.928Z,49.20
2022-11-27T05:05:28.646Z,49.10
2022-11-27T05:07:55.388Z,48.94
2022-11-27T05:10:23.084Z,49.05
2022-11-27T05:12:49.753Z,49.05
2022-11-27T05:15:16.481Z,48.99
2022-11-27T05:17:43.194Z,49.22
2022-11-27T05:20:10.563Z,49.00
2022-11-27T05:22:37.357Z,49.33
2022-11-27T05:25:04.359Z,49.30
2022-11-27T05:27:31.035Z,49.39
2022-11-27T05:29:57.808Z,49.23
2022-11-27T05:32:24.568Z,49.40
2022-11-27T05:34:51.326Z,49.27
2022-11-27T05:37:19.801Z,49.39
2022-11-27T05:39:47.165Z,49.09
2022-11-27T05:42:13.912Z,49.17
2022-11-27T05:44:40.879Z,49.36
2022-11-27T05:47:07.905Z,49.29
2022-11-27T05:49:41.087Z,49.29
2022-11-27T05:52:09.286Z,49.34
2022-11-27T05:54:35.931Z,49.32
2022-11-27T05:57:02.655Z,49.02
2022-11-27T05:59:29.558Z,49.14
2022-11-27T06:01:56.421Z,49.32
2022-11-27T06:04:23.137Z,49.13
2022-11-27T06:06:50.225Z,48.92
2022-11-27T06:09:16.979Z,49.11
2022-11-27T06:11:43.781Z,49.10
2022-11-27T06:14:10.855Z,49.32
2022-11-27T06:16:37.862Z,49.37
2022-11-27T06:19:04.607Z,49.17
2022-11-27T06:21:31.345Z,49.42
2022-11-27T06:23:58.297Z,49.36
2022-11-27T06:26:27.250Z,49.15
2022-11-27T06:28:55.444Z,49.40
2022-11-27T06:31:24.587Z,49.19
2022-11-27T06:33:52.733Z,49.48
2022-11-27T06:36:20.407Z,49.06
2022-11-27T06:38:47.148Z,49.07
2022-11-27T06:41:16.944Z,49.22
2022-11-27T06:43:44.169Z,49.22
2022-11-27T06:46:16.088Z,49.07
2022-11-27T06:48:44.071Z,49.09
2022-11-27T06:51:12.754Z,49.35
2022-11-27T06:53:39.872Z,48.98
2022-11-27T06:56:09.326Z,49.01
2022-11-27T06:58:37.111Z,48.58
2022-11-27T07:01:06.706Z,48.74
2022-11-27T07:03:33.630Z,48.66
2022-11-27T07:06:03.430Z,48.99
2022-11-27T07:08:30.724Z,48.63
2022-11-27T07:11:06.192Z,48.53
2022-11-27T07:13:33.413Z,48.95
2022-11-27T07:16:02.810Z,49.13
2022-11-27T07:18:30.877Z,49.38
2022-11-27T07:20:57.553Z,49.04
2022-11-27T07:23:24.397Z,49.33
2022-11-27T07:25:51.188Z,49.24
2022-11-27T07:28:19.234Z,49.48
2022-11-27T07:30:46.327Z,49.78
2022-11-27T07:33:13.097Z,49.71
2022-11-27T07:35:39.793Z,49.98
2022-11-27T07:38:06.509Z,50.02
2022-11-27T07:40:33.378Z,50.19
2022-11-27T07:43:00.279Z,50.22
2022-11-27T07:45:26.998Z,50.02
2022-11-27T07:47:54.190Z,49.98
2022-11-27T07:50:20.878Z,50.22
2022-11-27T07:52:47.792Z,49.84
2022-11-27T07:55:14.742Z,50.34
2022-11-27T07:57:42.504Z,50.21
2022-11-27T08:00:09.915Z,50.51
2022-11-27T08:02:36.690Z,50.63
2022-11-27T08:05:08.131Z,50.52
2022-11-27T08:07:37.910Z,50.69
2022-11-27T08:10:05.042Z,50.59
2022-11-27T08:12:32.474Z,50.65
2022-11-27T08:14:59.678Z,50.81
2022-11-27T08:17:26.849Z,50.91
2022-11-27T08:19:53.629Z,50.67
2022-11-27T08:22:20.769Z,50.99
2022-11-27T08:24:48.201Z,50.85
2022-11-27T08:27:16.412Z,50.81
2022-11-27T08:29:43.378Z,50.81
2022-11-27T08:32:10.251Z,50.78
2022-11-27T08:34:37.438Z,50.94
2022-11-27T08:37:07.651Z,50.90
2022-11-27T08:39:52.796Z,51.01
2022-11-27T08:42:21.091Z,51.16
2022-11-27T08:44:48.131Z,50.94
2022-11-27T08:47:16.849Z,51.61
2022-11-27T08:49:46.308Z,51.57
2022-11-27T08:52:13.333Z,51.45
2022-11-27T08:54:40.228Z,51.62
2022-11-27T08:57:07.084Z,51.51
2022-11-27T08:59:37.953Z,51.89
2022-11-27T09:02:05.736Z,51.51
2022-11-27T09:04:32.939Z,51.67
2022-11-27T09:07:00.024Z,51.64
2022-11-27T09:09:27.306Z,51.65
2022-11-27T09:11:57.234Z,51.85
2022-11-27T09:14:24.935Z,51.73
2022-11-27T09:16:53.106Z,51.89
2022-11-27T09:19:21.739Z,52.08
2022-11-27T09:21:50.710Z,51.63
2022-11-27T09:24:17.600Z,51.82
2022-11-27T09:26:44.944Z,51.58
2022-11-27T09:29:11.694Z,51.99
2022-11-27T09:31:39.045Z,52.02
2022-11-27T09:34:06.661Z,52.04
2022-11-27T09:36:33.715Z,52.51
2022-11-27T09:39:00.525Z,52.43
2022-11-27T09:41:39.760Z,52.63
2022-11-27T09:44:12.849Z,52.23
2022-11-27T09:46:42.062Z,52.49
2022-11-27T09:49:13.272Z,52.35
2022-11-27T09:51:52.983Z,52.37
2022-11-27T09:54:52.209Z,52.26
2022-11-27T09:57:29.728Z,52.46
2022-11-27T09:59:59.011Z,52.26
2022-11-27T10:02:31.383Z,52.79
2022-11-27T10:05:15.495Z,52.34
2022-11-27T10:08:22.423Z,52.42
2022-11-27T10:11:01.688Z,52.42
2022-11-27T10:13:44.160Z,52.28
2022-11-27T10:16:25.168Z,52.64
2022-11-27T10:18:58.253Z,52.76
2022-11-27T10:21:45.381Z,52.56
2022-11-27T10:24:40.281Z,52.65
2022-11-27T10:27:39.920Z,52.57
2022-11-27T10:30:18.137Z,52.91
2022-11-27T10:32:54.962Z,53.24
2022-11-27T10:35:28.225Z,53.03
2022-11-27T10:37:56.344Z,53.03
2022-11-27T10:40:39.230Z,53.47
2022-11-27T10:43:24.623Z,53.30
2022-11-27T10:45:57.011Z,52.89
2022-11-27T10:48:24.238Z,52.95
2022-11-27T10:50:52.927Z,52.93
2022-11-27T10:53:39.914Z,52.89
2022-11-27T10:56:13.941Z,52.60
2022-11-27T10:58:43.649Z,52.62
2022-11-27T11:01:16.408Z,52.83
2022-11-27T11:03:43.526Z,52.88
2022-11-27T11:06:24.547Z,52.80
2022-11-27T11:09:04.044Z,52.95
2022-11-27T11:11:30.987Z,53.10
2022-11-27T11:13:57.752Z,52.84
2022-11-27T11:16:35.146Z,52.98
2022-11-27T11:19:02.917Z,53.13
2022-11-27T11:21:35.366Z,53.19
2022-11-27T11:24:12.807Z,53.27
2022-11-27T11:26:45.054Z,53.28
2022-11-27T11:29:34.539Z,53.97
2022-11-27T11:32:11.208Z,53.76
2022-11-27T11:34:42.909Z,53.65
2022-11-27T11:37:22.214Z,53.60
2022-11-27T11:40:01.055Z,53.66
2022-11-27T11:42:30.390Z,53.54
2022-11-27T11:45:13.347Z,53.57
2022-11-27T11:47:49.907Z,53.44
2022-11-27T11:50:33.715Z,53.73
2022-11-27T11:53:20.060Z,53.48
2022-11-27T11:56:16.121Z,53.26
2022-11-27T11:58:54.607Z,53.56
2022-11-27T12:01:57.033Z,53.42
2022-11-27T12:05:03.965Z,53.65
2022-11-27T12:07:30.736Z,53.71
2022-11-27T12:10:05.342Z,53.89
2022-11-27T12:12:48.116Z,54.06
2022-11-27T12:15:44.297Z,53.72
2022-11-27T12:18:37.023Z,53.98
2022-11-27T12:21:18.696Z,53.90
2022-11-27T12:24:33.573Z,53.58
2022-11-27T12:27:51.724Z,53.77
2022-11-27T12:30:21.045Z,53.50
2022-11-27T12:32:53.418Z,53.62
2022-11-27T12:35:34.845Z,53.49
2022-11-27T12:38:29.610Z,53.71
2022-11-27T12:41:23.522Z,53.56
2022-11-27T12:43:55.930Z,53.59
2022-11-27T12:46:26.995Z,53.33
2022-11-27T12:48:57.089Z,53.62
2022-11-27T12:51:27.859Z,53.21
2022-11-27T12:54:01.277Z,53.27
2022-11-27T12:56:30.207Z,53.26
2022-11-27T12:59:02.533Z,53.04
2022-11-27T13:01:44.302Z,53.30
2022-11-27T13:04:13.988Z,53.14
2022-11-27T13:06:58.585Z,53.63
2022-11-27T13:09:48.664Z,53.22
2022-11-27T13:12:25.081Z,53.39
2022-11-27T13:15:00.306Z,53.72
2022-11-27T13:17:34.475Z,53.74
2022-11-27T13:20:02.155Z,54.14
2022-11-27T13:22:32.127Z,54.33
2022-11-27T13:25:01.769Z,54.22
2022-11-27T13:27:30.174Z,54.58
2022-11-27T13:30:06.848Z,54.68
2022-11-27T13:32:40.926Z,54.27
2022-11-27T13:35:33.909Z,54.54
2022-11-27T13:38:06.554Z,54.66
2022-11-27T13:40:38.710Z,54.84
2022-11-27T13:43:07.354Z,54.71
2022-11-27T13:45:36.991Z,54.78
2022-11-27T13:48:20.721Z,54.66
2022-11-27T13:50:53.821Z,54.71
2022-11-27T13:53:47.582Z,54.83
2022-11-27T13:56:14.274Z,54.81
2022-11-27T13:58:43.212Z,55.02
2022-11-27T14:01:18.454Z,54.63
2022-11-27T14:03:45.373Z,54.89
2022-11-27T14:06:20.005Z,54.80
2022-11-27T14:08:58.578Z,54.86
2022-11-27T14:11:32.209Z,55.11
2022-11-27T14:13:59.447Z,55.20
2022-11-27T14:16:39.045Z,54.99
2022-11-27T14:19:21.940Z,55.02
2022-11-27T14:21:49.372Z,55.18
2022-11-27T14:24:26.619Z,55.31
2022-11-27T14:26:54.301Z,55.16
2022-11-27T14:29:22.461Z,55.25
2022-11-27T14:32:00.452Z,55.27
2022-11-27T14:34:34.409Z,55.23
2022-11-27T14:37:01.245Z,55.63
2022-11-27T14:39:30.531Z,55.79
2022-11-27T14:42:02.474Z,55.61
2022-11-27T14:44:29.924Z,55.86
2022-11-27T14:46:59.408Z,55.75
2022-11-27T14:49:27.778Z,56.23
2022-11-27T14:52:01.422Z,56.33
2022-11-27T14:54:39.554Z,56.27
2022-11-27T14:57:07.158Z,55.86
2022-11-27T14:59:33.849Z,55.97
2022-11-27T15:02:10.187Z,56.31
2022-11-27T15:04:39.809Z,56.49
2022-11-27T15:07:27.860Z,56.83
2022-11-27T15:09:57.104Z,56.60
2022-11-27T15:12:28.186Z,56.78
2022-11-27T15:15:10.353Z,56.87
2022-11-27T15:17:38.869Z,56.99
2022-11-27T15:20:15.274Z,57.02
2022-11-27T15:22:56.001Z,56.75
2022-11-27T15:25:48.980Z,56.87
2022-11-27T15:28:43.457Z,56.74
2022-11-27T15:31:37.487Z,57.16
2022-11-27T15:34:07.177Z,57.13
2022-11-27T15:36:42.014Z,56.99
2022-11-27T15:39:21.047Z,57.28
2022-11-27T15:41:55.520Z,57.24
2022-11-27T15:44:23.692Z,57.03
2022-11-27T15:46:51.497Z,57.13
2022-11-27T15:49:19.713Z,57.44
2022-11-27T15:51:46.593Z,57.24
2022-11-27T15:54:13.363Z,57.27
2022-11-27T15:56:40.089Z,57.57
2022-11-27T15:59:07.106Z,57.60
2022-11-27T16:01:33.825Z,57.38
2022-11-27T16:04:05.557Z,57.33
2022-11-27T16:06:36.338Z,57.28
2022-11-27T16:09:04.226Z,57.26
2022-11-27T16:11:31.577Z,57.27
2022-11-27T16:13:58.555Z,57.30
2022-11-27T16:16:25.694Z,57.37
2022-11-27T16:18:52.409Z,57.38
2022-11-27T16:21:19.332Z,57.70
2022-11-27T16:23:45.983Z,57.76
2022-11-27T16:26:14.047Z,57.59
2022-11-27T16:28:41.249Z,57.28
2022-11-27T16:31:11.153Z,57.34
2022-11-27T16:33:38.117Z,57.36
2022-11-27T16:36:13.535Z,57.70
2022-11-27T16:38:42.286Z,57.51
2022-11-27T16:41:16.081Z,57.27
2022-11-27T16:43:46.082Z,57.29
2022-11-27T16:46:15.828Z,57.46
2022-11-27T16:48:44.413Z,57.59
2022-11-27T16:51:18.151Z,57.93
2022-11-27T16:53:47.159Z,57.59
2022-11-27T16:56:15.406Z,58.11
2022-11-27T16:58:44.223Z,57.90
2022-11-27T17:01:17.462Z,58.05
2022-11-27T17:03:45.882Z,57.80
2022-11-27T17:06:15.151Z,57.85
2022-11-27T17:08:42.154Z,57.65
2022-11-27T17:11:29.389Z,58.13
2022-11-27T17:13:58.224Z,57.59
2022-11-27T17:16:27.182Z,57.86
2022-11-27T17:18:54.513Z,58.01
2022-11-27T17:21:30.467Z,57.97
2022-11-27T17:24:03.622Z,57.67
2022-11-27T17:26:44.201Z,57.80
2022-11-27T17:29:16.700Z,57.60
2022-11-27T17:31:44.075Z,57.53
2022-11-27T17:34:13.669Z,57.52
2022-11-27T17:36:42.922Z,57.45
2022-11-27T17:39:12.776Z,57.38
2022-11-27T17:41:40.617Z,57.79
2022-11-27T17:44:08.236Z,57.66
2022-11-27T17:46:36.290Z,57.55
2022-11-27T17:49:06.338Z,57.60
2022-11-27T17:51:34.731Z,57.25
2022-11-27T17:54:03.014Z,57.38
2022-11-27T17:56:31.917Z,57.59
2022-11-27T17:58:59.955Z,57.35
2022-11-27T18:01:29.270Z,57.09
2022-11-27T18:03:59.867Z,57.41
2022-11-27T18:06:29.411Z,57.12
2022-11-27T18:08:58.212Z,56.92
2022-11-27T18:11:28.259Z,57.23
2022-11-27T18:13:58.320Z,57.18
2022-11-27T18:16:31.440Z,57.14
2022-11-27T18:18:59.141Z,56.82
2022-11-27T18:21:29.331Z,57.04
2022-11-27T18:27:07.351Z,57.09
2022-11-27T18:29:29.775Z,56.88
2022-11-27T18:31:56.601Z,56.70
2022-11-27T18:34:23.407Z,56.88
2022-11-27T18:36:50.136Z,56.92
2022-11-27T18:39:16.866Z,56.67
2022-11-27T18:41:43.520Z,56.70
2022-11-27T18:44:10.486Z,56.59
2022-11-27T18:46:38.391Z,56.80
2022-11-27T18:49:05.555Z,56.43
2022-11-27T18:51:32.735Z,56.45
2022-11-27T18:53:59.642Z,56.24
2022-11-27T18:56:30.410Z,56.23
2022-11-27T18:59:03.295Z,56.22
2022-11-27T19:01:35.396Z,56.53
2022-11-27T19:04:04.150Z,56.30
2022-11-27T19:06:31.033Z,56.52
2022-11-27T19:08:58.988Z,56.31
2022-11-27T19:11:28.526Z,56.34
2022-11-27T19:13:56.598Z,55.98
2022-11-27T19:16:26.429Z,55.98
2022-11-27T19:18:55.814Z,56.13
2022-11-27T19:21:24.957Z,56.08
2022-11-27T19:23:54.533Z,55.86
2022-11-27T19:26:33.383Z,56.23
2022-11-27T19:29:03.709Z,55.68
2022-11-27T19:31:33.039Z,55.67
2022-11-27T19:34:01.569Z,55.59
2022-11-27T19:36:30.545Z,55.68
2022-11-27T19:39:01.521Z,55.83
2022-11-27T19:41:30.066Z,55.84
2022-11-27T19:44:04.803Z,55.54
2022-11-27T19:46:34.656Z,55.78
2022-11-27T19:49:08.633Z,55.43
2022-11-27T19:51:37.615Z,55.82
2022-11-27T19:54:09.934Z,55.45
2022-11-27T19:56:40.408Z,55.39
2022-11-27T19:59:08.425Z,55.41
2022-11-27T20:01:35.936Z,54.94
2022-11-27T20:04:04.070Z,55.33
2022-11-27T20:06:30.893Z,55.11
2022-11-27T20:09:00.803Z,55.19
2022-11-27T20:11:34.164Z,55.06
2022-11-27T20:14:02.205Z,55.22
2022-11-27T20:16:28.986Z,55.06
2022-11-27T20:18:56.011Z,55.28
2022-11-27T20:21:25.676Z,55.17
2022-11-27T20:23:54.636Z,55.08
2022-11-27T20:26:25.247Z,55.10
2022-11-27T20:28:54.089Z,55.38
2022-11-27T20:31:24.398Z,54.92
2022-11-27T20:33:52.861Z,55.29
2022-11-27T20:36:22.462Z,55.35
2022-11-27T20:38:50.576Z,54.82
2022-11-27T20:41:19.607Z,54.91
2022-11-27T20:43:50.556Z,55.30
2022-11-27T20:46:18.132Z,54.79
2022-11-27T20:48:46.497Z,54.90
2022-11-27T20:51:16.699Z,54.87
2022-11-27T20:53:44.726Z,54.70
2022-11-27T20:56:12.954Z,54.73
2022-11-27T20:58:40.904Z,55.15
2022-11-27T21:01:29.685Z,55.27
2022-11-27T21:03:57.409Z,54.59
2022-11-27T21:06:26.074Z,55.21
2022-11-27T21:08:53.789Z,54.65
2022-11-27T21:11:25.121Z,54.98
2022-11-27T21:14:04.025Z,55.01
2022-11-27T21:16:33.730Z,54.69
2022-11-27T21:19:21.585Z,54.76
2022-11-27T21:21:50.181Z,54.54
2022-11-27T21:24:18.415Z,54.64
2022-11-27T21:26:45.621Z,54.95
2022-11-27T21:29:15.130Z,54.67
2022-11-27T21:31:46.448Z,54.58
2022-11-27T21:34:15.009Z,54.61
2022-11-27T21:36:43.247Z,54.83
2022-11-27T21:39:11.879Z,54.78
2022-11-27T21:41:38.656Z,54.91
2022-11-27T21:44:05.823Z,54.54
2022-11-27T21:46:33.707Z,54.36
2022-11-27T21:49:03.995Z,54.92
2022-11-27T21:51:31.342Z,54.49
2022-11-27T21:53:59.430Z,54.50
2022-11-27T21:56:28.384Z,54.47
2022-11-27T21:58:55.354Z,54.44
2022-11-27T22:01:24.093Z,54.46
2022-11-27T22:03:54.170Z,54.60
2022-11-27T22:06:21.745Z,54.59
2022-11-27T22:08:50.182Z,54.57
2022-11-27T22:11:19.940Z,54.56
2022-11-27T22:13:48.746Z,54.91
2022-11-27T22:16:18.217Z,54.87
2022-11-27T22:18:45.610Z,54.77
2022-11-27T22:21:13.434Z,54.60
2022-11-27T22:23:42.049Z,54.17
2022-11-27T22:26:14.211Z,54.39
2022-11-27T22:28:41.314Z,54.47
2022-11-27T22:31:17.482Z,54.41
2022-11-27T22:33:45.283Z,54.32
2022-11-27T22:36:22.895Z,54.58
2022-11-27T22:38:52.050Z,54.22
2022-11-27T22:41:20.841Z,54.68
2022-11-27T22:43:47.802Z,54.29
2022-11-27T22:46:23.260Z,54.20
2022-11-27T22:48:58.218Z,54.49
2022-11-27T22:51:26.586Z,54.55
2022-11-27T22:53:53.466Z,54.19
2022-11-27T22:56:20.453Z,54.38
2022-11-27T22:58:48.091Z,54.21
2022-11-27T23:01:18.168Z,54.13
2022-11-27T23:03:45.465Z,54.03
2022-11-27T23:06:14.732Z,54.01
2022-11-27T23:08:42.890Z,54.18
2022-11-27T23:11:10.965Z,54.02
2022-11-27T23:13:37.618Z,54.04
2022-11-27T23:16:06.120Z,54.40
2022-11-27T23:18:33.484Z,54.08
2022-11-27T23:21:00.485Z,53.99
2022-11-27T23:23:27.213Z,54.07
2022-11-27T23:25:53.914Z,54.25
2022-11-27T23:28:20.630Z,54.20
2022-11-27T23:30:48.523Z,54.25
2022-11-27T23:33:19.396Z,54.06
2022-11-27T23:35:46.050Z,54.08
2022-11-27T23:38:12.904Z,53.94
2022-11-27T23:40:39.772Z,53.86
2022-11-27T23:43:06.578Z,54.20
2022-11-27T23:45:33.314Z,54.15
2022-11-27T23:48:00.097Z,54.01
2022-11-27T23:50:26.750Z,54.32
2022-11-27T23:52:54.182Z,54.26
2022-11-27T23:55:20.864Z,54.30
2022-11-27T23:57:47.650Z,53.91
