createdAt,value
2022-12-27T00:02:08.059Z,4.82
2022-12-27T00:04:34.836Z,4.50
2022-12-27T00:07:01.530Z,4.75
2022-12-27T00:09:28.685Z,4.35
2022-12-27T00:11:59.758Z,4.38
2022-12-27T00:14:27.348Z,4.40
2022-12-27T00:16:54.578Z,4.93
2022-12-27T00:19:21.846Z,4.68
2022-12-27T00:21:51.831Z,4.97
2022-12-27T00:24:18.673Z,4.65
2022-12-27T00:26:45.566Z,4.28
2022-12-27T00:29:14.245Z,4.25
2022-12-27T00:31:43.935Z,4.50
2022-12-27T00:34:11.925Z,4.18
2022-12-27T00:36:39.348Z,4.28
2022-12-27T00:39:06.724Z,4.55
2022-12-27T00:41:34.020Z,4.47
2022-12-27T00:44:00.941Z,4.47
2022-12-27T00:46:28.950Z,4.00
2022-12-27T00:48:59.117Z,4.95
2022-12-27T00:51:26.998Z,4.30
2022-12-27T00:53:54.360Z,4.40
2022-12-27T00:56:25.483Z,4.38
2022-12-27T00:58:59.979Z,3.47
2022-12-27T01:01:29.944Z,3.97
2022-12-27T01:03:58.560Z,4.03
2022-12-27T01:06:30.844Z,5.28
2022-12-27T01:09:02.977Z,3.60
2022-12-27T01:11:30.900Z,4.05
2022-12-27T01:14:03.527Z,3.88
2022-12-27T01:16:32.505Z,4.78
2022-12-27T01:19:00.027Z,4.85
2022-12-27T01:21:30.637Z,3.75
2022-12-27T01:23:58.471Z,4.22
2022-12-27T01:26:26.531Z,4.03
2022-12-27T01:28:54.368Z,4.50
2022-12-27T01:31:28.038Z,3.95
2022-12-27T01:33:59.949Z,5.40
2022-12-27T01:36:28.633Z,3.70
2022-12-27T01:38:58.275Z,4.35
2022-12-27T01:41:45.702Z,3.85
2022-12-27T01:44:49.556Z,4.22
2022-12-27T01:47:45.011Z,3.40
2022-12-27T01:50:17.470Z,3.90
2022-12-27T01:52:50.735Z,4.38
2022-12-27T01:55:20.529Z,4.00
2022-12-27T01:57:49.237Z,4.47
2022-12-27T02:00:18.439Z,3.33
2022-12-27T02:02:45.277Z,3.90
2022-12-27T02:05:16.844Z,4.13
2022-12-27T02:07:48.154Z,3.40
2022-12-27T02:10:15.423Z,3.88
2022-12-27T02:12:42.740Z,3.40
2022-12-27T02:15:09.700Z,3.25
2022-12-27T02:17:36.470Z,3.38
2022-12-27T02:20:16.200Z,3.72
2022-12-27T02:23:28.908Z,3.38
2022-12-27T02:26:13.274Z,3.33
2022-12-27T02:28:48.917Z,3.28
2022-12-27T02:31:22.645Z,4.00
2022-12-27T02:33:52.887Z,3.70
2022-12-27T02:36:26.016Z,3.40
2022-12-27T02:38:58.852Z,3.45
2022-12-27T02:41:48.906Z,3.50
2022-12-27T02:44:38.300Z,3.30
2022-12-27T02:47:36.815Z,3.28
2022-12-27T02:50:26.350Z,3.40
2022-12-27T02:53:05.835Z,3.25
2022-12-27T02:55:38.795Z,4.18
2022-12-27T02:58:42.572Z,3.10
2022-12-27T03:01:48.652Z,3.15
2022-12-27T03:04:49.952Z,3.30
2022-12-27T03:07:40.782Z,3.60
2022-12-27T03:10:51.394Z,2.72
2022-12-27T03:14:03.298Z,2.60
2022-12-27T03:16:37.844Z,3.25
2022-12-27T03:19:41.167Z,3.33
2022-12-27T03:22:28.648Z,3.22
2022-12-27T03:25:15.842Z,3.28
2022-12-27T03:28:08.056Z,3.30
2022-12-27T03:30:56.346Z,2.67
2022-12-27T03:33:25.287Z,3.08
2022-12-27T03:36:21.637Z,5.07
2022-12-27T03:39:19.284Z,3.20
2022-12-27T03:42:12.658Z,2.88
2022-12-27T03:44:39.892Z,2.58
2022-12-27T03:47:48.557Z,3.03
2022-12-27T03:50:28.333Z,2.90
2022-12-27T03:53:01.141Z,2.63
2022-12-27T03:55:33.270Z,3.08
2022-12-27T03:58:00.669Z,3.25
2022-12-27T04:00:27.527Z,2.72
2022-12-27T04:02:55.068Z,3.50
2022-12-27T04:05:23.142Z,2.70
2022-12-27T04:08:08.352Z,2.83
2022-12-27T04:10:53.659Z,3.28
2022-12-27T04:13:39.025Z,3.22
2022-12-27T04:16:24.962Z,3.15
2022-12-27T04:19:10.398Z,3.03
2022-12-27T04:21:55.751Z,2.78
2022-12-27T04:24:41.050Z,3.13
2022-12-27T04:27:26.280Z,3.33
2022-12-27T04:30:11.791Z,3.30
2022-12-27T04:32:58.433Z,3.75
2022-12-27T04:35:25.129Z,2.92
2022-12-27T04:37:51.866Z,2.97
2022-12-27T04:40:37.198Z,2.97
2022-12-27T04:43:22.629Z,2.95
2022-12-27T04:46:08.340Z,3.38
2022-12-27T04:48:54.444Z,3.70
2022-12-27T04:51:39.880Z,3.13
2022-12-27T04:54:37.990Z,4.25
2022-12-27T04:57:05.566Z,3.10
2022-12-27T04:59:50.901Z,2.65
2022-12-27T05:02:19.990Z,2.75
2022-12-27T05:04:48.684Z,3.10
2022-12-27T05:07:34.394Z,2.58
2022-12-27T05:10:22.694Z,5.00
2022-12-27T05:13:08.147Z,2.90
2022-12-27T05:15:35.156Z,3.45
2022-12-27T05:18:01.908Z,3.17
2022-12-27T05:20:28.727Z,3.28
2022-12-27T05:23:13.915Z,2.90
2022-12-27T05:25:43.039Z,3.60
2022-12-27T05:28:11.739Z,3.63
2022-12-27T05:30:41.073Z,3.03
2022-12-27T05:33:08.344Z,3.08
2022-12-27T05:35:35.741Z,3.30
2022-12-27T05:38:02.565Z,2.80
2022-12-27T05:40:29.729Z,3.50
2022-12-27T05:42:59.561Z,3.20
2022-12-27T05:45:26.463Z,2.90
2022-12-27T05:47:53.695Z,3.08
2022-12-27T05:50:20.442Z,3.30
2022-12-27T05:52:49.751Z,3.28
2022-12-27T05:55:17.480Z,3.30
2022-12-27T05:57:44.179Z,3.20
2022-12-27T06:00:12.019Z,2.97
2022-12-27T06:02:42.471Z,2.80
2022-12-27T06:05:10.623Z,3.30
2022-12-27T06:07:38.364Z,2.33
2022-12-27T06:10:07.209Z,5.00
2022-12-27T06:12:33.805Z,2.72
2022-12-27T06:15:00.664Z,2.70
2022-12-27T06:17:27.675Z,3.53
2022-12-27T06:19:57.246Z,2.90
2022-12-27T06:22:24.812Z,3.00
2022-12-27T06:24:51.587Z,2.97
2022-12-27T06:27:19.662Z,2.55
2022-12-27T06:29:46.663Z,3.10
2022-12-27T06:32:19.316Z,3.17
2022-12-27T06:34:45.922Z,2.80
2022-12-27T06:37:12.666Z,2.63
2022-12-27T06:39:39.824Z,2.95
2022-12-27T06:42:06.672Z,3.15
2022-12-27T06:44:34.191Z,3.17
2022-12-27T06:47:01.183Z,3.20
2022-12-27T06:49:28.111Z,3.13
2022-12-27T06:51:59.498Z,3.22
2022-12-27T06:54:27.135Z,3.83
2022-12-27T06:56:55.701Z,3.28
2022-12-27T06:59:23.565Z,2.97
2022-12-27T07:01:50.422Z,3.20
2022-12-27T07:04:19.361Z,3.25
2022-12-27T07:06:46.121Z,2.78
2022-12-27T07:09:12.897Z,3.45
2022-12-27T07:11:39.780Z,4.15
2022-12-27T07:14:09.992Z,3.10
2022-12-27T07:16:37.122Z,3.50
2022-12-27T07:19:04.565Z,3.30
2022-12-27T07:21:31.524Z,3.15
2022-12-27T07:23:58.570Z,3.42
2022-12-27T07:26:29.728Z,3.40
2022-12-27T07:28:59.524Z,3.58
2022-12-27T07:31:30.144Z,3.47
2022-12-27T07:33:58.423Z,3.75
2022-12-27T07:36:28.584Z,3.88
2022-12-27T07:38:55.585Z,3.78
2022-12-27T07:41:24.747Z,3.38
2022-12-27T07:43:53.634Z,3.60
2022-12-27T07:46:22.886Z,4.30
2022-12-27T07:48:50.056Z,4.65
2022-12-27T07:51:17.568Z,4.22
2022-12-27T07:53:45.130Z,3.95
2022-12-27T07:56:25.740Z,4.43
2022-12-27T07:58:55.307Z,3.88
2022-12-27T08:01:24.146Z,3.95
2022-12-27T08:03:51.191Z,4.18
2022-12-27T08:06:30.549Z,4.57
2022-12-27T08:08:59.292Z,4.80
2022-12-27T08:11:30.278Z,4.28
2022-12-27T08:13:57.010Z,4.50
2022-12-27T08:16:25.753Z,5.05
2022-12-27T08:18:56.316Z,3.85
2022-12-27T08:21:23.870Z,4.15
2022-12-27T08:23:50.574Z,5.47
2022-12-27T08:26:17.663Z,4.70
2022-12-27T08:28:44.312Z,5.20
2022-12-27T08:31:13.232Z,5.10
2022-12-27T08:33:41.703Z,5.50
2022-12-27T08:38:58.099Z,5.45
2022-12-27T08:41:24.748Z,5.53
2022-12-27T08:43:51.718Z,5.60
2022-12-27T08:46:21.554Z,4.97
2022-12-27T08:48:51.749Z,5.32
2022-12-27T08:51:30.240Z,5.50
2022-12-27T08:53:59.955Z,4.75
2022-12-27T08:56:26.780Z,6.38
2022-12-27T08:58:53.505Z,5.55
2022-12-27T09:01:20.624Z,5.82
2022-12-27T09:03:50.110Z,6.47
2022-12-27T09:06:20.767Z,5.57
2022-12-27T09:08:49.496Z,4.97
2022-12-27T09:11:26.985Z,5.65
2022-12-27T09:13:54.346Z,5.43
2022-12-27T09:16:24.462Z,6.10
2022-12-27T09:18:53.121Z,6.22
2022-12-27T09:21:22.036Z,5.93
2022-12-27T09:23:50.209Z,5.43
2022-12-27T09:26:20.732Z,6.13
2022-12-27T09:28:49.828Z,6.32
2022-12-27T09:31:18.833Z,6.13
2022-12-27T09:33:45.659Z,6.10
2022-12-27T09:36:21.209Z,5.50
2022-12-27T09:38:52.931Z,6.57
2022-12-27T09:42:34.181Z,4.65
2022-12-27T09:44:43.651Z,5.07
2022-12-27T09:47:24.144Z,5.43
2022-12-27T09:50:02.627Z,5.40
2022-12-27T09:52:46.454Z,5.57
2022-12-27T09:55:46.791Z,5.03
2022-12-27T09:58:33.773Z,4.88
2022-12-27T10:01:02.753Z,5.25
2022-12-27T10:03:31.087Z,4.88
2022-12-27T10:06:22.113Z,5.13
2022-12-27T10:08:56.381Z,4.28
2022-12-27T10:11:37.447Z,4.72
2022-12-27T10:14:16.877Z,4.68
2022-12-27T10:16:57.717Z,4.40
2022-12-27T10:19:30.425Z,5.00
2022-12-27T10:22:03.072Z,4.90
2022-12-27T10:24:50.890Z,4.78
2022-12-27T10:27:22.747Z,4.13
2022-12-27T10:29:56.776Z,3.85
2022-12-27T10:34:55.686Z,3.80
2022-12-27T10:37:22.890Z,4.65
2022-12-27T10:39:50.336Z,4.00
2022-12-27T10:42:41.753Z,3.85
2022-12-27T10:45:28.622Z,4.15
2022-12-27T10:51:10.708Z,3.92
2022-12-27T10:53:38.921Z,4.05
2022-12-27T10:56:07.324Z,4.25
2022-12-27T10:58:37.081Z,4.00
2022-12-27T11:01:04.716Z,3.83
2022-12-27T11:03:32.274Z,4.60
2022-12-27T11:06:07.588Z,3.63
2022-12-27T11:08:34.462Z,4.85
2022-12-27T11:11:25.499Z,4.10
2022-12-27T11:13:53.095Z,4.68
2022-12-27T11:16:28.964Z,4.13
2022-12-27T11:18:58.725Z,3.80
2022-12-27T11:21:30.800Z,3.92
2022-12-27T11:24:01.412Z,4.10
2022-12-27T11:26:33.402Z,3.88
2022-12-27T11:29:02.448Z,3.58
2022-12-27T11:31:40.383Z,3.10
2022-12-27T11:34:16.487Z,3.50
2022-12-27T11:36:48.175Z,3.63
2022-12-27T11:39:44.584Z,3.25
2022-12-27T11:42:11.270Z,3.08
2022-12-27T11:44:44.415Z,3.35
2022-12-27T11:47:30.598Z,3.35
2022-12-27T11:50:27.294Z,3.58
2022-12-27T11:52:54.861Z,3.25
2022-12-27T11:56:00.534Z,2.80
2022-12-27T11:58:44.173Z,2.90
2022-12-27T12:01:21.463Z,3.20
2022-12-27T12:04:36.628Z,3.30
2022-12-27T12:07:34.495Z,3.22
2022-12-27T12:10:15.745Z,3.08
2022-12-27T12:12:57.295Z,3.20
2022-12-27T12:15:54.850Z,2.92
2022-12-27T12:18:45.722Z,2.95
2022-12-27T12:21:33.393Z,2.70
2022-12-27T12:24:15.254Z,3.83
2022-12-27T12:27:12.487Z,3.55
2022-12-27T12:30:03.561Z,3.35
2022-12-27T12:32:54.454Z,3.85
2022-12-27T12:35:34.554Z,2.80
2022-12-27T12:38:21.555Z,3.70
2022-12-27T12:41:01.660Z,3.90
2022-12-27T12:43:43.476Z,3.88
2022-12-27T12:46:22.310Z,3.60
2022-12-27T12:48:54.959Z,3.20
2022-12-27T12:51:57.848Z,3.58
2022-12-27T12:54:46.196Z,3.60
2022-12-27T12:57:29.224Z,3.40
2022-12-27T13:00:05.029Z,3.10
2022-12-27T13:02:50.577Z,3.63
2022-12-27T13:05:56.081Z,4.15
2022-12-27T13:08:34.703Z,3.10
2022-12-27T13:11:45.868Z,3.65
2022-12-27T13:14:27.917Z,2.80
2022-12-27T13:17:25.460Z,3.35
2022-12-27T13:20:17.905Z,3.88
2022-12-27T13:23:33.644Z,3.42
2022-12-27T13:26:00.266Z,3.53
2022-12-27T13:29:06.459Z,4.80
2022-12-27T13:31:57.772Z,3.20
2022-12-27T13:35:01.972Z,4.30
2022-12-27T13:38:02.932Z,5.13
2022-12-27T13:40:32.969Z,4.70
2022-12-27T13:43:17.174Z,6.93
2022-12-27T13:46:21.844Z,4.38
2022-12-27T13:49:14.656Z,3.47
2022-12-27T13:51:44.623Z,3.10
2022-12-27T13:54:56.524Z,3.67
2022-12-27T13:57:30.941Z,4.22
2022-12-27T14:00:49.180Z,4.07
2022-12-27T14:03:48.508Z,3.00
2022-12-27T14:06:47.378Z,4.93
2022-12-27T14:09:53.076Z,4.60
2022-12-27T14:12:38.834Z,5.20
2022-12-27T14:15:12.867Z,4.68
2022-12-27T14:17:51.878Z,3.35
2022-12-27T14:20:54.661Z,4.13
2022-12-27T14:23:21.320Z,3.38
2022-12-27T14:26:12.987Z,3.53
2022-12-27T14:29:13.913Z,3.70
2022-12-27T14:31:58.058Z,3.42
2022-12-27T14:34:27.764Z,3.95
2022-12-27T14:37:22.599Z,4.88
2022-12-27T14:40:13.691Z,4.40
2022-12-27T14:43:02.703Z,5.72
2022-12-27T14:45:57.722Z,7.93
2022-12-27T14:48:52.870Z,5.28
2022-12-27T14:52:12.464Z,4.55
2022-12-27T14:55:13.683Z,4.00
2022-12-27T14:57:55.945Z,6.13
2022-12-27T15:00:28.391Z,6.65
2022-12-27T15:03:16.317Z,6.60
2022-12-27T15:06:08.652Z,4.40
2022-12-27T15:09:02.502Z,4.28
2022-12-27T15:11:46.772Z,4.65
2022-12-27T15:14:51.353Z,4.47
2022-12-27T15:20:14.532Z,3.75
2022-12-27T15:22:48.116Z,4.90
2022-12-27T15:25:38.300Z,4.82
2022-12-27T15:28:21.591Z,5.88
2022-12-27T15:31:06.696Z,5.15
2022-12-27T15:33:53.922Z,5.15
2022-12-27T15:36:37.329Z,8.50
2022-12-27T15:39:04.895Z,9.88
2022-12-27T15:41:46.639Z,5.20
2022-12-27T15:44:23.607Z,4.60
2022-12-27T15:47:15.524Z,4.93
2022-12-27T15:50:04.944Z,4.38
2022-12-27T15:52:37.660Z,5.68
2022-12-27T15:55:22.670Z,7.00
2022-12-27T15:57:55.516Z,4.60
2022-12-27T16:00:33.849Z,10.55
2022-12-27T16:03:36.335Z,7.18
2022-12-27T16:06:07.774Z,4.85
2022-12-27T16:08:36.044Z,5.18
2022-12-27T16:11:13.050Z,20.02
2022-12-27T16:13:52.292Z,24.75
2022-12-27T16:16:52.640Z,6.47
2022-12-27T16:19:40.516Z,6.43
2022-12-27T16:22:40.016Z,4.63
2022-12-27T16:25:30.289Z,4.60
2022-12-27T16:28:07.892Z,5.10
2022-12-27T16:30:46.267Z,4.93
2022-12-27T16:33:42.563Z,4.45
2022-12-27T16:36:12.602Z,4.75
2022-12-27T16:38:53.446Z,6.68
2022-12-27T16:41:54.263Z,6.40
2022-12-27T16:44:24.134Z,6.03
2022-12-27T16:46:57.083Z,4.78
2022-12-27T16:49:49.499Z,6.20
2022-12-27T16:52:34.358Z,4.05
2022-12-27T16:55:48.472Z,4.85
2022-12-27T16:58:19.029Z,5.77
2022-12-27T17:00:49.344Z,3.58
2022-12-27T17:03:20.942Z,4.10
2022-12-27T17:06:30.538Z,3.70
2022-12-27T17:08:37.665Z,4.63
2022-12-27T17:11:26.956Z,4.25
2022-12-27T17:14:22.594Z,6.03
2022-12-27T17:16:56.439Z,6.00
2022-12-27T17:19:30.874Z,4.05
2022-12-27T17:22:04.904Z,3.92
2022-12-27T17:24:32.364Z,6.28
2022-12-27T17:27:27.118Z,4.85
2022-12-27T17:30:19.019Z,5.25
2022-12-27T17:33:16.263Z,4.30
2022-12-27T17:35:55.241Z,6.47
2022-12-27T17:38:47.087Z,9.80
2022-12-27T17:41:51.977Z,6.70
2022-12-27T17:44:40.259Z,8.07
2022-12-27T17:47:25.665Z,3.70
2022-12-27T17:49:54.057Z,5.13
2022-12-27T17:52:44.389Z,4.55
2022-12-27T17:55:46.408Z,4.55
2022-12-27T17:58:16.528Z,9.98
2022-12-27T18:01:02.872Z,5.30
2022-12-27T18:03:37.292Z,16.02
2022-12-27T18:06:05.666Z,13.48
2022-12-27T18:08:35.382Z,7.40
2022-12-27T18:11:06.987Z,8.93
2022-12-27T18:13:38.877Z,7.13
2022-12-27T18:16:17.658Z,4.65
2022-12-27T18:18:52.719Z,6.13
2022-12-27T18:21:28.649Z,4.70
2022-12-27T18:23:56.666Z,4.65
2022-12-27T18:26:39.486Z,6.60
2022-12-27T18:29:11.343Z,4.47
2022-12-27T18:31:42.330Z,4.47
2022-12-27T18:34:32.454Z,3.63
2022-12-27T18:37:04.741Z,6.72
2022-12-27T18:39:46.812Z,4.78
2022-12-27T18:42:45.017Z,4.25
2022-12-27T18:45:34.344Z,3.97
2022-12-27T18:48:04.656Z,5.45
2022-12-27T18:50:33.865Z,4.05
2022-12-27T18:53:22.737Z,3.85
2022-12-27T18:55:59.603Z,3.42
2022-12-27T18:58:26.617Z,3.72
2022-12-27T19:01:06.226Z,4.55
2022-12-27T19:03:40.124Z,3.55
2022-12-27T19:06:13.025Z,3.53
2022-12-27T19:08:53.035Z,3.65
2022-12-27T19:11:29.343Z,3.90
2022-12-27T19:14:00.661Z,3.53
2022-12-27T19:16:34.437Z,3.63
2022-12-27T19:21:37.645Z,3.33
2022-12-27T19:24:20.421Z,3.47
2022-12-27T19:26:47.808Z,3.08
2022-12-27T19:29:16.835Z,3.78
2022-12-27T19:31:51.563Z,4.43
2022-12-27T19:34:21.503Z,3.95
2022-12-27T19:36:49.097Z,3.97
2022-12-27T19:39:25.986Z,3.80
2022-12-27T19:41:53.790Z,3.33
2022-12-27T19:44:32.218Z,3.58
2022-12-27T19:46:59.206Z,3.45
2022-12-27T19:49:43.334Z,3.50
2022-12-27T19:52:17.756Z,3.70
2022-12-27T19:54:45.370Z,3.33
2022-12-27T19:57:12.786Z,3.58
2022-12-27T19:59:39.890Z,3.75
2022-12-27T20:02:07.400Z,3.85
2022-12-27T20:04:34.356Z,4.53
2022-12-27T20:07:01.844Z,3.78
2022-12-27T20:09:29.041Z,3.92
2022-12-27T20:11:55.665Z,3.53
2022-12-27T20:14:22.661Z,3.80
2022-12-27T20:16:49.539Z,4.18
2022-12-27T20:19:18.307Z,3.58
2022-12-27T20:21:45.060Z,3.67
2022-12-27T20:24:12.853Z,3.95
2022-12-27T20:26:40.362Z,4.18
2022-12-27T20:29:07.291Z,3.92
2022-12-27T20:31:37.539Z,4.07
2022-12-27T20:34:11.025Z,3.75
2022-12-27T20:36:37.740Z,3.55
2022-12-27T20:39:04.775Z,3.95
2022-12-27T20:41:31.496Z,3.72
2022-12-27T20:43:58.540Z,3.38
2022-12-27T20:46:26.108Z,3.88
2022-12-27T20:48:56.044Z,3.67
2022-12-27T20:51:25.967Z,3.97
2022-12-27T20:53:57.937Z,4.20
2022-12-27T20:56:25.279Z,3.63
2022-12-27T20:58:53.052Z,3.65
2022-12-27T21:01:22.889Z,3.72
2022-12-27T21:03:50.207Z,3.70
2022-12-27T21:06:24.748Z,3.55
2022-12-27T21:08:57.594Z,3.53
2022-12-27T21:11:33.451Z,4.38
2022-12-27T21:14:02.973Z,3.88
2022-12-27T21:16:32.102Z,3.45
2022-12-27T21:19:03.236Z,2.83
2022-12-27T21:21:30.315Z,3.70
2022-12-27T21:23:58.658Z,4.38
2022-12-27T21:26:28.819Z,3.83
2022-12-27T21:28:56.984Z,4.25
2022-12-27T21:31:24.123Z,5.25
2022-12-27T21:33:51.569Z,3.13
2022-12-27T21:36:24.798Z,4.32
2022-12-27T21:38:55.637Z,4.45
2022-12-27T21:41:24.739Z,4.07
2022-12-27T21:43:53.341Z,3.95
2022-12-27T21:46:31.799Z,3.40
2022-12-27T21:49:01.054Z,3.83
2022-12-27T21:51:28.884Z,3.40
2022-12-27T21:53:56.507Z,3.72
2022-12-27T21:56:24.322Z,3.55
2022-12-27T21:58:53.575Z,3.70
2022-12-27T22:01:26.125Z,3.38
2022-12-27T22:03:54.381Z,4.10
2022-12-27T22:06:22.827Z,3.85
2022-12-27T22:08:52.964Z,3.80
2022-12-27T22:11:22.919Z,3.55
2022-12-27T22:13:50.260Z,6.43
2022-12-27T22:16:19.713Z,3.75
2022-12-27T22:18:48.055Z,3.53
2022-12-27T22:21:17.954Z,4.13
2022-12-27T22:23:46.972Z,3.42
2022-12-27T22:26:16.070Z,3.88
2022-12-27T22:28:42.897Z,3.53
2022-12-27T22:31:17.714Z,3.55
2022-12-27T22:33:45.079Z,3.60
2022-12-27T22:36:23.051Z,3.60
2022-12-27T22:38:51.073Z,3.78
2022-12-27T22:41:26.196Z,3.35
2022-12-27T22:43:58.378Z,3.53
2022-12-27T22:46:26.345Z,3.67
2022-12-27T22:48:55.915Z,3.65
2022-12-27T22:51:35.983Z,3.95
2022-12-27T22:54:04.877Z,3.53
2022-12-27T22:56:42.192Z,3.58
2022-12-27T22:59:12.642Z,3.30
2022-12-27T23:01:45.694Z,2.40
2022-12-27T23:04:14.107Z,3.08
2022-12-27T23:06:41.777Z,3.10
2022-12-27T23:09:09.412Z,2.90
2022-12-27T23:11:38.459Z,3.60
2022-12-27T23:14:09.910Z,3.20
2022-12-27T23:16:45.675Z,2.70
2022-12-27T23:19:14.705Z,3.30
2022-12-27T23:21:41.649Z,3.13
2022-12-27T23:24:10.701Z,2.75
2022-12-27T23:26:38.156Z,3.22
2022-12-27T23:29:06.316Z,3.10
2022-12-27T23:31:34.585Z,3.55
2022-12-27T23:34:01.633Z,3.20
2022-12-27T23:36:30.589Z,3.15
2022-12-27T23:38:57.821Z,3.38
2022-12-27T23:41:26.259Z,2.80
2022-12-27T23:43:59.088Z,4.00
2022-12-27T23:46:34.173Z,3.63
2022-12-27T23:49:03.185Z,2.83
2022-12-27T23:51:31.500Z,2.80
2022-12-27T23:53:58.616Z,3.17
2022-12-27T23:56:30.451Z,3.33
2022-12-27T23:58:59.258Z,2.75
