createdAt,value
2022-10-19T00:01:15.563Z,10.73
2022-10-19T00:03:45.097Z,10.69
2022-10-19T00:06:18.447Z,10.66
2022-10-19T00:08:46.112Z,10.62
2022-10-19T00:11:13.726Z,10.58
2022-10-19T00:13:41.845Z,10.54
2022-10-19T00:16:13.134Z,10.51
2022-10-19T00:18:43.350Z,10.46
2022-10-19T00:21:13.565Z,10.43
2022-10-19T00:23:41.867Z,10.42
2022-10-19T00:26:10.094Z,10.41
2022-10-19T00:28:38.225Z,10.41
2022-10-19T00:31:17.771Z,10.40
2022-10-19T00:33:47.117Z,10.40
2022-10-19T00:36:21.412Z,10.41
2022-10-19T00:38:49.869Z,10.44
2022-10-19T00:41:19.690Z,10.46
2022-10-19T00:44:19.227Z,10.46
2022-10-19T00:46:51.673Z,10.47
2022-10-19T00:49:27.129Z,10.49
2022-10-19T00:52:04.325Z,10.51
2022-10-19T00:54:33.541Z,10.53
2022-10-19T00:57:01.138Z,10.54
2022-10-19T00:59:31.838Z,10.54
2022-10-19T01:02:02.583Z,10.58
2022-10-19T01:04:33.873Z,10.61
2022-10-19T01:07:05.081Z,10.62
2022-10-19T01:09:32.666Z,10.63
2022-10-19T01:12:19.366Z,10.66
2022-10-19T01:15:03.054Z,10.68
2022-10-19T01:17:36.756Z,10.70
2022-10-19T01:20:35.510Z,10.70
2022-10-19T01:23:27.861Z,10.71
2022-10-19T01:26:04.713Z,10.74
2022-10-19T01:29:04.438Z,10.76
2022-10-19T01:31:37.056Z,10.76
2022-10-19T01:34:18.116Z,10.76
2022-10-19T01:37:04.670Z,10.76
2022-10-19T01:39:49.804Z,10.77
2022-10-19T01:42:30.640Z,10.78
2022-10-19T01:45:24.694Z,10.77
2022-10-19T01:48:07.322Z,10.77
2022-10-19T01:50:48.091Z,10.77
2022-10-19T01:53:18.611Z,10.78
2022-10-19T01:55:50.325Z,10.78
2022-10-19T01:58:27.253Z,10.77
2022-10-19T02:00:59.915Z,10.77
2022-10-19T02:03:28.972Z,10.76
2022-10-19T02:05:56.859Z,10.76
2022-10-19T02:08:38.348Z,10.74
2022-10-19T02:11:06.274Z,10.73
2022-10-19T02:13:36.247Z,10.71
2022-10-19T02:16:09.322Z,10.71
2022-10-19T02:18:44.770Z,10.71
2022-10-19T02:21:12.727Z,10.71
2022-10-19T02:23:40.487Z,10.70
2022-10-19T02:26:08.659Z,10.69
2022-10-19T02:28:36.988Z,10.69
2022-10-19T02:31:05.112Z,10.70
2022-10-19T02:33:32.745Z,10.68
2022-10-19T02:36:00.700Z,10.68
2022-10-19T02:38:28.627Z,10.68
2022-10-19T02:41:13.359Z,10.70
2022-10-19T02:43:43.791Z,10.73
2022-10-19T02:46:23.028Z,10.72
2022-10-19T02:48:51.805Z,10.70
2022-10-19T02:51:38.607Z,10.66
2022-10-19T02:54:08.544Z,10.61
2022-10-19T02:56:36.108Z,10.57
2022-10-19T02:59:03.877Z,10.54
2022-10-19T03:01:31.800Z,10.48
2022-10-19T03:03:59.509Z,10.43
2022-10-19T03:06:27.125Z,10.37
2022-10-19T03:08:54.697Z,10.30
2022-10-19T03:11:22.348Z,10.27
2022-10-19T03:13:49.907Z,10.24
2022-10-19T03:16:17.696Z,10.23
2022-10-19T03:18:45.268Z,10.23
2022-10-19T03:21:13.387Z,10.22
2022-10-19T03:23:41.847Z,10.21
2022-10-19T03:26:14.810Z,10.23
2022-10-19T03:28:42.668Z,10.25
2022-10-19T03:31:10.347Z,10.28
2022-10-19T03:33:38.064Z,10.30
2022-10-19T03:36:25.938Z,10.32
2022-10-19T03:38:56.151Z,10.32
2022-10-19T03:41:27.373Z,10.32
2022-10-19T03:43:56.297Z,10.33
2022-10-19T03:46:24.927Z,10.33
2022-10-19T03:48:53.639Z,10.34
2022-10-19T03:51:24.798Z,10.36
2022-10-19T03:53:56.409Z,10.38
2022-10-19T03:56:26.368Z,10.42
2022-10-19T03:58:55.643Z,10.46
2022-10-19T04:01:30.159Z,10.50
2022-10-19T04:04:00.472Z,10.51
2022-10-19T04:06:31.612Z,10.54
2022-10-19T04:09:00.259Z,10.55
2022-10-19T04:11:30.597Z,10.57
2022-10-19T04:13:59.299Z,10.56
2022-10-19T04:16:29.135Z,10.54
2022-10-19T04:18:56.790Z,10.51
2022-10-19T04:21:32.136Z,10.51
2022-10-19T04:24:08.833Z,10.52
2022-10-19T04:26:46.016Z,10.50
2022-10-19T04:29:15.210Z,10.52
2022-10-19T04:31:43.093Z,10.57
2022-10-19T04:34:11.647Z,10.58
2022-10-19T04:36:39.330Z,10.59
2022-10-19T04:39:08.074Z,10.60
2022-10-19T04:41:38.317Z,10.62
2022-10-19T04:44:09.427Z,10.62
2022-10-19T04:46:38.486Z,10.62
2022-10-19T04:49:06.997Z,10.63
2022-10-19T04:51:35.259Z,10.63
2022-10-19T04:54:04.608Z,10.62
2022-10-19T04:56:32.351Z,10.62
2022-10-19T04:59:00.938Z,10.61
2022-10-19T05:01:31.232Z,10.58
2022-10-19T05:04:01.397Z,10.57
2022-10-19T05:06:30.718Z,10.58
2022-10-19T05:08:59.782Z,10.58
2022-10-19T05:11:27.781Z,10.57
2022-10-19T05:13:57.231Z,10.56
2022-10-19T05:16:25.977Z,10.57
2022-10-19T05:18:59.610Z,10.59
2022-10-19T05:21:29.234Z,10.60
2022-10-19T05:23:58.118Z,10.61
2022-10-19T05:26:28.041Z,10.63
2022-10-19T05:29:01.486Z,10.64
2022-10-19T05:31:32.744Z,10.61
2022-10-19T05:34:00.812Z,10.60
2022-10-19T05:36:34.780Z,10.60
2022-10-19T05:39:06.049Z,10.60
2022-10-19T05:41:34.664Z,10.60
2022-10-19T05:44:06.937Z,10.60
2022-10-19T05:46:38.024Z,10.63
2022-10-19T05:49:05.923Z,10.63
2022-10-19T05:51:34.872Z,10.62
2022-10-19T05:54:04.052Z,10.60
2022-10-19T05:56:32.860Z,10.59
2022-10-19T05:59:04.097Z,10.59
2022-10-19T06:01:33.286Z,10.59
2022-10-19T06:04:02.732Z,10.61
2022-10-19T06:06:34.758Z,10.64
2022-10-19T06:09:03.765Z,10.66
2022-10-19T06:11:35.163Z,10.69
2022-10-19T06:14:06.905Z,10.70
2022-10-19T06:16:35.400Z,10.69
2022-10-19T06:19:05.212Z,10.70
2022-10-19T06:21:34.582Z,10.72
2022-10-19T06:24:06.798Z,10.73
2022-10-19T06:26:35.860Z,10.77
2022-10-19T06:29:05.022Z,10.78
2022-10-19T06:31:35.466Z,10.80
2022-10-19T06:34:04.521Z,10.80
2022-10-19T06:36:33.407Z,10.81
2022-10-19T06:39:03.775Z,10.84
2022-10-19T06:41:32.559Z,10.90
2022-10-19T06:44:01.639Z,10.96
2022-10-19T06:46:29.429Z,11.03
2022-10-19T06:48:59.084Z,11.10
2022-10-19T06:51:29.308Z,11.18
2022-10-19T06:53:57.637Z,11.25
2022-10-19T06:56:26.708Z,11.30
2022-10-19T06:58:58.227Z,11.37
2022-10-19T07:01:25.902Z,11.46
2022-10-19T07:03:55.299Z,11.57
2022-10-19T07:06:24.302Z,11.67
2022-10-19T07:08:52.362Z,11.76
2022-10-19T07:11:22.802Z,11.81
2022-10-19T07:13:52.634Z,11.81
2022-10-19T07:16:21.978Z,11.78
2022-10-19T07:18:51.949Z,11.79
2022-10-19T07:21:22.953Z,11.80
2022-10-19T07:23:51.237Z,11.83
2022-10-19T07:26:27.411Z,11.86
2022-10-19T07:28:56.952Z,11.87
2022-10-19T07:31:27.370Z,11.86
2022-10-19T07:34:00.758Z,11.86
2022-10-19T07:36:30.402Z,11.85
2022-10-19T07:38:58.249Z,11.79
2022-10-19T07:41:26.309Z,11.74
2022-10-19T07:43:54.661Z,11.70
2022-10-19T07:46:26.789Z,11.68
2022-10-19T07:48:55.758Z,11.67
2022-10-19T07:51:23.526Z,11.79
2022-10-19T07:53:51.673Z,12.21
2022-10-19T07:56:24.174Z,13.35
2022-10-19T07:58:54.626Z,14.26
2022-10-19T08:01:25.134Z,14.70
2022-10-19T08:06:42.732Z,14.48
2022-10-19T08:09:15.611Z,14.36
2022-10-19T08:11:50.580Z,14.26
2022-10-19T08:14:18.171Z,14.13
2022-10-19T08:16:45.978Z,13.99
2022-10-19T08:19:16.119Z,13.91
2022-10-19T08:21:46.217Z,13.80
2022-10-19T08:24:16.233Z,13.67
2022-10-19T08:26:44.469Z,13.65
2022-10-19T08:29:14.688Z,13.67
2022-10-19T08:31:44.891Z,13.66
2022-10-19T08:34:14.083Z,13.63
2022-10-19T08:39:12.727Z,13.61
2022-10-19T08:41:40.879Z,13.73
2022-10-19T08:44:18.061Z,14.28
2022-10-19T08:47:07.155Z,15.45
2022-10-19T08:49:40.410Z,16.04
2022-10-19T08:52:19.921Z,16.00
2022-10-19T08:54:59.626Z,16.33
2022-10-19T08:57:50.526Z,16.69
2022-10-19T09:00:29.904Z,16.74
2022-10-19T09:03:27.187Z,16.51
2022-10-19T09:06:27.212Z,16.36
2022-10-19T09:08:57.171Z,16.24
2022-10-19T09:11:38.903Z,16.21
2022-10-19T09:14:14.941Z,16.29
2022-10-19T09:16:46.569Z,16.33
2022-10-19T09:19:23.033Z,16.33
2022-10-19T09:21:56.516Z,16.46
2022-10-19T09:24:31.407Z,16.60
2022-10-19T09:27:02.202Z,16.55
2022-10-19T09:29:41.897Z,16.56
2022-10-19T09:32:18.623Z,16.65
2022-10-19T09:35:18.318Z,16.61
2022-10-19T09:37:49.198Z,16.42
2022-10-19T09:40:30.843Z,16.50
2022-10-19T09:43:09.014Z,16.61
2022-10-19T09:45:57.055Z,16.79
2022-10-19T09:48:42.043Z,17.02
2022-10-19T09:51:15.271Z,16.88
2022-10-19T09:53:52.879Z,16.82
2022-10-19T09:56:23.056Z,16.68
2022-10-19T09:58:57.394Z,16.51
2022-10-19T10:01:46.124Z,16.37
2022-10-19T10:04:18.920Z,16.26
2022-10-19T10:06:48.839Z,16.29
2022-10-19T10:09:26.679Z,16.27
2022-10-19T10:11:59.717Z,16.31
2022-10-19T10:14:33.985Z,16.26
2022-10-19T10:17:11.356Z,16.17
2022-10-19T10:20:03.089Z,16.05
2022-10-19T10:22:35.349Z,15.88
2022-10-19T10:25:18.299Z,16.00
2022-10-19T10:27:55.932Z,16.23
2022-10-19T10:30:23.703Z,16.50
2022-10-19T10:32:54.766Z,17.01
2022-10-19T10:35:32.694Z,18.01
2022-10-19T10:38:17.791Z,18.59
2022-10-19T10:41:02.271Z,18.81
2022-10-19T10:43:34.204Z,18.96
2022-10-19T10:46:07.925Z,19.07
2022-10-19T10:48:40.871Z,18.79
2022-10-19T10:51:20.767Z,18.51
2022-10-19T10:53:48.738Z,18.37
2022-10-19T10:56:34.313Z,17.97
2022-10-19T10:59:12.214Z,17.41
2022-10-19T11:01:42.576Z,16.88
2022-10-19T11:04:25.500Z,16.30
2022-10-19T11:07:05.133Z,15.60
2022-10-19T11:09:44.058Z,14.98
2022-10-19T11:12:17.776Z,14.62
2022-10-19T11:14:57.878Z,14.49
2022-10-19T11:17:30.893Z,14.43
2022-10-19T11:19:58.676Z,14.44
2022-10-19T11:22:34.966Z,14.46
2022-10-19T11:25:18.860Z,14.43
2022-10-19T11:28:12.807Z,14.55
2022-10-19T11:31:03.965Z,14.78
2022-10-19T11:33:34.710Z,14.92
2022-10-19T11:36:12.508Z,14.94
2022-10-19T11:38:53.011Z,14.95
2022-10-19T11:41:54.184Z,15.16
2022-10-19T11:44:46.891Z,15.68
2022-10-19T11:47:37.152Z,16.32
2022-10-19T11:50:29.607Z,16.61
2022-10-19T11:53:24.752Z,16.91
2022-10-19T11:56:34.752Z,16.97
2022-10-19T11:59:39.105Z,16.79
2022-10-19T12:02:39.627Z,16.25
2022-10-19T12:05:16.737Z,15.62
2022-10-19T12:08:33.768Z,15.11
2022-10-19T12:11:18.454Z,14.58
2022-10-19T12:14:03.162Z,14.34
2022-10-19T12:16:38.192Z,14.23
2022-10-19T12:19:12.891Z,14.11
2022-10-19T12:21:43.604Z,13.96
2022-10-19T12:24:17.587Z,13.75
2022-10-19T12:26:46.985Z,13.58
2022-10-19T12:29:21.606Z,13.39
2022-10-19T12:31:52.562Z,13.23
2022-10-19T12:34:50.855Z,13.14
2022-10-19T12:37:48.232Z,13.12
2022-10-19T12:40:40.295Z,13.12
2022-10-19T12:43:15.078Z,13.16
2022-10-19T12:46:14.937Z,13.39
2022-10-19T12:48:42.577Z,13.79
2022-10-19T12:51:15.192Z,14.11
2022-10-19T12:56:33.088Z,15.01
2022-10-19T12:59:02.748Z,15.46
2022-10-19T13:01:39.587Z,16.05
2022-10-19T13:04:14.594Z,16.74
2022-10-19T13:07:12.387Z,17.61
2022-10-19T13:09:48.837Z,18.76
2022-10-19T13:12:23.536Z,19.58
2022-10-19T13:14:59.581Z,20.35
2022-10-19T13:17:36.589Z,20.45
2022-10-19T13:20:20.834Z,20.63
2022-10-19T13:23:17.285Z,21.30
2022-10-19T13:25:46.689Z,22.11
2022-10-19T13:28:15.594Z,22.73
2022-10-19T13:30:43.186Z,23.18
2022-10-19T13:33:30.299Z,23.58
2022-10-19T13:36:01.051Z,23.72
2022-10-19T13:38:32.898Z,23.92
2022-10-19T13:41:25.915Z,24.11
2022-10-19T13:44:12.201Z,24.15
2022-10-19T13:46:47.526Z,24.17
2022-10-19T13:49:41.839Z,24.20
2022-10-19T13:52:43.766Z,24.25
2022-10-19T13:59:07.874Z,21.77
2022-10-19T14:01:51.807Z,20.48
2022-10-19T14:04:58.633Z,19.76
2022-10-19T14:07:33.249Z,19.25
2022-10-19T14:10:14.186Z,19.10
2022-10-19T14:12:47.374Z,18.46
2022-10-19T14:15:17.897Z,18.10
2022-10-19T14:17:50.354Z,18.40
2022-10-19T14:20:36.009Z,19.08
2022-10-19T14:23:24.804Z,20.07
2022-10-19T14:25:57.662Z,20.79
2022-10-19T14:28:26.711Z,21.33
2022-10-19T14:31:08.377Z,21.82
2022-10-19T14:33:40.339Z,22.23
2022-10-19T14:36:16.503Z,22.51
2022-10-19T14:38:44.772Z,22.80
2022-10-19T14:41:36.784Z,23.08
2022-10-19T14:44:38.516Z,23.19
2022-10-19T14:47:27.162Z,22.44
2022-10-19T14:50:04.100Z,21.28
2022-10-19T14:52:48.957Z,19.79
2022-10-19T14:55:20.033Z,18.59
2022-10-19T14:58:05.628Z,17.46
2022-10-19T15:00:33.668Z,16.63
2022-10-19T15:03:10.140Z,15.92
2022-10-19T15:05:46.664Z,15.25
2022-10-19T15:08:29.926Z,14.65
2022-10-19T15:10:58.969Z,14.11
2022-10-19T15:17:03.270Z,13.06
2022-10-19T15:19:44.330Z,12.57
2022-10-19T15:22:33.385Z,12.19
2022-10-19T15:25:08.766Z,11.91
2022-10-19T15:27:43.106Z,11.65
2022-10-19T15:30:28.505Z,11.39
2022-10-19T15:33:02.726Z,11.14
2022-10-19T15:35:39.793Z,10.92
2022-10-19T15:38:25.469Z,10.74
2022-10-19T15:40:59.292Z,10.57
2022-10-19T15:43:51.785Z,10.41
2022-10-19T15:46:24.288Z,10.24
2022-10-19T15:48:57.432Z,10.11
2022-10-19T15:51:31.005Z,9.97
2022-10-19T15:54:03.220Z,9.85
2022-10-19T15:56:33.446Z,9.73
2022-10-19T15:59:04.283Z,9.60
2022-10-19T16:01:34.360Z,9.48
2022-10-19T16:04:03.225Z,9.34
2022-10-19T16:06:34.154Z,9.24
2022-10-19T16:09:02.958Z,9.14
2022-10-19T16:11:33.800Z,9.05
2022-10-19T16:14:01.452Z,8.97
2022-10-19T16:16:32.550Z,8.90
2022-10-19T16:19:00.844Z,8.82
2022-10-19T16:21:32.630Z,8.75
2022-10-19T16:24:00.711Z,8.68
2022-10-19T16:26:29.192Z,8.63
2022-10-19T16:28:56.867Z,8.55
2022-10-19T16:31:24.463Z,8.50
2022-10-19T16:33:52.102Z,8.45
2022-10-19T16:36:20.370Z,8.39
2022-10-19T16:38:48.054Z,8.34
2022-10-19T16:41:16.463Z,8.30
2022-10-19T16:43:44.245Z,8.25
2022-10-19T16:46:11.911Z,8.20
2022-10-19T16:48:39.554Z,8.15
2022-10-19T16:51:07.150Z,8.12
2022-10-19T16:53:36.874Z,8.08
2022-10-19T16:56:13.704Z,8.03
2022-10-19T16:58:41.268Z,7.98
2022-10-19T17:01:10.746Z,7.93
2022-10-19T17:03:38.657Z,7.89
2022-10-19T17:06:07.804Z,7.85
2022-10-19T17:09:07.385Z,7.81
2022-10-19T17:11:38.664Z,7.77
2022-10-19T17:14:13.004Z,7.73
2022-10-19T17:16:40.987Z,7.70
2022-10-19T17:19:10.225Z,7.66
2022-10-19T17:21:38.892Z,7.62
2022-10-19T17:24:09.495Z,7.59
2022-10-19T17:26:42.100Z,7.56
2022-10-19T17:29:09.890Z,7.53
2022-10-19T17:31:39.639Z,7.48
2022-10-19T17:34:08.538Z,7.46
2022-10-19T17:39:11.330Z,7.43
2022-10-19T17:41:39.037Z,7.43
2022-10-19T17:44:07.433Z,7.44
2022-10-19T17:46:35.957Z,7.43
2022-10-19T17:49:04.139Z,7.43
2022-10-19T17:51:33.970Z,7.40
2022-10-19T17:54:05.399Z,7.34
2022-10-19T17:56:34.708Z,7.32
2022-10-19T17:59:03.820Z,7.29
2022-10-19T18:01:31.537Z,7.26
2022-10-19T18:03:59.266Z,7.25
2022-10-19T18:06:31.641Z,7.21
2022-10-19T18:09:02.157Z,7.18
2022-10-19T18:11:35.929Z,7.15
2022-10-19T18:14:04.517Z,7.12
2022-10-19T18:16:35.412Z,7.09
2022-10-19T18:19:04.770Z,7.07
2022-10-19T18:21:38.378Z,7.04
2022-10-19T18:24:11.305Z,7.04
2022-10-19T18:26:42.646Z,7.05
2022-10-19T18:29:17.776Z,7.06
2022-10-19T18:31:51.238Z,7.08
2022-10-19T18:34:25.179Z,7.10
2022-10-19T18:36:53.835Z,7.10
2022-10-19T18:39:21.771Z,7.10
2022-10-19T18:41:56.315Z,7.09
2022-10-19T18:44:26.651Z,7.07
2022-10-19T18:46:57.399Z,7.05
2022-10-19T18:49:25.587Z,7.03
2022-10-19T18:51:55.435Z,7.02
2022-10-19T18:54:26.145Z,7.02
2022-10-19T18:56:55.138Z,7.01
2022-10-19T18:59:22.986Z,7.02
2022-10-19T19:01:50.957Z,7.02
2022-10-19T19:04:18.860Z,7.02
2022-10-19T19:06:46.888Z,7.02
2022-10-19T19:09:14.582Z,7.01
2022-10-19T19:11:42.255Z,7.01
2022-10-19T19:14:16.044Z,7.02
2022-10-19T19:16:45.498Z,7.03
2022-10-19T19:19:15.854Z,7.02
2022-10-19T19:21:44.980Z,7.00
2022-10-19T19:24:16.762Z,6.98
2022-10-19T19:26:49.282Z,6.94
2022-10-19T19:29:18.938Z,6.91
2022-10-19T19:31:47.325Z,6.88
2022-10-19T19:34:16.141Z,6.85
2022-10-19T19:36:50.757Z,6.82
2022-10-19T19:39:20.544Z,6.78
2022-10-19T19:41:49.539Z,6.74
2022-10-19T19:44:19.321Z,6.69
2022-10-19T19:46:47.040Z,6.68
2022-10-19T19:49:14.893Z,6.69
2022-10-19T19:51:43.054Z,6.71
2022-10-19T19:54:12.314Z,6.76
2022-10-19T19:56:42.340Z,6.81
2022-10-19T19:59:12.195Z,6.85
2022-10-19T20:01:40.281Z,6.87
2022-10-19T20:04:08.872Z,6.87
2022-10-19T20:06:38.815Z,6.87
2022-10-19T20:09:10.870Z,6.86
2022-10-19T20:11:42.413Z,6.84
2022-10-19T20:14:11.934Z,6.80
2022-10-19T20:16:39.877Z,6.75
2022-10-19T20:19:11.144Z,6.71
2022-10-19T20:21:39.312Z,6.70
2022-10-19T20:24:07.733Z,6.69
2022-10-19T20:26:37.399Z,6.67
2022-10-19T20:29:05.706Z,6.63
2022-10-19T20:31:39.551Z,6.60
2022-10-19T20:34:11.160Z,6.56
2022-10-19T20:36:39.854Z,6.52
2022-10-19T20:39:07.692Z,6.48
2022-10-19T20:41:35.532Z,6.44
2022-10-19T20:44:03.363Z,6.38
2022-10-19T20:46:31.811Z,6.32
2022-10-19T20:49:01.931Z,6.27
2022-10-19T20:51:32.951Z,6.23
2022-10-19T20:54:04.250Z,6.23
2022-10-19T20:56:35.898Z,6.21
2022-10-19T20:59:06.641Z,6.21
2022-10-19T21:01:37.774Z,6.22
2022-10-19T21:04:07.974Z,6.23
2022-10-19T21:06:46.340Z,6.21
2022-10-19T21:09:17.197Z,6.20
2022-10-19T21:11:46.191Z,6.17
2022-10-19T21:14:17.955Z,6.12
2022-10-19T21:16:45.679Z,6.10
2022-10-19T21:19:20.474Z,6.09
2022-10-19T21:21:52.642Z,6.08
2022-10-19T21:24:27.456Z,6.07
2022-10-19T21:26:55.120Z,6.08
2022-10-19T21:29:22.810Z,6.08
2022-10-19T21:31:53.534Z,6.08
2022-10-19T21:34:24.750Z,6.08
2022-10-19T21:36:53.865Z,6.07
2022-10-19T21:39:22.227Z,6.04
2022-10-19T21:41:50.242Z,6.03
2022-10-19T21:44:18.811Z,6.02
2022-10-19T21:46:49.766Z,6.03
2022-10-19T21:49:17.573Z,6.04
2022-10-19T21:51:47.198Z,6.07
2022-10-19T21:54:20.687Z,6.08
2022-10-19T21:56:48.507Z,6.08
2022-10-19T21:59:17.179Z,6.08
2022-10-19T22:01:44.892Z,6.07
2022-10-19T22:04:17.604Z,6.06
2022-10-19T22:06:46.076Z,6.07
2022-10-19T22:09:20.775Z,6.11
2022-10-19T22:11:48.834Z,6.13
2022-10-19T22:14:17.975Z,6.17
2022-10-19T22:16:45.610Z,6.20
2022-10-19T22:19:13.780Z,6.24
2022-10-19T22:21:41.508Z,6.28
2022-10-19T22:24:14.438Z,6.32
2022-10-19T22:26:46.222Z,6.35
2022-10-19T22:29:14.498Z,6.38
2022-10-19T22:31:42.792Z,6.39
2022-10-19T22:34:16.729Z,6.41
2022-10-19T22:36:45.255Z,6.42
2022-10-19T22:39:14.386Z,6.37
2022-10-19T22:41:42.113Z,6.32
2022-10-19T22:44:09.804Z,6.28
2022-10-19T22:46:37.625Z,6.27
2022-10-19T22:49:06.366Z,6.27
2022-10-19T22:51:34.057Z,6.27
2022-10-19T22:54:01.904Z,6.25
2022-10-19T22:56:30.176Z,6.23
2022-10-19T22:59:01.737Z,6.21
2022-10-19T23:01:29.466Z,6.17
2022-10-19T23:03:57.132Z,6.11
2022-10-19T23:06:25.012Z,6.04
2022-10-19T23:08:53.931Z,5.95
2022-10-19T23:11:22.637Z,5.87
2022-10-19T23:13:50.266Z,5.80
2022-10-19T23:16:18.008Z,5.77
2022-10-19T23:18:45.629Z,5.75
2022-10-19T23:21:14.286Z,5.75
2022-10-19T23:23:43.695Z,5.77
2022-10-19T23:26:17.447Z,5.75
2022-10-19T23:28:47.444Z,5.69
2022-10-19T23:31:20.862Z,5.65
2022-10-19T23:33:48.490Z,5.63
2022-10-19T23:36:23.218Z,5.60
2022-10-19T23:38:52.706Z,5.56
2022-10-19T23:41:22.747Z,5.55
2022-10-19T23:43:50.505Z,5.55
2022-10-19T23:46:18.668Z,5.55
2022-10-19T23:48:46.255Z,5.52
2022-10-19T23:51:16.300Z,5.51
2022-10-19T23:53:45.962Z,5.49
2022-10-19T23:56:29.618Z,5.45
2022-10-19T23:58:57.418Z,5.30
