createdAt,value
2019-04-30T00:01:52.824Z,32.05
2019-04-30T00:04:29.984Z,37.40
2019-04-30T00:06:58.896Z,35.40
2019-04-30T00:09:28.844Z,37.60
2019-04-30T00:12:00.944Z,39.23
2019-04-30T00:14:36.972Z,36.55
2019-04-30T00:16:59.706Z,41.75
2019-04-30T00:19:28.820Z,37.90
2019-04-30T00:22:00.410Z,32.23
2019-04-30T00:24:28.891Z,39.40
2019-04-30T00:26:58.010Z,36.95
2019-04-30T00:29:30.868Z,39.05
2019-04-30T00:32:04.398Z,34.65
2019-04-30T00:34:30.845Z,36.00
2019-04-30T00:36:59.712Z,33.83
2019-04-30T00:39:28.834Z,38.63
2019-04-30T00:41:58.042Z,39.90
2019-04-30T00:44:28.464Z,42.40
2019-04-30T00:47:00.653Z,40.73
2019-04-30T00:49:28.483Z,38.98
2019-04-30T00:51:58.323Z,35.95
2019-04-30T00:54:30.634Z,36.23
2019-04-30T00:57:03.709Z,39.88
2019-04-30T00:59:29.183Z,36.60
2019-04-30T01:02:28.705Z,34.92
2019-04-30T01:04:53.642Z,40.50
2019-04-30T01:07:22.783Z,38.08
2019-04-30T01:09:51.932Z,33.95
2019-04-30T01:12:25.314Z,33.35
2019-04-30T01:14:51.982Z,35.92
2019-04-30T01:17:21.142Z,40.70
2019-04-30T01:19:54.288Z,40.43
2019-04-30T01:22:27.769Z,37.98
2019-04-30T01:24:52.256Z,35.48
2019-04-30T01:27:21.473Z,31.20
2019-04-30T01:29:50.633Z,36.00
2019-04-30T01:32:21.148Z,37.95
2019-04-30T01:34:53.855Z,37.90
2019-04-30T01:37:28.446Z,33.45
2019-04-30T01:39:52.511Z,28.40
2019-04-30T01:42:21.730Z,27.75
2019-04-30T01:44:53.746Z,31.68
2019-04-30T01:47:27.698Z,27.73
2019-04-30T01:49:55.831Z,28.92
2019-04-30T01:52:23.524Z,31.37
2019-04-30T01:54:52.652Z,32.67
2019-04-30T02:00:37.099Z,32.55
2019-04-30T02:03:06.227Z,36.55
2019-04-30T02:05:35.364Z,28.73
2019-04-30T02:08:04.491Z,26.97
2019-04-30T02:10:33.642Z,30.35
2019-04-30T02:13:02.839Z,31.75
2019-04-30T02:15:31.994Z,34.15
2019-04-30T02:18:01.199Z,31.52
2019-04-30T02:20:30.309Z,30.80
2019-04-30T02:22:59.453Z,28.95
2019-04-30T02:25:29.602Z,30.10
2019-04-30T02:28:00.489Z,28.75
2019-04-30T02:30:30.763Z,24.98
2019-04-30T02:33:00.919Z,25.02
2019-04-30T02:36:03.727Z,24.80
2019-04-30T02:38:34.333Z,28.47
2019-04-30T02:41:04.069Z,26.42
2019-04-30T02:43:35.297Z,24.80
2019-04-30T02:46:06.198Z,25.88
2019-04-30T02:48:39.787Z,25.00
2019-04-30T02:51:11.276Z,29.70
2019-04-30T02:54:20.261Z,23.30
2019-04-30T02:56:59.648Z,27.62
2019-04-30T02:59:30.058Z,27.17
2019-04-30T03:01:59.824Z,27.50
2019-04-30T03:04:29.474Z,37.05
2019-04-30T03:06:59.879Z,34.78
2019-04-30T03:09:29.706Z,37.95
2019-04-30T03:12:00.162Z,35.23
2019-04-30T03:14:30.352Z,31.75
2019-04-30T03:17:11.269Z,30.32
2019-04-30T03:20:20.246Z,26.25
2019-04-30T03:22:42.008Z,25.60
2019-04-30T03:25:11.315Z,33.00
2019-04-30T03:27:42.494Z,26.55
2019-04-30T03:30:12.212Z,30.82
2019-04-30T03:32:42.905Z,32.42
2019-04-30T03:35:13.314Z,25.75
2019-04-30T03:37:42.667Z,29.63
2019-04-30T03:40:13.301Z,27.32
2019-04-30T03:42:42.597Z,32.63
2019-04-30T03:45:11.997Z,25.02
2019-04-30T03:47:43.286Z,27.10
2019-04-30T03:50:11.957Z,33.00
2019-04-30T03:52:41.089Z,35.28
2019-04-30T03:55:10.551Z,26.57
2019-04-30T03:57:40.080Z,23.18
2019-04-30T04:00:12.214Z,27.77
2019-04-30T04:02:46.127Z,29.70
2019-04-30T04:05:40.233Z,25.08
2019-04-30T04:08:39.129Z,24.47
2019-04-30T04:11:13.910Z,24.63
2019-04-30T04:13:43.039Z,24.80
2019-04-30T04:16:12.197Z,29.65
2019-04-30T04:18:41.357Z,27.37
2019-04-30T04:21:16.222Z,24.37
2019-04-30T04:23:41.373Z,27.02
2019-04-30T04:26:10.724Z,23.83
2019-04-30T04:28:43.247Z,25.05
2019-04-30T04:31:10.681Z,24.90
2019-04-30T04:33:39.826Z,30.72
2019-04-30T04:36:09.256Z,23.25
2019-04-30T04:38:40.341Z,22.70
2019-04-30T04:41:10.293Z,23.98
2019-04-30T04:43:40.218Z,24.00
2019-04-30T04:46:09.495Z,23.65
2019-04-30T04:48:39.429Z,23.60
2019-04-30T04:51:19.860Z,24.47
2019-04-30T04:53:40.347Z,20.72
2019-04-30T04:56:10.198Z,23.70
2019-04-30T04:58:40.172Z,21.85
2019-04-30T05:01:11.787Z,21.35
2019-04-30T05:03:40.470Z,24.30
2019-04-30T05:06:11.678Z,27.45
2019-04-30T05:08:40.455Z,23.57
2019-04-30T05:11:09.661Z,25.70
2019-04-30T05:13:39.001Z,27.40
2019-04-30T05:16:09.177Z,26.10
2019-04-30T05:18:39.120Z,26.20
2019-04-30T05:21:08.858Z,29.25
2019-04-30T05:23:40.242Z,29.20
2019-04-30T05:26:11.057Z,27.70
2019-04-30T05:28:39.846Z,29.67
2019-04-30T05:31:08.978Z,30.20
2019-04-30T05:33:39.080Z,28.17
2019-04-30T05:36:09.283Z,28.15
2019-04-30T05:38:39.206Z,30.37
2019-04-30T05:41:09.302Z,28.50
2019-04-30T05:43:38.756Z,26.90
2019-04-30T05:46:08.342Z,26.82
2019-04-30T05:48:39.726Z,25.45
2019-04-30T05:51:09.110Z,26.37
2019-04-30T05:53:39.403Z,27.93
2019-04-30T05:56:09.461Z,26.87
2019-04-30T05:58:39.792Z,23.25
2019-04-30T06:01:09.704Z,27.40
2019-04-30T06:03:39.008Z,25.43
2019-04-30T06:06:09.169Z,25.90
2019-04-30T06:08:45.875Z,23.83
2019-04-30T06:11:32.779Z,23.65
2019-04-30T06:14:19.495Z,23.65
2019-04-30T06:17:05.455Z,27.15
2019-04-30T06:19:34.721Z,25.25
2019-04-30T06:22:07.491Z,25.57
2019-04-30T06:24:34.999Z,25.27
2019-04-30T06:27:04.811Z,23.22
2019-04-30T06:29:34.560Z,26.27
2019-04-30T06:32:03.691Z,24.10
2019-04-30T06:34:33.526Z,22.98
2019-04-30T06:37:03.133Z,25.55
2019-04-30T06:39:32.267Z,28.05
2019-04-30T06:42:06.829Z,24.77
2019-04-30T06:44:38.937Z,24.50
2019-04-30T06:47:04.327Z,25.50
2019-04-30T06:49:33.686Z,25.45
2019-04-30T06:52:02.909Z,24.85
2019-04-30T06:54:32.072Z,25.57
2019-04-30T06:57:01.214Z,27.50
2019-04-30T06:59:30.381Z,24.98
2019-04-30T07:01:59.514Z,25.50
2019-04-30T07:04:29.281Z,24.15
2019-04-30T07:06:59.014Z,24.85
2019-04-30T07:09:51.441Z,23.92
2019-04-30T07:12:25.182Z,25.15
2019-04-30T07:14:45.100Z,22.75
2019-04-30T07:17:14.240Z,23.75
2019-04-30T07:19:53.296Z,25.27
2019-04-30T07:22:14.264Z,24.60
2019-04-30T07:24:43.455Z,20.48
2019-04-30T07:27:12.567Z,21.82
2019-04-30T07:29:41.701Z,22.67
2019-04-30T07:32:10.835Z,22.32
2019-04-30T07:34:39.999Z,21.62
2019-04-30T07:37:14.576Z,19.92
2019-04-30T07:39:39.997Z,20.02
2019-04-30T07:42:09.314Z,20.65
2019-04-30T07:44:39.448Z,19.17
2019-04-30T07:47:09.668Z,19.73
2019-04-30T07:49:51.552Z,21.15
2019-04-30T07:52:11.501Z,20.60
2019-04-30T07:54:41.232Z,21.52
2019-04-30T07:57:10.342Z,19.98
2019-04-30T07:59:39.755Z,20.37
2019-04-30T08:02:13.921Z,20.75
2019-04-30T08:04:51.492Z,18.62
2019-04-30T08:07:20.824Z,20.08
2019-04-30T08:09:50.012Z,20.90
2019-04-30T08:12:26.296Z,18.55
2019-04-30T08:14:49.992Z,18.62
2019-04-30T08:17:19.155Z,17.27
2019-04-30T08:19:49.032Z,17.23
2019-04-30T08:22:19.655Z,18.90
2019-04-30T08:24:49.233Z,18.70
2019-04-30T08:27:19.650Z,18.48
2019-04-30T08:29:49.916Z,19.10
2019-04-30T08:32:19.494Z,17.55
2019-04-30T08:34:50.135Z,16.23
2019-04-30T08:37:20.327Z,17.87
2019-04-30T08:39:49.827Z,20.25
2019-04-30T08:42:30.893Z,21.57
2019-04-30T08:44:49.817Z,17.98
2019-04-30T08:47:21.257Z,20.10
2019-04-30T08:49:50.428Z,21.35
2019-04-30T08:52:20.461Z,21.87
2019-04-30T08:54:49.749Z,19.67
2019-04-30T08:57:19.310Z,21.23
2019-04-30T08:59:49.490Z,22.00
2019-04-30T09:02:19.710Z,21.55
2019-04-30T09:04:52.488Z,21.48
2019-04-30T09:07:21.602Z,20.30
2019-04-30T09:09:50.727Z,20.65
2019-04-30T09:12:19.883Z,23.80
2019-04-30T09:14:49.266Z,21.75
2019-04-30T09:17:19.942Z,20.55
2019-04-30T09:19:49.170Z,24.15
2019-04-30T09:22:19.567Z,26.10
2019-04-30T09:24:49.736Z,21.20
2019-04-30T09:27:19.569Z,23.73
2019-04-30T09:29:49.353Z,21.57
2019-04-30T09:32:19.263Z,25.68
2019-04-30T09:34:48.937Z,24.77
2019-04-30T09:37:18.837Z,23.25
2019-04-30T09:39:49.487Z,20.48
2019-04-30T09:42:19.462Z,21.50
2019-04-30T09:44:49.351Z,24.25
2019-04-30T09:47:20.118Z,22.93
2019-04-30T09:49:49.561Z,20.23
2019-04-30T09:52:19.518Z,21.75
2019-04-30T09:54:49.849Z,21.15
2019-04-30T09:57:19.629Z,24.20
2019-04-30T09:59:48.907Z,22.87
2019-04-30T10:02:19.118Z,24.25
2019-04-30T10:04:49.046Z,23.22
2019-04-30T10:07:19.554Z,24.40
2019-04-30T10:09:50.862Z,25.12
2019-04-30T10:12:19.775Z,24.18
2019-04-30T10:14:49.514Z,24.32
2019-04-30T10:17:31.179Z,28.15
2019-04-30T10:20:00.337Z,22.87
2019-04-30T10:22:29.476Z,22.10
2019-04-30T10:24:59.689Z,26.05
2019-04-30T10:27:29.484Z,27.25
2019-04-30T10:29:59.356Z,24.57
2019-04-30T10:32:29.995Z,22.82
2019-04-30T10:34:59.259Z,24.15
2019-04-30T10:37:28.850Z,25.05
2019-04-30T10:39:59.772Z,23.75
2019-04-30T10:42:29.115Z,27.02
2019-04-30T10:45:00.205Z,25.55
2019-04-30T10:47:29.594Z,22.35
2019-04-30T10:49:59.995Z,21.70
2019-04-30T10:52:29.283Z,21.65
2019-04-30T10:54:59.519Z,25.32
2019-04-30T10:57:28.769Z,25.25
2019-04-30T10:59:58.699Z,24.00
2019-04-30T11:02:28.829Z,22.73
2019-04-30T11:04:59.017Z,23.12
2019-04-30T11:07:28.832Z,25.62
2019-04-30T11:09:58.882Z,23.90
2019-04-30T11:12:29.269Z,22.65
2019-04-30T11:14:58.543Z,22.65
2019-04-30T11:17:29.583Z,24.20
2019-04-30T11:19:59.193Z,22.17
2019-04-30T11:22:28.625Z,22.70
2019-04-30T11:25:02.265Z,21.73
2019-04-30T11:27:30.528Z,23.52
2019-04-30T11:30:03.157Z,22.30
2019-04-30T11:32:30.534Z,21.12
2019-04-30T11:34:59.932Z,16.95
2019-04-30T11:37:29.242Z,20.20
2019-04-30T11:39:58.375Z,20.30
2019-04-30T11:42:27.531Z,18.07
2019-04-30T11:44:58.557Z,20.12
2019-04-30T11:47:36.408Z,19.82
2019-04-30T11:50:10.747Z,20.00
2019-04-30T11:52:39.916Z,18.17
2019-04-30T11:55:09.914Z,18.82
2019-04-30T11:57:39.816Z,20.92
2019-04-30T12:00:12.389Z,19.30
2019-04-30T12:02:44.568Z,19.20
2019-04-30T12:05:15.900Z,19.60
2019-04-30T12:08:04.020Z,19.45
2019-04-30T12:10:52.124Z,18.10
2019-04-30T12:13:31.610Z,17.73
2019-04-30T12:16:00.861Z,16.93
2019-04-30T12:18:30.126Z,17.45
2019-04-30T12:20:59.246Z,19.10
2019-04-30T12:23:28.434Z,18.27
2019-04-30T12:26:01.031Z,17.73
2019-04-30T12:28:29.663Z,17.23
2019-04-30T12:30:59.060Z,15.95
2019-04-30T12:33:28.243Z,15.38
2019-04-30T12:35:59.559Z,16.73
2019-04-30T12:38:29.873Z,16.57
2019-04-30T12:40:59.160Z,17.82
2019-04-30T12:43:28.321Z,18.65
2019-04-30T12:46:04.835Z,15.80
2019-04-30T12:48:40.613Z,15.58
2019-04-30T12:51:22.793Z,16.93
2019-04-30T12:53:55.840Z,15.38
2019-04-30T12:56:39.610Z,16.05
2019-04-30T12:59:08.811Z,15.98
2019-04-30T13:01:39.933Z,16.87
2019-04-30T13:04:09.836Z,16.48
2019-04-30T13:06:39.663Z,14.93
2019-04-30T13:09:11.146Z,15.10
2019-04-30T13:11:41.749Z,12.20
2019-04-30T13:14:11.943Z,15.35
2019-04-30T13:16:41.542Z,15.83
2019-04-30T13:19:10.967Z,15.80
2019-04-30T13:21:40.133Z,15.03
2019-04-30T13:24:09.373Z,15.55
2019-04-30T13:26:39.656Z,14.95
2019-04-30T13:29:14.479Z,16.40
2019-04-30T13:31:43.676Z,15.60
2019-04-30T13:34:34.998Z,15.95
2019-04-30T13:37:04.144Z,13.95
2019-04-30T13:39:50.230Z,16.15
2019-04-30T13:42:17.956Z,14.73
2019-04-30T13:44:45.731Z,14.95
2019-04-30T13:47:14.895Z,14.05
2019-04-30T13:49:44.048Z,15.63
2019-04-30T13:52:13.263Z,16.10
2019-04-30T13:54:42.445Z,15.93
2019-04-30T13:57:11.667Z,15.25
2019-04-30T13:59:40.991Z,15.93
2019-04-30T14:02:10.327Z,15.72
2019-04-30T14:04:55.464Z,14.83
2019-04-30T14:07:43.611Z,15.13
2019-04-30T14:10:13.063Z,13.72
2019-04-30T14:12:47.692Z,16.90
2019-04-30T14:17:45.221Z,15.45
2019-04-30T14:20:14.501Z,15.60
2019-04-30T14:22:43.653Z,16.10
2019-04-30T14:25:12.837Z,14.98
2019-04-30T14:27:49.466Z,17.45
2019-04-30T14:30:13.527Z,16.20
2019-04-30T14:32:42.719Z,14.40
2019-04-30T14:35:11.988Z,15.13
2019-04-30T14:37:41.148Z,13.58
2019-04-30T14:40:13.034Z,15.58
2019-04-30T14:42:47.765Z,16.23
2019-04-30T14:45:22.551Z,15.28
2019-04-30T14:48:00.954Z,15.50
2019-04-30T14:50:30.605Z,16.27
2019-04-30T14:53:24.985Z,15.05
2019-04-30T14:56:11.995Z,16.17
2019-04-30T14:58:58.854Z,14.45
2019-04-30T15:01:51.733Z,16.27
2019-04-30T15:04:20.897Z,15.70
2019-04-30T15:06:50.141Z,14.50
2019-04-30T15:09:19.989Z,14.33
2019-04-30T15:11:49.311Z,15.75
2019-04-30T15:14:18.463Z,15.13
2019-04-30T15:16:47.740Z,15.28
2019-04-30T15:19:16.875Z,14.78
2019-04-30T15:21:46.131Z,14.98
2019-04-30T15:24:29.382Z,15.50
2019-04-30T15:26:58.470Z,14.65
2019-04-30T15:29:29.115Z,16.82
2019-04-30T15:31:59.261Z,16.12
2019-04-30T15:34:29.339Z,14.43
2019-04-30T15:36:59.134Z,15.10
2019-04-30T15:39:34.828Z,15.18
2019-04-30T15:42:04.445Z,15.25
2019-04-30T15:44:40.098Z,15.38
2019-04-30T15:47:05.954Z,13.88
2019-04-30T15:49:35.264Z,14.18
2019-04-30T15:52:04.940Z,15.03
2019-04-30T15:54:34.134Z,15.08
2019-04-30T15:57:03.387Z,15.05
2019-04-30T15:59:40.365Z,15.08
2019-04-30T16:02:52.952Z,14.47
2019-04-30T16:05:33.203Z,14.85
2019-04-30T16:08:23.898Z,14.65
2019-04-30T16:11:10.992Z,15.00
2019-04-30T16:13:58.590Z,14.30
2019-04-30T16:16:31.734Z,14.73
2019-04-30T16:19:00.872Z,15.53
2019-04-30T16:21:30.120Z,14.78
2019-04-30T16:23:59.234Z,16.60
2019-04-30T16:26:29.130Z,16.87
2019-04-30T16:28:58.686Z,17.77
2019-04-30T16:31:29.168Z,13.13
2019-04-30T16:33:58.400Z,17.42
2019-04-30T16:36:29.103Z,18.10
2019-04-30T16:38:58.692Z,17.17
2019-04-30T16:41:31.590Z,16.80
2019-04-30T16:43:59.423Z,17.87
2019-04-30T16:46:29.465Z,17.17
2019-04-30T16:48:59.514Z,16.65
2019-04-30T16:51:28.928Z,15.83
2019-04-30T16:53:58.751Z,16.75
2019-04-30T16:56:28.691Z,17.05
2019-04-30T16:59:01.495Z,14.70
2019-04-30T17:01:57.762Z,16.93
2019-04-30T17:04:38.933Z,15.58
2019-04-30T17:07:18.746Z,16.25
2019-04-30T17:10:01.729Z,17.82
2019-04-30T17:12:42.099Z,17.95
2019-04-30T17:15:26.352Z,17.25
2019-04-30T17:17:55.479Z,15.80
2019-04-30T17:20:24.643Z,16.52
2019-04-30T17:22:53.797Z,13.85
2019-04-30T17:25:22.979Z,16.17
2019-04-30T17:27:52.171Z,18.12
2019-04-30T17:30:22.277Z,16.80
2019-04-30T17:32:51.401Z,22.85
2019-04-30T17:35:20.584Z,20.12
2019-04-30T17:37:49.750Z,17.90
2019-04-30T17:40:20.255Z,18.98
2019-04-30T17:42:49.380Z,17.92
2019-04-30T17:45:19.497Z,17.45
2019-04-30T17:47:48.823Z,16.45
2019-04-30T17:50:18.759Z,19.65
2019-04-30T17:52:48.303Z,23.22
2019-04-30T17:55:19.339Z,18.75
2019-04-30T17:57:48.770Z,19.65
2019-04-30T18:00:22.105Z,17.05
2019-04-30T18:02:49.629Z,15.15
2019-04-30T18:05:19.487Z,15.43
2019-04-30T18:07:49.963Z,16.93
2019-04-30T18:10:19.926Z,18.52
2019-04-30T18:12:49.295Z,15.93
2019-04-30T18:15:21.939Z,17.07
2019-04-30T18:17:57.723Z,22.07
2019-04-30T18:20:41.119Z,17.95
2019-04-30T18:23:20.983Z,18.05
2019-04-30T18:25:57.495Z,18.25
2019-04-30T18:28:26.669Z,16.55
2019-04-30T18:30:55.827Z,16.25
2019-04-30T18:33:24.983Z,19.35
2019-04-30T18:35:54.119Z,16.30
2019-04-30T18:38:23.267Z,16.15
2019-04-30T18:40:52.421Z,16.48
2019-04-30T18:43:21.640Z,19.20
2019-04-30T18:45:50.774Z,20.32
2019-04-30T18:48:20.067Z,20.45
2019-04-30T18:50:49.232Z,18.25
2019-04-30T18:53:22.529Z,18.35
2019-04-30T18:55:51.851Z,18.90
2019-04-30T18:58:21.028Z,19.25
2019-04-30T19:00:50.592Z,17.92
2019-04-30T19:03:21.792Z,19.42
2019-04-30T19:05:55.905Z,21.12
2019-04-30T19:08:31.201Z,18.37
2019-04-30T19:11:18.798Z,21.23
2019-04-30T19:14:16.278Z,21.25
2019-04-30T19:16:59.514Z,16.82
2019-04-30T19:19:47.319Z,19.30
2019-04-30T19:22:18.580Z,21.48
2019-04-30T19:24:56.191Z,21.97
2019-04-30T19:27:18.727Z,19.02
2019-04-30T19:29:49.074Z,20.65
2019-04-30T19:32:19.113Z,21.02
2019-04-30T19:34:48.974Z,20.85
2019-04-30T19:37:19.695Z,18.40
2019-04-30T19:39:51.173Z,24.02
2019-04-30T19:42:19.841Z,21.33
2019-04-30T19:44:58.880Z,21.55
2019-04-30T19:47:19.996Z,21.37
2019-04-30T19:49:49.304Z,19.90
2019-04-30T19:52:19.220Z,20.02
2019-04-30T19:54:48.819Z,23.22
2019-04-30T19:57:19.142Z,20.70
2019-04-30T19:59:49.172Z,19.90
2019-04-30T20:02:19.099Z,21.27
2019-04-30T20:04:49.422Z,18.65
2019-04-30T20:07:19.542Z,20.32
2019-04-30T20:10:00.135Z,20.75
2019-04-30T20:12:19.775Z,21.27
2019-04-30T20:14:49.626Z,20.27
2019-04-30T20:17:19.469Z,20.75
2019-04-30T20:19:48.975Z,21.55
2019-04-30T20:22:19.616Z,21.33
2019-04-30T20:24:49.249Z,19.20
2019-04-30T20:27:19.001Z,18.80
2019-04-30T20:29:51.460Z,19.45
2019-04-30T20:32:27.462Z,17.52
2019-04-30T20:34:52.506Z,18.42
2019-04-30T20:37:21.726Z,20.57
2019-04-30T20:40:14.384Z,18.67
2019-04-30T20:42:43.680Z,19.07
2019-04-30T20:45:12.936Z,17.80
2019-04-30T20:47:42.122Z,19.57
2019-04-30T20:50:11.264Z,19.87
2019-04-30T20:52:40.430Z,19.67
2019-04-30T20:55:09.674Z,18.60
2019-04-30T20:57:39.525Z,19.98
2019-04-30T21:00:08.934Z,19.52
2019-04-30T21:02:38.697Z,19.10
2019-04-30T21:05:08.046Z,20.23
2019-04-30T21:07:37.298Z,19.05
2019-04-30T21:10:06.972Z,19.48
2019-04-30T21:12:36.386Z,17.45
2019-04-30T21:15:05.765Z,20.37
2019-04-30T21:17:34.934Z,18.62
2019-04-30T21:20:09.639Z,15.98
2019-04-30T21:22:41.042Z,16.25
2019-04-30T21:25:12.316Z,14.93
2019-04-30T21:27:40.744Z,15.93
2019-04-30T21:30:10.364Z,15.45
2019-04-30T21:32:59.332Z,15.85
2019-04-30T21:35:50.772Z,14.87
2019-04-30T21:38:20.035Z,13.90
2019-04-30T21:40:49.343Z,14.58
2019-04-30T21:43:18.475Z,13.38
2019-04-30T21:45:49.368Z,12.90
2019-04-30T21:48:19.143Z,14.33
2019-04-30T21:50:49.742Z,14.70
2019-04-30T21:53:19.530Z,12.68
2019-04-30T21:55:49.658Z,11.88
2019-04-30T21:58:20.488Z,10.85
2019-04-30T22:01:18.336Z,12.15
2019-04-30T22:03:47.564Z,12.10
2019-04-30T22:06:16.816Z,15.08
2019-04-30T22:08:46.025Z,12.33
2019-04-30T22:11:15.287Z,12.95
2019-04-30T22:13:44.476Z,12.55
2019-04-30T22:16:13.884Z,11.40
2019-04-30T22:18:43.081Z,13.45
2019-04-30T22:21:12.295Z,13.85
2019-04-30T22:23:41.517Z,14.53
2019-04-30T22:26:10.723Z,13.08
2019-04-30T22:28:41.305Z,16.65
2019-04-30T22:31:10.649Z,14.47
2019-04-30T22:33:39.889Z,12.98
2019-04-30T22:36:31.183Z,15.95
2019-04-30T22:39:34.649Z,15.13
2019-04-30T22:42:32.123Z,15.83
2019-04-30T22:45:02.196Z,12.98
2019-04-30T22:47:31.391Z,14.87
2019-04-30T22:50:00.625Z,14.35
2019-04-30T22:52:29.883Z,14.25
2019-04-30T22:54:59.089Z,15.85
2019-04-30T22:57:28.300Z,14.30
2019-04-30T22:59:57.631Z,15.65
2019-04-30T23:02:36.262Z,15.98
2019-04-30T23:05:07.103Z,14.87
2019-04-30T23:07:36.317Z,15.83
2019-04-30T23:10:07.942Z,16.52
2019-04-30T23:12:37.283Z,14.85
2019-04-30T23:15:06.693Z,15.80
2019-04-30T23:17:35.914Z,15.95
2019-04-30T23:20:06.053Z,15.00
2019-04-30T23:22:35.318Z,12.80
2019-04-30T23:25:04.774Z,14.53
2019-04-30T23:27:33.989Z,15.90
2019-04-30T23:30:03.918Z,14.53
2019-04-30T23:32:34.146Z,15.93
2019-04-30T23:35:03.378Z,15.50
2019-04-30T23:37:32.558Z,14.75
2019-04-30T23:40:22.993Z,16.48
2019-04-30T23:42:52.554Z,19.73
2019-04-30T23:45:21.930Z,17.67
2019-04-30T23:47:51.142Z,15.43
2019-04-30T23:50:20.330Z,16.42
2019-04-30T23:52:49.783Z,20.95
2019-04-30T23:55:18.994Z,16.97
2019-04-30T23:57:48.348Z,19.37
