createdAt,value
2023-02-25T00:00:38.435Z,5.92
2023-02-25T00:02:42.042Z,5.86
2023-02-25T00:04:45.772Z,5.79
2023-02-25T00:06:49.596Z,5.74
2023-02-25T00:08:54.363Z,5.68
2023-02-25T00:10:59.504Z,5.62
2023-02-25T00:13:17.459Z,5.61
2023-02-25T00:15:24.855Z,5.56
2023-02-25T00:17:29.287Z,5.55
2023-02-25T00:19:33.192Z,5.55
2023-02-25T00:21:36.739Z,5.58
2023-02-25T00:23:41.354Z,5.63
2023-02-25T00:25:46.335Z,5.67
2023-02-25T00:27:50.061Z,5.72
2023-02-25T00:29:54.191Z,5.77
2023-02-25T00:31:59.893Z,5.80
2023-02-25T00:34:04.762Z,5.80
2023-02-25T00:36:10.617Z,5.79
2023-02-25T00:38:16.274Z,5.76
2023-02-25T00:40:22.803Z,5.71
2023-02-25T00:42:26.291Z,5.69
2023-02-25T00:44:29.888Z,5.67
2023-02-25T00:46:34.351Z,5.65
2023-02-25T00:48:40.012Z,5.63
2023-02-25T00:50:43.900Z,5.59
2023-02-25T00:52:47.825Z,5.57
2023-02-25T00:54:52.323Z,5.57
2023-02-25T00:56:55.860Z,5.54
2023-02-25T00:59:00.840Z,5.49
2023-02-25T01:01:05.065Z,5.48
2023-02-25T01:03:09.005Z,5.51
2023-02-25T01:05:14.258Z,5.57
2023-02-25T01:07:18.346Z,5.61
2023-02-25T01:09:22.553Z,5.64
2023-02-25T01:11:29.777Z,5.64
2023-02-25T01:14:07.052Z,5.63
2023-02-25T01:16:21.646Z,5.62
2023-02-25T01:18:29.485Z,5.61
2023-02-25T01:20:40.332Z,5.58
2023-02-25T01:22:45.840Z,5.55
2023-02-25T01:24:50.215Z,5.51
2023-02-25T01:27:13.581Z,5.48
2023-02-25T01:32:53.055Z,5.31
2023-02-25T01:34:58.611Z,5.19
2023-02-25T01:37:05.738Z,5.14
2023-02-25T01:39:10.593Z,5.09
2023-02-25T01:41:16.470Z,5.07
2023-02-25T01:43:20.496Z,5.05
2023-02-25T01:45:36.852Z,5.02
2023-02-25T01:47:42.122Z,4.98
2023-02-25T01:49:48.567Z,4.94
2023-02-25T01:52:02.772Z,4.88
2023-02-25T01:54:21.240Z,4.82
2023-02-25T01:56:32.346Z,4.77
2023-02-25T01:58:38.082Z,4.71
2023-02-25T02:00:46.111Z,4.69
2023-02-25T02:02:55.039Z,4.66
2023-02-25T02:04:58.874Z,4.65
2023-02-25T02:07:04.379Z,4.64
2023-02-25T02:09:16.686Z,4.63
2023-02-25T02:11:28.961Z,4.63
2023-02-25T02:13:38.601Z,4.64
2023-02-25T02:15:53.610Z,4.68
2023-02-25T02:18:05.056Z,4.71
2023-02-25T02:20:16.578Z,4.74
2023-02-25T02:22:28.352Z,4.75
2023-02-25T02:25:16.076Z,4.71
2023-02-25T02:27:32.883Z,4.72
2023-02-25T02:30:15.370Z,4.73
2023-02-25T02:32:35.075Z,4.75
2023-02-25T02:34:50.682Z,4.73
2023-02-25T02:37:06.107Z,4.72
2023-02-25T02:39:16.907Z,4.64
2023-02-25T02:41:34.372Z,4.51
2023-02-25T02:43:53.144Z,4.45
2023-02-25T02:46:05.174Z,4.46
2023-02-25T02:48:19.332Z,4.45
2023-02-25T02:50:36.083Z,4.45
2023-02-25T02:52:46.839Z,4.48
2023-02-25T02:54:58.724Z,4.52
2023-02-25T02:57:03.728Z,4.55
2023-02-25T02:59:12.613Z,4.54
2023-02-25T03:01:21.140Z,4.53
2023-02-25T03:03:37.397Z,4.49
2023-02-25T03:05:48.605Z,4.44
2023-02-25T03:08:01.709Z,4.40
2023-02-25T03:10:09.603Z,4.37
2023-02-25T03:12:16.052Z,4.36
2023-02-25T03:14:19.371Z,4.37
2023-02-25T03:16:32.926Z,4.33
2023-02-25T03:18:50.498Z,4.30
2023-02-25T03:20:57.699Z,4.30
2023-02-25T03:23:15.781Z,4.27
2023-02-25T03:25:22.289Z,4.27
2023-02-25T03:27:34.842Z,4.26
2023-02-25T03:29:48.543Z,4.18
2023-02-25T03:32:00.690Z,4.17
2023-02-25T03:34:15.161Z,4.18
2023-02-25T03:36:26.066Z,4.18
2023-02-25T03:38:34.612Z,4.19
2023-02-25T03:40:39.801Z,4.21
2023-02-25T03:42:49.051Z,4.23
2023-02-25T03:45:05.251Z,4.27
2023-02-25T03:47:13.790Z,4.28
2023-02-25T03:49:24.696Z,4.29
2023-02-25T03:51:37.024Z,4.31
2023-02-25T03:53:44.654Z,4.37
2023-02-25T03:55:53.465Z,4.41
2023-02-25T03:58:00.223Z,4.46
2023-02-25T04:00:19.560Z,4.46
2023-02-25T04:02:27.140Z,4.46
2023-02-25T04:04:45.707Z,4.45
2023-02-25T04:06:49.803Z,4.45
2023-02-25T04:08:57.368Z,4.46
2023-02-25T04:11:02.721Z,4.50
2023-02-25T04:13:07.420Z,4.53
2023-02-25T04:15:14.157Z,4.55
2023-02-25T04:17:19.762Z,4.56
2023-02-25T04:19:24.280Z,4.58
2023-02-25T04:21:33.003Z,4.61
2023-02-25T04:23:36.931Z,4.62
2023-02-25T04:25:40.577Z,4.63
2023-02-25T04:27:44.503Z,4.65
2023-02-25T04:29:53.858Z,4.63
2023-02-25T04:31:58.769Z,4.63
2023-02-25T04:34:02.927Z,4.66
2023-02-25T04:36:08.393Z,4.68
2023-02-25T04:38:14.794Z,4.72
2023-02-25T04:40:25.283Z,4.74
2023-02-25T04:42:28.508Z,4.74
2023-02-25T04:44:32.423Z,4.75
2023-02-25T04:46:45.666Z,4.71
2023-02-25T04:48:50.840Z,4.71
2023-02-25T04:50:56.063Z,4.71
2023-02-25T04:53:03.027Z,4.73
2023-02-25T04:55:10.996Z,4.74
2023-02-25T04:57:14.658Z,4.77
2023-02-25T04:59:18.402Z,4.77
2023-02-25T05:01:22.296Z,4.79
2023-02-25T05:03:29.134Z,4.79
2023-02-25T05:05:33.244Z,4.78
2023-02-25T05:07:36.458Z,4.79
2023-02-25T05:09:43.523Z,4.80
2023-02-25T05:11:51.128Z,4.79
2023-02-25T05:14:00.204Z,4.80
2023-02-25T05:16:08.704Z,4.83
2023-02-25T05:18:12.301Z,4.85
2023-02-25T05:20:16.127Z,4.80
2023-02-25T05:22:19.572Z,4.70
2023-02-25T05:24:24.001Z,4.64
2023-02-25T05:26:29.215Z,4.62
2023-02-25T05:28:34.638Z,4.64
2023-02-25T05:30:40.005Z,4.68
2023-02-25T05:32:47.180Z,4.74
2023-02-25T05:34:50.561Z,4.78
2023-02-25T05:36:54.007Z,4.79
2023-02-25T05:39:02.792Z,4.83
2023-02-25T05:41:07.145Z,4.83
2023-02-25T05:43:11.843Z,4.86
2023-02-25T05:45:19.349Z,4.88
2023-02-25T05:47:23.111Z,4.92
2023-02-25T05:49:27.029Z,4.95
2023-02-25T05:51:31.982Z,4.97
2023-02-25T05:53:38.355Z,4.96
2023-02-25T05:55:44.001Z,4.97
2023-02-25T05:57:47.347Z,4.97
2023-02-25T05:59:51.406Z,4.97
2023-02-25T06:01:56.115Z,4.97
2023-02-25T06:04:00.155Z,4.96
2023-02-25T06:06:03.425Z,4.95
2023-02-25T06:08:07.361Z,4.95
2023-02-25T06:10:12.278Z,4.93
2023-02-25T06:12:15.650Z,4.94
2023-02-25T06:14:19.353Z,4.94
2023-02-25T06:16:26.161Z,4.93
2023-02-25T06:18:37.144Z,4.95
2023-02-25T06:20:40.551Z,4.96
2023-02-25T06:22:44.545Z,4.98
2023-02-25T06:24:48.501Z,4.98
2023-02-25T06:26:52.118Z,4.98
2023-02-25T06:28:55.782Z,4.98
2023-02-25T06:30:59.348Z,4.97
2023-02-25T06:33:02.909Z,4.98
2023-02-25T06:35:09.015Z,4.97
2023-02-25T06:37:15.000Z,4.96
2023-02-25T06:39:19.844Z,4.96
2023-02-25T06:41:24.168Z,4.97
2023-02-25T06:43:27.672Z,4.98
2023-02-25T06:45:31.001Z,4.98
2023-02-25T06:47:34.653Z,4.98
2023-02-25T06:49:38.212Z,4.96
2023-02-25T06:51:42.965Z,4.95
2023-02-25T06:53:47.763Z,4.97
2023-02-25T06:55:51.449Z,4.97
2023-02-25T06:57:55.852Z,4.97
2023-02-25T06:59:59.201Z,4.94
2023-02-25T07:02:02.743Z,4.93
2023-02-25T07:04:06.394Z,4.92
2023-02-25T07:06:10.104Z,4.91
2023-02-25T07:08:15.027Z,4.91
2023-02-25T07:10:18.859Z,4.91
2023-02-25T07:12:22.156Z,4.89
2023-02-25T07:14:25.404Z,4.88
2023-02-25T07:16:30.071Z,4.90
2023-02-25T07:18:33.420Z,4.88
2023-02-25T07:20:39.283Z,4.89
2023-02-25T07:22:43.299Z,4.89
2023-02-25T07:24:47.995Z,4.88
2023-02-25T07:26:51.260Z,4.89
2023-02-25T07:28:54.820Z,4.88
2023-02-25T07:30:58.202Z,4.89
2023-02-25T07:33:02.944Z,4.89
2023-02-25T07:35:07.168Z,4.89
2023-02-25T07:37:10.468Z,4.89
2023-02-25T07:39:14.061Z,4.86
2023-02-25T07:41:20.623Z,4.88
2023-02-25T07:43:24.065Z,4.90
2023-02-25T07:45:27.268Z,4.89
2023-02-25T07:47:30.589Z,4.89
2023-02-25T07:49:33.896Z,4.86
2023-02-25T07:51:37.153Z,4.87
2023-02-25T07:53:40.790Z,4.89
2023-02-25T07:55:44.823Z,4.88
2023-02-25T07:57:49.482Z,4.89
2023-02-25T07:59:52.830Z,4.89
2023-02-25T08:01:56.118Z,4.89
2023-02-25T08:04:01.275Z,4.89
2023-02-25T08:06:08.166Z,4.87
2023-02-25T08:08:11.444Z,4.89
2023-02-25T08:10:14.660Z,4.89
2023-02-25T08:12:17.924Z,4.90
2023-02-25T08:14:22.841Z,4.90
2023-02-25T08:16:26.216Z,4.91
2023-02-25T08:18:29.660Z,4.90
2023-02-25T08:20:32.881Z,4.90
2023-02-25T08:22:36.123Z,4.92
2023-02-25T08:24:40.137Z,4.93
2023-02-25T08:26:43.562Z,4.95
2023-02-25T08:28:47.548Z,4.95
2023-02-25T08:30:52.392Z,4.93
2023-02-25T08:32:57.614Z,4.95
2023-02-25T08:35:00.869Z,4.96
2023-02-25T08:37:04.341Z,4.99
2023-02-25T08:39:09.106Z,5.03
2023-02-25T08:41:12.877Z,5.03
2023-02-25T08:43:16.121Z,5.05
2023-02-25T08:45:20.849Z,5.06
2023-02-25T08:47:26.136Z,5.06
2023-02-25T08:49:29.300Z,5.08
2023-02-25T08:51:38.591Z,5.13
2023-02-25T08:53:42.715Z,5.12
2023-02-25T08:55:47.387Z,5.16
2023-02-25T08:57:50.657Z,5.23
2023-02-25T08:59:54.010Z,5.24
2023-02-25T09:01:57.335Z,5.29
2023-02-25T09:04:01.969Z,5.30
2023-02-25T09:06:05.988Z,5.30
2023-02-25T09:08:09.420Z,5.25
2023-02-25T09:10:14.047Z,5.18
2023-02-25T09:12:17.357Z,5.13
2023-02-25T09:14:21.155Z,5.11
2023-02-25T09:16:24.677Z,5.05
2023-02-25T09:18:28.051Z,5.01
2023-02-25T09:20:33.793Z,4.97
2023-02-25T09:22:38.755Z,4.93
2023-02-25T09:24:42.290Z,4.90
2023-02-25T09:26:46.027Z,4.89
2023-02-25T09:28:49.901Z,4.90
2023-02-25T09:30:53.495Z,4.89
2023-02-25T09:32:57.117Z,4.89
2023-02-25T09:35:05.441Z,4.92
2023-02-25T09:37:12.621Z,4.94
2023-02-25T09:39:16.154Z,4.99
2023-02-25T09:41:29.236Z,5.01
2023-02-25T09:43:42.311Z,5.11
2023-02-25T09:45:47.805Z,5.17
2023-02-25T09:47:55.271Z,5.29
2023-02-25T09:50:02.479Z,5.43
2023-02-25T09:52:14.808Z,5.42
2023-02-25T09:54:24.379Z,5.49
2023-02-25T09:56:29.175Z,5.57
2023-02-25T09:58:36.554Z,5.62
2023-02-25T10:00:44.421Z,5.59
2023-02-25T10:02:53.940Z,5.49
2023-02-25T10:05:19.424Z,5.52
2023-02-25T10:07:28.901Z,5.54
2023-02-25T10:09:40.374Z,5.65
2023-02-25T10:11:53.859Z,5.70
2023-02-25T10:14:06.596Z,5.72
2023-02-25T10:16:33.758Z,5.61
2023-02-25T10:18:54.108Z,5.57
2023-02-25T10:21:09.688Z,5.47
2023-02-25T10:23:24.741Z,5.47
2023-02-25T10:25:31.187Z,5.44
2023-02-25T10:27:39.975Z,5.34
2023-02-25T10:29:49.671Z,5.31
2023-02-25T10:31:57.633Z,5.32
2023-02-25T10:34:15.827Z,5.38
2023-02-25T10:36:22.705Z,5.42
2023-02-25T10:38:28.145Z,5.48
2023-02-25T10:40:32.017Z,5.58
2023-02-25T10:42:35.741Z,5.74
2023-02-25T10:44:39.966Z,5.92
2023-02-25T10:46:51.551Z,5.84
2023-02-25T10:48:59.331Z,5.78
2023-02-25T10:51:10.024Z,5.73
2023-02-25T10:53:16.348Z,5.64
2023-02-25T10:55:28.820Z,5.64
2023-02-25T10:57:43.062Z,5.66
2023-02-25T10:59:48.358Z,5.79
2023-02-25T11:01:52.811Z,5.96
2023-02-25T11:04:00.437Z,6.17
2023-02-25T11:06:14.148Z,6.32
2023-02-25T11:08:29.025Z,6.37
2023-02-25T11:10:34.563Z,6.25
2023-02-25T11:12:42.867Z,6.11
2023-02-25T11:14:46.678Z,6.01
2023-02-25T11:16:50.349Z,5.85
2023-02-25T11:18:57.247Z,5.82
2023-02-25T11:21:03.904Z,5.74
2023-02-25T11:23:07.704Z,5.69
2023-02-25T11:25:19.361Z,5.58
2023-02-25T11:27:34.211Z,5.63
2023-02-25T11:29:41.010Z,5.68
2023-02-25T11:31:45.618Z,5.61
2023-02-25T11:33:54.710Z,5.62
2023-02-25T11:36:01.510Z,5.61
2023-02-25T11:38:17.074Z,5.56
2023-02-25T11:40:29.225Z,5.51
2023-02-25T11:42:35.415Z,5.46
2023-02-25T11:44:44.781Z,5.48
2023-02-25T11:47:00.451Z,5.53
2023-02-25T11:49:15.038Z,5.53
2023-02-25T11:51:27.368Z,5.54
2023-02-25T11:53:47.996Z,5.51
2023-02-25T11:56:02.490Z,5.52
2023-02-25T11:58:18.559Z,5.50
2023-02-25T12:00:28.320Z,5.46
2023-02-25T12:02:46.078Z,5.45
2023-02-25T12:05:14.531Z,5.50
2023-02-25T12:08:10.104Z,5.52
2023-02-25T12:10:50.676Z,5.54
2023-02-25T12:13:26.887Z,5.58
2023-02-25T12:16:01.326Z,5.58
2023-02-25T12:18:28.153Z,5.61
2023-02-25T12:21:04.292Z,5.72
2023-02-25T12:23:54.370Z,5.86
2023-02-25T12:26:08.040Z,6.03
2023-02-25T12:28:45.744Z,6.07
2023-02-25T12:31:08.336Z,5.97
2023-02-25T12:33:25.693Z,5.83
2023-02-25T12:35:49.270Z,5.65
2023-02-25T12:38:25.439Z,5.56
2023-02-25T12:40:48.957Z,5.59
2023-02-25T12:43:08.029Z,5.76
2023-02-25T12:45:29.565Z,5.91
2023-02-25T12:47:47.550Z,5.93
2023-02-25T12:50:16.853Z,5.86
2023-02-25T12:52:37.907Z,5.72
2023-02-25T12:54:59.196Z,5.64
2023-02-25T12:57:19.055Z,5.59
2023-02-25T12:59:41.578Z,5.50
2023-02-25T13:01:57.876Z,5.40
2023-02-25T13:04:38.551Z,5.29
2023-02-25T13:07:08.003Z,5.23
2023-02-25T13:09:28.088Z,5.24
2023-02-25T13:12:10.176Z,5.32
2023-02-25T13:14:40.923Z,5.42
2023-02-25T13:16:53.077Z,5.55
2023-02-25T13:19:16.742Z,5.62
2023-02-25T13:21:37.432Z,5.69
2023-02-25T13:24:03.743Z,5.58
2023-02-25T13:26:26.512Z,5.49
2023-02-25T13:29:02.105Z,5.52
2023-02-25T13:31:10.790Z,5.63
2023-02-25T13:33:46.356Z,5.76
2023-02-25T13:35:57.760Z,5.66
2023-02-25T13:38:15.939Z,5.58
2023-02-25T13:40:31.496Z,5.54
2023-02-25T13:42:57.119Z,5.56
2023-02-25T13:45:30.721Z,5.52
2023-02-25T13:47:47.574Z,5.54
2023-02-25T13:50:17.149Z,5.59
2023-02-25T13:52:31.964Z,5.55
2023-02-25T13:55:08.872Z,5.53
2023-02-25T13:57:26.555Z,5.50
2023-02-25T14:00:03.932Z,5.49
2023-02-25T14:02:27.326Z,5.49
2023-02-25T14:05:05.941Z,5.35
2023-02-25T14:07:28.121Z,5.30
2023-02-25T14:09:39.581Z,5.23
2023-02-25T14:11:57.785Z,5.27
2023-02-25T14:14:24.871Z,5.28
2023-02-25T14:16:48.886Z,5.20
2023-02-25T14:19:09.205Z,5.22
2023-02-25T14:21:51.867Z,5.30
2023-02-25T14:24:01.279Z,5.31
2023-02-25T14:26:21.193Z,5.40
2023-02-25T14:28:34.713Z,5.46
2023-02-25T14:30:50.426Z,5.55
2023-02-25T14:33:06.756Z,5.56
2023-02-25T14:35:34.702Z,5.54
2023-02-25T14:37:47.914Z,5.49
2023-02-25T14:40:08.772Z,5.39
2023-02-25T14:42:37.777Z,5.29
2023-02-25T14:44:46.753Z,5.22
2023-02-25T14:46:58.699Z,5.27
2023-02-25T14:49:08.227Z,5.25
2023-02-25T14:51:48.867Z,5.28
2023-02-25T14:54:17.156Z,5.35
2023-02-25T14:56:47.826Z,5.30
2023-02-25T14:59:26.828Z,5.23
2023-02-25T15:02:05.064Z,5.17
2023-02-25T15:04:38.117Z,5.18
2023-02-25T15:06:58.155Z,5.22
2023-02-25T15:09:34.841Z,5.26
2023-02-25T15:11:55.128Z,5.32
2023-02-25T15:14:23.457Z,5.36
2023-02-25T15:16:55.824Z,5.30
2023-02-25T15:19:25.821Z,5.30
2023-02-25T15:21:49.219Z,5.25
2023-02-25T15:23:53.420Z,5.27
2023-02-25T15:26:21.646Z,5.28
2023-02-25T15:28:43.017Z,5.37
2023-02-25T15:31:07.432Z,5.42
2023-02-25T15:33:26.330Z,5.43
2023-02-25T15:35:55.906Z,5.35
2023-02-25T15:38:10.082Z,5.37
2023-02-25T15:40:49.698Z,5.34
2023-02-25T15:42:55.807Z,5.28
2023-02-25T15:45:39.756Z,5.25
2023-02-25T15:47:48.969Z,5.27
2023-02-25T15:49:53.692Z,5.29
2023-02-25T15:51:59.499Z,5.28
2023-02-25T15:54:03.396Z,5.28
2023-02-25T15:56:32.157Z,5.32
2023-02-25T15:58:51.652Z,5.34
2023-02-25T16:00:56.932Z,5.30
2023-02-25T16:03:03.602Z,5.27
2023-02-25T16:05:26.169Z,5.24
2023-02-25T16:07:34.084Z,5.26
2023-02-25T16:09:42.888Z,5.23
2023-02-25T16:11:49.538Z,5.20
2023-02-25T16:13:54.641Z,5.21
2023-02-25T16:15:58.748Z,5.19
2023-02-25T16:18:18.673Z,5.23
2023-02-25T16:20:29.357Z,5.28
2023-02-25T16:22:33.857Z,5.26
2023-02-25T16:24:38.535Z,5.22
2023-02-25T16:26:45.910Z,5.22
2023-02-25T16:29:00.270Z,5.19
2023-02-25T16:31:12.995Z,5.19
2023-02-25T16:33:30.837Z,5.17
2023-02-25T16:35:40.025Z,5.15
2023-02-25T16:37:52.644Z,5.15
2023-02-25T16:39:56.670Z,5.15
2023-02-25T16:42:06.144Z,5.14
2023-02-25T16:44:10.281Z,5.15
2023-02-25T16:46:17.446Z,5.17
2023-02-25T16:48:29.463Z,5.15
2023-02-25T16:50:35.591Z,5.14
2023-02-25T16:52:42.903Z,5.12
2023-02-25T16:54:48.480Z,5.13
2023-02-25T16:56:55.840Z,5.14
2023-02-25T16:59:02.539Z,5.14
2023-02-25T17:01:07.840Z,5.15
2023-02-25T17:03:12.604Z,5.16
2023-02-25T17:05:30.873Z,5.13
2023-02-25T17:07:38.049Z,5.11
2023-02-25T17:09:46.577Z,5.11
2023-02-25T17:11:55.058Z,5.10
2023-02-25T17:14:06.095Z,5.12
2023-02-25T17:16:21.346Z,5.13
2023-02-25T17:18:31.384Z,5.15
2023-02-25T17:20:37.528Z,5.16
2023-02-25T17:22:41.991Z,5.19
2023-02-25T17:24:46.252Z,5.22
2023-02-25T17:26:53.823Z,5.22
2023-02-25T17:29:00.454Z,5.21
2023-02-25T17:31:11.607Z,5.23
2023-02-25T17:33:26.373Z,5.18
2023-02-25T17:35:31.016Z,5.18
2023-02-25T17:37:37.360Z,5.19
2023-02-25T17:39:44.480Z,5.16
2023-02-25T17:41:50.055Z,5.14
2023-02-25T17:43:54.012Z,5.12
2023-02-25T17:45:59.321Z,5.13
2023-02-25T17:48:03.642Z,5.12
2023-02-25T17:50:23.532Z,5.09
2023-02-25T17:52:31.611Z,5.07
2023-02-25T17:54:39.126Z,5.07
2023-02-25T17:56:43.409Z,5.05
2023-02-25T17:58:49.179Z,5.04
2023-02-25T18:01:02.886Z,5.03
2023-02-25T18:03:18.194Z,5.03
2023-02-25T18:05:27.766Z,5.03
2023-02-25T18:07:33.094Z,5.04
2023-02-25T18:09:41.305Z,5.06
2023-02-25T18:11:46.946Z,5.04
2023-02-25T18:13:50.772Z,5.04
2023-02-25T18:16:47.634Z,5.04
2023-02-25T18:18:52.157Z,5.08
2023-02-25T18:20:59.547Z,5.07
2023-02-25T18:23:04.637Z,5.08
2023-02-25T18:25:30.695Z,5.08
2023-02-25T18:27:38.138Z,5.09
2023-02-25T18:29:42.241Z,5.10
2023-02-25T18:31:46.207Z,5.09
2023-02-25T18:33:50.975Z,5.10
2023-02-25T18:35:57.381Z,5.09
2023-02-25T18:38:02.140Z,5.10
2023-02-25T18:40:08.243Z,5.10
2023-02-25T18:42:18.131Z,5.11
2023-02-25T18:44:21.923Z,5.11
2023-02-25T18:46:26.310Z,5.13
2023-02-25T18:48:32.803Z,5.14
2023-02-25T18:50:36.670Z,5.16
2023-02-25T18:52:40.759Z,5.15
2023-02-25T18:54:44.622Z,5.17
2023-02-25T18:56:48.942Z,5.16
2023-02-25T18:58:56.962Z,5.17
2023-02-25T19:01:01.900Z,5.17
2023-02-25T19:03:10.058Z,5.19
2023-02-25T19:05:16.122Z,5.16
2023-02-25T19:07:20.378Z,5.18
2023-02-25T19:09:25.109Z,5.20
2023-02-25T19:11:36.284Z,5.21
2023-02-25T19:13:41.973Z,5.21
2023-02-25T19:15:50.380Z,5.22
2023-02-25T19:17:55.022Z,5.22
2023-02-25T19:20:01.497Z,5.21
2023-02-25T19:22:05.702Z,5.20
2023-02-25T19:24:14.091Z,5.20
2023-02-25T19:26:18.605Z,5.21
2023-02-25T19:28:23.966Z,5.20
2023-02-25T19:30:29.457Z,5.19
2023-02-25T19:32:36.862Z,5.21
2023-02-25T19:34:42.515Z,5.22
2023-02-25T19:36:47.158Z,5.23
2023-02-25T19:38:51.420Z,5.23
2023-02-25T19:40:56.554Z,5.22
2023-02-25T19:43:01.646Z,5.23
2023-02-25T19:45:08.143Z,5.25
2023-02-25T19:47:13.040Z,5.24
2023-02-25T19:49:18.792Z,5.23
2023-02-25T19:51:23.591Z,5.25
2023-02-25T19:53:28.115Z,5.24
2023-02-25T19:55:34.028Z,5.24
2023-02-25T19:57:40.193Z,5.26
2023-02-25T19:59:45.246Z,5.25
2023-02-25T20:01:50.011Z,5.25
2023-02-25T20:03:56.056Z,5.22
2023-02-25T20:06:07.033Z,5.23
2023-02-25T20:08:12.527Z,5.22
2023-02-25T20:10:17.785Z,5.20
2023-02-25T20:12:22.733Z,5.23
2023-02-25T20:14:28.746Z,5.22
2023-02-25T20:16:32.897Z,5.21
2023-02-25T20:18:37.704Z,5.22
2023-02-25T20:20:43.628Z,5.21
2023-02-25T20:22:49.229Z,5.24
2023-02-25T20:24:54.769Z,5.24
2023-02-25T20:26:59.589Z,5.24
2023-02-25T20:29:04.592Z,5.25
2023-02-25T20:31:10.591Z,5.25
2023-02-25T20:33:14.800Z,5.26
2023-02-25T20:35:21.932Z,5.26
2023-02-25T20:37:31.673Z,5.27
2023-02-25T20:39:51.743Z,5.26
2023-02-25T20:41:56.732Z,5.28
2023-02-25T20:44:01.075Z,5.28
2023-02-25T20:46:06.036Z,5.28
2023-02-25T20:48:21.813Z,5.29
2023-02-25T20:50:30.221Z,5.28
2023-02-25T20:52:35.062Z,5.29
2023-02-25T20:54:39.801Z,5.29
2023-02-25T20:56:45.433Z,5.31
2023-02-25T20:58:49.716Z,5.30
2023-02-25T21:00:54.303Z,5.31
2023-02-25T21:02:58.901Z,5.30
2023-02-25T21:05:04.457Z,5.30
2023-02-25T21:07:09.269Z,5.30
2023-02-25T21:09:13.906Z,5.31
2023-02-25T21:11:18.426Z,5.31
2023-02-25T21:13:24.250Z,5.34
2023-02-25T21:15:28.897Z,5.33
2023-02-25T21:17:33.502Z,5.34
2023-02-25T21:19:39.134Z,5.33
2023-02-25T21:21:44.067Z,5.32
2023-02-25T21:23:49.523Z,5.33
2023-02-25T21:25:54.412Z,5.32
2023-02-25T21:27:59.813Z,5.33
2023-02-25T21:30:06.782Z,5.32
2023-02-25T21:32:11.220Z,5.32
2023-02-25T21:34:15.078Z,5.31
2023-02-25T21:36:19.519Z,5.31
2023-02-25T21:38:24.547Z,5.32
2023-02-25T21:40:28.878Z,5.31
2023-02-25T21:42:35.757Z,5.32
2023-02-25T21:44:39.856Z,5.32
2023-02-25T21:46:45.270Z,5.33
2023-02-25T21:48:51.149Z,5.35
2023-02-25T21:50:56.301Z,5.34
2023-02-25T21:53:01.509Z,5.33
2023-02-25T21:55:05.508Z,5.34
2023-02-25T21:57:10.458Z,5.34
2023-02-25T21:59:14.483Z,5.37
2023-02-25T22:01:20.070Z,5.39
2023-02-25T22:03:26.100Z,5.39
2023-02-25T22:05:30.312Z,5.40
2023-02-25T22:07:35.219Z,5.40
2023-02-25T22:09:39.764Z,5.39
2023-02-25T22:11:45.080Z,5.40
2023-02-25T22:13:51.240Z,5.41
2023-02-25T22:15:55.298Z,5.39
2023-02-25T22:18:00.791Z,5.39
2023-02-25T22:20:08.117Z,5.40
2023-02-25T22:22:14.939Z,5.41
2023-02-25T22:24:19.800Z,5.40
2023-02-25T22:26:27.360Z,5.42
2023-02-25T22:28:32.073Z,5.42
2023-02-25T22:30:37.818Z,5.41
2023-02-25T22:32:42.404Z,5.42
2023-02-25T22:34:46.499Z,5.42
2023-02-25T22:36:54.087Z,5.43
2023-02-25T22:38:58.464Z,5.44
2023-02-25T22:41:02.569Z,5.42
2023-02-25T22:43:06.346Z,5.45
2023-02-25T22:45:11.396Z,5.45
2023-02-25T22:47:15.288Z,5.45
2023-02-25T22:49:19.352Z,5.45
2023-02-25T22:51:27.016Z,5.45
2023-02-25T22:53:31.981Z,5.47
2023-02-25T22:55:37.396Z,5.46
2023-02-25T22:57:44.162Z,5.46
2023-02-25T22:59:48.724Z,5.43
2023-02-25T23:01:53.242Z,5.41
2023-02-25T23:03:57.906Z,5.36
2023-02-25T23:06:02.423Z,5.32
2023-02-25T23:08:07.083Z,5.30
2023-02-25T23:10:13.305Z,5.30
2023-02-25T23:12:17.302Z,5.30
2023-02-25T23:14:20.933Z,5.31
2023-02-25T23:16:26.966Z,5.28
2023-02-25T23:18:31.799Z,5.25
2023-02-25T23:20:37.271Z,5.23
2023-02-25T23:22:40.626Z,5.20
2023-02-25T23:24:44.414Z,5.16
2023-02-25T23:26:53.759Z,5.15
2023-02-25T23:28:58.778Z,5.13
2023-02-25T23:31:02.372Z,5.15
2023-02-25T23:33:06.421Z,5.17
2023-02-25T23:35:12.455Z,5.17
2023-02-25T23:37:16.145Z,5.19
2023-02-25T23:39:19.813Z,5.22
2023-02-25T23:41:23.812Z,5.23
2023-02-25T23:43:29.055Z,5.27
2023-02-25T23:45:33.019Z,5.28
2023-02-25T23:47:38.578Z,5.31
2023-02-25T23:49:42.305Z,5.33
2023-02-25T23:51:48.076Z,5.34
2023-02-25T23:53:54.436Z,5.36
2023-02-25T23:55:58.115Z,5.36
2023-02-25T23:58:01.820Z,5.38
