createdAt,value
2022-10-20T00:00:31.758Z,1.43
2022-10-20T00:05:29.858Z,1.10
2022-10-20T00:10:28.021Z,1.30
2022-10-20T00:15:26.117Z,1.40
2022-10-20T00:20:25.659Z,1.27
2022-10-20T00:25:23.746Z,1.10
2022-10-20T00:30:23.774Z,1.70
2022-10-20T00:35:25.135Z,1.20
2022-10-20T00:40:23.284Z,1.37
2022-10-20T00:45:23.359Z,2.37
2022-10-20T00:50:26.375Z,1.60
2022-10-20T00:55:27.762Z,1.63
2022-10-20T01:00:26.329Z,1.43
2022-10-20T01:05:26.568Z,1.50
2022-10-20T01:10:27.147Z,1.57
2022-10-20T01:15:33.252Z,1.30
2022-10-20T01:21:04.854Z,1.63
2022-10-20T01:26:20.102Z,1.70
2022-10-20T01:31:31.142Z,1.43
2022-10-20T01:36:33.485Z,1.60
2022-10-20T01:41:35.893Z,2.00
2022-10-20T01:46:36.894Z,1.80
2022-10-20T01:51:35.160Z,1.87
2022-10-20T01:56:40.432Z,1.80
2022-10-20T02:01:59.966Z,1.63
2022-10-20T02:07:00.943Z,1.63
2022-10-20T02:12:04.748Z,1.90
2022-10-20T02:17:06.393Z,2.10
2022-10-20T02:22:06.454Z,2.37
2022-10-20T02:27:11.524Z,1.83
2022-10-20T02:32:13.068Z,1.80
2022-10-20T02:37:11.718Z,1.50
2022-10-20T02:42:10.038Z,1.90
2022-10-20T02:47:08.607Z,1.83
2022-10-20T02:52:08.082Z,1.90
2022-10-20T02:57:06.181Z,2.13
2022-10-20T03:02:04.342Z,2.03
2022-10-20T03:07:02.506Z,1.90
2022-10-20T03:12:01.969Z,1.37
2022-10-20T03:17:00.150Z,2.00
2022-10-20T03:21:58.258Z,1.97
2022-10-20T03:26:56.376Z,2.40
2022-10-20T03:31:55.846Z,1.80
2022-10-20T03:36:53.980Z,2.50
2022-10-20T03:41:52.117Z,2.10
2022-10-20T03:46:50.613Z,2.47
2022-10-20T03:51:50.046Z,2.33
2022-10-20T03:56:48.151Z,2.67
2022-10-20T04:01:47.334Z,2.20
2022-10-20T04:06:45.523Z,2.47
2022-10-20T04:11:44.992Z,2.83
2022-10-20T04:16:43.081Z,3.07
2022-10-20T04:21:41.457Z,2.20
2022-10-20T04:26:39.669Z,1.93
2022-10-20T04:31:39.181Z,3.00
2022-10-20T04:36:39.006Z,2.60
2022-10-20T04:41:37.098Z,2.83
2022-10-20T04:46:35.238Z,2.77
2022-10-20T04:51:34.701Z,3.17
2022-10-20T04:56:32.899Z,2.90
2022-10-20T05:01:32.097Z,2.23
2022-10-20T05:06:31.956Z,2.37
2022-10-20T05:11:34.856Z,3.23
2022-10-20T05:16:32.934Z,2.63
2022-10-20T05:21:32.761Z,2.63
2022-10-20T05:26:34.937Z,3.17
2022-10-20T05:31:33.085Z,3.13
2022-10-20T05:36:31.461Z,3.30
2022-10-20T05:41:33.374Z,2.00
2022-10-20T05:46:41.491Z,2.37
2022-10-20T05:51:39.932Z,3.70
2022-10-20T05:56:38.041Z,2.20
2022-10-20T06:01:48.087Z,3.10
2022-10-20T06:06:48.942Z,4.40
2022-10-20T06:11:47.832Z,4.67
2022-10-20T06:16:47.294Z,4.00
2022-10-20T06:21:45.514Z,5.00
2022-10-20T06:26:44.708Z,3.73
2022-10-20T06:31:45.102Z,4.30
2022-10-20T06:36:46.016Z,4.17
2022-10-20T06:41:44.123Z,3.77
2022-10-20T06:46:52.230Z,4.70
2022-10-20T06:51:51.968Z,3.80
2022-10-20T06:56:50.064Z,4.80
2022-10-20T07:01:48.702Z,4.10
2022-10-20T07:06:47.735Z,3.37
2022-10-20T07:11:51.161Z,4.30
2022-10-20T07:16:49.472Z,4.00
2022-10-20T07:21:47.564Z,3.90
2022-10-20T07:26:47.028Z,3.47
2022-10-20T07:31:47.340Z,3.87
2022-10-20T07:36:46.178Z,4.03
2022-10-20T07:41:47.334Z,3.30
2022-10-20T07:46:46.902Z,2.23
2022-10-20T07:51:45.054Z,2.93
2022-10-20T07:56:44.796Z,2.03
2022-10-20T08:01:43.159Z,2.00
2022-10-20T08:06:42.760Z,1.90
2022-10-20T08:11:40.881Z,2.70
2022-10-20T08:16:41.609Z,2.43
2022-10-20T08:21:39.671Z,2.70
2022-10-20T08:26:39.133Z,1.77
2022-10-20T08:31:37.881Z,2.33
2022-10-20T08:36:37.196Z,2.47
2022-10-20T08:42:02.635Z,2.53
2022-10-20T08:53:48.787Z,1.40
2022-10-20T08:58:48.271Z,2.73
2022-10-20T09:10:38.147Z,1.53
2022-10-20T09:15:38.942Z,2.57
2022-10-20T09:20:43.684Z,2.47
2022-10-20T09:25:43.209Z,2.63
2022-10-20T09:30:43.164Z,1.70
2022-10-20T09:35:41.668Z,2.63
2022-10-20T09:40:45.604Z,2.07
2022-10-20T09:45:54.195Z,2.67
2022-10-20T09:50:56.095Z,2.90
2022-10-20T10:03:08.217Z,2.30
2022-10-20T10:08:06.485Z,3.10
2022-10-20T10:25:26.272Z,2.20
2022-10-20T10:30:30.190Z,2.10
2022-10-20T10:35:30.899Z,2.50
2022-10-20T10:40:36.061Z,3.70
2022-10-20T10:45:45.762Z,2.70
2022-10-20T10:50:51.449Z,3.30
2022-10-20T10:56:00.279Z,2.43
2022-10-20T11:01:08.992Z,3.20
2022-10-20T11:06:18.036Z,2.90
2022-10-20T11:11:25.873Z,3.80
2022-10-20T11:16:34.035Z,3.13
2022-10-20T11:21:43.122Z,2.20
2022-10-20T11:26:45.480Z,3.60
2022-10-20T11:31:54.527Z,3.83
2022-10-20T11:37:01.165Z,3.60
2022-10-20T11:42:14.863Z,4.37
2022-10-20T11:47:17.047Z,4.30
2022-10-20T11:52:47.886Z,4.00
2022-10-20T11:58:01.141Z,3.93
2022-10-20T12:03:48.283Z,2.30
2022-10-20T12:09:40.317Z,3.57
2022-10-20T12:14:43.433Z,3.20
2022-10-20T12:19:41.716Z,2.13
2022-10-20T12:24:41.589Z,2.30
2022-10-20T12:30:26.738Z,3.10
2022-10-20T12:35:30.842Z,3.17
2022-10-20T12:40:33.617Z,2.93
2022-10-20T12:45:40.505Z,2.53
2022-10-20T12:50:41.540Z,3.07
2022-10-20T12:55:42.126Z,2.20
2022-10-20T13:01:07.910Z,3.47
2022-10-20T13:06:39.200Z,2.30
2022-10-20T13:11:53.990Z,3.13
2022-10-20T13:17:02.830Z,2.47
2022-10-20T13:22:20.987Z,3.17
2022-10-20T13:27:19.288Z,2.87
2022-10-20T13:32:24.107Z,2.50
2022-10-20T13:37:34.906Z,2.63
2022-10-20T13:42:49.576Z,2.50
2022-10-20T13:47:51.931Z,3.00
2022-10-20T13:52:55.072Z,3.13
2022-10-20T13:57:56.394Z,3.00
2022-10-20T14:03:00.982Z,3.23
2022-10-20T14:08:06.180Z,3.43
2022-10-20T14:13:10.064Z,2.33
2022-10-20T14:18:22.735Z,3.23
2022-10-20T14:23:20.927Z,3.40
2022-10-20T14:28:21.765Z,3.37
2022-10-20T14:33:21.458Z,4.20
2022-10-20T14:38:21.557Z,3.60
2022-10-20T14:43:22.452Z,4.23
2022-10-20T14:48:22.236Z,1.73
2022-10-20T14:53:31.304Z,3.27
2022-10-20T14:58:36.553Z,3.20
2022-10-20T15:03:38.686Z,3.53
2022-10-20T15:08:36.906Z,3.53
2022-10-20T15:13:35.292Z,4.53
2022-10-20T15:18:37.809Z,2.50
2022-10-20T15:23:39.467Z,3.20
2022-10-20T15:28:39.862Z,3.47
2022-10-20T15:33:38.246Z,3.70
2022-10-20T15:38:36.347Z,3.30
2022-10-20T15:43:35.810Z,2.60
2022-10-20T15:48:33.906Z,3.70
2022-10-20T15:53:32.090Z,2.70
2022-10-20T15:58:30.219Z,2.67
2022-10-20T16:03:29.694Z,3.27
2022-10-20T16:08:28.586Z,3.20
2022-10-20T16:13:26.813Z,2.50
2022-10-20T16:18:24.950Z,2.57
2022-10-20T16:23:24.402Z,2.40
2022-10-20T16:28:22.499Z,3.60
2022-10-20T16:33:20.604Z,3.90
2022-10-20T16:38:18.719Z,2.90
2022-10-20T16:43:18.135Z,2.50
2022-10-20T16:48:16.226Z,4.40
2022-10-20T16:53:14.381Z,2.40
2022-10-20T16:58:12.564Z,4.30
2022-10-20T17:03:12.043Z,2.20
2022-10-20T17:08:10.141Z,2.50
2022-10-20T17:13:10.218Z,2.70
2022-10-20T17:18:08.342Z,2.67
2022-10-20T17:23:07.839Z,2.60
2022-10-20T17:28:06.124Z,3.57
2022-10-20T17:33:04.210Z,3.30
2022-10-20T17:38:04.557Z,2.90
2022-10-20T17:43:04.411Z,3.20
2022-10-20T17:48:02.535Z,2.90
2022-10-20T17:53:01.234Z,2.73
2022-10-20T17:58:03.608Z,3.10
2022-10-20T18:03:05.243Z,2.73
2022-10-20T18:08:03.343Z,2.77
2022-10-20T18:13:01.495Z,3.90
2022-10-20T18:17:59.585Z,3.50
2022-10-20T18:22:59.046Z,3.50
2022-10-20T18:27:57.180Z,4.00
2022-10-20T18:32:55.282Z,2.77
2022-10-20T18:37:57.455Z,3.53
2022-10-20T18:42:56.994Z,3.03
2022-10-20T18:47:55.175Z,2.50
2022-10-20T18:52:53.405Z,3.70
2022-10-20T18:57:51.559Z,4.27
2022-10-20T19:02:55.794Z,3.80
2022-10-20T19:07:56.078Z,3.07
2022-10-20T19:12:54.189Z,3.60
2022-10-20T19:17:55.307Z,4.17
2022-10-20T19:22:56.189Z,2.63
2022-10-20T19:27:54.296Z,3.60
2022-10-20T19:32:54.921Z,3.63
2022-10-20T19:37:53.062Z,3.77
2022-10-20T19:42:51.157Z,4.57
2022-10-20T19:47:49.277Z,4.00
2022-10-20T19:52:48.765Z,5.20
2022-10-20T19:57:46.918Z,5.57
2022-10-20T20:02:45.012Z,2.93
2022-10-20T20:07:43.137Z,3.50
2022-10-20T20:12:42.651Z,3.87
2022-10-20T20:17:40.803Z,4.53
2022-10-20T20:22:38.901Z,3.37
2022-10-20T20:27:37.334Z,4.30
2022-10-20T20:32:38.639Z,2.97
2022-10-20T20:37:38.659Z,3.60
2022-10-20T20:42:37.084Z,3.90
2022-10-20T20:47:36.822Z,3.47
2022-10-20T20:52:35.272Z,6.20
2022-10-20T20:57:33.322Z,3.47
2022-10-20T21:02:31.418Z,5.30
2022-10-20T21:07:30.845Z,3.53
2022-10-20T21:12:31.781Z,3.23
2022-10-20T21:17:32.697Z,3.17
2022-10-20T21:22:32.162Z,3.97
2022-10-20T21:27:30.371Z,4.10
2022-10-20T21:32:28.470Z,3.70
2022-10-20T21:37:26.588Z,4.30
2022-10-20T21:42:26.178Z,4.03
2022-10-20T21:47:24.323Z,6.20
2022-10-20T21:52:22.422Z,4.17
2022-10-20T21:57:20.752Z,3.57
2022-10-20T22:02:20.224Z,4.10
2022-10-20T22:07:18.375Z,5.60
2022-10-20T22:12:16.494Z,4.00
2022-10-20T22:17:15.144Z,3.93
2022-10-20T22:22:14.614Z,3.90
2022-10-20T22:27:25.023Z,4.33
2022-10-20T22:32:30.795Z,5.83
2022-10-20T22:37:30.301Z,6.50
2022-10-20T22:42:28.418Z,5.50
2022-10-20T22:47:26.508Z,6.00
2022-10-20T22:52:25.033Z,5.73
2022-10-20T22:57:24.570Z,3.47
2022-10-20T23:02:22.706Z,5.40
2022-10-20T23:07:21.075Z,3.40
2022-10-20T23:12:19.313Z,3.93
2022-10-20T23:17:18.783Z,3.90
2022-10-20T23:22:16.956Z,3.90
2022-10-20T23:27:15.148Z,6.07
2022-10-20T23:32:13.287Z,4.23
2022-10-20T23:37:12.752Z,5.03
2022-10-20T23:42:10.849Z,3.90
2022-10-20T23:47:08.987Z,3.70
2022-10-20T23:52:07.096Z,5.47
2022-10-20T23:57:06.607Z,5.70
