createdAt,value
2019-05-16T00:01:19.381Z,11.40
2019-05-16T00:03:48.867Z,11.30
2019-05-16T00:06:17.994Z,11.30
2019-05-16T00:08:48.073Z,11.30
2019-05-16T00:11:17.994Z,11.20
2019-05-16T00:13:48.833Z,11.20
2019-05-16T00:16:18.680Z,11.20
2019-05-16T00:18:48.031Z,11.20
2019-05-16T00:21:17.976Z,11.20
2019-05-16T00:23:48.843Z,11.20
2019-05-16T00:26:19.768Z,11.20
2019-05-16T00:28:48.617Z,11.20
2019-05-16T00:31:18.365Z,11.20
2019-05-16T00:33:48.767Z,11.10
2019-05-16T00:36:18.935Z,11.10
2019-05-16T00:38:48.476Z,11.10
2019-05-16T00:41:18.047Z,11.10
2019-05-16T00:43:48.520Z,11.10
2019-05-16T00:46:16.854Z,11.00
2019-05-16T00:48:45.406Z,11.00
2019-05-16T00:51:14.522Z,11.00
2019-05-16T00:53:43.259Z,11.00
2019-05-16T00:56:12.570Z,11.00
2019-05-16T00:58:41.777Z,10.90
2019-05-16T01:01:10.834Z,10.90
2019-05-16T01:03:39.349Z,10.80
2019-05-16T01:06:16.574Z,10.80
2019-05-16T01:08:38.623Z,10.70
2019-05-16T01:11:07.946Z,10.70
2019-05-16T01:13:38.041Z,10.70
2019-05-16T01:16:08.673Z,10.60
2019-05-16T01:18:37.939Z,10.60
2019-05-16T01:21:07.868Z,10.60
2019-05-16T01:23:38.687Z,10.50
2019-05-16T01:26:07.938Z,10.40
2019-05-16T01:28:37.784Z,10.40
2019-05-16T01:31:08.566Z,10.40
2019-05-16T01:33:38.539Z,10.50
2019-05-16T01:36:08.979Z,10.40
2019-05-16T01:38:39.032Z,10.40
2019-05-16T01:41:08.738Z,10.40
2019-05-16T01:43:40.675Z,10.40
2019-05-16T01:46:09.184Z,10.30
2019-05-16T01:48:38.130Z,10.30
2019-05-16T01:51:07.757Z,10.20
2019-05-16T01:53:36.645Z,10.20
2019-05-16T01:56:05.219Z,10.20
2019-05-16T01:58:33.789Z,10.10
2019-05-16T02:01:12.208Z,10.10
2019-05-16T02:03:32.486Z,10.10
2019-05-16T02:06:00.951Z,10.00
2019-05-16T02:08:29.505Z,10.00
2019-05-16T02:10:58.574Z,10.00
2019-05-16T02:13:28.689Z,10.00
2019-05-16T02:15:59.323Z,10.00
2019-05-16T02:18:28.862Z,9.90
2019-05-16T02:21:00.868Z,9.90
2019-05-16T02:23:28.008Z,9.90
2019-05-16T02:25:57.983Z,9.90
2019-05-16T02:28:31.181Z,9.80
2019-05-16T02:31:00.941Z,9.80
2019-05-16T02:33:27.515Z,9.90
2019-05-16T02:35:56.097Z,9.80
2019-05-16T02:38:24.627Z,9.80
2019-05-16T02:40:55.023Z,9.70
2019-05-16T02:43:26.212Z,9.70
2019-05-16T02:45:54.066Z,9.70
2019-05-16T02:48:22.880Z,9.60
2019-05-16T02:50:51.732Z,9.60
2019-05-16T02:53:22.685Z,9.60
2019-05-16T02:55:52.110Z,9.60
2019-05-16T02:58:23.238Z,9.50
2019-05-16T03:00:51.895Z,9.50
2019-05-16T03:03:21.675Z,9.50
2019-05-16T03:05:51.215Z,9.40
2019-05-16T03:08:21.138Z,9.50
2019-05-16T03:10:52.246Z,9.40
2019-05-16T03:13:23.177Z,9.40
2019-05-16T03:15:51.781Z,9.30
2019-05-16T03:18:23.566Z,9.30
2019-05-16T03:20:55.335Z,9.20
2019-05-16T03:23:23.798Z,9.20
2019-05-16T03:25:52.261Z,9.10
2019-05-16T03:28:22.186Z,9.10
2019-05-16T03:30:54.507Z,9.10
2019-05-16T03:33:30.684Z,9.10
2019-05-16T03:35:54.282Z,9.00
2019-05-16T03:38:21.648Z,9.00
2019-05-16T03:40:51.067Z,9.00
2019-05-16T03:43:21.874Z,9.00
2019-05-16T03:45:52.255Z,9.00
2019-05-16T03:48:21.398Z,8.90
2019-05-16T03:50:50.705Z,8.90
2019-05-16T03:53:21.087Z,8.90
2019-05-16T03:55:51.670Z,8.90
2019-05-16T03:58:22.458Z,8.80
2019-05-16T04:00:54.377Z,8.80
2019-05-16T04:03:27.940Z,8.90
2019-05-16T04:05:54.146Z,8.80
2019-05-16T04:08:24.812Z,8.80
2019-05-16T04:10:53.391Z,8.80
2019-05-16T04:13:22.225Z,8.70
2019-05-16T04:15:52.234Z,8.70
2019-05-16T04:18:22.192Z,8.70
2019-05-16T04:20:52.384Z,8.70
2019-05-16T04:23:24.104Z,8.70
2019-05-16T04:25:55.784Z,8.80
2019-05-16T04:28:31.880Z,8.80
2019-05-16T04:31:01.978Z,8.80
2019-05-16T04:33:32.241Z,8.80
2019-05-16T04:36:10.966Z,8.80
2019-05-16T04:38:46.005Z,8.80
2019-05-16T04:41:14.933Z,8.80
2019-05-16T04:43:50.624Z,8.80
2019-05-16T04:46:21.331Z,8.90
2019-05-16T04:48:52.183Z,9.00
2019-05-16T04:51:25.299Z,9.10
2019-05-16T04:54:07.133Z,9.30
2019-05-16T04:56:51.304Z,10.10
2019-05-16T04:59:36.921Z,11.10
2019-05-16T05:02:12.328Z,12.20
2019-05-16T05:04:43.483Z,13.20
2019-05-16T05:07:13.037Z,14.10
2019-05-16T05:09:44.687Z,14.60
2019-05-16T05:12:14.301Z,15.10
2019-05-16T05:14:51.104Z,15.60
2019-05-16T05:17:21.682Z,16.00
2019-05-16T05:19:54.827Z,15.70
2019-05-16T05:22:30.585Z,14.90
2019-05-16T05:25:02.906Z,14.30
2019-05-16T05:27:31.634Z,14.00
2019-05-16T05:30:01.752Z,13.70
2019-05-16T05:32:34.018Z,13.40
2019-05-16T05:35:10.912Z,13.50
2019-05-16T05:37:41.918Z,13.60
2019-05-16T05:40:15.104Z,13.20
2019-05-16T05:42:46.739Z,12.70
2019-05-16T05:45:20.180Z,12.30
2019-05-16T05:47:52.505Z,11.90
2019-05-16T05:50:24.209Z,11.70
2019-05-16T05:52:52.929Z,11.60
2019-05-16T05:55:40.751Z,11.50
2019-05-16T05:58:10.076Z,11.30
2019-05-16T06:00:40.548Z,11.30
2019-05-16T06:03:10.719Z,11.30
2019-05-16T06:05:41.251Z,11.30
2019-05-16T06:08:10.705Z,11.30
2019-05-16T06:10:43.630Z,11.20
2019-05-16T06:13:12.168Z,11.20
2019-05-16T06:15:40.657Z,11.20
2019-05-16T06:18:10.826Z,11.30
2019-05-16T06:20:40.119Z,11.40
2019-05-16T06:23:10.579Z,11.80
2019-05-16T06:25:40.570Z,12.90
2019-05-16T06:28:10.629Z,14.00
2019-05-16T06:30:40.973Z,15.00
2019-05-16T06:33:13.748Z,15.80
2019-05-16T06:35:46.547Z,16.50
2019-05-16T06:38:15.482Z,17.10
2019-05-16T06:40:43.942Z,17.80
2019-05-16T06:43:12.610Z,18.50
2019-05-16T06:45:41.174Z,18.90
2019-05-16T06:48:10.093Z,19.10
2019-05-16T06:50:40.173Z,19.50
2019-05-16T06:53:10.397Z,19.50
2019-05-16T06:55:40.116Z,19.10
2019-05-16T06:58:10.556Z,19.00
2019-05-16T07:00:40.628Z,19.10
2019-05-16T07:03:10.275Z,19.30
2019-05-16T07:05:40.605Z,19.10
2019-05-16T07:08:10.412Z,19.30
2019-05-16T07:10:39.781Z,19.60
2019-05-16T07:13:10.364Z,19.60
2019-05-16T07:15:40.196Z,19.20
2019-05-16T07:18:12.923Z,19.20
2019-05-16T07:20:39.989Z,19.50
2019-05-16T07:23:10.215Z,20.10
2019-05-16T07:25:40.619Z,20.20
2019-05-16T07:28:10.217Z,20.50
2019-05-16T07:30:40.831Z,20.50
2019-05-16T07:33:09.803Z,20.50
2019-05-16T07:35:40.117Z,20.40
2019-05-16T07:38:10.706Z,20.60
2019-05-16T07:40:40.088Z,20.30
2019-05-16T07:43:10.751Z,19.50
2019-05-16T07:45:45.166Z,19.30
2019-05-16T07:48:15.693Z,19.80
2019-05-16T07:50:44.150Z,19.90
2019-05-16T07:53:12.762Z,19.80
2019-05-16T07:55:41.303Z,20.00
2019-05-16T07:58:10.287Z,20.60
2019-05-16T08:00:52.294Z,21.10
2019-05-16T08:03:13.793Z,21.30
2019-05-16T08:05:42.299Z,21.20
2019-05-16T08:08:10.902Z,21.40
2019-05-16T08:10:46.137Z,21.10
2019-05-16T08:13:12.217Z,20.50
2019-05-16T08:15:40.654Z,19.30
2019-05-16T08:18:11.105Z,18.20
2019-05-16T08:20:41.592Z,17.60
2019-05-16T08:23:11.149Z,17.10
2019-05-16T08:25:41.292Z,16.70
2019-05-16T08:28:11.698Z,16.40
2019-05-16T08:33:13.564Z,15.90
2019-05-16T08:35:41.425Z,15.90
2019-05-16T08:38:13.491Z,15.90
2019-05-16T08:41:01.091Z,15.80
2019-05-16T08:43:11.709Z,15.60
2019-05-16T08:45:41.752Z,15.40
2019-05-16T08:48:11.498Z,15.20
2019-05-16T08:50:05.860Z,16.30
2019-05-16T08:50:42.101Z,15.20
2019-05-16T08:53:13.790Z,15.10
2019-05-16T08:55:43.562Z,15.10
2019-05-16T08:58:14.794Z,15.30
2019-05-16T09:00:44.331Z,15.30
2019-05-16T09:03:12.829Z,15.40
2019-05-16T09:05:42.832Z,15.40
2019-05-16T09:08:11.517Z,15.20
2019-05-16T09:10:54.622Z,15.10
2019-05-16T09:13:10.592Z,15.10
2019-05-16T09:15:39.178Z,15.10
2019-05-16T09:18:07.738Z,15.10
2019-05-16T09:20:37.436Z,15.00
2019-05-16T09:23:07.374Z,15.00
2019-05-16T09:25:37.142Z,15.10
2019-05-16T09:28:07.514Z,15.20
2019-05-16T09:30:37.048Z,15.20
2019-05-16T09:33:07.060Z,15.40
2019-05-16T09:35:37.120Z,15.60
2019-05-16T09:38:07.204Z,15.70
2019-05-16T09:40:38.778Z,15.80
2019-05-16T09:43:07.611Z,15.90
2019-05-16T09:45:38.056Z,15.90
2019-05-16T09:48:08.085Z,16.00
2019-05-16T09:50:37.893Z,16.20
2019-05-16T09:53:07.208Z,16.20
2019-05-16T09:55:37.350Z,16.20
2019-05-16T09:58:07.400Z,16.20
2019-05-16T10:00:37.393Z,16.20
2019-05-16T10:03:07.254Z,16.30
2019-05-16T10:05:37.189Z,16.60
2019-05-16T10:08:07.038Z,16.90
2019-05-16T10:10:42.080Z,17.00
2019-05-16T10:13:13.602Z,16.90
2019-05-16T10:15:42.143Z,17.10
2019-05-16T10:18:10.645Z,17.40
2019-05-16T10:20:39.185Z,17.50
2019-05-16T10:23:14.353Z,17.50
2019-05-16T10:25:38.015Z,17.30
2019-05-16T10:28:06.567Z,17.10
2019-05-16T10:30:37.477Z,17.00
2019-05-16T10:33:09.506Z,17.10
2019-05-16T10:35:39.650Z,17.20
2019-05-16T10:38:08.135Z,17.30
2019-05-16T10:40:37.654Z,17.30
2019-05-16T10:43:14.409Z,17.40
2019-05-16T10:45:42.573Z,17.30
2019-05-16T10:48:11.127Z,17.30
2019-05-16T10:50:39.703Z,17.10
2019-05-16T10:53:25.794Z,16.90
2019-05-16T10:55:38.596Z,16.80
2019-05-16T10:58:07.536Z,16.60
2019-05-16T11:01:05.008Z,16.50
2019-05-16T11:03:07.099Z,16.40
2019-05-16T11:05:38.940Z,16.40
2019-05-16T11:08:08.239Z,16.40
2019-05-16T11:10:37.887Z,16.40
2019-05-16T11:13:08.160Z,16.60
2019-05-16T11:15:37.423Z,16.60
2019-05-16T11:18:06.902Z,16.80
2019-05-16T11:20:37.388Z,17.00
2019-05-16T11:23:07.918Z,17.30
2019-05-16T11:25:36.690Z,17.40
2019-05-16T11:28:07.529Z,17.60
2019-05-16T11:30:37.560Z,17.70
2019-05-16T11:33:07.596Z,17.70
2019-05-16T11:35:38.097Z,17.50
2019-05-16T11:38:07.318Z,17.20
2019-05-16T11:40:36.054Z,17.20
2019-05-16T11:43:11.288Z,17.50
2019-05-16T11:45:36.790Z,17.80
2019-05-16T11:48:05.422Z,18.10
2019-05-16T11:50:37.006Z,18.20
2019-05-16T11:53:07.199Z,18.20
2019-05-16T11:55:45.855Z,18.10
2019-05-16T11:58:06.809Z,17.90
2019-05-16T12:00:37.245Z,17.70
2019-05-16T12:03:06.474Z,17.60
2019-05-16T12:05:37.292Z,17.60
2019-05-16T12:08:07.707Z,17.60
2019-05-16T12:10:36.393Z,17.50
2019-05-16T12:13:07.594Z,17.50
2019-05-16T12:15:36.714Z,17.50
2019-05-16T12:18:08.355Z,17.50
2019-05-16T12:20:35.852Z,17.60
2019-05-16T12:23:07.764Z,17.70
2019-05-16T12:25:36.855Z,17.80
2019-05-16T12:28:08.172Z,17.90
2019-05-16T12:30:40.102Z,17.90
2019-05-16T12:33:07.430Z,17.90
2019-05-16T12:35:36.982Z,17.90
2019-05-16T12:38:08.077Z,18.00
2019-05-16T12:40:37.653Z,18.20
2019-05-16T12:43:08.011Z,18.30
2019-05-16T12:45:38.725Z,18.10
2019-05-16T12:48:07.199Z,18.00
2019-05-16T12:50:38.869Z,18.00
2019-05-16T12:53:08.075Z,18.00
2019-05-16T12:55:36.910Z,18.10
2019-05-16T12:58:13.132Z,18.10
2019-05-16T13:00:54.216Z,18.10
2019-05-16T13:03:18.590Z,18.00
2019-05-16T13:05:51.003Z,18.00
2019-05-16T13:08:23.231Z,18.00
2019-05-16T13:10:57.520Z,17.90
2019-05-16T13:13:27.795Z,18.00
2019-05-16T13:15:59.722Z,18.10
2019-05-16T13:18:31.404Z,18.20
2019-05-16T13:21:01.511Z,18.40
2019-05-16T13:23:31.828Z,18.50
2019-05-16T13:26:07.335Z,18.70
2019-05-16T13:28:37.799Z,18.90
2019-05-16T13:31:07.770Z,18.90
2019-05-16T13:33:36.811Z,18.90
2019-05-16T13:36:07.551Z,19.00
2019-05-16T13:38:35.831Z,18.90
2019-05-16T13:41:07.434Z,19.00
2019-05-16T13:43:37.463Z,19.10
2019-05-16T13:46:07.070Z,19.00
2019-05-16T13:48:37.677Z,19.10
2019-05-16T13:51:14.871Z,19.00
2019-05-16T13:53:37.094Z,19.00
2019-05-16T13:56:10.174Z,19.00
2019-05-16T13:58:37.260Z,19.10
2019-05-16T14:01:07.921Z,19.10
2019-05-16T14:03:37.386Z,19.20
2019-05-16T14:06:07.181Z,19.30
2019-05-16T14:08:37.370Z,19.30
2019-05-16T14:11:09.794Z,19.20
2019-05-16T14:13:37.612Z,19.10
2019-05-16T14:16:07.231Z,19.00
2019-05-16T14:18:37.798Z,19.00
2019-05-16T14:21:06.887Z,19.10
2019-05-16T14:23:37.991Z,19.40
2019-05-16T14:26:07.073Z,19.60
2019-05-16T14:28:37.434Z,19.60
2019-05-16T14:31:07.335Z,19.60
2019-05-16T14:33:36.810Z,19.60
2019-05-16T14:36:07.334Z,19.50
2019-05-16T14:38:37.457Z,19.40
2019-05-16T14:41:08.207Z,19.20
2019-05-16T14:43:37.372Z,19.20
2019-05-16T14:46:09.272Z,19.10
2019-05-16T14:48:37.054Z,19.00
2019-05-16T14:51:06.163Z,18.90
2019-05-16T14:53:37.602Z,18.80
2019-05-16T14:56:06.994Z,18.90
2019-05-16T14:58:37.740Z,18.80
2019-05-16T15:01:07.682Z,18.80
2019-05-16T15:03:37.109Z,18.70
2019-05-16T15:06:08.615Z,18.60
2019-05-16T15:08:36.337Z,18.50
2019-05-16T15:11:07.400Z,18.40
2019-05-16T15:13:35.241Z,18.50
2019-05-16T15:16:03.803Z,18.50
2019-05-16T15:18:32.621Z,18.50
2019-05-16T15:21:01.146Z,18.50
2019-05-16T15:23:29.696Z,18.50
2019-05-16T15:25:58.167Z,18.50
2019-05-16T15:28:30.143Z,18.50
2019-05-16T15:30:57.498Z,18.50
2019-05-16T15:33:27.373Z,18.60
2019-05-16T15:35:57.817Z,18.50
2019-05-16T15:38:27.184Z,18.50
2019-05-16T15:41:00.080Z,18.50
2019-05-16T15:43:27.463Z,18.50
2019-05-16T15:46:00.744Z,18.50
2019-05-16T15:48:27.598Z,18.50
2019-05-16T15:50:59.466Z,18.50
2019-05-16T15:53:26.784Z,18.50
2019-05-16T15:55:57.688Z,18.40
2019-05-16T15:58:26.858Z,18.30
2019-05-16T16:00:57.821Z,18.20
2019-05-16T16:03:27.234Z,18.20
2019-05-16T16:05:56.793Z,18.10
2019-05-16T16:08:28.269Z,18.00
2019-05-16T16:10:55.634Z,18.00
2019-05-16T16:13:26.623Z,18.00
2019-05-16T16:15:54.777Z,17.90
2019-05-16T16:18:26.957Z,17.90
2019-05-16T16:20:57.072Z,17.90
2019-05-16T16:23:27.254Z,17.80
2019-05-16T16:25:59.268Z,17.90
2019-05-16T16:28:27.116Z,17.90
2019-05-16T16:30:58.737Z,17.90
2019-05-16T16:33:30.107Z,17.90
2019-05-16T16:35:57.895Z,18.10
2019-05-16T16:38:26.371Z,18.00
2019-05-16T16:40:57.188Z,18.00
2019-05-16T16:43:44.476Z,18.00
2019-05-16T16:46:13.747Z,17.90
2019-05-16T16:48:42.958Z,18.00
2019-05-16T16:51:11.455Z,18.10
2019-05-16T16:53:39.991Z,18.10
2019-05-16T16:56:08.864Z,18.20
2019-05-16T16:58:37.569Z,18.20
2019-05-16T17:01:07.471Z,18.20
2019-05-16T17:03:36.769Z,18.10
2019-05-16T17:06:05.934Z,18.10
2019-05-16T17:08:37.160Z,18.10
2019-05-16T17:11:06.768Z,18.10
2019-05-16T17:13:36.587Z,18.10
2019-05-16T17:16:18.025Z,18.20
2019-05-16T17:18:36.919Z,18.20
2019-05-16T17:21:07.997Z,18.10
2019-05-16T17:23:37.067Z,18.10
2019-05-16T17:26:07.353Z,18.10
2019-05-16T17:28:37.257Z,17.90
2019-05-16T17:31:07.132Z,17.90
2019-05-16T17:33:38.082Z,17.70
2019-05-16T17:36:09.116Z,17.70
2019-05-16T17:38:37.115Z,17.70
2019-05-16T17:41:07.673Z,17.70
2019-05-16T17:43:36.433Z,17.60
2019-05-16T17:46:07.005Z,17.60
2019-05-16T17:48:37.984Z,17.60
2019-05-16T17:51:05.915Z,17.60
2019-05-16T17:53:34.392Z,17.60
2019-05-16T17:56:06.930Z,17.60
2019-05-16T17:58:35.076Z,17.50
2019-05-16T18:01:06.842Z,17.40
2019-05-16T18:03:37.239Z,17.40
2019-05-16T18:06:06.316Z,17.40
2019-05-16T18:08:37.594Z,17.30
2019-05-16T18:11:07.152Z,17.30
2019-05-16T18:13:37.116Z,17.20
2019-05-16T18:16:07.512Z,17.20
2019-05-16T18:18:37.472Z,17.10
2019-05-16T18:21:07.278Z,17.10
2019-05-16T18:23:37.080Z,17.10
2019-05-16T18:26:07.824Z,17.30
2019-05-16T18:28:36.465Z,17.30
2019-05-16T18:31:05.114Z,17.30
2019-05-16T18:33:33.719Z,17.10
2019-05-16T18:36:02.379Z,16.90
2019-05-16T18:38:31.385Z,16.80
2019-05-16T18:40:59.921Z,16.80
2019-05-16T18:43:28.415Z,16.70
2019-05-16T18:45:56.922Z,16.70
2019-05-16T18:48:27.303Z,16.50
2019-05-16T18:50:57.613Z,16.40
2019-05-16T18:53:26.959Z,16.20
2019-05-16T18:55:57.191Z,16.00
2019-05-16T18:58:26.981Z,15.90
2019-05-16T19:00:56.078Z,15.80
2019-05-16T19:03:26.830Z,15.80
2019-05-16T19:05:57.251Z,15.70
2019-05-16T19:08:27.095Z,15.60
2019-05-16T19:10:56.843Z,15.50
2019-05-16T19:13:27.697Z,15.50
2019-05-16T19:15:57.176Z,15.40
2019-05-16T19:18:26.350Z,15.30
2019-05-16T19:20:57.021Z,15.30
2019-05-16T19:23:26.892Z,15.20
2019-05-16T19:25:56.963Z,15.10
2019-05-16T19:28:28.643Z,15.00
2019-05-16T19:30:57.495Z,15.00
2019-05-16T19:33:26.034Z,15.00
2019-05-16T19:35:56.487Z,14.90
2019-05-16T19:38:29.285Z,15.00
2019-05-16T19:40:57.666Z,14.90
2019-05-16T19:43:26.665Z,14.80
2019-05-16T19:45:57.242Z,14.70
2019-05-16T19:48:26.683Z,14.60
2019-05-16T19:50:56.947Z,14.50
2019-05-16T19:53:27.104Z,14.50
2019-05-16T19:55:56.671Z,14.50
2019-05-16T19:58:26.612Z,14.50
2019-05-16T20:00:57.198Z,14.30
2019-05-16T20:03:27.321Z,14.30
2019-05-16T20:05:56.891Z,14.30
2019-05-16T20:08:26.934Z,14.30
2019-05-16T20:10:55.787Z,14.30
2019-05-16T20:13:24.318Z,14.20
2019-05-16T20:15:52.815Z,14.10
2019-05-16T20:18:21.273Z,14.10
2019-05-16T20:20:49.901Z,14.00
2019-05-16T20:23:18.834Z,14.00
2019-05-16T20:25:47.448Z,14.00
2019-05-16T20:28:18.223Z,14.10
2019-05-16T20:30:47.596Z,14.00
2019-05-16T20:33:17.984Z,14.00
2019-05-16T20:35:46.882Z,14.00
2019-05-16T20:38:17.360Z,14.00
2019-05-16T20:40:46.642Z,13.80
2019-05-16T20:43:16.844Z,13.80
2019-05-16T20:45:47.703Z,13.90
2019-05-16T20:48:18.635Z,13.90
2019-05-16T20:50:49.243Z,13.90
2019-05-16T20:53:17.901Z,13.90
2019-05-16T20:55:49.333Z,13.80
2019-05-16T20:58:16.812Z,13.80
2019-05-16T21:00:46.998Z,13.70
2019-05-16T21:03:16.320Z,13.80
2019-05-16T21:05:48.131Z,13.70
2019-05-16T21:08:17.193Z,13.70
2019-05-16T21:10:46.465Z,13.70
2019-05-16T21:13:17.168Z,13.70
2019-05-16T21:15:47.531Z,13.70
2019-05-16T21:18:16.627Z,13.60
2019-05-16T21:20:46.993Z,13.60
2019-05-16T21:23:16.771Z,13.60
2019-05-16T21:25:46.616Z,13.60
2019-05-16T21:28:17.160Z,13.60
2019-05-16T21:30:47.357Z,13.60
2019-05-16T21:33:18.429Z,13.50
2019-05-16T21:35:46.981Z,13.50
2019-05-16T21:38:16.521Z,13.50
2019-05-16T21:40:45.492Z,13.40
2019-05-16T21:43:14.024Z,13.40
2019-05-16T21:45:42.558Z,13.50
2019-05-16T21:48:11.126Z,13.50
2019-05-16T21:50:39.604Z,13.60
2019-05-16T21:53:08.114Z,13.50
2019-05-16T21:55:37.049Z,13.50
2019-05-16T21:58:05.684Z,13.50
2019-05-16T22:00:38.899Z,13.40
2019-05-16T22:03:07.842Z,13.30
2019-05-16T22:05:37.050Z,13.30
2019-05-16T22:08:07.442Z,13.30
2019-05-16T22:10:37.317Z,13.30
2019-05-16T22:13:07.808Z,13.20
2019-05-16T22:15:36.744Z,13.30
2019-05-16T22:18:07.179Z,13.40
2019-05-16T22:20:36.009Z,13.30
2019-05-16T22:23:06.796Z,13.20
2019-05-16T22:25:34.942Z,13.10
2019-05-16T22:28:03.875Z,13.20
2019-05-16T22:30:32.409Z,13.20
2019-05-16T22:33:00.955Z,13.20
2019-05-16T22:35:29.511Z,13.30
2019-05-16T22:37:59.486Z,13.30
2019-05-16T22:40:28.326Z,13.20
2019-05-16T22:42:57.606Z,13.10
2019-05-16T22:45:27.210Z,13.10
2019-05-16T22:47:56.187Z,13.10
2019-05-16T22:50:26.904Z,13.20
2019-05-16T22:52:56.964Z,13.20
2019-05-16T22:55:26.467Z,13.20
2019-05-16T22:57:56.538Z,13.20
2019-05-16T23:00:33.209Z,13.20
2019-05-16T23:03:02.179Z,13.10
2019-05-16T23:05:30.796Z,13.00
2019-05-16T23:08:05.076Z,13.00
2019-05-16T23:10:29.575Z,13.00
2019-05-16T23:12:58.059Z,13.00
2019-05-16T23:15:26.811Z,13.00
2019-05-16T23:17:57.296Z,13.00
2019-05-16T23:20:27.756Z,13.00
2019-05-16T23:22:57.015Z,13.00
2019-05-16T23:25:25.513Z,13.00
2019-05-16T23:27:56.645Z,12.90
2019-05-16T23:30:27.213Z,13.00
2019-05-16T23:32:56.290Z,12.90
2019-05-16T23:35:26.898Z,12.80
2019-05-16T23:37:56.954Z,12.70
2019-05-16T23:40:25.863Z,12.70
2019-05-16T23:42:56.820Z,12.80
2019-05-16T23:45:27.380Z,12.80
2019-05-16T23:47:56.386Z,12.80
2019-05-16T23:50:27.374Z,12.80
2019-05-16T23:52:56.315Z,12.80
2019-05-16T23:55:27.634Z,12.80
2019-05-16T23:57:57.146Z,12.80
