createdAt,value
2022-12-27T00:00:55.117Z,6.68
2022-12-27T00:10:08.047Z,6.56
2022-12-27T00:29:10.499Z,6.61
2022-12-27T00:39:56.429Z,6.68
2022-12-27T00:48:30.140Z,6.34
2022-12-27T00:54:24.292Z,6.73
2022-12-27T00:57:25.120Z,6.65
2022-12-27T01:01:28.876Z,6.60
2022-12-27T01:04:21.016Z,6.77
2022-12-27T01:11:05.025Z,6.62
2022-12-27T01:16:11.378Z,6.37
2022-12-27T01:22:27.338Z,6.40
2022-12-27T01:25:58.254Z,6.24
2022-12-27T01:28:42.144Z,6.56
2022-12-27T01:44:00.377Z,6.38
2022-12-27T01:46:50.335Z,6.44
2022-12-27T01:50:33.961Z,6.18
2022-12-27T01:53:23.160Z,5.95
2022-12-27T02:00:03.624Z,6.29
2022-12-27T02:03:13.329Z,6.37
2022-12-27T02:09:24.794Z,6.31
2022-12-27T02:15:52.721Z,5.89
2022-12-27T02:18:57.135Z,6.03
2022-12-27T02:29:09.272Z,6.06
2022-12-27T02:32:54.884Z,6.03
2022-12-27T02:35:47.452Z,6.11
2022-12-27T02:46:39.033Z,5.84
2022-12-27T03:10:35.870Z,5.65
2022-12-27T03:14:07.071Z,5.73
2022-12-27T03:20:20.710Z,5.66
2022-12-27T04:09:45.505Z,5.62
2022-12-27T04:21:32.371Z,5.40
2022-12-27T05:31:24.568Z,5.23
2022-12-27T05:50:50.622Z,4.95
2022-12-27T05:56:59.587Z,4.97
2022-12-27T06:00:20.247Z,5.01
2022-12-27T06:03:08.556Z,5.11
2022-12-27T06:05:35.299Z,5.21
2022-12-27T06:08:27.231Z,5.37
2022-12-27T06:18:14.970Z,5.23
2022-12-27T06:25:14.513Z,5.17
2022-12-27T06:32:07.033Z,4.89
2022-12-27T06:40:08.457Z,5.06
2022-12-27T06:52:41.273Z,5.00
2022-12-27T06:56:12.103Z,4.96
2022-12-27T07:00:03.662Z,5.21
2022-12-27T07:12:59.697Z,4.92
2022-12-27T07:33:52.825Z,4.88
2022-12-27T07:57:32.907Z,5.01
2022-12-27T09:03:58.190Z,6.06
2022-12-27T09:18:18.411Z,6.25
2022-12-27T09:45:06.201Z,6.78
2022-12-27T10:10:52.038Z,7.18
2022-12-27T10:13:49.858Z,7.15
2022-12-27T10:16:40.159Z,7.21
2022-12-27T10:19:34.771Z,7.20
2022-12-27T10:25:46.253Z,7.32
2022-12-27T11:37:25.880Z,8.78
2022-12-27T11:59:50.284Z,9.11
2022-12-27T12:13:42.932Z,9.26
2022-12-27T12:20:24.361Z,9.29
2022-12-27T12:58:27.406Z,9.41
2022-12-27T13:05:09.705Z,9.39
2022-12-27T13:08:14.679Z,9.32
2022-12-27T13:11:35.837Z,9.40
2022-12-27T13:14:58.467Z,9.37
2022-12-27T13:18:07.300Z,9.35
2022-12-27T13:21:11.123Z,9.25
2022-12-27T13:24:11.319Z,9.24
2022-12-27T13:27:09.079Z,9.37
2022-12-27T13:30:06.367Z,9.40
2022-12-27T13:32:55.528Z,9.42
2022-12-27T13:35:39.510Z,9.27
2022-12-27T13:38:46.294Z,9.45
2022-12-27T13:41:54.697Z,9.41
2022-12-27T13:45:03.539Z,9.45
2022-12-27T13:48:04.182Z,9.30
2022-12-27T13:51:26.410Z,9.32
2022-12-27T13:58:06.655Z,9.40
2022-12-27T14:01:05.346Z,9.37
2022-12-27T14:04:38.989Z,9.47
2022-12-27T14:07:41.942Z,9.36
2022-12-27T14:10:42.025Z,9.37
2022-12-27T14:13:45.060Z,9.41
2022-12-27T14:16:36.045Z,9.39
2022-12-27T14:20:00.668Z,9.34
2022-12-27T14:23:15.246Z,9.38
2022-12-27T14:26:24.342Z,9.43
2022-12-27T14:33:11.373Z,9.43
2022-12-27T14:37:45.523Z,9.45
2022-12-27T14:39:59.768Z,9.21
2022-12-27T14:43:12.243Z,9.17
2022-12-27T14:46:27.303Z,9.27
2022-12-27T14:49:46.199Z,9.25
2022-12-27T14:53:04.242Z,9.15
2022-12-27T14:59:26.602Z,9.08
2022-12-27T15:02:29.991Z,8.99
2022-12-27T15:05:31.088Z,8.96
2022-12-27T15:08:41.420Z,8.98
2022-12-27T15:11:48.182Z,8.90
2022-12-27T15:14:43.831Z,8.88
2022-12-27T15:21:41.716Z,8.62
2022-12-27T15:24:58.911Z,8.50
2022-12-27T15:31:17.084Z,8.44
2022-12-27T15:34:15.151Z,8.43
2022-12-27T15:37:01.650Z,8.32
2022-12-27T15:39:48.968Z,8.27
2022-12-27T15:42:48.124Z,8.24
2022-12-27T15:45:57.194Z,8.20
2022-12-27T15:49:23.542Z,8.11
2022-12-27T15:52:38.565Z,7.88
2022-12-27T16:09:52.440Z,7.83
2022-12-27T16:12:38.303Z,7.79
2022-12-27T16:15:43.577Z,7.79
2022-12-27T16:18:22.576Z,7.73
2022-12-27T16:21:12.661Z,7.65
2022-12-27T16:23:50.794Z,7.67
2022-12-27T16:26:36.409Z,7.62
2022-12-27T16:29:15.069Z,7.60
2022-12-27T16:31:47.691Z,7.68
2022-12-27T16:41:40.189Z,7.62
2022-12-27T16:48:35.319Z,7.46
2022-12-27T16:55:07.563Z,7.49
2022-12-27T16:58:40.935Z,7.53
2022-12-27T17:01:28.325Z,7.56
2022-12-27T17:04:39.737Z,7.60
2022-12-27T17:33:59.772Z,7.25
2022-12-27T17:47:50.354Z,7.02
2022-12-27T17:50:25.566Z,6.84
2022-12-27T17:53:32.518Z,6.95
2022-12-27T17:56:42.351Z,7.17
2022-12-27T17:59:13.343Z,7.23
2022-12-27T18:01:48.711Z,7.04
2022-12-27T18:04:24.494Z,7.12
2022-12-27T18:07:02.874Z,7.15
2022-12-27T18:09:40.894Z,7.11
2022-12-27T18:12:14.687Z,7.02
2022-12-27T18:14:41.990Z,7.17
2022-12-27T18:17:28.937Z,7.03
2022-12-27T18:19:56.074Z,6.96
2022-12-27T18:22:22.647Z,6.91
2022-12-27T18:24:51.855Z,6.69
2022-12-27T18:27:24.607Z,6.70
2022-12-27T18:29:52.059Z,6.81
2022-12-27T18:32:19.485Z,6.59
2022-12-27T18:35:12.875Z,6.68
2022-12-27T18:37:40.568Z,6.35
2022-12-27T18:40:17.493Z,6.34
2022-12-27T18:42:49.057Z,6.42
2022-12-27T18:45:22.313Z,6.71
2022-12-27T18:47:50.208Z,6.70
2022-12-27T18:50:22.683Z,6.49
2022-12-27T18:53:01.683Z,6.48
2022-12-27T18:55:28.936Z,6.43
2022-12-27T18:58:06.640Z,6.46
2022-12-27T19:00:47.851Z,6.38
2022-12-27T19:03:33.826Z,6.28
2022-12-27T19:06:16.708Z,6.17
2022-12-27T19:08:53.228Z,6.29
2022-12-27T19:11:33.081Z,6.19
2022-12-27T19:14:07.950Z,6.27
2022-12-27T19:26:55.443Z,6.04
2022-12-27T19:29:42.521Z,5.89
2022-12-27T19:33:01.678Z,5.83
2022-12-27T19:35:29.095Z,6.09
2022-12-27T19:37:57.333Z,6.03
2022-12-27T19:43:57.701Z,5.90
2022-12-27T19:51:14.694Z,6.00
2022-12-27T19:53:43.131Z,5.83
2022-12-27T19:56:27.897Z,5.77
2022-12-27T19:58:54.868Z,5.86
2022-12-27T20:01:21.509Z,5.93
2022-12-27T20:03:48.037Z,5.91
2022-12-27T20:06:22.975Z,5.87
2022-12-27T20:08:53.191Z,5.86
2022-12-27T20:11:22.883Z,5.74
2022-12-27T20:13:50.320Z,5.82
2022-12-27T20:23:19.900Z,5.83
2022-12-27T20:26:33.038Z,5.63
2022-12-27T20:28:53.695Z,5.59
2022-12-27T20:31:27.712Z,5.43
2022-12-27T20:37:24.939Z,5.47
2022-12-27T20:42:42.400Z,5.50
2022-12-27T20:45:12.913Z,5.39
2022-12-27T20:47:40.491Z,5.40
2022-12-27T20:50:09.838Z,5.47
2022-12-27T20:52:47.128Z,5.47
2022-12-27T20:55:16.557Z,5.43
2022-12-27T20:57:43.308Z,5.38
2022-12-27T21:00:11.910Z,5.39
2022-12-27T21:02:39.930Z,5.43
2022-12-27T21:05:09.904Z,5.52
2022-12-27T21:09:06.746Z,5.45
2022-12-27T21:11:33.598Z,5.40
2022-12-27T21:14:01.694Z,5.51
2022-12-27T21:16:30.816Z,5.39
2022-12-27T21:18:57.959Z,5.34
2022-12-27T21:21:28.740Z,5.45
2022-12-27T21:26:41.055Z,5.59
2022-12-27T21:29:16.296Z,5.41
2022-12-27T21:31:45.995Z,5.23
2022-12-27T21:34:13.082Z,5.24
2022-12-27T21:36:39.625Z,5.30
2022-12-27T21:39:45.927Z,5.22
2022-12-27T21:45:38.813Z,5.23
2022-12-27T21:48:06.023Z,5.25
2022-12-27T21:50:37.520Z,5.32
2022-12-27T21:54:30.855Z,5.29
2022-12-27T21:56:57.416Z,4.92
2022-12-27T21:59:58.124Z,5.04
2022-12-27T22:02:38.510Z,5.00
2022-12-27T22:05:18.390Z,5.14
2022-12-27T22:07:44.980Z,5.21
2022-12-27T22:10:21.971Z,5.16
2022-12-27T22:12:55.207Z,5.17
2022-12-27T22:15:31.448Z,5.19
2022-12-27T22:18:02.607Z,5.01
2022-12-27T22:20:30.627Z,5.04
2022-12-27T22:22:57.234Z,5.04
2022-12-27T22:35:27.772Z,4.92
2022-12-27T22:38:15.871Z,4.87
2022-12-27T22:56:23.502Z,4.84
2022-12-27T23:06:50.726Z,4.64
2022-12-27T23:09:44.812Z,4.60
2022-12-27T23:15:51.413Z,4.85
2022-12-27T23:18:21.121Z,4.81
2022-12-27T23:24:22.446Z,4.48
2022-12-27T23:27:26.098Z,4.40
2022-12-27T23:29:52.656Z,4.26
2022-12-27T23:32:19.272Z,4.39
2022-12-27T23:35:05.004Z,4.58
2022-12-27T23:37:31.658Z,4.59
