createdAt,value
2016-04-18T00:00:47.148Z,0
2016-04-18T00:01:53.120Z,0
2016-04-18T00:02:47.373Z,0
2016-04-18T00:03:47.422Z,0
2016-04-18T00:04:46.801Z,0
2016-04-18T00:05:47.021Z,0
2016-04-18T00:06:59.540Z,0
2016-04-18T00:07:53.121Z,0
2016-04-18T00:09:06.264Z,0
2016-04-18T00:09:53.235Z,0
2016-04-18T00:11:49.475Z,0
2016-04-18T00:12:02.037Z,0
2016-04-18T00:13:02.071Z,0
2016-04-18T00:14:14.792Z,0
2016-04-18T00:15:02.098Z,0
2016-04-18T00:16:21.158Z,0
2016-04-18T00:17:02.189Z,0
2016-04-18T00:19:11.827Z,0
2016-04-18T00:20:34.719Z,0
2016-04-18T00:21:17.846Z,0
2016-04-18T00:22:37.989Z,0
2016-04-18T00:23:24.726Z,0
2016-04-18T00:24:11.932Z,0
2016-04-18T00:25:12.024Z,0
2016-04-18T00:26:12.063Z,0
2016-04-18T00:27:12.462Z,0
2016-04-18T00:28:12.877Z,0
2016-04-18T00:29:24.854Z,0
2016-04-18T00:30:13.532Z,0
2016-04-18T00:31:31.365Z,0
2016-04-18T00:32:12.151Z,0
2016-04-18T00:33:31.406Z,0
2016-04-18T00:34:12.175Z,0
2016-04-18T00:36:09.933Z,0
2016-04-18T00:36:22.511Z,0
2016-04-18T00:38:19.487Z,0
2016-04-18T00:38:32.065Z,0
2016-04-18T00:39:32.115Z,0
2016-04-18T00:40:32.665Z,0
2016-04-18T00:41:44.824Z,0
2016-04-18T00:42:38.375Z,0
2016-04-18T00:43:32.128Z,0
2016-04-18T00:44:32.772Z,0
2016-04-18T00:45:44.884Z,0
2016-04-18T00:46:32.371Z,0
2016-04-18T00:47:51.391Z,0
2016-04-18T00:48:32.188Z,0
2016-04-18T00:49:51.429Z,0
2016-04-18T00:50:44.945Z,0
2016-04-18T00:52:03.544Z,0
2016-04-18T00:52:51.436Z,0
2016-04-18T00:53:32.249Z,0
2016-04-18T00:55:38.442Z,0
2016-04-18T00:57:01.057Z,0
2016-04-18T00:57:48.263Z,0
2016-04-18T00:58:35.404Z,0
2016-04-18T01:00:38.503Z,0
2016-04-18T01:01:38.505Z,0
2016-04-18T01:02:39.946Z,0
2016-04-18T01:03:44.807Z,0
2016-04-18T01:04:38.560Z,0
2016-04-18T01:05:38.563Z,0
2016-04-18T01:06:38.644Z,0
2016-04-18T01:07:39.990Z,0
2016-04-18T01:08:51.761Z,0
2016-04-18T01:09:38.620Z,0
2016-04-18T01:10:51.564Z,0
2016-04-18T01:11:44.892Z,0
2016-04-18T01:13:29.209Z,0
2016-04-18T01:13:54.665Z,0
2016-04-18T01:14:41.853Z,0
2016-04-18T01:15:54.639Z,0
2016-04-18T01:16:41.873Z,0
2016-04-18T01:17:42.501Z,0
2016-04-18T01:18:41.894Z,0
2016-04-18T01:19:42.086Z,0
2016-04-18T01:20:43.338Z,0
2016-04-18T01:21:42.527Z,0
2016-04-18T01:22:41.953Z,0
2016-04-18T01:23:43.377Z,0
2016-04-18T01:24:54.711Z,0
2016-04-18T01:25:41.992Z,0
2016-04-18T01:27:01.199Z,0
2016-04-18T01:27:54.750Z,0
2016-04-18T01:29:07.768Z,0
2016-04-18T01:30:01.224Z,0
2016-04-18T01:31:44.711Z,0
2016-04-18T01:31:57.338Z,0
2016-04-18T01:32:57.310Z,0
2016-04-18T01:34:03.594Z,0
2016-04-18T01:35:10.050Z,0
2016-04-18T01:35:58.756Z,0
2016-04-18T01:37:16.555Z,0
2016-04-18T01:37:57.386Z,0
2016-04-18T01:38:57.826Z,0
2016-04-18T01:40:03.641Z,0
2016-04-18T01:40:57.426Z,0
2016-04-18T01:41:57.443Z,0
2016-04-18T01:42:57.446Z,0
2016-04-18T01:43:56.793Z,0
2016-04-18T01:44:57.468Z,0
2016-04-18T01:45:57.689Z,0
2016-04-18T01:46:57.551Z,0
2016-04-18T01:47:57.538Z,0
2016-04-18T01:49:03.791Z,0
2016-04-18T01:49:57.714Z,0
2016-04-18T01:51:10.280Z,0
2016-04-18T01:51:57.533Z,0
2016-04-18T01:52:57.536Z,0
2016-04-18T01:54:10.319Z,0
2016-04-18T01:54:57.588Z,0
2016-04-18T01:55:59.044Z,0
2016-04-18T01:57:03.891Z,0
2016-04-18T01:57:57.643Z,0
2016-04-18T01:58:57.614Z,0
2016-04-18T02:00:10.382Z,0
2016-04-18T02:00:57.635Z,0
2016-04-18T02:03:07.218Z,0
2016-04-18T02:04:13.519Z,0
2016-04-18T02:05:07.224Z,0
2016-04-18T02:06:07.367Z,0
2016-04-18T02:07:07.885Z,0
2016-04-18T02:08:07.468Z,0
2016-04-18T02:09:19.954Z,0
2016-04-18T02:10:13.581Z,0
2016-04-18T02:11:20.037Z,0
2016-04-18T02:12:20.040Z,0
2016-04-18T02:13:07.356Z,0
2016-04-18T02:14:07.342Z,0
2016-04-18T02:15:07.361Z,0
2016-04-18T02:16:13.660Z,0
2016-04-18T02:17:13.725Z,0
2016-04-18T02:18:26.775Z,0
2016-04-18T02:19:07.418Z,0
2016-04-18T02:20:26.640Z,0
2016-04-18T02:21:07.470Z,0
2016-04-18T02:22:07.458Z,0
2016-04-18T02:23:20.397Z,0
2016-04-18T02:24:07.728Z,0
2016-04-18T02:25:26.762Z,0
2016-04-18T02:26:07.500Z,0
2016-04-18T02:27:07.564Z,0
2016-04-18T02:28:07.567Z,0
2016-04-18T02:29:20.289Z,0
2016-04-18T02:30:07.541Z,0
2016-04-18T02:31:27.060Z,0
2016-04-18T02:32:13.703Z,0
2016-04-18T02:33:33.252Z,0
2016-04-18T02:34:07.646Z,0
2016-04-18T02:36:13.151Z,0
2016-04-18T02:37:07.670Z,0
2016-04-18T02:38:07.687Z,0
2016-04-18T02:39:07.801Z,0
2016-04-18T02:40:07.538Z,0
2016-04-18T02:41:07.712Z,0
2016-04-18T02:42:07.777Z,0
2016-04-18T02:43:14.014Z,0
2016-04-18T02:44:07.766Z,0
2016-04-18T02:45:58.256Z,0
2016-04-18T02:46:10.834Z,0
2016-04-18T02:47:22.962Z,0
2016-04-18T02:48:10.917Z,0
2016-04-18T02:49:23.670Z,0
2016-04-18T02:50:17.330Z,0
2016-04-18T02:51:10.895Z,0
2016-04-18T02:52:18.460Z,0
2016-04-18T02:53:12.353Z,0
2016-04-18T02:54:36.716Z,0
2016-04-18T02:55:13.984Z,0
2016-04-18T02:56:36.658Z,0
2016-04-18T02:57:23.708Z,0
2016-04-18T02:58:42.272Z,0
2016-04-18T02:59:30.292Z,0
2016-04-18T03:00:10.512Z,0
2016-04-18T03:01:11.016Z,0
2016-04-18T03:02:17.346Z,0
2016-04-18T03:03:11.068Z,0
2016-04-18T03:04:11.148Z,0
2016-04-18T03:05:11.088Z,0
2016-04-18T03:06:23.873Z,0
2016-04-18T03:07:11.094Z,0
2016-04-18T03:08:11.113Z,0
2016-04-18T03:09:11.210Z,0
2016-04-18T03:10:11.165Z,0
2016-04-18T03:11:11.152Z,0
2016-04-18T03:12:23.904Z,0
2016-04-18T03:13:11.798Z,0
2016-04-18T03:14:30.379Z,0
2016-04-18T03:15:18.179Z,0
2016-04-18T03:16:30.431Z,0
2016-04-18T03:17:11.293Z,0
2016-04-18T03:18:11.968Z,0
2016-04-18T03:19:11.908Z,0
2016-04-18T03:20:24.004Z,0
2016-04-18T03:21:24.116Z,0
2016-04-18T03:22:30.525Z,0
2016-04-18T03:24:40.125Z,0
2016-04-18T03:25:21.002Z,0
2016-04-18T03:26:40.067Z,0
2016-04-18T03:27:27.210Z,0
2016-04-18T03:29:17.871Z,0
2016-04-18T03:29:49.449Z,0
2016-04-18T03:30:43.202Z,0
2016-04-18T03:31:49.674Z,0
2016-04-18T03:32:43.193Z,0
2016-04-18T03:34:27.463Z,0
2016-04-18T03:34:54.169Z,0
2016-04-18T03:35:52.749Z,0
2016-04-18T03:36:40.062Z,0
2016-04-18T03:37:59.271Z,0
2016-04-18T03:38:46.365Z,0
2016-04-18T03:40:11.136Z,0
2016-04-18T03:40:52.857Z,0
2016-04-18T03:42:11.438Z,0
2016-04-18T03:42:52.910Z,0
2016-04-18T03:43:40.769Z,0
2016-04-18T03:44:52.899Z,0
2016-04-18T03:45:41.087Z,0
2016-04-18T03:47:30.671Z,0
2016-04-18T03:48:02.251Z,0
2016-04-18T03:49:52.975Z,0
2016-04-18T03:50:36.850Z,0
2016-04-18T03:51:05.556Z,0
2016-04-18T03:52:11.856Z,0
2016-04-18T03:53:12.061Z,0
2016-04-18T03:54:11.861Z,0
2016-04-18T03:55:24.816Z,0
2016-04-18T03:56:11.850Z,0
2016-04-18T03:57:25.025Z,0
2016-04-18T03:58:06.263Z,0
2016-04-18T04:00:08.283Z,0
2016-04-18T04:00:20.861Z,0
2016-04-18T04:01:20.833Z,0
2016-04-18T04:02:27.133Z,0
2016-04-18T04:03:27.230Z,0
2016-04-18T04:05:24.141Z,0
2016-04-18T04:06:36.768Z,0
2016-04-18T04:07:30.349Z,0
2016-04-18T04:08:23.430Z,0
2016-04-18T04:09:24.120Z,0
2016-04-18T04:10:30.357Z,0
2016-04-18T04:11:30.360Z,0
2016-04-18T04:12:24.238Z,5
2016-04-18T04:13:37.053Z,5
2016-04-18T04:14:23.993Z,5
2016-04-18T04:15:24.262Z,5
2016-04-18T04:16:24.186Z,5
2016-04-18T04:17:37.204Z,5
2016-04-18T04:18:37.192Z,5
2016-04-18T04:19:43.537Z,5
2016-04-18T04:21:21.261Z,10
2016-04-18T04:21:59.499Z,10
2016-04-18T04:22:33.828Z,10
2016-04-18T04:23:33.845Z,10
2016-04-18T04:24:33.848Z,10
2016-04-18T04:25:33.851Z,10
2016-04-18T04:26:33.916Z,10
2016-04-18T04:27:33.903Z,15
2016-04-18T04:28:34.280Z,15
2016-04-18T04:29:33.956Z,15
2016-04-18T04:30:33.958Z,20
2016-04-18T04:31:33.961Z,20
2016-04-18T04:32:34.010Z,20
2016-04-18T04:33:33.825Z,25
2016-04-18T04:34:34.031Z,25
2016-04-18T04:35:40.315Z,25
2016-04-18T04:36:34.021Z,25
2016-04-18T04:37:34.038Z,30
2016-04-18T04:38:34.073Z,30
2016-04-18T04:39:34.263Z,30
2016-04-18T04:40:34.079Z,30
2016-04-18T04:41:34.519Z,30
2016-04-18T04:42:34.302Z,35
2016-04-18T04:43:34.415Z,35
2016-04-18T04:44:34.276Z,35
2016-04-18T04:45:46.795Z,35
2016-04-18T04:46:34.312Z,35
2016-04-18T04:47:53.458Z,35
2016-04-18T04:48:34.302Z,35
2016-04-18T04:50:32.636Z,40
2016-04-18T04:50:45.370Z,40
2016-04-18T04:51:45.217Z,40
2016-04-18T04:52:45.328Z,40
2016-04-18T04:53:45.238Z,40
2016-04-18T04:54:45.381Z,40
2016-04-18T04:55:45.274Z,40
2016-04-18T04:56:45.308Z,40
2016-04-18T04:57:58.048Z,40
2016-04-18T04:58:58.066Z,40
2016-04-18T04:59:45.332Z,40
2016-04-18T05:00:58.087Z,35
2016-04-18T05:01:45.368Z,35
2016-04-18T05:03:04.592Z,35
2016-04-18T05:03:45.404Z,40
2016-04-18T05:05:48.004Z,40
2016-04-18T05:06:00.601Z,40
2016-04-18T05:07:00.604Z,40
2016-04-18T05:08:12.731Z,45
2016-04-18T05:09:00.624Z,45
2016-04-18T05:10:19.876Z,50
2016-04-18T05:11:00.661Z,50
2016-04-18T05:13:13.275Z,55
2016-04-18T05:14:29.341Z,60
2016-04-18T05:15:16.531Z,60
2016-04-18T05:16:35.956Z,65
2016-04-18T05:17:10.380Z,65
2016-04-18T05:18:10.305Z,65
2016-04-18T05:19:23.025Z,65
2016-04-18T05:20:23.107Z,65
2016-04-18T05:21:22.906Z,70
2016-04-18T05:22:29.566Z,70
2016-04-18T05:23:29.599Z,75
2016-04-18T05:25:13.042Z,85
2016-04-18T05:25:25.636Z,85
2016-04-18T05:26:25.654Z,90
2016-04-18T05:27:25.657Z,90
2016-04-18T05:28:38.424Z,90
2016-04-18T05:29:25.693Z,95
2016-04-18T05:30:25.718Z,95
2016-04-18T05:31:25.721Z,95
2016-04-18T05:32:25.802Z,100
2016-04-18T05:33:38.476Z,105
2016-04-18T05:34:26.385Z,105
2016-04-18T05:35:44.996Z,115
2016-04-18T05:36:25.890Z,120
2016-04-18T05:37:25.815Z,125
2016-04-18T05:38:25.833Z,120
2016-04-18T05:39:25.852Z,120
2016-04-18T05:40:25.870Z,125
2016-04-18T05:41:25.873Z,130
2016-04-18T05:42:38.640Z,130
2016-04-18T05:43:38.628Z,140
2016-04-18T05:44:26.114Z,135
2016-04-18T05:45:25.914Z,135
2016-04-18T05:46:25.932Z,135
2016-04-18T05:47:26.059Z,140
2016-04-18T05:48:26.017Z,145
2016-04-18T05:49:26.065Z,145
2016-04-18T05:50:26.022Z,150
2016-04-18T05:51:26.024Z,155
2016-04-18T05:52:26.042Z,165
2016-04-18T05:53:26.092Z,170
2016-04-18T05:54:26.079Z,175
2016-04-18T05:55:26.145Z,185
2016-04-18T05:56:26.132Z,185
2016-04-18T05:57:26.150Z,190
2016-04-18T05:58:26.137Z,200
2016-04-18T05:59:26.171Z,210
2016-04-18T06:00:26.205Z,215
2016-04-18T06:01:26.301Z,215
2016-04-18T06:02:26.257Z,210
2016-04-18T06:03:26.228Z,205
2016-04-18T06:04:26.310Z,205
2016-04-18T06:05:26.266Z,205
2016-04-18T06:06:26.315Z,205
2016-04-18T06:07:26.286Z,200
2016-04-18T06:08:26.679Z,200
2016-04-18T06:09:26.338Z,205
2016-04-18T06:10:26.356Z,200
2016-04-18T06:11:26.374Z,190
2016-04-18T06:12:32.659Z,195
2016-04-18T06:13:26.584Z,190
2016-04-18T06:14:26.446Z,195
2016-04-18T06:15:39.667Z,215
2016-04-18T06:16:26.451Z,220
2016-04-18T06:17:26.469Z,230
2016-04-18T06:18:26.504Z,250
2016-04-18T06:19:26.490Z,265
2016-04-18T06:20:26.540Z,265
2016-04-18T06:21:26.605Z,255
2016-04-18T06:22:26.561Z,245
2016-04-18T06:23:26.625Z,230
2016-04-18T06:24:26.597Z,205
2016-04-18T06:25:26.584Z,185
2016-04-18T06:26:26.634Z,170
2016-04-18T06:27:26.606Z,165
2016-04-18T06:28:26.811Z,155
2016-04-18T06:29:26.673Z,145
2016-04-18T06:30:27.426Z,135
2016-04-18T06:31:26.710Z,135
2016-04-18T06:32:26.744Z,130
2016-04-18T06:33:26.715Z,130
2016-04-18T06:34:26.828Z,130
2016-04-18T06:35:26.814Z,130
2016-04-18T06:36:26.802Z,135
2016-04-18T06:37:26.805Z,145
2016-04-18T06:38:26.822Z,165
2016-04-18T06:39:26.856Z,175
2016-04-18T06:40:26.875Z,185
2016-04-18T06:41:26.909Z,190
2016-04-18T06:42:26.896Z,200
2016-04-18T06:43:27.149Z,205
2016-04-18T06:44:39.667Z,215
2016-04-18T06:45:27.013Z,215
2016-04-18T06:46:46.172Z,225
2016-04-18T06:47:26.956Z,235
2016-04-18T06:48:27.006Z,240
2016-04-18T06:49:27.212Z,225
2016-04-18T06:50:39.777Z,200
2016-04-18T06:51:39.795Z,185
2016-04-18T06:52:46.298Z,190
2016-04-18T06:53:52.753Z,185
2016-04-18T06:55:24.197Z,185
2016-04-18T06:56:02.450Z,180
2016-04-18T06:56:36.793Z,170
2016-04-18T06:57:36.827Z,155
2016-04-18T06:58:36.814Z,140
2016-04-18T06:59:36.847Z,130
2016-04-18T07:00:37.022Z,115
2016-04-18T07:01:36.868Z,110
2016-04-18T07:02:36.886Z,110
2016-04-18T07:03:36.905Z,110
2016-04-18T07:04:38.329Z,110
2016-04-18T07:05:36.957Z,120
2016-04-18T07:06:36.960Z,140
2016-04-18T07:07:36.979Z,160
2016-04-18T07:08:36.997Z,180
2016-04-18T07:09:37.031Z,185
2016-04-18T07:10:37.018Z,185
2016-04-18T07:11:37.068Z,195
2016-04-18T07:12:50.101Z,205
2016-04-18T07:13:37.791Z,210
2016-04-18T07:14:49.872Z,210
2016-04-18T07:15:37.126Z,210
2016-04-18T07:16:56.381Z,215
2016-04-18T07:17:37.193Z,220
2016-04-18T07:18:37.179Z,230
2016-04-18T07:19:37.214Z,240
2016-04-18T07:20:37.216Z,245
2016-04-18T07:21:37.242Z,245
2016-04-18T07:22:37.260Z,245
2016-04-18T07:23:37.247Z,245
2016-04-18T07:24:37.328Z,250
2016-04-18T07:25:37.347Z,240
2016-04-18T07:26:43.614Z,235
2016-04-18T07:27:37.774Z,235
2016-04-18T07:28:37.339Z,225
2016-04-18T07:29:37.576Z,215
2016-04-18T07:30:43.657Z,205
2016-04-18T07:31:37.410Z,195
2016-04-18T07:32:56.743Z,185
2016-04-18T07:33:37.446Z,180
2016-04-18T07:34:37.496Z,180
2016-04-18T07:35:37.482Z,180
2016-04-18T07:36:37.360Z,175
2016-04-18T07:37:37.503Z,175
2016-04-18T07:38:37.740Z,175
2016-04-18T07:39:37.446Z,185
2016-04-18T07:40:43.839Z,195
2016-04-18T07:41:37.654Z,200
2016-04-18T07:42:50.486Z,210
2016-04-18T07:43:37.613Z,215
2016-04-18T07:44:37.631Z,220
2016-04-18T07:45:37.665Z,225
2016-04-18T07:46:37.542Z,235
2016-04-18T07:47:37.702Z,245
2016-04-18T07:48:37.705Z,250
2016-04-18T07:49:43.989Z,260
2016-04-18T07:50:44.023Z,265
2016-04-18T07:51:50.479Z,270
2016-04-18T07:52:39.247Z,270
2016-04-18T07:53:37.797Z,270
2016-04-18T07:54:37.971Z,270
2016-04-18T07:55:37.833Z,270
2016-04-18T07:56:50.601Z,275
2016-04-18T07:57:37.869Z,275
2016-04-18T07:59:47.438Z,280
2016-04-18T08:00:47.596Z,280
2016-04-18T08:01:47.490Z,285
2016-04-18T08:02:47.554Z,285
2016-04-18T08:04:00.248Z,285
2016-04-18T08:04:47.591Z,285
2016-04-18T08:06:13.331Z,290
2016-04-18T08:06:47.581Z,290
2016-04-18T08:07:47.599Z,290
2016-04-18T08:08:47.602Z,290
2016-04-18T08:09:53.902Z,290
2016-04-18T08:10:49.061Z,290
2016-04-18T08:11:47.673Z,295
2016-04-18T08:12:47.691Z,300
2016-04-18T08:13:47.819Z,300
2016-04-18T08:14:47.728Z,305
2016-04-18T08:15:47.745Z,310
2016-04-18T08:16:47.748Z,320
2016-04-18T08:17:47.830Z,325
2016-04-18T08:18:47.786Z,335
2016-04-18T08:19:47.819Z,345
2016-04-18T08:20:47.839Z,350
2016-04-18T08:21:47.841Z,350
2016-04-18T08:22:47.969Z,350
2016-04-18T08:23:47.878Z,345
2016-04-18T08:24:48.068Z,340
2016-04-18T08:25:47.945Z,335
2016-04-18T08:26:47.979Z,330
2016-04-18T08:28:00.718Z,330
2016-04-18T08:28:47.999Z,330
2016-04-18T08:30:07.208Z,320
2016-04-18T08:30:48.005Z,315
2016-04-18T08:31:48.008Z,310
2016-04-18T08:32:48.042Z,305
2016-04-18T08:33:48.092Z,310
2016-04-18T08:34:48.094Z,310
2016-04-18T08:35:48.268Z,310
2016-04-18T08:36:48.132Z,315
2016-04-18T08:37:48.180Z,310
2016-04-18T08:38:48.199Z,310
2016-04-18T08:39:48.296Z,315
2016-04-18T08:40:48.188Z,330
2016-04-18T08:41:48.316Z,340
2016-04-18T08:42:48.256Z,345
2016-04-18T08:43:48.290Z,355
2016-04-18T08:44:48.278Z,365
2016-04-18T08:45:48.296Z,370
2016-04-18T08:46:48.314Z,370
2016-04-18T08:47:48.332Z,375
2016-04-18T08:48:48.584Z,370
2016-04-18T08:49:48.384Z,370
2016-04-18T08:50:48.403Z,370
2016-04-18T08:51:48.422Z,375
2016-04-18T08:52:48.628Z,380
2016-04-18T08:53:48.458Z,390
2016-04-18T08:54:48.617Z,400
2016-04-18T08:55:48.589Z,395
2016-04-18T08:56:48.669Z,395
2016-04-18T08:57:48.640Z,395
2016-04-18T08:58:48.643Z,400
2016-04-18T08:59:48.661Z,410
2016-04-18T09:00:48.648Z,400
2016-04-18T09:01:48.683Z,405
2016-04-18T09:02:48.701Z,410
2016-04-18T09:03:48.797Z,415
2016-04-18T09:04:48.706Z,420
2016-04-18T09:05:48.772Z,430
2016-04-18T09:06:48.712Z,435
2016-04-18T09:07:48.730Z,450
2016-04-18T09:08:48.764Z,465
2016-04-18T09:09:48.767Z,475
2016-04-18T09:10:48.831Z,475
2016-04-18T09:11:48.803Z,480
2016-04-18T09:12:48.838Z,480
2016-04-18T09:13:48.870Z,480
2016-04-18T09:14:48.952Z,480
2016-04-18T09:15:55.189Z,485
2016-04-18T09:16:48.926Z,485
2016-04-18T09:17:48.959Z,485
2016-04-18T09:18:49.119Z,490
2016-04-18T09:20:01.734Z,490
2016-04-18T09:20:49.046Z,495
2016-04-18T09:22:08.306Z,505
2016-04-18T09:22:49.087Z,505
2016-04-18T09:23:49.195Z,515
2016-04-18T09:25:01.986Z,530
2016-04-18T09:25:50.720Z,525
2016-04-18T09:27:46.330Z,525
2016-04-18T09:28:24.661Z,520
2016-04-18T09:28:59.084Z,515
2016-04-18T09:30:59.350Z,505
2016-04-18T09:32:05.342Z,505
2016-04-18T09:32:59.318Z,510
2016-04-18T09:34:18.342Z,525
2016-04-18T09:34:59.163Z,530
2016-04-18T09:37:02.376Z,550
2016-04-18T09:37:40.579Z,560
2016-04-18T09:38:15.038Z,560
2016-04-18T09:39:40.713Z,580
2016-04-18T09:40:15.281Z,585
2016-04-18T09:42:17.804Z,605
2016-04-18T09:42:30.414Z,605
2016-04-18T09:43:30.386Z,615
2016-04-18T09:44:30.420Z,615
2016-04-18T09:45:36.174Z,605
2016-04-18T09:46:31.349Z,600
2016-04-18T09:47:30.492Z,600
2016-04-18T09:48:30.511Z,610
2016-04-18T09:49:32.013Z,620
2016-04-18T09:50:30.546Z,610
2016-04-18T09:51:30.612Z,590
2016-04-18T09:52:30.583Z,570
2016-04-18T09:53:30.648Z,550
2016-04-18T09:54:43.557Z,535
2016-04-18T09:55:31.451Z,535
2016-04-18T09:56:30.704Z,550
2016-04-18T09:57:30.754Z,560
2016-04-18T09:58:30.834Z,570
2016-04-18T09:59:30.759Z,580
2016-04-18T10:00:30.934Z,585
2016-04-18T10:01:30.811Z,595
2016-04-18T10:02:30.907Z,590
2016-04-18T10:03:30.862Z,580
2016-04-18T10:04:30.944Z,575
2016-04-18T10:05:30.915Z,560
2016-04-18T10:06:30.950Z,560
2016-04-18T10:07:30.937Z,570
2016-04-18T10:08:30.986Z,575
2016-04-18T10:09:30.989Z,575
2016-04-18T10:10:31.039Z,575
2016-04-18T10:11:31.134Z,590
2016-04-18T10:12:31.047Z,600
2016-04-18T10:13:31.175Z,610
2016-04-18T10:14:31.099Z,615
2016-04-18T10:15:31.133Z,610
2016-04-18T10:16:31.151Z,620
2016-04-18T10:17:31.186Z,605
2016-04-18T10:18:31.219Z,600
2016-04-18T10:19:31.221Z,595
2016-04-18T10:20:31.286Z,600
2016-04-18T10:21:31.274Z,610
2016-04-18T10:22:31.417Z,625
2016-04-18T10:23:31.841Z,645
2016-04-18T10:24:31.360Z,645
2016-04-18T10:25:31.379Z,625
2016-04-18T10:26:31.412Z,615
2016-04-18T10:27:31.868Z,610
2016-04-18T10:28:32.465Z,600
2016-04-18T10:29:31.561Z,600
2016-04-18T10:30:31.485Z,595
2016-04-18T10:31:31.504Z,590
2016-04-18T10:32:31.537Z,585
2016-04-18T10:33:31.540Z,570
2016-04-18T10:34:31.590Z,565
2016-04-18T10:35:31.640Z,565
2016-04-18T10:36:31.768Z,570
2016-04-18T10:37:33.114Z,580
2016-04-18T10:38:31.679Z,575
2016-04-18T10:39:31.728Z,565
2016-04-18T10:40:31.826Z,570
2016-04-18T10:41:31.764Z,585
2016-04-18T10:42:31.767Z,620
2016-04-18T10:43:44.520Z,645
2016-04-18T10:44:31.820Z,655
2016-04-18T10:45:31.853Z,660
2016-04-18T10:46:31.873Z,675
2016-04-18T10:47:32.219Z,670
2016-04-18T10:48:31.987Z,675
2016-04-18T10:49:31.944Z,680
2016-04-18T10:50:32.009Z,680
2016-04-18T10:51:31.979Z,685
2016-04-18T10:52:32.122Z,680
2016-04-18T10:53:32.329Z,685
2016-04-18T10:54:32.035Z,680
2016-04-18T10:55:38.677Z,685
2016-04-18T10:56:35.305Z,680
2016-04-18T10:57:51.340Z,680
2016-04-18T10:58:32.170Z,680
2016-04-18T10:59:32.189Z,675
2016-04-18T11:00:32.019Z,675
2016-04-18T11:01:32.351Z,675
2016-04-18T11:02:44.978Z,665
2016-04-18T11:03:32.309Z,665
2016-04-18T11:06:07.473Z,650
2016-04-18T11:06:41.707Z,650
2016-04-18T11:07:41.756Z,655
2016-04-18T11:08:41.790Z,665
2016-04-18T11:09:41.872Z,665
2016-04-18T11:10:41.875Z,670
2016-04-18T11:11:41.845Z,670
2016-04-18T11:12:41.880Z,660
2016-04-18T11:13:42.570Z,655
2016-04-18T11:14:41.931Z,640
2016-04-18T11:15:41.951Z,625
2016-04-18T11:16:54.844Z,615
2016-04-18T11:17:42.019Z,600
2016-04-18T11:18:42.208Z,600
2016-04-18T11:19:42.102Z,605
2016-04-18T11:20:42.089Z,595
2016-04-18T11:21:41.966Z,580
2016-04-18T11:22:42.267Z,565
2016-04-18T11:23:42.175Z,545
2016-04-18T11:24:42.194Z,540
2016-04-18T11:25:42.415Z,520
2016-04-18T11:26:42.214Z,495
2016-04-18T11:27:42.263Z,475
2016-04-18T11:28:42.564Z,470
2016-04-18T11:29:42.363Z,510
2016-04-18T11:30:41.849Z,590
2016-04-18T11:31:42.462Z,615
2016-04-18T11:32:42.387Z,640
2016-04-18T11:33:42.405Z,640
2016-04-18T11:34:42.471Z,650
2016-04-18T11:35:42.457Z,660
2016-04-18T11:36:42.475Z,655
2016-04-18T11:37:48.790Z,655
2016-04-18T11:38:42.559Z,655
2016-04-18T11:40:01.828Z,640
2016-04-18T11:40:42.674Z,635
2016-04-18T11:41:42.614Z,635
2016-04-18T11:42:42.648Z,630
2016-04-18T11:43:42.697Z,625
2016-04-18T11:44:55.419Z,610
2016-04-18T11:45:48.984Z,595
2016-04-18T11:47:08.255Z,580
2016-04-18T11:47:49.005Z,560
2016-04-18T11:49:14.245Z,505
2016-04-18T11:49:43.183Z,490
2016-04-18T11:50:42.997Z,485
2016-04-18T11:51:43.188Z,485
2016-04-18T11:52:42.988Z,445
2016-04-18T11:53:43.209Z,435
2016-04-18T11:54:42.978Z,470
2016-04-18T11:55:43.183Z,475
2016-04-18T11:56:43.592Z,450
2016-04-18T11:57:43.126Z,375
2016-04-18T11:58:55.785Z,365
2016-04-18T11:59:43.724Z,350
2016-04-18T12:01:52.683Z,295
2016-04-18T12:03:05.438Z,365
2016-04-18T12:03:52.720Z,385
2016-04-18T12:04:52.911Z,390
2016-04-18T12:05:52.756Z,375
2016-04-18T12:06:52.821Z,350
2016-04-18T12:07:52.793Z,310
2016-04-18T12:08:52.921Z,300
2016-04-18T12:10:05.629Z,310
2016-04-18T12:11:05.601Z,310
2016-04-18T12:12:11.948Z,280
2016-04-18T12:12:53.073Z,275
2016-04-18T12:13:53.122Z,260
2016-04-18T12:14:53.078Z,270
2016-04-18T12:15:53.142Z,320
2016-04-18T12:17:05.742Z,350
2016-04-18T12:18:05.947Z,340
2016-04-18T12:19:18.794Z,335
2016-04-18T12:19:53.341Z,330
2016-04-18T12:20:53.125Z,355
2016-04-18T12:21:53.253Z,370
2016-04-18T12:22:53.161Z,385
2016-04-18T12:23:59.587Z,415
2016-04-18T12:24:53.198Z,445
2016-04-18T12:25:53.294Z,485
2016-04-18T12:26:59.705Z,505
2016-04-18T12:27:52.644Z,500
2016-04-18T12:28:53.428Z,490
2016-04-18T12:29:53.306Z,485
2016-04-18T12:30:53.418Z,445
2016-04-18T12:31:53.389Z,415
2016-04-18T12:32:53.392Z,400
2016-04-18T12:33:53.426Z,345
2016-04-18T12:34:53.460Z,285
2016-04-18T12:35:53.291Z,220
2016-04-18T12:36:53.496Z,180
2016-04-18T12:37:53.515Z,165
2016-04-18T12:38:53.518Z,190
2016-04-18T12:39:53.535Z,225
2016-04-18T12:40:53.554Z,225
2016-04-18T12:41:53.635Z,210
2016-04-18T12:42:53.606Z,200
2016-04-18T12:43:53.921Z,205
2016-04-18T12:44:53.659Z,190
2016-04-18T12:45:53.708Z,170
2016-04-18T12:46:53.695Z,165
2016-04-18T12:47:53.714Z,160
2016-04-18T12:49:06.484Z,155
2016-04-18T12:49:53.797Z,155
2016-04-18T12:50:53.831Z,145
2016-04-18T12:52:00.084Z,130
2016-04-18T12:53:06.683Z,135
2016-04-18T12:53:53.870Z,140
2016-04-18T12:54:54.122Z,140
2016-04-18T12:55:54.000Z,155
2016-04-18T12:56:54.113Z,170
2016-04-18T12:58:06.666Z,200
2016-04-18T12:58:53.994Z,245
2016-04-18T13:00:13.341Z,325
2016-04-18T13:00:53.998Z,375
2016-04-18T13:01:54.033Z,405
2016-04-18T13:02:54.051Z,420
2016-04-18T13:03:54.100Z,430
2016-04-18T13:04:54.103Z,420
2016-04-18T13:05:54.309Z,420
2016-04-18T13:06:54.123Z,395
2016-04-18T13:08:06.957Z,375
2016-04-18T13:08:54.192Z,365
2016-04-18T13:09:54.304Z,360
2016-04-18T13:10:54.823Z,350
2016-04-18T13:11:54.310Z,305
2016-04-18T13:13:07.018Z,280
2016-04-18T13:13:54.268Z,260
2016-04-18T13:15:19.976Z,250
2016-04-18T13:15:54.304Z,255
2016-04-18T13:17:25.669Z,245
2016-04-18T13:18:00.700Z,255
2016-04-18T13:18:54.406Z,255
2016-04-18T13:19:54.378Z,260
2016-04-18T13:20:54.474Z,250
2016-04-18T13:21:54.461Z,245
2016-04-18T13:22:54.511Z,270
2016-04-18T13:23:54.497Z,285
2016-04-18T13:24:54.531Z,285
2016-04-18T13:25:54.566Z,275
2016-04-18T13:26:54.553Z,245
2016-04-18T13:27:54.586Z,230
2016-04-18T13:28:54.761Z,170
2016-04-18T13:29:54.795Z,145
2016-04-18T13:30:54.798Z,135
2016-04-18T13:31:54.769Z,140
2016-04-18T13:32:54.771Z,135
2016-04-18T13:33:54.899Z,130
2016-04-18T13:34:54.762Z,120
2016-04-18T13:36:07.485Z,115
2016-04-18T13:36:54.798Z,110
2016-04-18T13:37:54.801Z,115
2016-04-18T13:38:54.819Z,105
2016-04-18T13:40:07.559Z,105
2016-04-18T13:40:55.012Z,125
2016-04-18T13:42:14.111Z,170
2016-04-18T13:42:54.892Z,225
2016-04-18T13:43:54.912Z,255
2016-04-18T13:44:55.085Z,265
2016-04-18T13:45:54.963Z,290
2016-04-18T13:47:07.781Z,315
2016-04-18T13:47:55.000Z,320
2016-04-18T13:48:55.050Z,315
2016-04-18T13:49:55.099Z,285
2016-04-18T13:50:55.039Z,250
2016-04-18T13:51:55.073Z,240
2016-04-18T13:52:55.107Z,260
2016-04-18T13:53:55.203Z,265
2016-04-18T13:54:55.159Z,265
2016-04-18T13:55:55.177Z,280
2016-04-18T13:56:55.180Z,275
2016-04-18T13:57:55.245Z,270
2016-04-18T13:58:55.202Z,250
2016-04-18T13:59:55.250Z,240
2016-04-18T14:00:55.253Z,240
2016-04-18T14:01:55.302Z,220
2016-04-18T14:02:55.337Z,215
2016-04-18T14:03:55.324Z,190
2016-04-18T14:04:55.374Z,185
2016-04-18T14:05:55.360Z,185
2016-04-18T14:06:55.474Z,215
2016-04-18T14:07:55.288Z,215
2016-04-18T14:09:08.168Z,235
2016-04-18T14:09:55.434Z,255
2016-04-18T14:10:55.562Z,290
2016-04-18T14:11:55.501Z,355
2016-04-18T14:12:55.521Z,400
2016-04-18T14:13:55.554Z,415
2016-04-18T14:15:08.309Z,420
2016-04-18T14:15:55.575Z,405
2016-04-18T14:16:55.609Z,390
2016-04-18T14:17:55.673Z,370
2016-04-18T14:18:55.631Z,345
2016-04-18T14:19:55.711Z,315
2016-04-18T14:20:55.541Z,290
2016-04-18T14:21:55.764Z,255
2016-04-18T14:22:56.312Z,240