createdAt,value
2022-09-16T00:00:34.938Z,100.00
2022-09-16T00:03:01.772Z,100.00
2022-09-16T00:05:28.350Z,100.00
2022-09-16T00:07:55.872Z,100.00
2022-09-16T00:10:23.196Z,100.00
2022-09-16T00:12:52.795Z,100.00
2022-09-16T00:15:22.648Z,100.00
2022-09-16T00:17:52.117Z,100.00
2022-09-16T00:20:18.924Z,100.00
2022-09-16T00:22:45.725Z,100.00
2022-09-16T00:25:12.276Z,100.00
2022-09-16T00:27:38.853Z,100.00
2022-09-16T00:30:06.059Z,100.00
2022-09-16T00:32:32.711Z,100.00
2022-09-16T00:34:59.224Z,100.00
2022-09-16T00:37:25.816Z,100.00
2022-09-16T00:39:52.377Z,100.00
2022-09-16T00:42:22.267Z,100.00
2022-09-16T00:45:00.299Z,100.00
2022-09-16T00:47:46.057Z,100.00
2022-09-16T00:50:27.141Z,100.00
2022-09-16T00:52:54.723Z,100.00
2022-09-16T00:55:30.344Z,100.00
2022-09-16T00:58:05.117Z,100.00
2022-09-16T01:00:32.396Z,100.00
2022-09-16T01:02:59.042Z,100.00
2022-09-16T01:05:26.978Z,100.00
2022-09-16T01:07:54.722Z,100.00
2022-09-16T01:10:24.583Z,100.00
2022-09-16T01:13:02.682Z,100.00
2022-09-16T01:15:45.546Z,100.00
2022-09-16T01:18:18.263Z,100.00
2022-09-16T01:20:53.637Z,100.00
2022-09-16T01:23:45.059Z,100.00
2022-09-16T01:26:29.967Z,100.00
2022-09-16T01:29:10.973Z,100.00
2022-09-16T01:31:54.024Z,100.00
2022-09-16T01:34:32.273Z,100.00
2022-09-16T01:37:08.610Z,100.00
2022-09-16T01:39:54.136Z,100.00
2022-09-16T01:42:49.463Z,100.00
2022-09-16T01:45:28.298Z,100.00
2022-09-16T01:48:00.711Z,100.00
2022-09-16T01:50:50.667Z,100.00
2022-09-16T01:53:23.926Z,100.00
2022-09-16T01:56:13.494Z,100.00
2022-09-16T01:58:44.976Z,100.00
2022-09-16T02:01:26.347Z,100.00
2022-09-16T02:04:00.411Z,100.00
2022-09-16T02:06:28.646Z,100.00
2022-09-16T02:09:02.851Z,100.00
2022-09-16T02:11:29.848Z,100.00
2022-09-16T02:14:06.366Z,100.00
2022-09-16T02:16:39.376Z,100.00
2022-09-16T02:19:15.759Z,100.00
2022-09-16T02:21:45.827Z,100.00
2022-09-16T02:24:17.882Z,100.00
2022-09-16T02:26:54.214Z,100.00
2022-09-16T02:29:28.001Z,100.00
2022-09-16T02:32:01.024Z,100.00
2022-09-16T02:34:42.237Z,100.00
2022-09-16T02:37:14.361Z,100.00
2022-09-16T02:39:44.995Z,100.00
2022-09-16T02:42:11.743Z,100.00
2022-09-16T02:44:38.757Z,100.00
2022-09-16T02:47:13.697Z,100.00
2022-09-16T02:49:51.423Z,100.00
2022-09-16T02:52:56.142Z,100.00
2022-09-16T02:55:28.592Z,100.00
2022-09-16T02:57:55.170Z,100.00
2022-09-16T03:00:22.703Z,100.00
2022-09-16T03:02:49.694Z,100.00
2022-09-16T03:05:16.299Z,100.00
2022-09-16T03:07:43.202Z,100.00
2022-09-16T03:10:13.208Z,100.00
2022-09-16T03:13:11.148Z,100.00
2022-09-16T03:16:07.421Z,100.00
2022-09-16T03:18:46.304Z,100.00
2022-09-16T03:21:25.587Z,100.00
2022-09-16T03:24:22.243Z,100.00
2022-09-16T03:26:58.411Z,100.00
2022-09-16T03:29:37.562Z,100.00
2022-09-16T03:32:27.755Z,100.00
2022-09-16T03:34:55.884Z,100.00
2022-09-16T03:37:23.895Z,100.00
2022-09-16T03:39:58.128Z,100.00
2022-09-16T03:42:24.883Z,100.00
2022-09-16T03:44:51.937Z,100.00
2022-09-16T03:47:18.518Z,100.00
2022-09-16T03:49:45.053Z,100.00
2022-09-16T03:52:11.837Z,100.00
2022-09-16T03:54:38.801Z,100.00
2022-09-16T03:57:05.928Z,100.00
2022-09-16T03:59:33.081Z,100.00
2022-09-16T04:01:59.725Z,100.00
2022-09-16T04:04:26.472Z,100.00
2022-09-16T04:06:53.031Z,100.00
2022-09-16T04:09:19.615Z,100.00
2022-09-16T04:11:46.208Z,100.00
2022-09-16T04:14:12.800Z,100.00
2022-09-16T04:16:44.308Z,100.00
2022-09-16T04:19:13.479Z,100.00
2022-09-16T04:21:41.315Z,100.00
2022-09-16T04:24:12.848Z,100.00
2022-09-16T04:26:40.576Z,100.00
2022-09-16T04:29:07.167Z,100.00
2022-09-16T04:31:37.124Z,100.00
2022-09-16T04:34:05.205Z,100.00
2022-09-16T04:36:34.814Z,100.00
2022-09-16T04:39:01.371Z,100.00
2022-09-16T04:41:28.092Z,100.00
2022-09-16T04:43:57.304Z,100.00
2022-09-16T04:46:29.147Z,100.00
2022-09-16T04:48:56.594Z,100.00
2022-09-16T04:51:24.194Z,100.00
2022-09-16T04:53:50.720Z,100.00
2022-09-16T04:56:22.835Z,100.00
2022-09-16T04:58:55.668Z,100.00
2022-09-16T05:01:27.896Z,100.00
2022-09-16T05:03:57.642Z,100.00
2022-09-16T05:06:45.994Z,100.00
2022-09-16T05:09:13.669Z,100.00
2022-09-16T05:11:41.818Z,100.00
2022-09-16T05:14:17.569Z,100.00
2022-09-16T05:16:45.482Z,100.00
2022-09-16T05:19:13.371Z,100.00
2022-09-16T05:21:41.427Z,100.00
2022-09-16T05:24:10.442Z,100.00
2022-09-16T05:26:40.180Z,100.00
2022-09-16T05:29:10.945Z,100.00
2022-09-16T05:31:40.152Z,100.00
2022-09-16T05:34:16.546Z,100.00
2022-09-16T05:36:44.479Z,100.00
2022-09-16T05:39:25.090Z,100.00
2022-09-16T05:41:57.017Z,100.00
2022-09-16T05:44:24.575Z,100.00
2022-09-16T05:46:51.483Z,100.00
2022-09-16T05:49:21.268Z,100.00
2022-09-16T05:51:48.633Z,100.00
2022-09-16T05:54:15.752Z,100.00
2022-09-16T05:56:42.580Z,100.00
2022-09-16T05:59:11.966Z,100.00
2022-09-16T06:01:39.201Z,100.00
2022-09-16T06:04:08.251Z,100.00
2022-09-16T06:06:37.451Z,100.00
2022-09-16T06:09:15.563Z,100.00
2022-09-16T06:11:48.762Z,100.00
2022-09-16T06:14:16.325Z,100.00
2022-09-16T06:16:43.422Z,100.00
2022-09-16T06:19:13.218Z,100.00
2022-09-16T06:21:40.977Z,100.00
2022-09-16T06:24:10.714Z,100.00
2022-09-16T06:26:39.469Z,100.00
2022-09-16T06:29:06.873Z,100.00
2022-09-16T06:31:36.212Z,100.00
2022-09-16T06:34:04.020Z,100.00
2022-09-16T06:36:44.638Z,100.00
2022-09-16T06:39:13.484Z,100.00
2022-09-16T06:41:40.005Z,100.00
2022-09-16T06:44:06.583Z,100.00
2022-09-16T06:46:35.119Z,100.00
2022-09-16T06:49:05.688Z,100.00
2022-09-16T06:51:33.890Z,100.00
2022-09-16T06:54:05.791Z,100.00
2022-09-16T06:56:35.969Z,100.00
2022-09-16T06:59:02.546Z,100.00
2022-09-16T07:01:31.279Z,100.00
2022-09-16T07:03:58.861Z,100.00
2022-09-16T07:06:52.253Z,100.00
2022-09-16T07:09:17.174Z,100.00
2022-09-16T07:11:43.678Z,100.00
2022-09-16T07:14:10.322Z,100.00
2022-09-16T07:16:36.945Z,100.00
2022-09-16T07:19:04.559Z,100.00
2022-09-16T07:21:31.333Z,98.95
2022-09-16T07:24:00.310Z,94.51
2022-09-16T07:26:29.809Z,93.32
2022-09-16T07:29:00.087Z,92.88
2022-09-16T07:31:29.400Z,90.80
2022-09-16T07:34:02.908Z,89.39
2022-09-16T07:36:36.281Z,88.66
2022-09-16T07:39:05.128Z,86.48
2022-09-16T07:41:37.767Z,82.84
2022-09-16T07:44:05.835Z,82.24
2022-09-16T07:46:35.185Z,80.30
2022-09-16T07:49:03.691Z,79.98
2022-09-16T07:51:31.344Z,78.57
2022-09-16T07:54:00.556Z,77.70
2022-09-16T07:56:29.920Z,77.52
2022-09-16T07:58:57.617Z,75.57
2022-09-16T08:01:25.168Z,76.07
2022-09-16T08:03:52.218Z,77.16
2022-09-16T08:06:22.357Z,77.11
2022-09-16T08:08:52.576Z,79.31
2022-09-16T08:11:19.668Z,77.79
2022-09-16T08:13:46.557Z,77.78
2022-09-16T08:16:16.450Z,78.67
2022-09-16T08:18:44.063Z,80.35
2022-09-16T08:21:21.599Z,81.67
2022-09-16T08:23:48.489Z,82.41
2022-09-16T08:26:16.647Z,81.35
2022-09-16T08:29:07.268Z,80.46
2022-09-16T08:31:31.500Z,81.31
2022-09-16T08:33:58.062Z,81.14
2022-09-16T08:36:25.808Z,82.23
2022-09-16T08:38:55.746Z,83.80
2022-09-16T08:41:22.350Z,85.20
2022-09-16T08:44:03.060Z,84.55
2022-09-16T08:46:38.568Z,85.31
2022-09-16T08:49:12.028Z,84.21
2022-09-16T08:51:38.727Z,83.19
2022-09-16T08:54:13.065Z,84.01
2022-09-16T08:56:44.240Z,84.59
2022-09-16T08:59:21.960Z,84.82
2022-09-16T09:02:11.671Z,85.27
2022-09-16T09:04:38.688Z,85.59
2022-09-16T09:07:34.194Z,85.73
2022-09-16T09:10:10.017Z,84.19
2022-09-16T09:12:42.718Z,81.80
2022-09-16T09:15:12.765Z,84.12
2022-09-16T09:17:54.557Z,83.43
2022-09-16T09:20:49.659Z,83.12
2022-09-16T09:23:34.125Z,82.68
2022-09-16T09:26:25.737Z,82.50
2022-09-16T09:29:15.385Z,82.82
2022-09-16T09:32:01.193Z,83.30
2022-09-16T09:34:41.080Z,84.11
2022-09-16T09:37:20.649Z,84.13
2022-09-16T09:40:08.590Z,84.98
2022-09-16T09:42:45.936Z,85.17
2022-09-16T09:45:42.032Z,85.72
2022-09-16T09:48:33.175Z,86.86
2022-09-16T09:51:05.685Z,86.37
2022-09-16T09:53:43.724Z,84.04
2022-09-16T09:56:17.958Z,79.97
2022-09-16T09:58:56.829Z,75.62
2022-09-16T10:01:24.642Z,75.10
2022-09-16T10:03:54.574Z,72.02
2022-09-16T10:06:28.733Z,71.21
2022-09-16T10:09:10.170Z,69.20
2022-09-16T10:11:47.181Z,70.63
2022-09-16T10:14:24.786Z,69.71
2022-09-16T10:16:52.933Z,64.77
2022-09-16T10:19:23.528Z,62.33
2022-09-16T10:21:55.785Z,59.59
2022-09-16T10:24:37.814Z,57.74
2022-09-16T10:27:37.602Z,61.21
2022-09-16T10:30:13.951Z,58.39
2022-09-16T10:32:58.606Z,58.05
2022-09-16T10:35:28.734Z,57.91
2022-09-16T10:38:04.891Z,58.51
2022-09-16T10:40:34.733Z,54.88
2022-09-16T10:43:06.261Z,54.55
2022-09-16T10:45:43.651Z,52.29
2022-09-16T10:48:17.324Z,53.50
2022-09-16T10:51:02.671Z,52.43
2022-09-16T10:53:44.505Z,51.94
2022-09-16T10:56:20.697Z,52.84
2022-09-16T10:58:47.376Z,51.47
2022-09-16T11:01:33.495Z,51.82
2022-09-16T11:04:08.239Z,51.43
2022-09-16T11:07:04.233Z,51.24
2022-09-16T11:09:52.246Z,47.69
2022-09-16T11:12:34.536Z,46.46
2022-09-16T11:15:32.226Z,44.17
2022-09-16T11:18:26.917Z,47.35
2022-09-16T11:21:18.061Z,44.00
2022-09-16T11:24:01.215Z,43.53
2022-09-16T11:26:36.780Z,41.76
2022-09-16T11:29:32.797Z,40.33
2022-09-16T11:32:08.109Z,42.15
2022-09-16T11:34:43.701Z,43.46
2022-09-16T11:37:23.783Z,45.63
2022-09-16T11:40:19.762Z,47.09
2022-09-16T11:43:12.760Z,46.29
2022-09-16T11:46:03.497Z,47.62
2022-09-16T11:48:59.148Z,45.18
2022-09-16T11:51:48.990Z,45.96
2022-09-16T11:54:18.692Z,46.87
2022-09-16T11:56:55.815Z,45.13
2022-09-16T11:59:24.972Z,44.31
2022-09-16T12:02:01.429Z,44.26
2022-09-16T12:04:37.713Z,44.50
2022-09-16T12:07:25.774Z,41.58
2022-09-16T12:10:00.037Z,42.20
2022-09-16T12:12:34.094Z,41.99
2022-09-16T12:15:06.672Z,41.82
2022-09-16T12:17:39.240Z,41.02
2022-09-16T12:20:15.884Z,43.67
2022-09-16T12:23:00.918Z,43.73
2022-09-16T12:25:45.476Z,46.61
2022-09-16T12:28:35.959Z,48.22
2022-09-16T12:31:05.908Z,47.05
2022-09-16T12:33:40.299Z,47.95
2022-09-16T12:36:18.041Z,48.72
2022-09-16T12:38:47.053Z,50.69
2022-09-16T12:41:39.253Z,52.05
2022-09-16T12:44:34.953Z,50.14
2022-09-16T12:47:27.251Z,48.46
2022-09-16T12:50:18.763Z,46.45
2022-09-16T12:52:57.328Z,47.03
2022-09-16T12:55:38.162Z,47.92
2022-09-16T12:58:23.486Z,49.35
2022-09-16T13:01:01.276Z,50.19
2022-09-16T13:03:31.502Z,50.97
2022-09-16T13:06:12.802Z,50.16
2022-09-16T13:08:39.446Z,50.89
2022-09-16T13:14:01.517Z,52.32
2022-09-16T13:16:35.539Z,52.99
2022-09-16T13:19:27.549Z,52.23
2022-09-16T13:22:00.943Z,53.43
2022-09-16T13:24:38.115Z,53.17
2022-09-16T13:27:28.615Z,55.14
2022-09-16T13:30:13.601Z,53.61
2022-09-16T13:32:57.416Z,53.48
2022-09-16T13:35:41.688Z,52.55
2022-09-16T13:38:14.384Z,53.02
2022-09-16T13:40:56.649Z,51.12
2022-09-16T13:43:36.637Z,51.98
2022-09-16T13:46:16.266Z,51.30
2022-09-16T13:49:00.425Z,49.24
2022-09-16T13:51:27.038Z,47.10
2022-09-16T13:53:53.608Z,44.22
2022-09-16T13:56:52.831Z,44.76
2022-09-16T13:59:19.282Z,46.55
2022-09-16T14:01:59.946Z,46.39
2022-09-16T14:04:29.530Z,46.99
2022-09-16T14:07:23.180Z,45.71
2022-09-16T14:09:58.827Z,45.08
2022-09-16T14:12:49.367Z,47.75
2022-09-16T14:15:17.086Z,48.18
2022-09-16T14:17:51.124Z,50.38
2022-09-16T14:20:21.927Z,53.04
2022-09-16T14:22:48.816Z,53.50
2022-09-16T14:25:44.613Z,49.94
2022-09-16T14:28:19.784Z,50.72
2022-09-16T14:30:55.470Z,49.53
2022-09-16T14:33:39.925Z,49.61
2022-09-16T14:36:40.528Z,50.81
2022-09-16T14:39:07.006Z,51.07
2022-09-16T14:41:44.585Z,51.36
2022-09-16T14:44:20.075Z,51.19
2022-09-16T14:46:49.447Z,50.93
2022-09-16T14:49:17.946Z,51.86
2022-09-16T14:51:52.122Z,52.39
2022-09-16T14:54:20.994Z,51.06
2022-09-16T14:57:07.243Z,51.61
2022-09-16T14:59:37.749Z,52.19
2022-09-16T15:02:13.562Z,51.62
2022-09-16T15:04:43.793Z,51.53
2022-09-16T15:07:19.770Z,52.48
2022-09-16T15:10:01.987Z,52.91
2022-09-16T15:12:33.224Z,52.54
2022-09-16T15:15:29.988Z,51.74
2022-09-16T15:18:00.929Z,51.65
2022-09-16T15:20:33.859Z,52.80
2022-09-16T15:23:09.654Z,53.59
2022-09-16T15:25:39.290Z,54.77
2022-09-16T15:28:16.945Z,55.92
2022-09-16T15:30:54.284Z,55.25
2022-09-16T15:33:41.852Z,56.32
2022-09-16T15:36:36.435Z,57.06
2022-09-16T15:39:04.449Z,57.54
2022-09-16T15:41:31.287Z,57.29
2022-09-16T15:43:59.938Z,57.30
2022-09-16T15:46:27.430Z,57.73
2022-09-16T15:48:58.425Z,57.90
2022-09-16T15:51:31.875Z,58.13
2022-09-16T15:54:20.039Z,58.71
2022-09-16T15:57:02.634Z,58.35
2022-09-16T15:59:44.929Z,59.06
2022-09-16T16:02:40.398Z,57.02
2022-09-16T16:05:10.593Z,55.43
2022-09-16T16:07:46.422Z,55.46
2022-09-16T16:10:18.243Z,55.66
2022-09-16T16:12:48.934Z,56.54
2022-09-16T16:15:18.556Z,56.79
2022-09-16T16:17:47.037Z,56.01
2022-09-16T16:20:15.338Z,55.60
2022-09-16T16:22:44.131Z,55.27
2022-09-16T16:25:11.686Z,56.25
2022-09-16T16:27:39.289Z,55.84
2022-09-16T16:30:06.868Z,56.00
2022-09-16T16:32:34.972Z,57.72
2022-09-16T16:35:01.787Z,58.27
2022-09-16T16:37:45.510Z,58.76
2022-09-16T16:40:14.204Z,57.92
2022-09-16T16:42:43.095Z,59.12
2022-09-16T16:45:11.426Z,59.83
2022-09-16T16:47:37.909Z,59.93
2022-09-16T16:50:04.819Z,59.37
2022-09-16T16:52:31.361Z,59.29
2022-09-16T16:54:58.148Z,60.04
2022-09-16T16:57:25.735Z,59.41
2022-09-16T16:59:52.306Z,60.81
2022-09-16T17:02:18.986Z,60.57
2022-09-16T17:04:45.580Z,60.83
2022-09-16T17:07:25.617Z,61.39
2022-09-16T17:09:53.952Z,61.83
2022-09-16T17:12:20.559Z,61.78
2022-09-16T17:14:47.206Z,62.14
2022-09-16T17:17:13.767Z,61.76
2022-09-16T17:19:40.280Z,62.36
2022-09-16T17:22:06.858Z,61.77
2022-09-16T17:24:34.784Z,62.31
2022-09-16T17:27:02.008Z,62.64
2022-09-16T17:29:28.770Z,62.38
2022-09-16T17:31:57.159Z,61.87
2022-09-16T17:34:26.422Z,62.12
2022-09-16T17:36:54.558Z,62.97
2022-09-16T17:39:22.021Z,63.27
2022-09-16T17:41:49.620Z,63.61
2022-09-16T17:44:18.115Z,63.40
2022-09-16T17:46:45.271Z,63.58
2022-09-16T17:49:21.595Z,63.74
2022-09-16T17:51:49.351Z,64.57
2022-09-16T17:54:16.336Z,65.20
2022-09-16T17:56:43.535Z,64.56
2022-09-16T17:59:11.828Z,64.90
2022-09-16T18:01:38.945Z,64.82
2022-09-16T18:04:05.533Z,65.57
2022-09-16T18:06:35.877Z,65.66
2022-09-16T18:09:05.290Z,65.27
2022-09-16T18:11:31.777Z,66.48
2022-09-16T18:14:00.507Z,67.02
2022-09-16T18:16:28.108Z,67.34
2022-09-16T18:18:56.738Z,67.72
2022-09-16T18:21:24.005Z,68.03
2022-09-16T18:24:02.751Z,68.06
2022-09-16T18:26:30.382Z,68.53
2022-09-16T18:29:09.478Z,68.60
2022-09-16T18:31:36.560Z,68.66
2022-09-16T18:34:03.692Z,69.11
2022-09-16T18:36:31.013Z,69.37
2022-09-16T18:38:59.144Z,69.17
2022-09-16T18:41:28.524Z,68.74
2022-09-16T18:44:00.555Z,68.87
2022-09-16T18:46:29.783Z,68.86
2022-09-16T18:48:57.391Z,69.03
2022-09-16T18:51:29.891Z,69.93
2022-09-16T18:54:02.286Z,69.97
2022-09-16T18:56:32.088Z,70.11
2022-09-16T18:59:22.697Z,70.14
2022-09-16T19:01:54.236Z,70.40
2022-09-16T19:04:24.498Z,70.25
2022-09-16T19:06:53.984Z,70.57
2022-09-16T19:09:23.450Z,70.58
2022-09-16T19:11:54.731Z,71.03
2022-09-16T19:14:24.463Z,71.28
2022-09-16T19:16:51.577Z,72.12
2022-09-16T19:19:19.479Z,72.67
2022-09-16T19:21:46.084Z,73.45
2022-09-16T19:24:18.280Z,73.76
2022-09-16T19:26:46.346Z,74.12
2022-09-16T19:29:14.757Z,73.62
2022-09-16T19:31:43.937Z,74.30
2022-09-16T19:34:11.610Z,74.46
2022-09-16T19:36:38.589Z,74.27
2022-09-16T19:39:07.039Z,74.49
2022-09-16T19:41:35.526Z,74.80
2022-09-16T19:44:05.068Z,75.50
2022-09-16T19:46:35.285Z,75.03
2022-09-16T19:49:02.382Z,75.36
2022-09-16T19:51:29.192Z,75.70
2022-09-16T19:53:55.804Z,75.61
2022-09-16T19:56:25.480Z,76.46
2022-09-16T19:58:53.307Z,76.63
2022-09-16T20:01:21.260Z,76.82
2022-09-16T20:03:49.522Z,77.04
2022-09-16T20:06:18.793Z,77.53
2022-09-16T20:08:47.448Z,77.17
2022-09-16T20:11:17.273Z,77.10
2022-09-16T20:14:01.453Z,76.53
2022-09-16T20:16:31.518Z,76.85
2022-09-16T20:18:58.385Z,78.08
2022-09-16T20:21:26.752Z,78.60
2022-09-16T20:23:54.666Z,77.93
2022-09-16T20:26:22.273Z,78.86
2022-09-16T20:28:52.249Z,79.14
2022-09-16T20:31:24.648Z,79.53
2022-09-16T20:33:51.734Z,80.12
2022-09-16T20:36:21.322Z,80.31
2022-09-16T20:38:48.512Z,80.45
2022-09-16T20:41:21.048Z,80.09
2022-09-16T20:43:48.616Z,79.37
2022-09-16T20:46:23.473Z,78.40
2022-09-16T20:48:54.534Z,77.68
2022-09-16T20:51:24.087Z,76.51
2022-09-16T20:53:53.007Z,75.82
2022-09-16T20:56:19.881Z,75.06
2022-09-16T20:58:46.779Z,74.87
2022-09-16T21:01:24.834Z,73.98
2022-09-16T21:03:57.064Z,74.13
2022-09-16T21:06:25.111Z,73.42
2022-09-16T21:08:56.516Z,73.15
2022-09-16T21:11:23.224Z,73.31
2022-09-16T21:13:58.355Z,73.44
2022-09-16T21:16:26.567Z,73.68
2022-09-16T21:18:57.507Z,73.68
2022-09-16T21:21:25.109Z,74.27
2022-09-16T21:23:53.451Z,74.73
2022-09-16T21:26:22.782Z,74.41
2022-09-16T21:29:04.580Z,74.40
2022-09-16T21:31:34.140Z,74.40
2022-09-16T21:34:03.162Z,74.49
2022-09-16T21:36:30.492Z,74.75
2022-09-16T21:38:58.332Z,75.35
2022-09-16T21:41:25.809Z,75.51
2022-09-16T21:43:55.724Z,75.83
2022-09-16T21:46:25.902Z,76.55
2022-09-16T21:48:55.124Z,77.30
2022-09-16T21:51:21.756Z,77.62
2022-09-16T21:53:48.493Z,77.91
2022-09-16T21:56:18.826Z,78.13
2022-09-16T21:58:46.748Z,78.36
2022-09-16T22:01:22.252Z,78.38
2022-09-16T22:03:55.113Z,78.78
2022-09-16T22:06:22.808Z,78.63
2022-09-16T22:08:50.172Z,78.73
2022-09-16T22:11:25.416Z,78.49
2022-09-16T22:13:53.548Z,78.35
2022-09-16T22:16:29.592Z,78.60
2022-09-16T22:18:58.807Z,78.82
2022-09-16T22:21:27.640Z,78.61
2022-09-16T22:23:54.413Z,78.89
2022-09-16T22:26:23.093Z,78.72
2022-09-16T22:28:50.578Z,79.31
2022-09-16T22:31:20.269Z,78.92
2022-09-16T22:33:48.329Z,79.20
2022-09-16T22:36:20.591Z,79.24
2022-09-16T22:38:53.176Z,79.58
2022-09-16T22:41:20.803Z,79.71
2022-09-16T22:43:49.507Z,79.96
2022-09-16T22:46:18.673Z,80.03
2022-09-16T22:48:46.147Z,80.44
2022-09-16T22:51:15.454Z,80.63
2022-09-16T22:53:43.466Z,80.96
2022-09-16T22:56:12.501Z,80.92
2022-09-16T22:58:39.586Z,81.34
2022-09-16T23:01:09.603Z,81.22
2022-09-16T23:03:36.720Z,82.17
2022-09-16T23:06:06.379Z,82.13
2022-09-16T23:08:36.814Z,82.26
2022-09-16T23:11:05.749Z,82.83
2022-09-16T23:13:33.859Z,83.95
2022-09-16T23:16:06.982Z,83.57
2022-09-16T23:18:34.805Z,84.61
2022-09-16T23:21:03.892Z,86.57
2022-09-16T23:23:31.510Z,88.23
2022-09-16T23:26:02.823Z,88.39
2022-09-16T23:28:30.961Z,89.50
2022-09-16T23:31:10.058Z,89.48
2022-09-16T23:33:37.239Z,90.11
2022-09-16T23:36:05.321Z,90.03
2022-09-16T23:38:33.516Z,90.41
2022-09-16T23:41:08.135Z,90.59
2022-09-16T23:43:34.886Z,91.28
2022-09-16T23:46:02.268Z,91.86
2022-09-16T23:48:31.464Z,90.12
2022-09-16T23:50:59.270Z,89.61
2022-09-16T23:53:26.510Z,88.54
2022-09-16T23:55:53.086Z,88.58
2022-09-16T23:58:19.779Z,88.75
