createdAt,value
2018-12-20T00:01:02.760Z,72.20
2018-12-20T00:03:30.955Z,72.20
2018-12-20T00:05:59.149Z,72.20
2018-12-20T00:08:27.282Z,72.20
2018-12-20T00:10:55.457Z,72.20
2018-12-20T00:13:23.749Z,72.20
2018-12-20T00:15:51.859Z,72.10
2018-12-20T00:18:19.980Z,72.10
2018-12-20T00:20:48.085Z,72.10
2018-12-20T00:23:16.193Z,72.10
2018-12-20T00:25:44.399Z,72.10
2018-12-20T00:28:12.898Z,72.10
2018-12-20T00:30:41.047Z,72.10
2018-12-20T00:33:09.398Z,72.10
2018-12-20T00:35:37.782Z,72.10
2018-12-20T00:38:05.987Z,72.20
2018-12-20T00:40:34.205Z,72.20
2018-12-20T00:43:02.338Z,72.20
2018-12-20T00:45:30.444Z,72.20
2018-12-20T00:47:58.565Z,72.20
2018-12-20T00:50:26.695Z,72.20
2018-12-20T00:52:54.926Z,72.30
2018-12-20T00:55:23.163Z,72.30
2018-12-20T00:57:51.417Z,72.40
2018-12-20T01:00:19.876Z,72.40
2018-12-20T01:02:55.056Z,72.40
2018-12-20T01:05:18.312Z,72.40
2018-12-20T01:07:46.497Z,73.20
2018-12-20T01:10:14.611Z,72.40
2018-12-20T01:12:42.836Z,72.50
2018-12-20T01:15:11.051Z,72.50
2018-12-20T01:17:39.168Z,72.50
2018-12-20T01:20:08.857Z,72.60
2018-12-20T01:22:37.056Z,72.50
2018-12-20T01:25:05.248Z,72.50
2018-12-20T01:27:33.373Z,72.60
2018-12-20T01:30:01.501Z,72.50
2018-12-20T01:32:29.766Z,72.50
2018-12-20T01:34:57.958Z,72.50
2018-12-20T01:37:26.086Z,72.60
2018-12-20T01:39:54.301Z,72.60
2018-12-20T01:42:22.578Z,72.60
2018-12-20T01:44:53.627Z,72.60
2018-12-20T01:47:20.895Z,72.60
2018-12-20T01:49:52.127Z,72.50
2018-12-20T01:52:20.295Z,72.60
2018-12-20T01:54:48.612Z,72.60
2018-12-20T01:57:16.810Z,72.50
2018-12-20T01:59:45.044Z,72.40
2018-12-20T02:02:13.218Z,72.40
2018-12-20T02:04:41.333Z,72.40
2018-12-20T02:07:09.440Z,72.40
2018-12-20T02:09:37.582Z,72.40
2018-12-20T02:12:05.965Z,72.30
2018-12-20T02:14:34.241Z,72.30
2018-12-20T02:17:02.416Z,72.30
2018-12-20T02:19:30.722Z,72.40
2018-12-20T02:21:58.850Z,72.40
2018-12-20T02:24:26.968Z,72.40
2018-12-20T02:26:55.133Z,72.40
2018-12-20T02:29:23.373Z,72.40
2018-12-20T02:31:51.651Z,72.40
2018-12-20T02:34:19.932Z,72.30
2018-12-20T02:36:48.357Z,72.40
2018-12-20T02:39:16.694Z,72.40
2018-12-20T02:41:44.952Z,72.40
2018-12-20T02:44:13.075Z,72.40
2018-12-20T02:46:41.354Z,72.40
2018-12-20T02:49:09.584Z,72.20
2018-12-20T02:51:37.826Z,72.40
2018-12-20T02:54:06.023Z,72.40
2018-12-20T02:56:34.327Z,72.30
2018-12-20T02:59:02.672Z,72.20
2018-12-20T03:01:30.842Z,72.20
2018-12-20T03:03:58.948Z,72.30
2018-12-20T03:06:27.058Z,72.20
2018-12-20T03:08:55.279Z,72.20
2018-12-20T03:11:23.464Z,72.20
2018-12-20T03:13:51.702Z,72.20
2018-12-20T03:16:19.914Z,72.20
2018-12-20T03:18:48.114Z,72.20
2018-12-20T03:21:16.278Z,72.20
2018-12-20T03:23:44.533Z,72.10
2018-12-20T03:26:12.724Z,72.10
2018-12-20T03:28:40.951Z,72.10
2018-12-20T03:31:09.204Z,72.10
2018-12-20T03:33:37.686Z,72.10
2018-12-20T03:36:05.979Z,72.00
2018-12-20T03:38:34.185Z,72.00
2018-12-20T03:41:02.368Z,71.90
2018-12-20T03:43:30.716Z,71.90
2018-12-20T03:45:58.891Z,71.90
2018-12-20T03:48:27.010Z,71.90
2018-12-20T03:50:55.483Z,71.90
2018-12-20T03:53:23.766Z,72.00
2018-12-20T03:55:52.304Z,71.90
2018-12-20T03:58:20.412Z,71.80
2018-12-20T04:00:48.518Z,71.80
2018-12-20T04:03:16.859Z,71.70
2018-12-20T04:05:45.278Z,71.70
2018-12-20T04:08:13.538Z,71.70
2018-12-20T04:10:41.666Z,71.50
2018-12-20T04:13:09.787Z,71.60
2018-12-20T04:15:38.253Z,71.60
2018-12-20T04:18:06.842Z,71.50
2018-12-20T04:20:35.209Z,71.40
2018-12-20T04:23:03.415Z,71.40
2018-12-20T04:25:31.717Z,71.40
2018-12-20T04:28:00.096Z,71.40
2018-12-20T04:30:28.456Z,71.40
2018-12-20T04:32:56.744Z,71.30
2018-12-20T04:35:24.933Z,71.20
2018-12-20T04:37:53.267Z,71.30
2018-12-20T04:40:21.564Z,71.10
2018-12-20T04:42:49.940Z,71.10
2018-12-20T04:45:18.182Z,71.10
2018-12-20T04:47:46.289Z,71.10
2018-12-20T04:50:15.130Z,71.10
2018-12-20T04:52:43.368Z,71.10
2018-12-20T04:55:11.597Z,71.00
2018-12-20T04:57:40.076Z,71.00
2018-12-20T05:00:09.601Z,71.10
2018-12-20T05:02:37.868Z,70.90
2018-12-20T05:05:06.315Z,71.00
2018-12-20T05:07:34.621Z,70.90
2018-12-20T05:10:02.746Z,71.00
2018-12-20T05:12:31.132Z,71.10
2018-12-20T05:14:59.535Z,71.10
2018-12-20T05:17:27.833Z,71.10
2018-12-20T05:19:56.029Z,71.10
2018-12-20T05:22:24.180Z,71.10
2018-12-20T05:24:52.304Z,71.20
2018-12-20T05:27:20.491Z,71.10
2018-12-20T05:29:48.681Z,71.20
2018-12-20T05:32:16.918Z,71.30
2018-12-20T05:34:45.172Z,71.30
2018-12-20T05:37:13.380Z,71.40
2018-12-20T05:39:41.611Z,71.40
2018-12-20T05:42:22.788Z,71.40
2018-12-20T05:44:51.126Z,71.40
2018-12-20T05:47:19.442Z,71.40
2018-12-20T05:49:47.670Z,71.40
2018-12-20T05:52:15.897Z,71.40
2018-12-20T05:54:44.002Z,71.40
2018-12-20T05:57:12.240Z,71.30
2018-12-20T05:59:40.469Z,71.40
2018-12-20T06:02:08.826Z,71.40
2018-12-20T06:04:37.234Z,71.50
2018-12-20T06:07:05.618Z,71.50
2018-12-20T06:09:33.891Z,71.40
2018-12-20T06:12:02.327Z,71.40
2018-12-20T06:14:30.766Z,71.50
2018-12-20T06:16:59.037Z,71.60
2018-12-20T06:19:27.348Z,71.60
2018-12-20T06:21:55.723Z,71.60
2018-12-20T06:24:23.921Z,71.60
2018-12-20T06:26:52.046Z,71.60
2018-12-20T06:29:20.161Z,71.60
2018-12-20T06:31:48.279Z,71.60
2018-12-20T06:34:16.399Z,71.70
2018-12-20T06:36:44.506Z,71.60
2018-12-20T06:39:12.626Z,71.60
2018-12-20T06:41:42.708Z,71.60
2018-12-20T06:44:10.801Z,71.60
2018-12-20T06:46:40.899Z,71.60
2018-12-20T06:49:09.006Z,71.70
2018-12-20T06:51:37.118Z,71.70
2018-12-20T06:54:05.220Z,71.70
2018-12-20T06:56:33.332Z,71.60
2018-12-20T06:59:01.452Z,71.70
2018-12-20T07:01:29.573Z,71.70
2018-12-20T07:03:57.675Z,71.70
2018-12-20T07:06:25.800Z,71.70
2018-12-20T07:08:53.917Z,71.60
2018-12-20T07:11:22.048Z,71.60
2018-12-20T07:13:50.152Z,71.60
2018-12-20T07:16:18.266Z,71.60
2018-12-20T07:18:46.364Z,71.60
2018-12-20T07:21:14.514Z,71.60
2018-12-20T07:23:42.618Z,71.60
2018-12-20T07:26:10.742Z,71.60
2018-12-20T07:28:38.853Z,71.70
2018-12-20T07:31:06.964Z,71.60
2018-12-20T07:33:35.094Z,71.60
2018-12-20T07:36:03.215Z,71.50
2018-12-20T07:38:31.433Z,71.50
2018-12-20T07:40:59.586Z,71.50
2018-12-20T07:43:27.683Z,72.30
2018-12-20T07:45:55.818Z,71.50
2018-12-20T07:48:31.853Z,71.40
2018-12-20T07:50:54.176Z,71.40
2018-12-20T07:53:22.277Z,71.40
2018-12-20T07:55:50.628Z,71.40
2018-12-20T07:58:18.756Z,71.40
2018-12-20T08:00:46.877Z,71.40
2018-12-20T08:03:14.995Z,71.30
2018-12-20T08:05:43.203Z,71.30
2018-12-20T08:08:11.319Z,71.30
2018-12-20T08:10:39.443Z,71.30
2018-12-20T08:13:07.562Z,71.10
2018-12-20T08:15:35.689Z,71.10
2018-12-20T08:18:03.810Z,71.20
2018-12-20T08:20:31.923Z,71.20
2018-12-20T08:23:00.036Z,71.10
2018-12-20T08:25:28.154Z,71.10
2018-12-20T08:27:56.279Z,71.10
2018-12-20T08:30:24.393Z,71.10
2018-12-20T08:32:52.573Z,71.10
2018-12-20T08:35:20.748Z,71.10
2018-12-20T08:37:48.869Z,71.10
2018-12-20T08:40:16.983Z,71.10
2018-12-20T08:42:45.096Z,71.20
2018-12-20T08:45:13.238Z,71.10
2018-12-20T08:47:41.361Z,71.10
2018-12-20T08:50:09.474Z,71.00
2018-12-20T08:52:37.600Z,71.10
2018-12-20T08:55:05.784Z,70.90
2018-12-20T08:57:33.905Z,71.00
2018-12-20T09:00:02.016Z,70.90
2018-12-20T09:02:30.145Z,70.80
2018-12-20T09:04:58.262Z,70.80
2018-12-20T09:07:26.416Z,70.90
2018-12-20T09:09:54.525Z,70.70
2018-12-20T09:12:22.668Z,70.70
2018-12-20T09:14:50.780Z,70.60
2018-12-20T09:17:18.900Z,71.40
2018-12-20T09:19:47.005Z,70.60
2018-12-20T09:22:15.125Z,70.40
2018-12-20T09:24:43.239Z,70.40
2018-12-20T09:27:11.356Z,70.30
2018-12-20T09:29:39.459Z,70.30
2018-12-20T09:32:07.586Z,70.20
2018-12-20T09:34:35.713Z,70.10
2018-12-20T09:37:03.831Z,70.00
2018-12-20T09:39:31.933Z,70.00
2018-12-20T09:42:00.226Z,70.00
2018-12-20T09:44:28.331Z,69.90
2018-12-20T09:46:58.436Z,69.90
2018-12-20T09:49:26.535Z,69.80
2018-12-20T09:51:54.673Z,69.60
2018-12-20T09:54:22.793Z,69.60
2018-12-20T09:56:50.910Z,69.60
2018-12-20T09:59:19.020Z,69.50
2018-12-20T10:01:47.134Z,69.50
2018-12-20T10:04:15.256Z,69.60
2018-12-20T10:06:43.382Z,69.50
2018-12-20T10:09:11.479Z,69.50
2018-12-20T10:11:39.597Z,69.40
2018-12-20T10:14:07.699Z,69.40
2018-12-20T10:16:35.819Z,69.50
2018-12-20T10:19:03.933Z,69.30
2018-12-20T10:21:32.078Z,69.20
2018-12-20T10:24:00.188Z,69.30
2018-12-20T10:26:28.310Z,69.20
2018-12-20T10:28:56.413Z,69.20
2018-12-20T10:31:24.557Z,69.00
2018-12-20T10:33:52.671Z,69.00
2018-12-20T10:36:20.775Z,69.00
2018-12-20T10:38:48.899Z,69.00
2018-12-20T10:41:17.023Z,69.00
2018-12-20T10:43:45.156Z,69.00
2018-12-20T10:46:13.272Z,68.90
2018-12-20T10:48:41.404Z,68.80
2018-12-20T10:51:09.523Z,68.70
2018-12-20T10:53:37.639Z,68.80
2018-12-20T10:56:05.761Z,68.60
2018-12-20T10:58:33.883Z,68.80
2018-12-20T11:01:07.451Z,68.80
2018-12-20T11:03:41.004Z,68.80
2018-12-20T11:06:11.102Z,68.70
2018-12-20T11:08:41.218Z,68.70
2018-12-20T11:11:11.303Z,68.60
2018-12-20T11:13:39.419Z,68.70
2018-12-20T11:16:07.521Z,68.80
2018-12-20T11:18:36.270Z,69.00
2018-12-20T11:21:04.377Z,69.10
2018-12-20T11:23:32.498Z,69.80
2018-12-20T11:26:00.611Z,69.10
2018-12-20T11:28:28.740Z,69.30
2018-12-20T11:30:56.855Z,69.20
2018-12-20T11:33:24.971Z,69.50
2018-12-20T11:35:53.083Z,69.40
2018-12-20T11:38:21.206Z,69.50
2018-12-20T11:40:49.317Z,69.40
2018-12-20T11:43:17.443Z,69.40
2018-12-20T11:45:45.548Z,69.40
2018-12-20T11:48:13.665Z,69.30
2018-12-20T11:50:41.761Z,70.00
2018-12-20T11:53:09.885Z,69.60
2018-12-20T11:55:38.008Z,69.50
2018-12-20T11:58:06.138Z,69.60
2018-12-20T12:00:36.209Z,69.70
2018-12-20T12:03:04.491Z,69.80
2018-12-20T12:05:32.619Z,69.80
2018-12-20T12:08:00.739Z,70.00
2018-12-20T12:10:28.851Z,70.10
2018-12-20T12:12:56.989Z,70.20
2018-12-20T12:15:26.524Z,70.20
2018-12-20T12:17:54.852Z,71.00
2018-12-20T12:20:22.957Z,70.40
2018-12-20T12:22:51.085Z,70.40
2018-12-20T12:25:19.256Z,70.50
2018-12-20T12:27:47.371Z,70.40
2018-12-20T12:30:15.481Z,70.50
2018-12-20T12:32:43.616Z,70.60
2018-12-20T12:35:11.716Z,70.40
2018-12-20T12:37:39.829Z,70.50
2018-12-20T12:40:08.622Z,70.50
2018-12-20T12:42:36.760Z,70.40
2018-12-20T12:45:05.693Z,70.40
2018-12-20T12:50:36.490Z,70.20
2018-12-20T12:53:04.618Z,70.30
2018-12-20T12:55:32.732Z,70.30
2018-12-20T12:58:04.590Z,70.10
2018-12-20T13:00:30.994Z,70.40
2018-12-20T13:02:59.115Z,70.30
2018-12-20T13:05:27.333Z,70.30
2018-12-20T13:07:55.462Z,70.30
2018-12-20T13:10:23.580Z,70.30
2018-12-20T13:12:51.700Z,70.30
2018-12-20T13:15:19.801Z,70.40
2018-12-20T13:17:47.925Z,70.40
2018-12-20T13:20:16.818Z,70.40
2018-12-20T13:22:44.936Z,71.30
2018-12-20T13:25:13.050Z,70.60
2018-12-20T13:27:41.161Z,70.50
2018-12-20T13:30:10.337Z,70.60
2018-12-20T13:32:38.456Z,70.60
2018-12-20T13:35:06.572Z,70.70
2018-12-20T13:37:34.678Z,70.70
2018-12-20T13:40:02.799Z,70.80
2018-12-20T13:42:30.905Z,70.70
2018-12-20T13:44:59.027Z,70.80
2018-12-20T13:47:27.131Z,70.80
2018-12-20T13:49:55.274Z,70.80
2018-12-20T13:52:23.368Z,70.90
2018-12-20T13:54:51.483Z,70.90
2018-12-20T13:57:19.590Z,70.90
2018-12-20T13:59:47.696Z,70.90
2018-12-20T14:02:15.817Z,70.90
2018-12-20T14:04:43.931Z,71.80
2018-12-20T14:07:12.038Z,70.90
2018-12-20T14:09:40.157Z,70.90
2018-12-20T14:12:08.260Z,70.90
2018-12-20T14:14:36.377Z,70.90
2018-12-20T14:17:04.481Z,70.90
2018-12-20T14:19:32.592Z,70.90
2018-12-20T14:22:00.698Z,70.90
2018-12-20T14:24:28.804Z,70.90
2018-12-20T14:26:56.909Z,70.90
2018-12-20T14:29:25.042Z,70.90
2018-12-20T14:31:53.138Z,70.90
2018-12-20T14:34:21.267Z,70.80
2018-12-20T14:36:49.365Z,70.50
2018-12-20T14:39:17.468Z,71.00
2018-12-20T14:41:45.574Z,71.10
2018-12-20T14:44:13.680Z,71.10
2018-12-20T14:46:41.785Z,71.10
2018-12-20T14:49:09.914Z,71.20
2018-12-20T14:51:38.027Z,71.40
2018-12-20T14:54:06.150Z,71.30
2018-12-20T14:56:34.382Z,71.40
2018-12-20T14:59:02.500Z,71.30
2018-12-20T15:01:30.621Z,71.30
2018-12-20T15:03:58.735Z,71.40
2018-12-20T15:06:26.846Z,71.50
2018-12-20T15:08:55.003Z,71.40
2018-12-20T15:11:23.136Z,71.50
2018-12-20T15:13:51.247Z,71.40
2018-12-20T15:16:19.367Z,71.40
2018-12-20T15:18:48.043Z,71.40
2018-12-20T15:21:16.347Z,71.50
2018-12-20T15:23:44.490Z,71.50
2018-12-20T15:26:12.623Z,71.50
2018-12-20T15:28:40.743Z,71.60
2018-12-20T15:31:08.865Z,71.50
2018-12-20T15:33:36.969Z,71.60
2018-12-20T15:36:05.121Z,71.50
2018-12-20T15:38:33.229Z,71.60
2018-12-20T15:41:02.118Z,71.60
2018-12-20T15:43:30.441Z,71.60
2018-12-20T15:45:59.597Z,71.60
2018-12-20T15:48:27.717Z,71.60
2018-12-20T15:50:56.912Z,71.60
2018-12-20T15:53:25.129Z,71.60
2018-12-20T15:55:56.997Z,71.60
2018-12-20T15:58:25.127Z,72.40
2018-12-20T16:00:53.251Z,71.70
2018-12-20T16:03:21.466Z,71.60
2018-12-20T16:05:57.306Z,71.70
2018-12-20T16:08:28.291Z,71.50
2018-12-20T16:10:56.766Z,71.30
2018-12-20T16:13:25.179Z,71.30
2018-12-20T16:15:55.666Z,71.30
2018-12-20T16:18:24.630Z,71.30
2018-12-20T16:20:54.442Z,71.20
2018-12-20T16:23:23.984Z,71.30
2018-12-20T16:25:53.503Z,71.10
2018-12-20T16:28:21.990Z,71.20
2018-12-20T16:30:50.861Z,71.50
2018-12-20T16:33:20.306Z,71.40
2018-12-20T16:35:48.912Z,71.40
2018-12-20T16:38:17.858Z,71.30
2018-12-20T16:40:46.631Z,71.30
2018-12-20T16:43:16.177Z,71.30
2018-12-20T16:45:45.056Z,71.20
2018-12-20T16:48:15.692Z,71.20
2018-12-20T16:50:49.821Z,71.10
2018-12-20T16:53:18.944Z,71.30
2018-12-20T16:55:47.119Z,71.10
2018-12-20T16:58:16.596Z,71.30
2018-12-20T17:00:44.885Z,71.20
2018-12-20T17:03:13.030Z,71.30
2018-12-20T17:05:42.930Z,71.30
2018-12-20T17:08:16.002Z,71.30
2018-12-20T17:10:45.591Z,70.90
2018-12-20T17:13:19.275Z,70.90
2018-12-20T17:15:48.855Z,71.10
2018-12-20T17:18:17.447Z,71.60
2018-12-20T17:20:46.708Z,70.80
2018-12-20T17:23:14.827Z,70.90
2018-12-20T17:25:42.979Z,70.90
2018-12-20T17:28:11.195Z,70.90
2018-12-20T17:30:39.312Z,70.90
2018-12-20T17:33:25.749Z,70.80
2018-12-20T17:35:54.349Z,70.80
2018-12-20T17:38:22.461Z,70.70
2018-12-20T17:40:50.587Z,70.70
2018-12-20T17:43:18.694Z,70.50
2018-12-20T17:45:46.813Z,70.50
2018-12-20T17:48:14.964Z,70.40
2018-12-20T17:50:43.080Z,70.40
2018-12-20T17:53:11.226Z,71.10
2018-12-20T17:55:44.707Z,70.20
2018-12-20T17:58:09.471Z,70.20
2018-12-20T18:00:37.588Z,70.20
2018-12-20T18:03:05.711Z,70.30
2018-12-20T18:05:33.874Z,70.20
2018-12-20T18:08:01.983Z,70.20
2018-12-20T18:10:30.839Z,71.00
2018-12-20T18:12:59.164Z,70.20
2018-12-20T18:15:27.387Z,70.10
2018-12-20T18:17:55.546Z,70.20
2018-12-20T18:20:23.671Z,70.10
2018-12-20T18:22:51.785Z,70.20
2018-12-20T18:25:19.922Z,70.10
2018-12-20T18:27:48.079Z,70.10
2018-12-20T18:30:16.198Z,70.90
2018-12-20T18:32:44.307Z,70.10
2018-12-20T18:35:12.510Z,70.10
2018-12-20T18:37:40.615Z,70.10
2018-12-20T18:40:08.746Z,70.10
2018-12-20T18:42:36.854Z,70.20
2018-12-20T18:45:07.111Z,70.10
2018-12-20T18:47:35.290Z,70.20
2018-12-20T18:50:03.884Z,70.20
2018-12-20T18:52:32.016Z,70.20
2018-12-20T18:55:00.209Z,70.20
2018-12-20T18:57:28.331Z,70.10
2018-12-20T18:59:56.441Z,70.20
2018-12-20T19:02:24.565Z,70.20
2018-12-20T19:04:52.680Z,70.20
2018-12-20T19:07:20.803Z,70.10
2018-12-20T19:09:48.923Z,70.10
2018-12-20T19:12:17.139Z,70.10
2018-12-20T19:14:45.286Z,70.20
2018-12-20T19:17:13.423Z,70.10
2018-12-20T19:19:41.534Z,70.80
2018-12-20T19:22:09.704Z,70.20
2018-12-20T19:24:37.839Z,70.10
2018-12-20T19:27:05.981Z,70.10
2018-12-20T19:29:34.176Z,70.10
2018-12-20T19:32:02.304Z,70.20
2018-12-20T19:34:30.427Z,70.20
2018-12-20T19:36:58.592Z,70.10
2018-12-20T19:39:26.988Z,70.10
2018-12-20T19:41:57.110Z,70.20
2018-12-20T19:44:25.215Z,70.10
2018-12-20T19:46:53.382Z,70.10
2018-12-20T19:49:21.574Z,70.10
2018-12-20T19:51:49.726Z,70.10
2018-12-20T19:54:17.868Z,70.10
2018-12-20T19:56:46.045Z,69.90
2018-12-20T19:59:14.146Z,70.00
2018-12-20T20:01:42.278Z,70.00
2018-12-20T20:04:10.419Z,69.90
2018-12-20T20:06:38.544Z,69.90
2018-12-20T20:09:07.107Z,69.90
2018-12-20T20:11:35.228Z,69.90
2018-12-20T20:14:03.344Z,70.70
2018-12-20T20:16:31.502Z,69.90
2018-12-20T20:18:59.619Z,70.00
2018-12-20T20:21:27.737Z,69.90
2018-12-20T20:23:55.867Z,70.00
2018-12-20T20:26:23.993Z,69.90
2018-12-20T20:28:52.107Z,69.90
2018-12-20T20:31:20.218Z,69.90
2018-12-20T20:33:48.350Z,69.80
2018-12-20T20:36:16.480Z,69.80
2018-12-20T20:38:44.584Z,69.80
2018-12-20T20:41:12.714Z,69.80
2018-12-20T20:43:40.812Z,69.90
2018-12-20T20:46:08.930Z,69.90
2018-12-20T20:48:37.055Z,69.80
2018-12-20T20:51:05.163Z,69.80
2018-12-20T20:53:34.522Z,69.90
2018-12-20T20:56:02.913Z,70.00
2018-12-20T20:58:31.050Z,70.00
2018-12-20T21:00:59.204Z,70.00
2018-12-20T21:03:27.316Z,70.10
2018-12-20T21:05:55.438Z,70.00
2018-12-20T21:08:23.574Z,70.00
2018-12-20T21:10:51.692Z,70.00
2018-12-20T21:13:19.799Z,70.00
2018-12-20T21:15:47.906Z,70.00
2018-12-20T21:18:16.028Z,70.00
2018-12-20T21:20:44.137Z,70.00
2018-12-20T21:23:12.257Z,70.00
2018-12-20T21:25:40.447Z,70.00
2018-12-20T21:28:08.577Z,70.00
2018-12-20T21:30:36.683Z,70.00
2018-12-20T21:33:04.800Z,70.00
2018-12-20T21:35:32.901Z,70.00
2018-12-20T21:38:01.035Z,70.00
2018-12-20T21:40:29.140Z,70.00
2018-12-20T21:42:57.261Z,70.00
2018-12-20T21:45:25.371Z,70.00
2018-12-20T21:47:53.492Z,70.00
2018-12-20T21:50:21.587Z,70.10
2018-12-20T21:52:49.720Z,70.10
2018-12-20T21:55:17.838Z,70.10
2018-12-20T21:57:45.961Z,70.10
2018-12-20T22:00:14.077Z,70.20
2018-12-20T22:02:42.202Z,70.10
2018-12-20T22:05:10.317Z,70.10
2018-12-20T22:07:38.459Z,70.10
2018-12-20T22:10:07.011Z,70.10
2018-12-20T22:12:35.137Z,70.10
2018-12-20T22:15:03.247Z,70.10
2018-12-20T22:17:31.373Z,70.10
2018-12-20T22:19:59.491Z,70.00
2018-12-20T22:22:27.615Z,70.00
2018-12-20T22:24:55.735Z,70.00
2018-12-20T22:27:23.854Z,70.10
2018-12-20T22:29:51.968Z,70.00
2018-12-20T22:32:20.100Z,70.00
2018-12-20T22:34:48.213Z,70.00
2018-12-20T22:37:16.352Z,70.10
2018-12-20T22:39:44.487Z,70.00
2018-12-20T22:42:12.616Z,70.00
2018-12-20T22:44:40.730Z,69.90
2018-12-20T22:47:08.862Z,69.90
2018-12-20T22:49:37.064Z,70.50
2018-12-20T22:52:05.186Z,69.80
2018-12-20T22:54:33.295Z,69.80
2018-12-20T22:57:01.425Z,69.80
2018-12-20T22:59:29.542Z,69.70
2018-12-20T23:01:57.688Z,69.60
2018-12-20T23:04:25.898Z,69.70
2018-12-20T23:06:54.021Z,69.60
2018-12-20T23:09:22.140Z,69.50
2018-12-20T23:11:50.262Z,69.50
2018-12-20T23:14:18.381Z,69.60
2018-12-20T23:16:53.612Z,69.50
2018-12-20T23:19:16.639Z,69.50
2018-12-20T23:21:44.761Z,69.50
2018-12-20T23:24:12.900Z,69.50
2018-12-20T23:26:41.015Z,68.80
2018-12-20T23:29:09.148Z,69.40
2018-12-20T23:31:37.306Z,69.10
2018-12-20T23:34:05.524Z,69.30
2018-12-20T23:36:33.641Z,69.30
2018-12-20T23:39:01.774Z,69.40
2018-12-20T23:41:29.889Z,69.30
2018-12-20T23:43:58.027Z,69.30
2018-12-20T23:46:26.132Z,69.30
2018-12-20T23:48:54.257Z,69.30
2018-12-20T23:51:22.378Z,69.30
2018-12-20T23:53:50.505Z,69.30
2018-12-20T23:56:18.615Z,69.30
2018-12-20T23:58:46.740Z,69.20
