createdAt,value
2022-11-04T00:01:19.807Z,7.50
2022-11-04T00:15:19.848Z,7.30
2022-11-04T00:29:19.809Z,7.00
2022-11-04T00:43:19.825Z,6.20
2022-11-04T00:57:19.812Z,6.30
2022-11-04T01:11:19.833Z,5.70
2022-11-04T01:25:19.854Z,5.80
2022-11-04T01:39:20.093Z,5.30
2022-11-04T01:53:20.054Z,5.30
2022-11-04T02:07:20.059Z,4.80
2022-11-04T02:21:20.062Z,4.90
2022-11-04T02:35:20.090Z,4.60
2022-11-04T02:49:20.093Z,4.50
2022-11-04T03:03:20.109Z,4.20
2022-11-04T03:17:20.105Z,4.20
2022-11-04T03:31:20.112Z,4.00
2022-11-04T03:45:20.135Z,3.80
2022-11-04T03:59:20.113Z,3.40
2022-11-04T04:14:20.112Z,3.20
2022-11-04T04:28:20.126Z,3.40
2022-11-04T04:42:20.121Z,3.30
2022-11-04T04:56:20.122Z,3.10
2022-11-04T05:10:20.145Z,3.05
2022-11-04T05:24:20.144Z,2.70
2022-11-04T05:38:20.187Z,2.75
2022-11-04T05:52:20.183Z,2.50
2022-11-04T06:06:20.192Z,2.45
2022-11-04T06:21:20.185Z,2.50
2022-11-04T06:36:20.190Z,2.50
2022-11-04T06:51:20.201Z,2.70
2022-11-04T07:06:20.195Z,2.90
2022-11-04T07:22:20.204Z,2.70
2022-11-04T07:37:20.205Z,2.50
2022-11-04T07:52:20.226Z,2.70
2022-11-04T08:07:20.220Z,2.55
2022-11-04T08:23:20.227Z,2.90
2022-11-04T08:38:20.207Z,2.80
2022-11-04T08:53:20.297Z,2.70
2022-11-04T09:09:20.329Z,2.50
2022-11-04T09:24:20.341Z,2.80
2022-11-04T09:39:20.344Z,2.50
2022-11-04T09:54:20.354Z,2.30
2022-11-04T10:09:20.352Z,1.80
2022-11-04T10:24:20.357Z,1.50
2022-11-04T10:39:20.354Z,1.50
2022-11-04T10:54:20.371Z,1.50
2022-11-04T11:09:20.366Z,1.40
2022-11-04T11:24:20.361Z,1.20
2022-11-04T11:39:20.375Z,1.10
2022-11-04T11:54:20.447Z,0.80
2022-11-04T12:09:22.766Z,0.70
2022-11-04T12:24:20.408Z,0.60
2022-11-04T12:39:20.441Z,0.40
2022-11-04T12:54:20.493Z,0.40
2022-11-04T13:09:20.490Z,1.00
2022-11-04T13:24:20.474Z,1.45
2022-11-04T13:39:20.527Z,1.30
2022-11-04T13:54:20.518Z,1.50
2022-11-04T14:09:20.521Z,1.60
2022-11-04T14:24:20.544Z,1.40
2022-11-04T14:39:20.567Z,1.40
2022-11-04T14:55:20.586Z,1.50
2022-11-04T15:10:20.686Z,1.40
2022-11-04T15:25:20.684Z,1.30
2022-11-04T15:40:20.691Z,1.20
2022-11-04T15:55:20.710Z,1.20
2022-11-04T16:11:20.771Z,1.00
2022-11-04T16:26:20.763Z,1.10
2022-11-04T16:41:20.744Z,1.00
2022-11-04T16:55:20.737Z,1.00
2022-11-04T17:09:20.784Z,0.90
2022-11-04T17:23:20.804Z,1.00
2022-11-04T17:37:20.862Z,1.10
2022-11-04T17:51:20.867Z,1.00
2022-11-04T18:05:20.929Z,1.10
2022-11-04T18:19:21.022Z,1.10
2022-11-04T18:33:21.004Z,1.00
2022-11-04T18:47:21.000Z,1.30
2022-11-04T19:01:21.060Z,1.40
2022-11-04T19:15:21.032Z,1.20
2022-11-04T19:29:21.100Z,1.50
2022-11-04T19:43:21.103Z,1.30
2022-11-04T19:57:21.104Z,1.40
2022-11-04T20:11:21.109Z,1.30
2022-11-04T20:25:21.102Z,1.50
2022-11-04T20:39:21.106Z,2.30
2022-11-04T20:53:21.157Z,2.00
2022-11-04T21:07:21.205Z,1.90
2022-11-04T21:21:21.223Z,1.70
2022-11-04T21:35:21.228Z,1.90
2022-11-04T21:49:21.231Z,1.70
2022-11-04T22:03:21.378Z,2.00
2022-11-04T22:17:21.364Z,4.90
2022-11-04T22:31:21.393Z,5.90
2022-11-04T22:45:21.374Z,6.50
2022-11-04T22:59:21.462Z,7.20
2022-11-04T23:13:21.449Z,6.90
2022-11-04T23:27:21.455Z,6.60
2022-11-04T23:41:21.481Z,6.40
2022-11-04T23:55:21.475Z,6.10
