createdAt,value
2019-05-20T00:00:15.308Z,6.20
2019-05-20T00:01:15.311Z,6.60
2019-05-20T00:02:23.546Z,6.00
2019-05-20T00:03:16.274Z,6.90
2019-05-20T00:04:15.265Z,6.70
2019-05-20T00:05:15.262Z,5.60
2019-05-20T00:06:15.240Z,7.00
2019-05-20T00:07:15.236Z,6.10
2019-05-20T00:08:15.233Z,5.80
2019-05-20T00:09:15.260Z,6.50
2019-05-20T00:10:15.193Z,6.20
2019-05-20T00:11:15.186Z,6.40
2019-05-20T00:12:15.170Z,6.30
2019-05-20T00:13:15.162Z,6.80
2019-05-20T00:14:15.178Z,6.50
2019-05-20T00:15:15.192Z,6.40
2019-05-20T00:16:15.131Z,6.80
2019-05-20T00:17:15.119Z,6.50
2019-05-20T00:18:15.115Z,6.60
2019-05-20T00:19:15.119Z,5.90
2019-05-20T00:20:15.084Z,6.80
2019-05-20T00:21:15.072Z,6.70
2019-05-20T00:22:15.059Z,6.50
2019-05-20T00:23:15.051Z,6.70
2019-05-20T00:24:15.043Z,6.30
2019-05-20T00:25:15.049Z,6.20
2019-05-20T00:26:15.067Z,6.20
2019-05-20T00:27:15.007Z,6.90
2019-05-20T00:28:15.014Z,6.90
2019-05-20T00:29:14.985Z,6.70
2019-05-20T00:30:14.977Z,6.70
2019-05-20T00:31:14.963Z,7.00
2019-05-20T00:32:14.961Z,7.10
2019-05-20T00:33:14.940Z,6.90
2019-05-20T00:34:14.940Z,6.80
2019-05-20T00:35:15.088Z,6.60
2019-05-20T00:36:14.908Z,6.70
2019-05-20T00:37:14.906Z,6.20
2019-05-20T00:38:14.889Z,6.00
2019-05-20T00:39:14.874Z,6.40
2019-05-20T00:40:14.862Z,6.20
2019-05-20T00:41:14.862Z,6.90
2019-05-20T00:42:14.835Z,6.70
2019-05-20T00:43:14.825Z,6.20
2019-05-20T00:44:14.816Z,6.80
2019-05-20T00:45:14.829Z,6.30
2019-05-20T00:46:14.794Z,6.70
2019-05-20T00:47:14.790Z,6.80
2019-05-20T00:48:14.779Z,6.60
2019-05-20T00:49:14.765Z,6.90
2019-05-20T00:50:14.767Z,6.10
2019-05-20T00:51:14.755Z,6.30
2019-05-20T00:52:14.739Z,6.70
2019-05-20T00:53:14.734Z,6.90
2019-05-20T00:54:14.707Z,6.70
2019-05-20T00:55:14.693Z,6.30
2019-05-20T00:56:14.731Z,6.20
2019-05-20T00:57:14.667Z,6.70
2019-05-20T00:58:14.674Z,7.00
2019-05-20T00:59:14.642Z,6.90
2019-05-20T01:00:14.639Z,6.80
2019-05-20T01:01:14.625Z,6.70
2019-05-20T01:02:14.653Z,6.60
2019-05-20T01:03:14.605Z,6.70
2019-05-20T01:04:14.601Z,6.20
2019-05-20T01:05:14.583Z,6.20
2019-05-20T01:06:14.573Z,6.50
2019-05-20T01:07:14.560Z,6.30
2019-05-20T01:08:14.543Z,7.10
2019-05-20T01:09:14.544Z,6.30
2019-05-20T01:10:14.527Z,6.60
2019-05-20T01:11:14.513Z,6.80
2019-05-20T01:12:14.507Z,5.90
2019-05-20T01:13:14.502Z,6.60
2019-05-20T01:14:14.487Z,6.90
2019-05-20T01:15:14.474Z,6.10
2019-05-20T01:16:14.457Z,6.40
2019-05-20T01:17:14.446Z,5.80
2019-05-20T01:18:14.432Z,6.60
2019-05-20T01:19:14.426Z,6.50
2019-05-20T01:20:14.417Z,6.20
2019-05-20T01:21:14.407Z,6.30
2019-05-20T01:22:14.390Z,6.60
2019-05-20T01:23:14.383Z,6.60
2019-05-20T01:24:14.383Z,6.50
2019-05-20T01:25:14.360Z,6.80
2019-05-20T01:26:14.362Z,6.60
2019-05-20T01:27:14.333Z,6.80
2019-05-20T01:28:14.327Z,7.10
2019-05-20T01:29:14.312Z,6.70
2019-05-20T01:30:15.246Z,6.40
2019-05-20T01:31:14.308Z,6.60
2019-05-20T01:32:14.284Z,7.00
2019-05-20T01:33:14.544Z,6.50
2019-05-20T01:34:14.261Z,6.90
2019-05-20T01:35:14.252Z,6.00
2019-05-20T01:36:14.272Z,6.80
2019-05-20T01:37:14.243Z,6.20
2019-05-20T01:38:14.236Z,6.50
2019-05-20T01:39:14.207Z,6.50
2019-05-20T01:40:14.194Z,6.70
2019-05-20T01:41:14.176Z,6.70
2019-05-20T01:42:14.186Z,6.70
2019-05-20T01:43:14.171Z,6.90
2019-05-20T01:44:14.142Z,6.40
2019-05-20T01:45:14.134Z,6.00
2019-05-20T01:46:14.120Z,7.00
2019-05-20T01:47:14.116Z,6.70
2019-05-20T01:48:14.096Z,6.50
2019-05-20T01:49:14.107Z,6.80
2019-05-20T01:50:14.075Z,7.10
2019-05-20T01:51:14.070Z,7.30
2019-05-20T01:52:14.066Z,6.70
2019-05-20T01:53:14.061Z,6.60
2019-05-20T01:54:14.044Z,7.10
2019-05-20T01:55:14.053Z,6.10
2019-05-20T01:56:14.015Z,5.80
2019-05-20T01:57:14.011Z,6.80
2019-05-20T01:58:13.998Z,6.70
2019-05-20T01:59:13.993Z,6.50
2019-05-20T02:00:13.984Z,7.00
2019-05-20T02:01:13.959Z,6.80
2019-05-20T02:02:13.945Z,6.60
2019-05-20T02:03:28.786Z,6.70
2019-05-20T02:04:14.931Z,6.90
2019-05-20T02:05:13.924Z,6.80
2019-05-20T02:06:13.913Z,7.30
2019-05-20T02:07:13.915Z,6.30
2019-05-20T02:08:13.882Z,6.30
2019-05-20T02:09:13.869Z,6.70
2019-05-20T02:10:13.858Z,7.20
2019-05-20T02:11:13.847Z,7.10
2019-05-20T02:12:13.833Z,7.60
2019-05-20T02:13:13.838Z,6.80
2019-05-20T02:14:13.811Z,6.90
2019-05-20T02:15:13.797Z,6.90
2019-05-20T02:16:13.793Z,6.70
2019-05-20T02:17:13.834Z,6.70
2019-05-20T02:18:13.767Z,6.40
2019-05-20T02:19:13.749Z,6.80
2019-05-20T02:20:13.745Z,7.10
2019-05-20T02:21:13.741Z,7.20
2019-05-20T02:22:13.759Z,6.50
2019-05-20T02:23:13.719Z,6.20
2019-05-20T02:24:13.704Z,6.80
2019-05-20T02:25:13.722Z,6.70
2019-05-20T02:26:13.675Z,6.40
2019-05-20T02:27:13.666Z,6.50
2019-05-20T02:28:13.664Z,7.20
2019-05-20T02:29:13.641Z,7.10
2019-05-20T02:30:13.638Z,7.00
2019-05-20T02:31:13.622Z,6.60
2019-05-20T02:32:13.616Z,6.60
2019-05-20T02:33:13.601Z,6.90
2019-05-20T02:34:13.605Z,7.00
2019-05-20T02:35:13.621Z,6.60
2019-05-20T02:36:13.573Z,6.70
2019-05-20T02:37:13.557Z,6.80
2019-05-20T02:38:13.541Z,6.30
2019-05-20T02:39:13.537Z,7.10
2019-05-20T02:40:13.525Z,6.80
2019-05-20T02:41:13.511Z,6.90
2019-05-20T02:42:13.514Z,7.20
2019-05-20T02:43:13.491Z,6.80
2019-05-20T02:44:13.477Z,6.50
2019-05-20T02:45:13.476Z,7.00
2019-05-20T02:46:13.462Z,7.00
2019-05-20T02:47:13.442Z,6.80
2019-05-20T02:48:13.433Z,6.80
2019-05-20T02:49:13.420Z,6.30
2019-05-20T02:50:13.451Z,7.00
2019-05-20T02:51:13.411Z,6.70
2019-05-20T02:52:13.467Z,7.40
2019-05-20T02:53:13.380Z,7.00
2019-05-20T02:54:13.365Z,7.10
2019-05-20T02:55:13.352Z,6.70
2019-05-20T02:56:13.346Z,7.30
2019-05-20T02:57:13.329Z,6.90
2019-05-20T02:58:13.324Z,6.80
2019-05-20T02:59:13.309Z,6.40
2019-05-20T03:00:13.296Z,6.80
2019-05-20T03:01:13.287Z,6.00
2019-05-20T03:02:13.278Z,7.10
2019-05-20T03:03:13.263Z,6.50
2019-05-20T03:04:13.321Z,7.10
2019-05-20T03:05:13.239Z,6.40
2019-05-20T03:06:13.235Z,6.90
2019-05-20T03:07:13.220Z,6.90
2019-05-20T03:08:13.219Z,6.60
2019-05-20T03:09:13.218Z,7.30
2019-05-20T03:10:13.194Z,6.90
2019-05-20T03:11:13.191Z,6.80
2019-05-20T03:12:13.168Z,6.80
2019-05-20T03:13:13.177Z,6.70
2019-05-20T03:14:13.161Z,6.60
2019-05-20T03:15:13.131Z,6.70
2019-05-20T03:16:15.616Z,6.30
2019-05-20T03:17:13.110Z,7.70
2019-05-20T03:18:13.095Z,7.00
2019-05-20T03:19:13.107Z,6.60
2019-05-20T03:20:13.225Z,8.10
2019-05-20T03:21:13.057Z,6.10
2019-05-20T03:22:13.070Z,6.70
2019-05-20T03:23:13.040Z,6.70
2019-05-20T03:24:13.041Z,7.40
2019-05-20T03:25:13.014Z,7.60
2019-05-20T03:26:13.008Z,6.90
2019-05-20T03:27:12.989Z,6.90
2019-05-20T03:28:13.072Z,7.40
2019-05-20T03:29:13.006Z,6.70
2019-05-20T03:30:12.975Z,6.80
2019-05-20T03:31:12.963Z,6.80
2019-05-20T03:32:12.948Z,6.40
2019-05-20T03:33:13.004Z,7.30
2019-05-20T03:34:41.603Z,6.70
2019-05-20T03:35:13.917Z,6.70
2019-05-20T03:36:12.909Z,6.80
2019-05-20T03:37:12.885Z,7.50
2019-05-20T03:38:12.870Z,6.70
2019-05-20T03:39:12.859Z,6.40
2019-05-20T03:40:12.854Z,6.60
2019-05-20T03:41:13.791Z,6.60
2019-05-20T03:42:12.826Z,6.70
2019-05-20T03:43:12.811Z,6.70
2019-05-20T03:44:12.805Z,7.00
2019-05-20T03:45:12.805Z,6.40
2019-05-20T03:46:12.790Z,6.50
2019-05-20T03:47:12.773Z,6.60
2019-05-20T03:48:12.790Z,6.80
2019-05-20T03:49:12.771Z,7.00
2019-05-20T03:50:12.747Z,6.40
2019-05-20T03:51:12.729Z,7.10
2019-05-20T03:52:12.714Z,6.40
2019-05-20T03:53:12.699Z,6.30
2019-05-20T03:54:12.693Z,6.80
2019-05-20T03:55:12.763Z,6.90
2019-05-20T03:56:12.709Z,7.00
2019-05-20T03:57:12.709Z,6.50
2019-05-20T03:58:13.751Z,6.50
2019-05-20T03:59:12.658Z,6.60
2019-05-20T04:00:12.685Z,6.90
2019-05-20T04:01:12.625Z,6.40
2019-05-20T04:02:12.603Z,7.00
2019-05-20T04:03:12.707Z,6.70
2019-05-20T04:04:12.721Z,6.60
2019-05-20T04:05:12.598Z,7.40
2019-05-20T04:06:12.689Z,7.20
2019-05-20T04:07:13.313Z,6.10
2019-05-20T04:08:12.533Z,7.20
2019-05-20T04:09:12.715Z,7.10
2019-05-20T04:10:12.544Z,6.30
2019-05-20T04:11:12.519Z,6.80
2019-05-20T04:12:12.485Z,6.50
2019-05-20T04:13:12.477Z,6.60
2019-05-20T04:14:12.466Z,6.20
2019-05-20T04:15:12.519Z,6.80
2019-05-20T04:16:12.442Z,6.60
2019-05-20T04:17:12.486Z,7.00
2019-05-20T04:18:12.416Z,6.80
2019-05-20T04:19:12.405Z,6.60
2019-05-20T04:20:12.395Z,6.40
2019-05-20T04:21:12.410Z,7.20
2019-05-20T04:22:12.382Z,7.40
2019-05-20T04:23:12.361Z,6.90
2019-05-20T04:24:12.359Z,6.40
2019-05-20T04:25:12.344Z,7.10
2019-05-20T04:26:12.330Z,7.30
2019-05-20T04:27:12.321Z,6.70
2019-05-20T04:28:12.301Z,6.70
2019-05-20T04:29:12.295Z,7.00
2019-05-20T04:30:12.296Z,5.90
2019-05-20T04:31:12.277Z,6.60
2019-05-20T04:32:12.290Z,6.40
2019-05-20T04:33:12.264Z,6.90
2019-05-20T04:34:12.248Z,6.90
2019-05-20T04:35:22.159Z,7.00
2019-05-20T04:36:13.218Z,6.70
2019-05-20T04:37:12.222Z,6.20
2019-05-20T04:38:12.289Z,7.10
2019-05-20T04:39:12.180Z,5.90
2019-05-20T04:40:12.179Z,6.80
2019-05-20T04:41:12.156Z,6.50
2019-05-20T04:42:12.150Z,7.20
2019-05-20T04:43:12.248Z,7.30
2019-05-20T04:44:12.122Z,6.60
2019-05-20T04:45:12.117Z,6.90
2019-05-20T04:46:12.104Z,5.90
2019-05-20T04:47:12.094Z,6.50
2019-05-20T04:48:13.919Z,6.90
2019-05-20T04:49:12.069Z,6.10
2019-05-20T04:50:12.060Z,6.50
2019-05-20T04:51:12.050Z,6.20
2019-05-20T04:52:12.198Z,6.60
2019-05-20T04:53:12.037Z,6.30
2019-05-20T04:54:12.025Z,6.60
2019-05-20T04:55:11.998Z,6.60
2019-05-20T04:56:11.989Z,6.10
2019-05-20T04:57:11.988Z,6.70
2019-05-20T04:58:11.972Z,6.20
2019-05-20T04:59:11.955Z,6.30
2019-05-20T05:00:11.941Z,5.70
2019-05-20T05:01:11.936Z,6.30
2019-05-20T05:02:11.980Z,6.60
2019-05-20T05:03:12.044Z,6.40
2019-05-20T05:04:12.044Z,6.50
2019-05-20T05:05:12.079Z,6.80
2019-05-20T05:06:11.935Z,5.90
2019-05-20T05:07:12.087Z,6.30
2019-05-20T05:08:11.875Z,7.50
2019-05-20T05:09:15.482Z,6.60
2019-05-20T05:10:11.885Z,6.60
2019-05-20T05:11:11.894Z,6.70
2019-05-20T05:12:11.840Z,6.80
2019-05-20T05:13:12.723Z,7.30
2019-05-20T05:14:11.805Z,6.50
2019-05-20T05:15:11.789Z,7.30
2019-05-20T05:16:11.787Z,6.90
2019-05-20T05:17:11.844Z,6.50
2019-05-20T05:18:11.810Z,7.20
2019-05-20T05:19:11.809Z,6.80
2019-05-20T05:20:18.105Z,6.80
2019-05-20T05:21:12.705Z,6.40
2019-05-20T05:22:11.695Z,6.30
2019-05-20T05:23:11.685Z,6.20
2019-05-20T05:24:11.677Z,6.40
2019-05-20T05:25:11.689Z,6.20
2019-05-20T05:26:11.652Z,6.60
2019-05-20T05:27:11.660Z,6.90
2019-05-20T05:28:11.666Z,7.00
2019-05-20T05:29:11.630Z,7.00
2019-05-20T05:30:11.611Z,6.70
2019-05-20T05:31:11.598Z,6.70
2019-05-20T05:32:11.584Z,7.00
2019-05-20T05:33:11.585Z,6.30
2019-05-20T05:34:11.562Z,6.70
2019-05-20T05:35:11.566Z,6.40
2019-05-20T05:36:11.537Z,6.30
2019-05-20T05:37:11.623Z,6.30
2019-05-20T05:38:11.544Z,7.10
2019-05-20T05:39:11.679Z,6.90
2019-05-20T05:40:11.492Z,6.40
2019-05-20T05:41:11.544Z,6.80
2019-05-20T05:42:11.675Z,7.20
2019-05-20T05:43:11.479Z,7.00
2019-05-20T05:44:11.458Z,6.80
2019-05-20T05:45:11.504Z,6.80
2019-05-20T05:46:11.431Z,6.80
2019-05-20T05:47:11.419Z,6.10
2019-05-20T05:48:11.427Z,6.50
2019-05-20T05:49:11.716Z,6.10
2019-05-20T05:50:11.617Z,6.90
2019-05-20T05:51:11.374Z,6.50
2019-05-20T05:52:11.563Z,6.70
2019-05-20T05:53:11.369Z,6.70
2019-05-20T05:54:11.337Z,6.00
2019-05-20T05:55:11.344Z,6.80
2019-05-20T05:56:11.338Z,6.90
2019-05-20T05:57:11.305Z,6.70
2019-05-20T05:58:11.291Z,6.70
2019-05-20T05:59:11.322Z,6.70
2019-05-20T06:00:11.279Z,6.90
2019-05-20T06:01:11.270Z,6.60
2019-05-20T06:02:11.282Z,6.80
2019-05-20T06:03:11.246Z,7.00
2019-05-20T06:04:11.268Z,6.50
2019-05-20T06:05:11.242Z,6.20
2019-05-20T06:06:13.317Z,6.80
2019-05-20T06:07:11.228Z,6.30
2019-05-20T06:08:11.179Z,6.60
2019-05-20T06:09:11.184Z,5.70
2019-05-20T06:10:11.173Z,6.60
2019-05-20T06:11:11.153Z,6.40
2019-05-20T06:12:11.150Z,6.40
2019-05-20T06:13:11.125Z,6.30
2019-05-20T06:14:11.112Z,6.50
2019-05-20T06:15:11.128Z,6.60
2019-05-20T06:16:11.095Z,6.60
2019-05-20T06:17:11.092Z,6.50
2019-05-20T06:18:11.120Z,6.80
2019-05-20T06:19:11.054Z,6.80
2019-05-20T06:20:11.047Z,6.50
2019-05-20T06:21:11.042Z,6.60
2019-05-20T06:22:14.387Z,7.00
2019-05-20T06:23:11.013Z,5.90
2019-05-20T06:24:11.017Z,6.30
2019-05-20T06:25:11.585Z,6.70
2019-05-20T06:26:11.011Z,6.40
2019-05-20T06:27:10.967Z,6.50
2019-05-20T06:28:10.958Z,6.00
2019-05-20T06:29:10.957Z,6.80
2019-05-20T06:30:10.937Z,6.40
2019-05-20T06:31:11.040Z,7.10
2019-05-20T06:32:10.912Z,6.50
2019-05-20T06:33:10.897Z,6.90
2019-05-20T06:34:10.893Z,6.20
2019-05-20T06:35:10.909Z,6.40
2019-05-20T06:36:25.739Z,6.00
2019-05-20T06:37:11.855Z,6.60
2019-05-20T06:38:10.852Z,6.20
2019-05-20T06:39:10.856Z,6.20
2019-05-20T06:40:10.838Z,6.30
2019-05-20T06:41:10.846Z,6.50
2019-05-20T06:42:10.793Z,5.90
2019-05-20T06:43:10.786Z,5.90
2019-05-20T06:44:10.779Z,6.20
2019-05-20T06:45:10.763Z,5.50
2019-05-20T06:46:10.776Z,7.00
2019-05-20T06:47:10.751Z,6.50
2019-05-20T06:48:10.729Z,5.70
2019-05-20T06:49:10.715Z,6.40
2019-05-20T06:50:10.735Z,6.30
2019-05-20T06:51:10.706Z,6.50
2019-05-20T06:52:10.701Z,6.00
2019-05-20T06:53:10.674Z,6.30
2019-05-20T06:54:10.663Z,6.30
2019-05-20T06:55:10.661Z,5.70
2019-05-20T06:56:10.644Z,6.10
2019-05-20T06:57:10.904Z,5.90
2019-05-20T06:58:10.620Z,5.40
2019-05-20T06:59:10.612Z,5.50
2019-05-20T07:00:10.600Z,6.50
2019-05-20T07:01:10.581Z,6.10
2019-05-20T07:02:10.695Z,6.00
2019-05-20T07:03:10.690Z,5.20
2019-05-20T07:04:10.566Z,5.90
2019-05-20T07:05:10.575Z,5.20
2019-05-20T07:06:10.548Z,5.70
2019-05-20T07:07:20.367Z,5.70
2019-05-20T07:08:11.535Z,5.80
2019-05-20T07:09:10.518Z,5.60
2019-05-20T07:10:10.503Z,6.10
2019-05-20T07:11:10.475Z,5.90
2019-05-20T07:12:10.460Z,5.50
2019-05-20T07:13:10.450Z,5.80
2019-05-20T07:14:10.461Z,5.60
2019-05-20T07:15:10.426Z,5.70
2019-05-20T07:16:10.415Z,5.30
2019-05-20T07:17:10.398Z,5.10
2019-05-20T07:18:10.390Z,5.10
2019-05-20T07:19:10.376Z,5.60
2019-05-20T07:20:10.373Z,5.50
2019-05-20T07:21:10.363Z,5.60
2019-05-20T07:22:10.346Z,5.10
2019-05-20T07:23:10.334Z,5.40
2019-05-20T07:24:10.323Z,5.50
2019-05-20T07:25:10.390Z,5.60
2019-05-20T07:26:10.301Z,6.00
2019-05-20T07:27:10.296Z,4.90
2019-05-20T07:28:10.285Z,5.70
2019-05-20T07:29:10.268Z,5.30
2019-05-20T07:30:14.530Z,5.10
2019-05-20T07:31:11.252Z,5.80
2019-05-20T07:32:10.231Z,5.30
2019-05-20T07:33:10.237Z,5.00
2019-05-20T07:34:10.211Z,5.50
2019-05-20T07:35:10.202Z,5.10
2019-05-20T07:36:10.317Z,4.70
2019-05-20T07:37:10.176Z,5.30
2019-05-20T07:38:10.166Z,4.60
2019-05-20T07:39:10.152Z,4.80
2019-05-20T07:40:10.152Z,5.00
2019-05-20T07:41:10.141Z,4.40
2019-05-20T07:42:10.166Z,4.80
2019-05-20T07:43:10.112Z,5.00
2019-05-20T07:44:10.100Z,4.60
2019-05-20T07:45:10.107Z,4.70
2019-05-20T07:46:10.088Z,4.70
2019-05-20T07:47:11.172Z,4.50
2019-05-20T07:48:10.059Z,4.60
2019-05-20T07:49:10.063Z,5.00
2019-05-20T07:50:10.039Z,4.80
2019-05-20T07:51:10.026Z,4.60
2019-05-20T07:52:10.090Z,4.50
2019-05-20T07:53:09.999Z,4.50
2019-05-20T07:54:10.011Z,4.70
2019-05-20T07:55:09.976Z,4.90
2019-05-20T07:56:09.966Z,4.70
2019-05-20T07:57:09.952Z,4.40
2019-05-20T07:58:09.941Z,5.00
2019-05-20T07:59:09.933Z,5.10
2019-05-20T08:00:09.918Z,4.60
2019-05-20T08:01:09.909Z,4.60
2019-05-20T08:02:09.904Z,4.60
2019-05-20T08:03:09.894Z,3.90
2019-05-20T08:04:09.879Z,3.80
2019-05-20T08:05:10.129Z,4.60
2019-05-20T08:06:09.845Z,4.50
2019-05-20T08:07:26.661Z,4.30
2019-05-20T08:08:10.826Z,4.40
2019-05-20T08:09:09.819Z,4.10
2019-05-20T08:10:09.831Z,4.40
2019-05-20T08:11:09.795Z,5.00
2019-05-20T08:12:09.801Z,4.40
2019-05-20T08:13:09.776Z,4.20
2019-05-20T08:14:09.761Z,4.80
2019-05-20T08:15:09.754Z,4.30
2019-05-20T08:16:09.737Z,4.30
2019-05-20T08:17:09.727Z,4.30
2019-05-20T08:18:09.722Z,3.30
2019-05-20T08:19:09.770Z,4.30
2019-05-20T08:20:09.915Z,4.10
2019-05-20T08:21:09.693Z,4.70
2019-05-20T08:22:09.683Z,3.60
2019-05-20T08:23:09.655Z,4.20
2019-05-20T08:24:09.646Z,3.90
2019-05-20T08:25:09.644Z,4.00
2019-05-20T08:26:09.635Z,3.60
2019-05-20T08:27:09.616Z,3.50
2019-05-20T08:28:09.601Z,3.60
2019-05-20T08:29:09.615Z,4.30
2019-05-20T08:30:09.579Z,3.80
2019-05-20T08:31:09.573Z,3.90
2019-05-20T08:32:09.578Z,4.20
2019-05-20T08:33:09.547Z,3.90
2019-05-20T08:34:09.641Z,4.10
2019-05-20T08:35:09.537Z,4.00
2019-05-20T08:36:09.508Z,3.70
2019-05-20T08:37:09.830Z,4.00
2019-05-20T08:38:09.639Z,4.10
2019-05-20T08:39:09.481Z,4.20
2019-05-20T08:40:09.469Z,4.20
2019-05-20T08:41:09.496Z,4.30
2019-05-20T08:42:09.451Z,4.20
2019-05-20T08:43:09.672Z,3.80
2019-05-20T08:44:09.443Z,4.10
2019-05-20T08:45:09.521Z,3.60
2019-05-20T08:46:09.432Z,4.30
2019-05-20T08:47:09.478Z,4.00
2019-05-20T08:48:09.424Z,3.80
2019-05-20T08:49:11.142Z,4.20
2019-05-20T08:50:14.283Z,3.90
2019-05-20T08:51:10.346Z,3.40
2019-05-20T08:52:09.373Z,3.30
2019-05-20T08:53:09.423Z,3.80
2019-05-20T08:54:09.333Z,4.10
2019-05-20T08:55:09.296Z,4.20
2019-05-20T08:56:09.294Z,4.10
2019-05-20T08:57:09.277Z,4.40
2019-05-20T08:58:09.263Z,4.00
2019-05-20T08:59:09.258Z,3.90
2019-05-20T09:00:09.245Z,3.50
2019-05-20T09:01:11.340Z,3.50
2019-05-20T09:02:09.217Z,3.90
2019-05-20T09:03:09.212Z,3.50
2019-05-20T09:04:09.203Z,3.90
2019-05-20T09:05:09.207Z,3.50
2019-05-20T09:06:09.171Z,4.10
2019-05-20T09:07:09.183Z,3.60
2019-05-20T09:08:09.181Z,3.40
2019-05-20T09:09:12.195Z,3.70
2019-05-20T09:10:09.143Z,4.00
2019-05-20T09:11:09.126Z,3.50
2019-05-20T09:12:09.110Z,3.60
2019-05-20T09:13:09.095Z,3.70
2019-05-20T09:14:09.088Z,3.40
2019-05-20T09:15:09.077Z,4.00
2019-05-20T09:16:09.083Z,3.80
2019-05-20T09:17:09.087Z,3.80
2019-05-20T09:18:09.047Z,3.40
2019-05-20T09:19:09.039Z,3.40
2019-05-20T09:20:09.033Z,4.00
2019-05-20T09:21:09.060Z,3.70
2019-05-20T09:22:09.006Z,3.70
2019-05-20T09:23:09.028Z,3.50
2019-05-20T09:24:08.994Z,3.30
2019-05-20T09:25:09.139Z,2.70
2019-05-20T09:26:08.970Z,3.10
2019-05-20T09:27:08.946Z,2.80
2019-05-20T09:28:08.949Z,2.80
2019-05-20T09:29:11.451Z,2.90
2019-05-20T09:30:08.906Z,2.90
2019-05-20T09:31:08.897Z,2.80
2019-05-20T09:32:08.888Z,3.00
2019-05-20T09:33:08.892Z,3.40
2019-05-20T09:34:08.884Z,3.00
2019-05-20T09:35:08.874Z,2.90
2019-05-20T09:36:08.912Z,3.40
2019-05-20T09:37:08.870Z,3.30
2019-05-20T09:38:19.451Z,3.50
2019-05-20T09:39:09.862Z,3.10
2019-05-20T09:40:08.803Z,3.30
2019-05-20T09:41:08.787Z,2.80
2019-05-20T09:42:08.777Z,3.50
2019-05-20T09:43:08.787Z,3.60
2019-05-20T09:44:08.791Z,2.70
2019-05-20T09:45:08.765Z,2.90
2019-05-20T09:46:08.762Z,3.30
2019-05-20T09:47:08.723Z,3.20
2019-05-20T09:48:08.764Z,3.10
2019-05-20T09:49:08.698Z,2.90
2019-05-20T09:50:08.693Z,2.50
2019-05-20T09:51:08.697Z,3.00
2019-05-20T09:52:08.664Z,3.30
2019-05-20T09:53:08.656Z,2.90
2019-05-20T09:54:08.648Z,2.60
2019-05-20T09:55:08.631Z,3.00
2019-05-20T09:56:08.630Z,2.70
2019-05-20T09:57:08.610Z,3.10
2019-05-20T09:58:08.614Z,3.10
2019-05-20T09:59:08.585Z,2.90
2019-05-20T10:00:08.574Z,2.80
2019-05-20T10:01:08.594Z,2.60
2019-05-20T10:02:08.569Z,2.80
2019-05-20T10:03:08.545Z,3.00
2019-05-20T10:04:08.529Z,2.70
2019-05-20T10:05:08.575Z,2.60
2019-05-20T10:06:08.648Z,2.50
2019-05-20T10:07:08.505Z,3.20
2019-05-20T10:08:08.503Z,2.80
2019-05-20T10:09:08.480Z,2.20
2019-05-20T10:10:08.468Z,2.60
2019-05-20T10:11:08.471Z,2.70
2019-05-20T10:12:08.444Z,2.80
2019-05-20T10:13:09.050Z,2.50
2019-05-20T10:14:08.425Z,3.00
2019-05-20T10:15:08.410Z,3.30
2019-05-20T10:16:08.401Z,3.00
2019-05-20T10:17:08.382Z,2.70
2019-05-20T10:18:08.378Z,2.70
2019-05-20T10:19:08.385Z,2.70
2019-05-20T10:20:08.350Z,2.70
2019-05-20T10:21:08.360Z,2.50
2019-05-20T10:22:08.328Z,2.80
2019-05-20T10:23:08.325Z,2.90
2019-05-20T10:24:08.313Z,3.00
2019-05-20T10:25:08.314Z,2.60
2019-05-20T10:26:08.298Z,3.00
2019-05-20T10:27:08.272Z,3.10
2019-05-20T10:28:08.275Z,2.50
2019-05-20T10:29:08.253Z,3.00
2019-05-20T10:30:08.248Z,3.00
2019-05-20T10:31:08.248Z,2.50
2019-05-20T10:32:08.237Z,2.90
2019-05-20T10:33:10.325Z,3.00
2019-05-20T10:34:08.403Z,3.10
2019-05-20T10:35:08.189Z,3.10
2019-05-20T10:36:08.190Z,2.70
2019-05-20T10:37:08.177Z,2.70
2019-05-20T10:38:08.159Z,2.90
2019-05-20T10:39:08.735Z,3.20
2019-05-20T10:40:08.129Z,2.80
2019-05-20T10:41:08.152Z,3.10
2019-05-20T10:42:08.121Z,3.30
2019-05-20T10:43:08.094Z,3.30
2019-05-20T10:44:08.083Z,3.30
2019-05-20T10:45:08.071Z,3.00
2019-05-20T10:46:08.067Z,2.70
2019-05-20T10:47:08.055Z,3.40
2019-05-20T10:48:09.161Z,2.80
2019-05-20T10:49:08.025Z,3.00
2019-05-20T10:50:08.015Z,2.80
2019-05-20T10:51:10.341Z,3.00
2019-05-20T10:52:08.077Z,3.10
2019-05-20T10:53:07.999Z,3.00
2019-05-20T10:54:07.988Z,3.10
2019-05-20T10:55:07.963Z,3.10
2019-05-20T10:56:07.949Z,2.90
2019-05-20T10:57:07.940Z,3.00
2019-05-20T10:58:07.934Z,2.80
2019-05-20T10:59:11.954Z,3.00
2019-05-20T11:00:07.990Z,3.00
2019-05-20T11:01:07.903Z,3.10
2019-05-20T11:02:07.879Z,2.90
2019-05-20T11:03:07.874Z,3.10
2019-05-20T11:04:07.884Z,3.10
2019-05-20T11:05:07.859Z,3.10
2019-05-20T11:06:07.848Z,2.90
2019-05-20T11:07:07.827Z,3.00
2019-05-20T11:08:07.819Z,2.90
2019-05-20T11:09:14.058Z,2.60
2019-05-20T11:10:08.781Z,2.70
2019-05-20T11:11:07.785Z,2.70
2019-05-20T11:12:07.783Z,2.60
2019-05-20T11:13:07.751Z,2.30
2019-05-20T11:14:07.746Z,2.60
2019-05-20T11:15:07.759Z,2.50
2019-05-20T11:16:07.725Z,2.70
2019-05-20T11:17:07.739Z,2.80
2019-05-20T11:18:07.699Z,3.00
2019-05-20T11:19:07.784Z,2.50
2019-05-20T11:20:07.683Z,2.90
2019-05-20T11:21:07.699Z,2.90
2019-05-20T11:22:07.662Z,3.00
2019-05-20T11:23:07.647Z,2.50
2019-05-20T11:24:07.671Z,3.00
2019-05-20T11:25:07.625Z,2.90
2019-05-20T11:26:07.636Z,2.70
2019-05-20T11:27:07.646Z,2.90
2019-05-20T11:28:11.709Z,3.20
2019-05-20T11:29:07.590Z,3.30
2019-05-20T11:30:07.570Z,3.20
2019-05-20T11:31:07.595Z,3.10
2019-05-20T11:32:07.552Z,2.90
2019-05-20T11:33:07.593Z,3.00
2019-05-20T11:34:07.524Z,3.20
2019-05-20T11:35:07.546Z,3.40
2019-05-20T11:36:07.500Z,3.20
2019-05-20T11:37:07.523Z,3.10
2019-05-20T11:38:07.480Z,3.20
2019-05-20T11:39:07.543Z,2.90
2019-05-20T11:40:07.579Z,3.50
2019-05-20T11:41:07.437Z,3.30
2019-05-20T11:42:07.443Z,3.10
2019-05-20T11:43:07.436Z,2.80
2019-05-20T11:44:07.408Z,2.70
2019-05-20T11:45:07.406Z,3.30
2019-05-20T11:46:07.389Z,3.20
2019-05-20T11:47:07.376Z,3.10
2019-05-20T11:48:07.391Z,3.10
2019-05-20T11:49:07.348Z,2.70
2019-05-20T11:50:07.343Z,2.80
2019-05-20T11:51:07.350Z,3.10
2019-05-20T11:52:07.318Z,3.40
2019-05-20T11:53:07.332Z,2.70
2019-05-20T11:54:07.379Z,2.80
2019-05-20T11:55:07.282Z,2.40
2019-05-20T11:56:07.282Z,2.70
2019-05-20T11:57:07.289Z,3.00
2019-05-20T11:58:15.638Z,3.00
2019-05-20T11:59:08.238Z,2.90
2019-05-20T12:00:07.251Z,3.30
2019-05-20T12:01:07.215Z,3.00
2019-05-20T12:02:07.204Z,2.70
2019-05-20T12:03:07.200Z,3.10
2019-05-20T12:04:07.200Z,2.80
2019-05-20T12:05:07.187Z,3.40
2019-05-20T12:06:07.362Z,2.70
2019-05-20T12:07:08.684Z,3.10
2019-05-20T12:08:07.143Z,3.00
2019-05-20T12:09:07.130Z,3.10
2019-05-20T12:10:07.132Z,2.70
2019-05-20T12:11:07.123Z,2.70
2019-05-20T12:12:07.099Z,2.80
2019-05-20T12:13:07.083Z,2.90
2019-05-20T12:14:07.073Z,3.10
2019-05-20T12:15:08.497Z,3.20
2019-05-20T12:16:07.070Z,3.50
2019-05-20T12:17:07.036Z,3.40
2019-05-20T12:18:07.029Z,3.20
2019-05-20T12:19:07.020Z,3.20
2019-05-20T12:20:07.928Z,2.80
2019-05-20T12:21:07.011Z,3.00
2019-05-20T12:22:07.940Z,3.50
2019-05-20T12:23:07.001Z,3.20
2019-05-20T12:24:07.011Z,3.30
2019-05-20T12:25:06.952Z,3.00
2019-05-20T12:26:07.105Z,3.50
2019-05-20T12:27:06.930Z,2.90
2019-05-20T12:28:06.953Z,3.20
2019-05-20T12:29:06.905Z,3.20
2019-05-20T12:30:06.894Z,3.20
2019-05-20T12:31:06.879Z,3.20
2019-05-20T12:32:06.874Z,3.20
2019-05-20T12:33:18.424Z,3.40
2019-05-20T12:34:07.847Z,3.50
2019-05-20T12:35:06.834Z,3.20
2019-05-20T12:36:06.827Z,3.30
2019-05-20T12:37:06.836Z,3.10
2019-05-20T12:38:06.809Z,3.10
2019-05-20T12:39:06.805Z,3.60
2019-05-20T12:40:08.044Z,3.70
2019-05-20T12:41:06.773Z,3.40
2019-05-20T12:42:06.787Z,3.40
2019-05-20T12:43:06.759Z,3.30
2019-05-20T12:44:12.975Z,3.50
2019-05-20T12:45:07.725Z,2.90
2019-05-20T12:46:06.714Z,3.40
2019-05-20T12:47:06.712Z,3.20
2019-05-20T12:48:06.709Z,2.70
2019-05-20T12:49:06.924Z,3.00
2019-05-20T12:50:06.669Z,3.30
2019-05-20T12:51:06.661Z,3.40
2019-05-20T12:52:06.696Z,3.50
2019-05-20T12:53:06.639Z,3.30
2019-05-20T12:54:06.628Z,3.60
2019-05-20T12:55:09.578Z,3.50
2019-05-20T12:56:06.607Z,2.90
2019-05-20T12:57:06.590Z,3.50
2019-05-20T12:58:06.584Z,3.60
2019-05-20T12:59:06.578Z,3.00
2019-05-20T13:00:06.559Z,3.50
2019-05-20T13:01:06.597Z,3.00
2019-05-20T13:02:06.561Z,3.10
2019-05-20T13:03:06.536Z,3.80
2019-05-20T13:04:06.568Z,3.10
2019-05-20T13:05:06.533Z,2.90
2019-05-20T13:06:06.502Z,3.50
2019-05-20T13:07:06.494Z,3.50
2019-05-20T13:08:06.541Z,3.70
2019-05-20T13:09:06.455Z,3.40
2019-05-20T13:10:26.087Z,3.10
2019-05-20T13:11:07.448Z,2.90
2019-05-20T13:12:06.420Z,3.40
2019-05-20T13:13:06.426Z,3.20
2019-05-20T13:14:06.404Z,3.50
2019-05-20T13:15:06.396Z,3.50
2019-05-20T13:16:06.384Z,3.30
2019-05-20T13:17:06.402Z,3.00
2019-05-20T13:18:06.365Z,3.40