createdAt,value
2017-11-01T00:00:00.402Z,0
2017-11-01T00:01:00.722Z,0
2017-11-01T00:02:00.706Z,0
2017-11-01T00:03:00.049Z,0
2017-11-01T00:04:01.156Z,0
2017-11-01T00:05:00.355Z,0
2017-11-01T00:06:00.667Z,0
2017-11-01T00:07:00.351Z,0
2017-11-01T00:08:00.797Z,0
2017-11-01T00:09:00.644Z,0
2017-11-01T00:10:00.307Z,0
2017-11-01T00:11:00.621Z,0
2017-11-01T00:12:00.614Z,0
2017-11-01T00:13:00.276Z,0
2017-11-01T00:14:00.602Z,0
2017-11-01T00:15:00.256Z,0
2017-11-01T00:16:00.572Z,0
2017-11-01T00:17:00.562Z,0
2017-11-01T00:18:00.007Z,0
2017-11-01T00:19:00.871Z,0
2017-11-01T00:20:00.206Z,0
2017-11-01T00:21:00.533Z,0
2017-11-01T00:22:00.519Z,0
2017-11-01T00:23:00.504Z,0
2017-11-01T00:24:00.173Z,0
2017-11-01T00:25:00.161Z,0
2017-11-01T00:26:00.153Z,0
2017-11-01T00:27:00.469Z,0
2017-11-01T00:28:00.133Z,0
2017-11-01T00:29:00.772Z,0
2017-11-01T00:30:00.441Z,0
2017-11-01T00:31:00.208Z,0
2017-11-01T00:32:00.095Z,0
2017-11-01T00:33:00.554Z,0
2017-11-01T00:34:00.402Z,0
2017-11-01T00:35:00.388Z,0
2017-11-01T00:36:00.055Z,0
2017-11-01T00:37:00.376Z,0
2017-11-01T00:38:00.036Z,0
2017-11-01T00:39:00.678Z,0
2017-11-01T00:40:00.339Z,0
2017-11-01T00:40:59.683Z,0
2017-11-01T00:41:59.672Z,0
2017-11-01T00:43:00.306Z,0
2017-11-01T00:43:59.978Z,0
2017-11-01T00:45:00.286Z,0
2017-11-01T00:45:59.734Z,0
2017-11-01T00:46:59.946Z,0
2017-11-01T00:47:59.614Z,0
2017-11-01T00:48:59.930Z,0
2017-11-01T00:50:00.567Z,0
2017-11-01T00:50:59.908Z,0
2017-11-01T00:52:00.224Z,0
2017-11-01T00:52:59.564Z,0
2017-11-01T00:53:59.876Z,0
2017-11-01T00:55:00.205Z,0
2017-11-01T00:56:00.182Z,0
2017-11-01T00:56:59.853Z,0
2017-11-01T00:58:00.165Z,0
2017-11-01T00:58:59.656Z,0
2017-11-01T01:00:00.473Z,0
2017-11-01T01:01:00.140Z,0
2017-11-01T01:02:00.127Z,0
2017-11-01T01:02:59.790Z,0
2017-11-01T01:04:00.123Z,0
2017-11-01T01:04:59.872Z,0
2017-11-01T01:06:00.082Z,0
2017-11-01T01:06:59.432Z,0
2017-11-01T01:07:59.416Z,0
2017-11-01T01:09:00.055Z,0
2017-11-01T01:10:00.369Z,0
2017-11-01T01:11:00.051Z,0
2017-11-01T01:11:59.709Z,0
2017-11-01T01:13:00.014Z,0
2017-11-01T01:14:00.330Z,0
2017-11-01T01:15:00.000Z,0
2017-11-01T01:15:59.665Z,0
2017-11-01T01:16:59.656Z,0
2017-11-01T01:17:59.743Z,0
2017-11-01T01:19:00.280Z,0
2017-11-01T01:19:59.626Z,0
2017-11-01T01:20:59.617Z,0
2017-11-01T01:22:00.421Z,0
2017-11-01T01:22:59.924Z,0
2017-11-01T01:23:59.913Z,0
2017-11-01T01:24:59.579Z,0
2017-11-01T01:25:59.569Z,0
2017-11-01T01:26:59.231Z,0
2017-11-01T01:27:59.550Z,0
2017-11-01T01:28:59.997Z,0
2017-11-01T01:29:59.528Z,0
2017-11-01T01:30:59.196Z,0
2017-11-01T01:31:59.840Z,0
2017-11-01T01:32:59.924Z,0
2017-11-01T01:34:00.137Z,0
2017-11-01T01:35:00.126Z,0
2017-11-01T01:36:00.121Z,0
2017-11-01T01:36:59.459Z,0
2017-11-01T01:37:59.876Z,0
2017-11-01T01:38:59.762Z,0
2017-11-01T01:40:00.077Z,0
2017-11-01T01:40:59.419Z,0
2017-11-01T01:41:59.089Z,0
2017-11-01T01:43:00.050Z,0
2017-11-01T01:43:59.492Z,0
2017-11-01T01:44:59.392Z,0
2017-11-01T01:46:00.023Z,0
2017-11-01T01:46:59.686Z,0
2017-11-01T01:47:59.451Z,0
2017-11-01T01:48:59.344Z,0
2017-11-01T01:49:59.335Z,0
2017-11-01T01:50:59.997Z,0
2017-11-01T01:51:58.989Z,0
2017-11-01T01:52:59.304Z,0
2017-11-01T01:53:58.969Z,0
2017-11-01T01:54:59.610Z,0
2017-11-01T01:55:59.279Z,0
2017-11-01T01:56:59.912Z,0
2017-11-01T01:57:59.910Z,0
2017-11-01T01:58:59.568Z,0
2017-11-01T01:59:59.389Z,0
2017-11-01T02:00:59.876Z,0
2017-11-01T02:01:59.220Z,0
2017-11-01T02:02:59.209Z,0
2017-11-01T02:03:59.521Z,0
2017-11-01T02:04:59.833Z,0
2017-11-01T02:05:59.510Z,0
2017-11-01T02:06:59.176Z,0
2017-11-01T02:07:59.586Z,0
2017-11-01T02:08:59.146Z,0
2017-11-01T02:09:59.463Z,0
2017-11-01T02:10:59.136Z,0
2017-11-01T02:11:59.119Z,0
2017-11-01T02:12:59.760Z,0
2017-11-01T02:13:59.098Z,0
2017-11-01T02:14:59.090Z,0
2017-11-01T02:15:59.722Z,0
2017-11-01T02:16:58.744Z,0
2017-11-01T02:17:59.384Z,0
2017-11-01T02:18:59.700Z,0
2017-11-01T02:19:59.040Z,0
2017-11-01T02:20:59.354Z,0
2017-11-01T02:21:59.023Z,0
2017-11-01T02:22:58.788Z,0
2017-11-01T02:23:59.108Z,0
2017-11-01T02:24:58.673Z,0
2017-11-01T02:25:59.634Z,0
2017-11-01T02:26:59.318Z,0
2017-11-01T02:27:59.487Z,0
2017-11-01T02:28:59.277Z,0
2017-11-01T02:29:58.942Z,0
2017-11-01T02:30:58.937Z,0
2017-11-01T02:31:59.571Z,0
2017-11-01T02:32:59.567Z,0
2017-11-01T02:33:58.580Z,0
2017-11-01T02:34:59.645Z,0
2017-11-01T02:35:59.214Z,0
2017-11-01T02:36:59.522Z,0
2017-11-01T02:37:59.193Z,0
2017-11-01T02:38:59.281Z,0
2017-11-01T02:39:59.508Z,0
2017-11-01T02:40:58.839Z,0
2017-11-01T02:41:59.148Z,0
2017-11-01T02:42:59.143Z,0
2017-11-01T02:43:58.907Z,0
2017-11-01T02:44:59.122Z,0
2017-11-01T02:45:59.223Z,0
2017-11-01T02:46:59.105Z,0
2017-11-01T02:47:59.096Z,0
2017-11-01T02:48:59.082Z,0
2017-11-01T02:49:58.750Z,0
2017-11-01T02:50:59.060Z,0
2017-11-01T02:51:59.397Z,0
2017-11-01T02:52:59.376Z,0
2017-11-01T02:53:58.808Z,0
2017-11-01T02:54:59.026Z,0
2017-11-01T02:55:59.336Z,0
2017-11-01T02:56:59.001Z,0
2017-11-01T02:57:58.994Z,0
2017-11-01T02:58:58.664Z,0
2017-11-01T02:59:58.990Z,0
2017-11-01T03:00:58.965Z,0
2017-11-01T03:01:58.303Z,0
2017-11-01T03:02:58.619Z,0
2017-11-01T03:03:58.610Z,0
2017-11-01T03:04:59.250Z,0
2017-11-01T03:05:58.365Z,0
2017-11-01T03:06:58.579Z,0
2017-11-01T03:07:58.567Z,0
2017-11-01T03:08:58.662Z,0
2017-11-01T03:09:58.550Z,0
2017-11-01T03:10:58.966Z,0
2017-11-01T03:11:58.533Z,0
2017-11-01T03:12:59.170Z,0
2017-11-01T03:13:58.512Z,0
2017-11-01T03:14:58.179Z,0
2017-11-01T03:15:58.817Z,0
2017-11-01T03:16:58.805Z,0
2017-11-01T03:17:58.798Z,0
2017-11-01T03:18:58.787Z,0
2017-11-01T03:19:58.459Z,0
2017-11-01T03:20:58.772Z,0
2017-11-01T03:21:58.437Z,0
2017-11-01T03:22:58.096Z,0
2017-11-01T03:23:58.743Z,0
2017-11-01T03:24:59.054Z,0
2017-11-01T03:25:58.069Z,0
2017-11-01T03:26:58.711Z,0
2017-11-01T03:27:58.379Z,0
2017-11-01T03:28:58.686Z,0
2017-11-01T03:29:58.681Z,0
2017-11-01T03:30:58.674Z,0
2017-11-01T03:31:58.757Z,0
2017-11-01T03:32:58.652Z,0
2017-11-01T03:33:57.992Z,0
2017-11-01T03:34:58.626Z,0
2017-11-01T03:35:58.298Z,0
2017-11-01T03:36:58.613Z,0
2017-11-01T03:37:58.273Z,0
2017-11-01T03:38:58.599Z,0
2017-11-01T03:39:58.258Z,0
2017-11-01T03:40:57.922Z,0
2017-11-01T03:41:58.247Z,0
2017-11-01T03:42:58.552Z,0
2017-11-01T03:43:58.237Z,0
2017-11-01T03:44:58.214Z,0
2017-11-01T03:45:58.520Z,0
2017-11-01T03:46:58.189Z,0
2017-11-01T03:47:57.858Z,0
2017-11-01T03:48:58.492Z,0
2017-11-01T03:49:58.161Z,0
2017-11-01T03:50:58.146Z,0
2017-11-01T03:51:58.462Z,0
2017-11-01T03:52:58.130Z,0
2017-11-01T03:53:58.772Z,0
2017-11-01T03:54:58.111Z,0
2017-11-01T03:55:58.099Z,0
2017-11-01T03:56:58.415Z,0
2017-11-01T03:57:58.404Z,0
2017-11-01T03:58:58.069Z,0
2017-11-01T03:59:58.384Z,0
2017-11-01T04:00:58.571Z,0
2017-11-01T04:01:58.139Z,0
2017-11-01T04:02:58.352Z,0
2017-11-01T04:03:57.699Z,0
2017-11-01T04:04:58.338Z,0
2017-11-01T04:05:58.002Z,0
2017-11-01T04:06:57.997Z,0
2017-11-01T04:07:57.655Z,0
2017-11-01T04:08:57.967Z,0
2017-11-01T04:09:57.633Z,0
2017-11-01T04:10:58.279Z,0
2017-11-01T04:11:57.618Z,0
2017-11-01T04:12:58.262Z,0
2017-11-01T04:13:58.241Z,0
2017-11-01T04:14:57.909Z,0
2017-11-01T04:15:57.900Z,0
2017-11-01T04:16:58.212Z,0
2017-11-01T04:17:58.207Z,0
2017-11-01T04:18:58.197Z,0
2017-11-01T04:19:57.884Z,0
2017-11-01T04:20:58.498Z,0
2017-11-01T04:21:58.597Z,0
2017-11-01T04:22:58.150Z,0
2017-11-01T04:23:57.819Z,0
2017-11-01T04:24:57.912Z,0
2017-11-01T04:25:58.132Z,0
2017-11-01T04:26:58.222Z,0
2017-11-01T04:27:57.890Z,0
2017-11-01T04:28:57.772Z,0
2017-11-01T04:29:58.096Z,0
2017-11-01T04:30:57.752Z,0
2017-11-01T04:31:57.741Z,0
2017-11-01T04:32:57.746Z,0
2017-11-01T04:33:57.725Z,0
2017-11-01T04:34:57.716Z,0
2017-11-01T04:35:58.031Z,0
2017-11-01T04:36:58.045Z,0
2017-11-01T04:37:57.706Z,0
2017-11-01T04:38:57.679Z,0
2017-11-01T04:39:57.355Z,0
2017-11-01T04:40:57.979Z,0
2017-11-01T04:41:57.970Z,0
2017-11-01T04:42:57.959Z,0
2017-11-01T04:43:57.625Z,0
2017-11-01T04:44:58.379Z,0
2017-11-01T04:45:57.929Z,0
2017-11-01T04:46:57.612Z,0
2017-11-01T04:47:57.909Z,0
2017-11-01T04:48:58.221Z,0
2017-11-01T04:49:57.243Z,0
2017-11-01T04:50:57.234Z,0
2017-11-01T04:51:57.872Z,0
2017-11-01T04:52:57.213Z,0
2017-11-01T04:53:57.951Z,0
2017-11-01T04:54:57.629Z,0
2017-11-01T04:55:57.942Z,0
2017-11-01T04:56:57.822Z,0
2017-11-01T04:57:57.816Z,0
2017-11-01T04:58:57.480Z,0
2017-11-01T04:59:57.469Z,0
2017-11-01T05:00:57.784Z,0
2017-11-01T05:01:58.097Z,0
2017-11-01T05:02:57.767Z,0
2017-11-01T05:03:57.748Z,0
2017-11-01T05:04:57.575Z,0
2017-11-01T05:05:57.407Z,0
2017-11-01T05:06:57.829Z,0
2017-11-01T05:07:57.712Z,0
2017-11-01T05:08:57.376Z,0
2017-11-01T05:09:57.693Z,0
2017-11-01T05:10:57.363Z,0
2017-11-01T05:11:57.347Z,0
2017-11-01T05:12:57.346Z,0
2017-11-01T05:13:57.008Z,0
2017-11-01T05:14:57.967Z,0
2017-11-01T05:15:57.411Z,0
2017-11-01T05:16:57.300Z,0
2017-11-01T05:17:57.627Z,0
2017-11-01T05:18:56.955Z,0
2017-11-01T05:19:57.272Z,0
2017-11-01T05:20:57.263Z,0
2017-11-01T05:21:57.354Z,0
2017-11-01T05:22:57.249Z,0
2017-11-01T05:23:57.883Z,0
2017-11-01T05:24:57.216Z,0
2017-11-01T05:25:57.211Z,0
2017-11-01T05:26:57.205Z,0
2017-11-01T05:27:57.195Z,0
2017-11-01T05:28:57.501Z,0
2017-11-01T05:29:57.856Z,0
2017-11-01T05:30:57.489Z,0
2017-11-01T05:31:57.151Z,0
2017-11-01T05:32:57.720Z,0
2017-11-01T05:33:57.133Z,0
2017-11-01T05:34:57.443Z,0
2017-11-01T05:35:57.766Z,0
2017-11-01T05:36:56.780Z,0
2017-11-01T05:37:57.090Z,0
2017-11-01T05:38:57.105Z,0
2017-11-01T05:39:57.720Z,0
2017-11-01T05:40:57.720Z,0
2017-11-01T05:41:57.392Z,0
2017-11-01T05:42:57.045Z,0
2017-11-01T05:43:57.717Z,0
2017-11-01T05:44:57.444Z,0
2017-11-01T05:45:57.342Z,0
2017-11-01T05:46:57.328Z,0
2017-11-01T05:47:57.319Z,0
2017-11-01T05:48:57.734Z,0
2017-11-01T05:49:57.723Z,0
2017-11-01T05:50:57.615Z,4
2017-11-01T05:51:56.634Z,4
2017-11-01T05:52:57.265Z,4
2017-11-01T05:53:57.692Z,0
2017-11-01T05:54:57.348Z,4
2017-11-01T05:55:56.918Z,4
2017-11-01T05:56:57.228Z,4
2017-11-01T05:57:56.575Z,4
2017-11-01T05:58:56.885Z,4
2017-11-01T05:59:57.520Z,8
2017-11-01T06:00:57.215Z,4
2017-11-01T06:01:57.177Z,8
2017-11-01T06:02:57.485Z,8
2017-11-01T06:03:57.251Z,8
2017-11-01T06:04:56.825Z,8
2017-11-01T06:05:56.915Z,12
2017-11-01T06:06:56.813Z,12
2017-11-01T06:07:57.220Z,16
2017-11-01T06:08:57.214Z,16
2017-11-01T06:09:56.771Z,16
2017-11-01T06:10:57.408Z,20
2017-11-01T06:11:56.752Z,20
2017-11-01T06:12:57.000Z,20
2017-11-01T06:13:56.410Z,24
2017-11-01T06:14:56.401Z,24
2017-11-01T06:15:57.036Z,24
2017-11-01T06:16:56.703Z,28
2017-11-01T06:17:56.697Z,28
2017-11-01T06:18:57.007Z,28
2017-11-01T06:19:57.428Z,32
2017-11-01T06:20:56.987Z,32
2017-11-01T06:21:56.976Z,36
2017-11-01T06:22:56.643Z,36
2017-11-01T06:23:56.958Z,40
2017-11-01T06:24:57.269Z,44
2017-11-01T06:25:56.939Z,44
2017-11-01T06:26:56.927Z,52
2017-11-01T06:27:56.921Z,56
2017-11-01T06:28:56.910Z,60
2017-11-01T06:29:56.900Z,64
2017-11-01T06:30:56.894Z,68
2017-11-01T06:31:56.884Z,68
2017-11-01T06:32:56.553Z,68
2017-11-01T06:33:56.857Z,68
2017-11-01T06:34:56.848Z,72
2017-11-01T06:35:56.842Z,76
2017-11-01T06:36:56.830Z,80
2017-11-01T06:37:56.825Z,84
2017-11-01T06:38:56.486Z,88
2017-11-01T06:39:56.476Z,88
2017-11-01T06:40:56.144Z,88
2017-11-01T06:41:56.461Z,88
2017-11-01T06:42:56.128Z,96
2017-11-01T06:43:57.099Z,100
2017-11-01T06:44:56.432Z,104
2017-11-01T06:45:57.061Z,104
2017-11-01T06:46:56.409Z,104
2017-11-01T06:47:56.724Z,112
2017-11-01T06:48:56.402Z,116
2017-11-01T06:49:56.702Z,124
2017-11-01T06:50:56.691Z,132
2017-11-01T06:51:56.359Z,136
2017-11-01T06:52:56.451Z,144
2017-11-01T06:53:56.998Z,148
2017-11-01T06:54:56.751Z,148
2017-11-01T06:55:56.098Z,156
2017-11-01T06:56:55.994Z,160
2017-11-01T06:57:55.978Z,164
2017-11-01T06:58:56.290Z,172
2017-11-01T06:59:56.860Z,172
2017-11-01T07:00:56.606Z,176
2017-11-01T07:01:56.260Z,180
2017-11-01T07:02:56.252Z,184
2017-11-01T07:03:57.043Z,196
2017-11-01T07:04:56.887Z,208
2017-11-01T07:05:56.218Z,216
2017-11-01T07:06:56.213Z,220
2017-11-01T07:07:56.525Z,224
2017-11-01T07:08:56.516Z,228
2017-11-01T07:09:56.181Z,228
2017-11-01T07:10:56.816Z,232
2017-11-01T07:11:56.172Z,236
2017-11-01T07:12:56.150Z,240
2017-11-01T07:13:56.144Z,240
2017-11-01T07:14:56.881Z,240
2017-11-01T07:15:55.802Z,240
2017-11-01T07:16:56.435Z,252
2017-11-01T07:17:56.107Z,260
2017-11-01T07:18:56.194Z,264
2017-11-01T07:19:56.524Z,264
2017-11-01T07:20:56.403Z,260
2017-11-01T07:21:56.716Z,264
2017-11-01T07:22:56.059Z,264
2017-11-01T07:23:56.367Z,268
2017-11-01T07:24:56.365Z,268
2017-11-01T07:25:56.027Z,268
2017-11-01T07:26:56.013Z,268
2017-11-01T07:27:55.682Z,268
2017-11-01T07:28:55.994Z,272
2017-11-01T07:29:56.312Z,272
2017-11-01T07:30:56.400Z,280
2017-11-01T07:31:55.972Z,300
2017-11-01T07:32:55.957Z,324
2017-11-01T07:33:55.945Z,340
2017-11-01T07:34:55.934Z,356
2017-11-01T07:35:56.259Z,364
2017-11-01T07:36:56.572Z,372
2017-11-01T07:37:55.906Z,384
2017-11-01T07:38:56.226Z,380
2017-11-01T07:39:55.988Z,388
2017-11-01T07:40:55.878Z,380
2017-11-01T07:41:56.524Z,372
2017-11-01T07:42:56.186Z,372
2017-11-01T07:43:56.498Z,372
2017-11-01T07:44:56.087Z,372
2017-11-01T07:45:55.506Z,372
2017-11-01T07:46:56.153Z,372
2017-11-01T07:47:55.913Z,372
2017-11-01T07:48:56.123Z,380
2017-11-01T07:49:56.126Z,404
2017-11-01T07:50:56.098Z,424
2017-11-01T07:51:56.512Z,440
2017-11-01T07:52:56.399Z,448
2017-11-01T07:53:55.751Z,472
2017-11-01T07:54:55.740Z,492
2017-11-01T07:55:56.053Z,504
2017-11-01T07:56:55.720Z,504
2017-11-01T07:57:56.134Z,508
2017-11-01T07:58:55.812Z,508
2017-11-01T07:59:55.690Z,524
2017-11-01T08:00:56.007Z,524
2017-11-01T08:01:55.771Z,528
2017-11-01T08:02:56.310Z,472
2017-11-01T08:03:55.330Z,444
2017-11-01T08:04:55.894Z,420
2017-11-01T08:05:55.315Z,400
2017-11-01T08:06:55.300Z,380
2017-11-01T08:07:55.952Z,368
2017-11-01T08:08:55.611Z,364
2017-11-01T08:09:55.600Z,372
2017-11-01T08:10:55.682Z,380
2017-11-01T08:11:55.576Z,392
2017-11-01T08:12:56.221Z,412
2017-11-01T08:13:55.883Z,436
2017-11-01T08:14:55.550Z,464
2017-11-01T08:15:56.005Z,496
2017-11-01T08:16:55.846Z,528
2017-11-01T08:17:55.521Z,568
2017-11-01T08:18:55.932Z,616
2017-11-01T08:19:55.834Z,680
2017-11-01T08:20:55.810Z,776
2017-11-01T08:21:55.802Z,828
2017-11-01T08:22:55.469Z,872
2017-11-01T08:23:55.486Z,832
2017-11-01T08:24:56.099Z,736
2017-11-01T08:25:55.448Z,732
2017-11-01T08:26:55.107Z,700
2017-11-01T08:27:55.740Z,668
2017-11-01T08:28:55.731Z,628
2017-11-01T08:29:55.724Z,628
2017-11-01T08:30:55.719Z,628
2017-11-01T08:31:55.715Z,612
2017-11-01T08:32:55.379Z,596
2017-11-01T08:33:55.365Z,580
2017-11-01T08:34:55.028Z,576
2017-11-01T08:35:55.345Z,584
2017-11-01T08:36:55.347Z,568
2017-11-01T08:37:55.318Z,560
2017-11-01T08:38:55.316Z,556
2017-11-01T08:39:55.135Z,556
2017-11-01T08:40:55.300Z,560
2017-11-01T08:41:55.384Z,572
2017-11-01T08:42:54.950Z,584
2017-11-01T08:43:55.266Z,592
2017-11-01T08:44:55.584Z,604
2017-11-01T08:45:55.572Z,616
2017-11-01T08:46:55.655Z,636
2017-11-01T08:47:55.873Z,652
2017-11-01T08:48:55.540Z,668
2017-11-01T08:49:55.383Z,668
2017-11-01T08:50:55.517Z,668
2017-11-01T08:51:54.864Z,676
2017-11-01T08:52:55.502Z,664
2017-11-01T08:53:55.166Z,636
2017-11-01T08:54:55.480Z,616
2017-11-01T08:55:55.148Z,600
2017-11-01T08:56:55.141Z,588
2017-11-01T08:57:55.130Z,580
2017-11-01T08:58:55.445Z,568
2017-11-01T08:59:55.438Z,556
2017-11-01T09:00:55.103Z,548
2017-11-01T09:01:54.921Z,556
2017-11-01T09:02:54.759Z,588
2017-11-01T09:03:55.392Z,636
2017-11-01T09:04:55.387Z,696
2017-11-01T09:05:55.377Z,740
2017-11-01T09:06:55.463Z,788
2017-11-01T09:07:55.357Z,812
2017-11-01T09:08:55.348Z,836
2017-11-01T09:09:55.012Z,852
2017-11-01T09:10:55.328Z,836
2017-11-01T09:11:55.000Z,788
2017-11-01T09:12:55.000Z,748
2017-11-01T09:13:54.975Z,720
2017-11-01T09:14:55.292Z,700
2017-11-01T09:15:55.292Z,696
2017-11-01T09:16:54.633Z,692
2017-11-01T09:17:55.583Z,704
2017-11-01T09:18:54.925Z,728
2017-11-01T09:19:54.596Z,764
2017-11-01T09:20:54.907Z,804
2017-11-01T09:21:55.550Z,808
2017-11-01T09:22:55.212Z,776
2017-11-01T09:23:54.879Z,756
2017-11-01T09:24:55.208Z,792
2017-11-01T09:25:55.504Z,844
2017-11-01T09:26:55.180Z,904
2017-11-01T09:27:55.168Z,968
2017-11-01T09:28:54.830Z,1000
2017-11-01T09:29:55.144Z,1024
2017-11-01T09:30:54.811Z,1032
2017-11-01T09:31:55.123Z,1052
2017-11-01T09:32:54.794Z,1064
2017-11-01T09:33:55.114Z,1052
2017-11-01T09:34:55.248Z,1028
2017-11-01T09:35:55.090Z,1028
2017-11-01T09:36:54.754Z,1064
2017-11-01T09:37:54.425Z,1084
2017-11-01T09:38:54.415Z,1076
2017-11-01T09:39:54.402Z,1072
2017-11-01T09:40:55.041Z,1076
2017-11-01T09:41:55.350Z,1056
2017-11-01T09:42:54.377Z,1036
2017-11-01T09:43:54.838Z,1040
2017-11-01T09:44:55.003Z,1052
2017-11-01T09:45:54.673Z,1032
2017-11-01T09:46:54.664Z,976
2017-11-01T09:47:55.302Z,940
2017-11-01T09:48:54.642Z,932
2017-11-01T09:49:54.786Z,932
2017-11-01T09:50:54.948Z,920
2017-11-01T09:51:54.937Z,936
2017-11-01T09:52:54.604Z,912
2017-11-01T09:53:54.273Z,920
2017-11-01T09:54:54.910Z,960
2017-11-01T09:55:54.906Z,972
2017-11-01T09:56:54.565Z,940
2017-11-01T09:57:54.878Z,880
2017-11-01T09:58:54.874Z,844
2017-11-01T09:59:54.542Z,824
2017-11-01T10:00:54.526Z,792
2017-11-01T10:01:54.844Z,756
2017-11-01T10:02:54.835Z,728
2017-11-01T10:03:54.507Z,712
2017-11-01T10:04:54.165Z,704
2017-11-01T10:05:54.259Z,736
2017-11-01T10:06:54.476Z,852
2017-11-01T10:07:54.458Z,892
2017-11-01T10:08:54.127Z,964
2017-11-01T10:09:54.440Z,884
2017-11-01T10:10:54.857Z,860
2017-11-01T10:11:54.748Z,812
2017-11-01T10:12:54.842Z,756
2017-11-01T10:13:54.727Z,724
2017-11-01T10:14:54.729Z,720
2017-11-01T10:15:54.804Z,692
2017-11-01T10:16:54.381Z,628
2017-11-01T10:17:54.377Z,580
2017-11-01T10:18:54.524Z,540
2017-11-01T10:19:54.678Z,516
2017-11-01T10:20:54.015Z,512
2017-11-01T10:21:54.662Z,516
2017-11-01T10:22:54.317Z,544
2017-11-01T10:23:53.985Z,632
2017-11-01T10:24:54.643Z,756
2017-11-01T10:25:54.614Z,912
2017-11-01T10:26:54.610Z,956
2017-11-01T10:27:54.597Z,940
2017-11-01T10:28:53.943Z,1088
2017-11-01T10:29:54.254Z,1208
2017-11-01T10:30:54.565Z,1356
2017-11-01T10:31:54.557Z,1428
2017-11-01T10:32:53.904Z,1440
2017-11-01T10:33:54.215Z,1472
2017-11-01T10:34:54.525Z,1428
2017-11-01T10:35:54.520Z,1428
2017-11-01T10:36:54.514Z,1144
2017-11-01T10:37:54.500Z,1092
2017-11-01T10:38:54.495Z,1108
2017-11-01T10:39:54.163Z,1112
2017-11-01T10:40:54.475Z,1112
2017-11-01T10:41:54.560Z,1108
2017-11-01T10:42:53.809Z,1132
2017-11-01T10:43:54.451Z,1156
2017-11-01T10:44:54.110Z,1168
2017-11-01T10:45:54.434Z,1168
2017-11-01T10:46:54.745Z,1192
2017-11-01T10:47:54.732Z,1216
2017-11-01T10:48:54.085Z,1240
2017-11-01T10:49:54.387Z,1220
2017-11-01T10:50:53.734Z,1180
2017-11-01T10:51:54.370Z,1164
2017-11-01T10:52:54.356Z,1144
2017-11-01T10:53:54.450Z,1144
2017-11-01T10:54:54.118Z,1136
2017-11-01T10:55:54.330Z,1116
2017-11-01T10:56:54.474Z,1096
2017-11-01T10:57:54.468Z,1096
2017-11-01T10:58:53.986Z,1136
2017-11-01T10:59:54.391Z,1176
2017-11-01T11:00:54.289Z,1200
2017-11-01T11:01:54.428Z,1264
2017-11-01T11:02:54.264Z,1284
2017-11-01T11:03:54.594Z,1320
2017-11-01T11:04:54.268Z,1300
2017-11-01T11:05:54.015Z,1196
2017-11-01T11:06:53.585Z,1112
2017-11-01T11:07:54.220Z,1096
2017-11-01T11:08:54.219Z,1068
2017-11-01T11:09:54.199Z,1024
2017-11-01T11:10:53.545Z,996
2017-11-01T11:11:53.957Z,992
2017-11-01T11:12:53.850Z,996
2017-11-01T11:13:53.994Z,964
2017-11-01T11:14:53.834Z,920
2017-11-01T11:15:54.144Z,912
2017-11-01T11:16:53.914Z,932
2017-11-01T11:17:54.128Z,1024
2017-11-01T11:18:53.471Z,1152
2017-11-01T11:19:53.787Z,1148
2017-11-01T11:20:54.106Z,1132
2017-11-01T11:21:54.093Z,1132
2017-11-01T11:22:53.437Z,1072
2017-11-01T11:23:54.181Z,1020
2017-11-01T11:24:54.061Z,1024
2017-11-01T11:25:54.053Z,1036
2017-11-01T11:26:53.721Z,1020
2017-11-01T11:27:53.714Z,1020
2017-11-01T11:28:53.380Z,1040
2017-11-01T11:29:53.692Z,1044
2017-11-01T11:30:53.680Z,1004
2017-11-01T11:31:53.680Z,980
2017-11-01T11:32:53.994Z,996
2017-11-01T11:33:53.667Z,1040
2017-11-01T11:34:53.970Z,1080
2017-11-01T11:35:53.637Z,1116
2017-11-01T11:36:54.205Z,1108
2017-11-01T11:37:53.399Z,1092
2017-11-01T11:38:53.609Z,980
2017-11-01T11:39:53.600Z,908
2017-11-01T11:40:53.913Z,892
2017-11-01T11:41:53.261Z,928
2017-11-01T11:42:53.449Z,848
2017-11-01T11:43:53.243Z,808
2017-11-01T11:44:53.881Z,744
2017-11-01T11:45:53.546Z,648
2017-11-01T11:46:53.866Z,616
2017-11-01T11:47:53.531Z,608
2017-11-01T11:48:53.197Z,588
2017-11-01T11:49:53.511Z,580
2017-11-01T11:50:53.837Z,556
2017-11-01T11:51:53.490Z,552
2017-11-01T11:52:53.490Z,564
2017-11-01T11:53:53.794Z,608
2017-11-01T11:54:54.115Z,648
2017-11-01T11:55:53.454Z,836
2017-11-01T11:56:53.443Z,816
2017-11-01T11:57:53.866Z,788
2017-11-01T11:58:53.438Z,808
2017-11-01T11:59:53.423Z,724
2017-11-01T12:00:53.407Z,696
2017-11-01T12:01:53.403Z,816
2017-11-01T12:02:53.388Z,808
2017-11-01T12:03:53.382Z,804
2017-11-01T12:04:54.019Z,792
2017-11-01T12:05:53.693Z,628
2017-11-01T12:06:53.362Z,816
2017-11-01T12:07:53.669Z,824
2017-11-01T12:08:53.373Z,820
2017-11-01T12:09:53.328Z,816
2017-11-01T12:10:53.644Z,816
2017-11-01T12:11:52.989Z,808
2017-11-01T12:12:53.394Z,788
2017-11-01T12:13:53.621Z,788
2017-11-01T12:14:53.612Z,728
2017-11-01T12:15:53.915Z,668
2017-11-01T12:16:52.939Z,676
2017-11-01T12:17:52.929Z,688
2017-11-01T12:18:53.565Z,708
2017-11-01T12:19:53.338Z,804
2017-11-01T12:20:53.003Z,764
2017-11-01T12:21:52.893Z,804
2017-11-01T12:22:53.304Z,832
2017-11-01T12:23:53.198Z,800
2017-11-01T12:24:53.856Z,748
2017-11-01T12:25:53.184Z,820
2017-11-01T12:26:53.492Z,832
2017-11-01T12:27:53.495Z,824
2017-11-01T12:28:52.830Z,820
2017-11-01T12:29:53.139Z,820
2017-11-01T12:30:52.813Z,820
2017-11-01T12:31:52.801Z,816
2017-11-01T12:32:53.533Z,820
2017-11-01T12:33:52.782Z,816
2017-11-01T12:34:53.421Z,820
2017-11-01T12:35:53.092Z,824
2017-11-01T12:36:53.084Z,824
2017-11-01T12:37:53.168Z,824
2017-11-01T12:38:53.814Z,824
2017-11-01T12:39:53.150Z,824
2017-11-01T12:40:53.473Z,832
2017-11-01T12:41:53.032Z,828
2017-11-01T12:42:53.357Z,832
2017-11-01T12:43:53.760Z,828
2017-11-01T12:44:53.651Z,832
2017-11-01T12:45:53.745Z,836
2017-11-01T12:46:52.985Z,844
2017-11-01T12:47:52.975Z,824
2017-11-01T12:48:53.294Z,848
2017-11-01T12:49:52.637Z,848
2017-11-01T12:50:53.380Z,848
2017-11-01T12:51:52.955Z,848
2017-11-01T12:52:52.611Z,848
2017-11-01T12:53:53.569Z,852
2017-11-01T12:54:52.916Z,852
2017-11-01T12:55:52.907Z,852
2017-11-01T12:56:52.899Z,856
2017-11-01T12:57:52.985Z,864
2017-11-01T12:58:52.877Z,860
2017-11-01T12:59:52.545Z,864
2017-11-01T13:00:52.857Z,880
2017-11-01T13:01:53.191Z,888
2017-11-01T13:02:53.488Z,892
2017-11-01T13:03:53.159Z,904
2017-11-01T13:04:52.823Z,916
2017-11-01T13:05:52.812Z,924
2017-11-01T13:06:53.135Z,936
2017-11-01T13:07:53.274Z,936
2017-11-01T13:08:53.112Z,896
2017-11-01T13:09:53.118Z,908
2017-11-01T13:10:53.094Z,916
2017-11-01T13:11:52.760Z,972
2017-11-01T13:12:52.754Z,956
2017-11-01T13:13:52.852Z,944
2017-11-01T13:14:52.732Z,920
2017-11-01T13:15:53.380Z,908
2017-11-01T13:16:53.147Z,896
2017-11-01T13:17:52.709Z,884
2017-11-01T13:18:53.357Z,884
2017-11-01T13:19:53.028Z,880
2017-11-01T13:20:52.683Z,880
2017-11-01T13:21:52.991Z,880
2017-11-01T13:22:52.985Z,888
2017-11-01T13:23:52.656Z,888
2017-11-01T13:24:52.966Z,900
2017-11-01T13:25:52.310Z,884
2017-11-01T13:26:52.947Z,884
2017-11-01T13:27:53.264Z,880
2017-11-01T13:28:52.608Z,888
2017-11-01T13:29:52.597Z,880
2017-11-01T13:30:53.231Z,876
2017-11-01T13:31:52.581Z,880
2017-11-01T13:32:52.580Z,880
2017-11-01T13:33:52.895Z,876
2017-11-01T13:34:52.879Z,876
2017-11-01T13:35:53.195Z,880
2017-11-01T13:36:53.183Z,876
2017-11-01T13:37:52.528Z,876
2017-11-01T13:38:52.520Z,880
2017-11-01T13:39:52.836Z,884
2017-11-01T13:40:52.502Z,884
2017-11-01T13:41:52.497Z,884
2017-11-01T13:42:52.480Z,880
2017-11-01T13:43:52.150Z,876
2017-11-01T13:44:52.463Z,876
2017-11-01T13:45:52.134Z,876
2017-11-01T13:46:52.770Z,876
2017-11-01T13:47:52.436Z,872
2017-11-01T13:48:52.428Z,880
2017-11-01T13:49:52.743Z,880
2017-11-01T13:50:52.418Z,884
2017-11-01T13:51:52.730Z,892
2017-11-01T13:52:52.392Z,904
2017-11-01T13:53:52.386Z,916
2017-11-01T13:54:52.515Z,924
2017-11-01T13:55:52.042Z,920
2017-11-01T13:56:52.681Z,912
2017-11-01T13:57:52.684Z,904
2017-11-01T13:58:52.762Z,904
2017-11-01T13:59:52.010Z,908
2017-11-01T14:00:52.968Z,920
2017-11-01T14:01:52.648Z,924
2017-11-01T14:02:52.949Z,932
2017-11-01T14:03:52.297Z,944
2017-11-01T14:04:52.931Z,952
2017-11-01T14:05:52.605Z,964
2017-11-01T14:06:51.949Z,984
2017-11-01T14:07:52.678Z,1004
2017-11-01T14:08:52.283Z,1020