createdAt,value
2023-12-21T00:02:10.874Z,0
2023-12-21T00:07:16.968Z,0
2023-12-21T00:12:23.066Z,0
2023-12-21T00:17:29.196Z,0
2023-12-21T00:22:34.259Z,0
2023-12-21T00:27:40.347Z,0
2023-12-21T00:32:46.442Z,0
2023-12-21T00:37:52.534Z,0
2023-12-21T00:42:58.627Z,0
2023-12-21T00:48:04.739Z,0
2023-12-21T00:53:10.866Z,0
2023-12-21T00:58:16.905Z,0
2023-12-21T01:03:22.998Z,0
2023-12-21T01:08:29.092Z,0
2023-12-21T01:13:35.184Z,0
2023-12-21T01:18:41.272Z,0
2023-12-21T01:23:47.370Z,0
2023-12-21T01:28:52.473Z,0
2023-12-21T01:33:58.573Z,0
2023-12-21T01:39:04.650Z,0
2023-12-21T01:44:10.811Z,0
2023-12-21T01:49:16.847Z,0
2023-12-21T01:54:22.926Z,0
2023-12-21T01:59:29.020Z,0
2023-12-21T02:04:35.132Z,0
2023-12-21T02:09:41.230Z,0
2023-12-21T02:14:47.340Z,0
2023-12-21T02:19:53.391Z,0
2023-12-21T02:24:59.476Z,0
2023-12-21T02:30:05.582Z,0
2023-12-21T02:35:10.682Z,0
2023-12-21T02:40:16.773Z,0
2023-12-21T02:45:22.864Z,0
2023-12-21T02:50:28.949Z,0
2023-12-21T02:55:35.099Z,0
2023-12-21T03:00:41.134Z,0
2023-12-21T03:05:47.229Z,0
2023-12-21T03:10:53.320Z,0
2023-12-21T03:15:59.411Z,0
2023-12-21T03:21:05.517Z,0
2023-12-21T03:26:11.585Z,0
2023-12-21T03:31:17.703Z,0
2023-12-21T03:36:23.777Z,0
2023-12-21T03:41:28.881Z,0
2023-12-21T03:46:34.977Z,0
2023-12-21T03:51:41.077Z,0
2023-12-21T03:56:47.149Z,0
2023-12-21T04:01:53.248Z,0
2023-12-21T04:06:59.336Z,0
2023-12-21T04:12:05.443Z,0
2023-12-21T04:17:11.523Z,0
2023-12-21T04:22:17.667Z,0
2023-12-21T04:27:23.712Z,0
2023-12-21T04:32:29.823Z,0
2023-12-21T04:37:35.891Z,0
2023-12-21T04:42:41.982Z,0
2023-12-21T04:47:47.107Z,0
2023-12-21T04:52:53.179Z,0
2023-12-21T04:57:59.272Z,0
2023-12-21T05:03:05.401Z,0
2023-12-21T05:08:11.445Z,0
2023-12-21T05:13:17.544Z,0
2023-12-21T05:18:23.641Z,0
2023-12-21T05:23:29.724Z,0
2023-12-21T05:28:35.819Z,0
2023-12-21T05:33:41.920Z,0
2023-12-21T05:38:48.044Z,0
2023-12-21T05:43:54.096Z,0
2023-12-21T05:49:00.195Z,0
2023-12-21T05:54:05.299Z,0
2023-12-21T05:59:11.399Z,0
2023-12-21T06:04:17.491Z,0
2023-12-21T06:09:23.585Z,0
2023-12-21T06:14:29.683Z,0
2023-12-21T06:19:35.955Z,0
2023-12-21T06:24:41.932Z,0
2023-12-21T06:29:47.945Z,0
2023-12-21T06:34:54.032Z,0
2023-12-21T06:40:00.120Z,0
2023-12-21T06:45:06.222Z,0
2023-12-21T06:50:12.311Z,0
2023-12-21T06:55:18.404Z,0
2023-12-21T07:00:23.572Z,0
2023-12-21T07:05:29.609Z,0
2023-12-21T07:10:35.711Z,0
2023-12-21T07:15:41.820Z,0
2023-12-21T07:20:47.961Z,0
2023-12-21T07:25:53.978Z,4
2023-12-21T07:30:59.119Z,4
2023-12-21T07:36:05.173Z,4
2023-12-21T07:41:11.493Z,8
2023-12-21T07:46:17.402Z,4
2023-12-21T07:51:23.467Z,4
2023-12-21T07:56:29.539Z,4
2023-12-21T08:01:35.649Z,4
2023-12-21T08:06:41.837Z,8
2023-12-21T08:11:47.911Z,12
2023-12-21T08:16:53.939Z,16
2023-12-21T08:22:00.089Z,184
2023-12-21T08:27:06.158Z,200
2023-12-21T08:32:12.232Z,192
2023-12-21T08:37:17.296Z,192
2023-12-21T08:42:23.383Z,192
2023-12-21T08:47:29.484Z,200
2023-12-21T08:52:35.584Z,200
2023-12-21T08:57:41.658Z,196
2023-12-21T09:02:47.742Z,188
2023-12-21T09:07:53.847Z,192
2023-12-21T09:12:59.999Z,196
2023-12-21T09:18:06.024Z,192
2023-12-21T09:23:12.141Z,204
2023-12-21T09:28:18.216Z,204
2023-12-21T09:33:24.311Z,200
2023-12-21T09:38:30.413Z,204
2023-12-21T09:43:35.498Z,212
2023-12-21T09:48:41.622Z,208
2023-12-21T09:53:47.718Z,204
2023-12-21T09:58:53.787Z,200
2023-12-21T10:03:59.924Z,216
2023-12-21T10:09:05.965Z,208
2023-12-21T10:14:12.055Z,200
2023-12-21T10:19:18.143Z,204
2023-12-21T10:24:24.248Z,224
2023-12-21T10:29:30.323Z,260
2023-12-21T10:34:36.425Z,252
2023-12-21T10:39:42.559Z,252
2023-12-21T10:44:48.624Z,240
2023-12-21T10:49:53.717Z,224
2023-12-21T10:54:59.971Z,224
2023-12-21T11:00:05.892Z,228
2023-12-21T11:05:11.990Z,224
2023-12-21T11:10:18.077Z,236
2023-12-21T11:15:24.173Z,240
2023-12-21T11:20:30.263Z,224
2023-12-21T11:25:36.359Z,244
2023-12-21T11:30:42.472Z,224
2023-12-21T11:35:48.547Z,240
2023-12-21T11:40:54.631Z,256
2023-12-21T11:46:00.720Z,252
2023-12-21T11:51:06.815Z,236
2023-12-21T11:56:11.921Z,236
2023-12-21T12:01:18.011Z,220
2023-12-21T12:06:24.177Z,216
2023-12-21T12:11:30.200Z,228
2023-12-21T12:16:36.297Z,244
2023-12-21T12:21:42.509Z,252
2023-12-21T12:26:48.507Z,248
2023-12-21T12:31:54.570Z,240
2023-12-21T12:37:00.658Z,212
2023-12-21T12:42:06.762Z,220
2023-12-21T12:47:12.837Z,216
2023-12-21T12:52:18.939Z,240
2023-12-21T12:57:25.025Z,196
2023-12-21T13:02:30.187Z,208
2023-12-21T13:07:36.222Z,216
2023-12-21T13:12:42.316Z,204
2023-12-21T13:17:48.648Z,196
2023-12-21T13:22:54.867Z,208
2023-12-21T13:28:00.828Z,128
2023-12-21T13:33:06.923Z,252
2023-12-21T13:38:12.857Z,252
2023-12-21T13:43:19.001Z,236
2023-12-21T13:48:25.274Z,240
2023-12-21T13:53:31.381Z,232
2023-12-21T13:58:37.281Z,232
2023-12-21T14:03:43.249Z,236
2023-12-21T14:08:48.607Z,240
2023-12-21T14:12:55.399Z,236
2023-12-21T14:14:07.638Z,144
