createdAt,value
2018-02-10T00:00:47.567Z,3.05
2018-02-10T00:01:47.300Z,3.1
2018-02-10T00:02:47.036Z,3.11
2018-02-10T00:03:47.284Z,3.16
2018-02-10T00:04:47.268Z,3.13
2018-02-10T00:05:47.015Z,3.08
2018-02-10T00:06:47.246Z,3.08
2018-02-10T00:07:47.241Z,3.13
2018-02-10T00:08:47.233Z,3.18
2018-02-10T00:09:47.228Z,3.25
2018-02-10T00:10:46.974Z,3.11
2018-02-10T00:11:47.242Z,3.25
2018-02-10T00:12:47.209Z,3.14
2018-02-10T00:13:47.186Z,3.11
2018-02-10T00:14:47.421Z,3.13
2018-02-10T00:15:47.412Z,3.14
2018-02-10T00:16:47.403Z,3.14
2018-02-10T00:17:47.407Z,3.19
2018-02-10T00:18:46.882Z,3.1
2018-02-10T00:19:47.125Z,3.11
2018-02-10T00:20:47.364Z,3.1
2018-02-10T00:21:47.354Z,3.1
2018-02-10T00:22:47.101Z,3.13
2018-02-10T00:23:46.843Z,3.18
2018-02-10T00:24:46.842Z,3.08
2018-02-10T00:25:47.077Z,3.07
2018-02-10T00:26:46.813Z,3.14
2018-02-10T00:27:47.310Z,3.1
2018-02-10T00:28:47.042Z,3.13
2018-02-10T00:29:47.033Z,3.1
2018-02-10T00:30:47.034Z,3.11
2018-02-10T00:31:47.350Z,3.11
2018-02-10T00:32:47.261Z,3.04
2018-02-10T00:33:46.741Z,3.08
2018-02-10T00:34:50.437Z,3.11
2018-02-10T00:35:46.975Z,3.08
2018-02-10T00:36:46.978Z,3.08
2018-02-10T00:37:46.960Z,3.11
2018-02-10T00:38:46.956Z,3.13
2018-02-10T00:39:46.933Z,3.1
2018-02-10T00:40:46.935Z,3.1
2018-02-10T00:41:46.914Z,3.08
2018-02-10T00:42:46.915Z,3.11
2018-02-10T00:43:47.217Z,3.04
2018-02-10T00:44:47.145Z,3.08
2018-02-10T00:45:47.137Z,3.1
2018-02-10T00:46:46.866Z,3.08
2018-02-10T00:47:46.864Z,3.08
2018-02-10T00:48:46.852Z,2.97
2018-02-10T00:49:46.849Z,3.11
2018-02-10T00:50:47.080Z,3.11
2018-02-10T00:51:46.819Z,3.01
2018-02-10T00:52:47.064Z,2.95
2018-02-10T00:53:46.557Z,2.98
2018-02-10T00:54:46.852Z,2.98
2018-02-10T00:55:46.612Z,3.05
2018-02-10T00:56:46.796Z,2.95
2018-02-10T00:57:46.786Z,3.1
2018-02-10T00:58:46.756Z,3.03
2018-02-10T00:59:46.515Z,3.08
2018-02-10T01:00:46.745Z,3.08
2018-02-10T01:01:46.481Z,3.03
2018-02-10T01:02:46.725Z,3.11
2018-02-10T01:03:47.058Z,3.08
2018-02-10T01:04:47.484Z,3.05
2018-02-10T01:05:46.567Z,3.1
2018-02-10T01:06:47.047Z,3.07
2018-02-10T01:07:47.191Z,3.05
2018-02-10T01:08:46.673Z,2.95
2018-02-10T01:09:46.658Z,3.01
2018-02-10T01:10:46.392Z,3.04
2018-02-10T01:11:46.643Z,3.04
2018-02-10T01:12:46.627Z,3.01
2018-02-10T01:13:46.374Z,2.98
2018-02-10T01:14:46.607Z,2.95
2018-02-10T01:15:46.847Z,2.98
2018-02-10T01:16:46.583Z,3.1
2018-02-10T01:17:46.577Z,3.07
2018-02-10T01:18:46.569Z,3.03
2018-02-10T01:19:46.807Z,2.97
2018-02-10T01:20:46.559Z,3.03
2018-02-10T01:21:46.802Z,3.08
2018-02-10T01:22:46.792Z,3.11
2018-02-10T01:23:46.270Z,3.08
2018-02-10T01:24:46.517Z,3.1
2018-02-10T01:25:46.509Z,3.1
2018-02-10T01:26:46.758Z,3.1
2018-02-10T01:27:46.241Z,3.03
2018-02-10T01:28:46.232Z,3.16
2018-02-10T01:29:46.719Z,3.13
2018-02-10T01:30:46.490Z,3.1
2018-02-10T01:31:46.465Z,3.1
2018-02-10T01:32:46.450Z,3.1
2018-02-10T01:33:46.676Z,3.19
2018-02-10T01:34:46.423Z,3.1
2018-02-10T01:35:46.408Z,3.08
2018-02-10T01:36:46.393Z,3.13
2018-02-10T01:37:46.386Z,3.13
2018-02-10T01:38:46.641Z,3.19
2018-02-10T01:39:46.427Z,3.08
2018-02-10T01:40:46.621Z,3.1
2018-02-10T01:41:46.605Z,3.19
2018-02-10T01:42:46.089Z,3.08
2018-02-10T01:43:46.336Z,3.11
2018-02-10T01:44:46.324Z,3.11
2018-02-10T01:45:46.082Z,3.14
2018-02-10T01:46:46.309Z,3.18
2018-02-10T01:47:46.301Z,3.13
2018-02-10T01:48:46.531Z,3.1
2018-02-10T01:49:46.529Z,3.11
2018-02-10T01:50:46.012Z,3.18
2018-02-10T01:51:46.256Z,3.1
2018-02-10T01:52:46.249Z,3.11
2018-02-10T01:53:46.246Z,3.08
2018-02-10T01:54:46.238Z,3.07
2018-02-10T01:55:46.054Z,3.07
2018-02-10T01:56:46.208Z,3.08
2018-02-10T01:57:46.457Z,3.04
2018-02-10T01:58:46.195Z,3.05
2018-02-10T01:59:46.428Z,3.13
2018-02-10T02:00:46.203Z,3.08
2018-02-10T02:01:46.412Z,3.1
2018-02-10T02:02:45.894Z,3
2018-02-10T02:03:46.415Z,3.1
2018-02-10T02:04:46.127Z,3.11
2018-02-10T02:05:46.128Z,3.05
2018-02-10T02:06:46.117Z,3.07
2018-02-10T02:07:46.367Z,3.13
2018-02-10T02:08:46.340Z,3.1
2018-02-10T02:09:46.336Z,3.13
2018-02-10T02:10:46.873Z,3.13
2018-02-10T02:11:46.061Z,3.19
2018-02-10T02:12:46.052Z,3.16
2018-02-10T02:13:46.295Z,3.07
2018-02-10T02:14:45.788Z,3.1
2018-02-10T02:15:46.028Z,3.14
2018-02-10T02:16:46.017Z,3.07
2018-02-10T02:17:45.761Z,3.07
2018-02-10T02:18:46.256Z,3.18
2018-02-10T02:19:46.043Z,3.18
2018-02-10T02:20:45.979Z,3.19
2018-02-10T02:21:46.223Z,3.11
2018-02-10T02:22:45.962Z,3.1
2018-02-10T02:23:45.953Z,3.18
2018-02-10T02:24:46.198Z,3.14
2018-02-10T02:25:46.188Z,3.14
2018-02-10T02:26:45.919Z,3.14
2018-02-10T02:27:45.910Z,3.11
2018-02-10T02:28:45.900Z,3.11
2018-02-10T02:29:45.648Z,3.21
2018-02-10T02:30:45.631Z,3.08
2018-02-10T02:31:46.134Z,3.18
2018-02-10T02:32:46.118Z,3.14
2018-02-10T02:33:46.116Z,3.08
2018-02-10T02:34:45.848Z,3.13
2018-02-10T02:35:47.380Z,3.11
2018-02-10T02:36:45.831Z,3.14
2018-02-10T02:37:45.819Z,3.11
2018-02-10T02:38:46.063Z,3.11
2018-02-10T02:39:45.803Z,3.04
2018-02-10T02:40:45.821Z,3.11
2018-02-10T02:41:45.787Z,3.13
2018-02-10T02:42:45.776Z,3.13
2018-02-10T02:43:46.030Z,3.13
2018-02-10T02:44:46.004Z,3.18
2018-02-10T02:45:46.020Z,3.31
2018-02-10T02:46:45.752Z,3.13
2018-02-10T02:47:45.982Z,3.16
2018-02-10T02:48:45.740Z,3.18
2018-02-10T02:49:45.961Z,3.25
2018-02-10T02:50:45.702Z,3.22
2018-02-10T02:51:45.948Z,3.23
2018-02-10T02:52:45.934Z,3.1
2018-02-10T02:53:45.925Z,3.18
2018-02-10T02:54:45.662Z,3.19
2018-02-10T02:55:45.656Z,3.21
2018-02-10T02:56:45.645Z,3.23
2018-02-10T02:57:45.879Z,3.22
2018-02-10T02:58:45.888Z,3.23
2018-02-10T02:59:45.617Z,3.28
2018-02-10T03:00:45.913Z,3.23
2018-02-10T03:01:45.849Z,3.25
2018-02-10T03:02:45.335Z,3.22
2018-02-10T03:03:45.581Z,3.28
2018-02-10T03:04:45.572Z,3.18
2018-02-10T03:05:45.860Z,3.13
2018-02-10T03:06:45.804Z,3.31
2018-02-10T03:07:45.538Z,3.08
2018-02-10T03:08:45.783Z,3.14
2018-02-10T03:09:45.769Z,3.16
2018-02-10T03:10:45.510Z,3.08
2018-02-10T03:11:45.753Z,3.16
2018-02-10T03:12:45.242Z,3.14
2018-02-10T03:13:45.487Z,3.11
2018-02-10T03:14:45.496Z,3.08
2018-02-10T03:15:45.461Z,3.13
2018-02-10T03:16:45.459Z,3.21
2018-02-10T03:17:45.703Z,3.14
2018-02-10T03:18:45.446Z,3.07
2018-02-10T03:19:45.676Z,3.19
2018-02-10T03:20:45.672Z,3.1
2018-02-10T03:21:45.663Z,3.14
2018-02-10T03:22:45.409Z,3.19
2018-02-10T03:23:45.395Z,3.18
2018-02-10T03:24:45.377Z,3.05
2018-02-10T03:25:45.396Z,3.14
2018-02-10T03:26:45.359Z,3.11
2018-02-10T03:27:45.349Z,3.23
2018-02-10T03:28:45.606Z,3.28
2018-02-10T03:29:45.589Z,3.25
2018-02-10T03:30:45.078Z,3.25
2018-02-10T03:31:45.317Z,3.21
2018-02-10T03:32:45.055Z,3.28
2018-02-10T03:33:45.546Z,3.28
2018-02-10T03:34:45.542Z,3.28
2018-02-10T03:35:45.530Z,3.22
2018-02-10T03:36:45.267Z,3.28
2018-02-10T03:37:45.008Z,3.31
2018-02-10T03:38:45.501Z,3.28
2018-02-10T03:39:44.992Z,3.29
2018-02-10T03:40:44.990Z,3.23
2018-02-10T03:41:44.975Z,3.23
2018-02-10T03:42:45.268Z,3.22
2018-02-10T03:43:45.205Z,3.28
2018-02-10T03:44:44.951Z,3.19
2018-02-10T03:45:45.190Z,3.23
2018-02-10T03:46:45.976Z,3.23
2018-02-10T03:47:45.422Z,3.28
2018-02-10T03:48:45.156Z,3.28
2018-02-10T03:49:44.892Z,3.25
2018-02-10T03:50:45.143Z,3.22
2018-02-10T03:51:46.183Z,3.26
2018-02-10T03:52:45.441Z,3.26
2018-02-10T03:53:45.359Z,3.22
2018-02-10T03:54:45.106Z,3.29
2018-02-10T03:55:45.088Z,3.23
2018-02-10T03:56:44.835Z,3.31
2018-02-10T03:57:45.070Z,3.21
2018-02-10T03:58:44.826Z,3.18
2018-02-10T03:59:45.307Z,3.29
2018-02-10T04:00:45.042Z,3.26
2018-02-10T04:01:45.286Z,3.23
2018-02-10T04:02:45.025Z,3.31
2018-02-10T04:03:45.015Z,3.29
2018-02-10T04:04:45.013Z,3.21
2018-02-10T04:05:45.052Z,3.26
2018-02-10T04:06:47.095Z,3.23
2018-02-10T04:07:45.234Z,3.16
2018-02-10T04:08:45.221Z,3.23
2018-02-10T04:09:44.961Z,3.26
2018-02-10T04:10:44.695Z,3.22
2018-02-10T04:11:44.691Z,3.11
2018-02-10T04:12:44.925Z,3.22
2018-02-10T04:13:44.917Z,3.25
2018-02-10T04:14:44.911Z,3.1
2018-02-10T04:15:45.154Z,3.1
2018-02-10T04:16:45.160Z,3.11
2018-02-10T04:17:44.882Z,3.18
2018-02-10T04:18:44.876Z,3.11
2018-02-10T04:19:44.863Z,3.11
2018-02-10T04:20:44.611Z,3.11
2018-02-10T04:21:44.854Z,3.1
2018-02-10T04:22:44.835Z,3.16
2018-02-10T04:23:45.085Z,3.11
2018-02-10T04:24:44.819Z,3.14
2018-02-10T04:25:44.562Z,3.28
2018-02-10T04:26:44.800Z,3.14
2018-02-10T04:27:44.540Z,3.22
2018-02-10T04:28:45.031Z,3.16
2018-02-10T04:29:44.529Z,3.13
2018-02-10T04:30:45.071Z,3.07
2018-02-10T04:31:44.761Z,3.11
2018-02-10T04:32:44.740Z,3.13
2018-02-10T04:33:44.490Z,3.1
2018-02-10T04:34:44.976Z,3.16
2018-02-10T04:35:44.717Z,3.23
2018-02-10T04:36:44.705Z,3.19
2018-02-10T04:37:44.967Z,3.16
2018-02-10T04:38:44.689Z,3.11
2018-02-10T04:39:44.926Z,3.11
2018-02-10T04:40:44.988Z,3.19
2018-02-10T04:41:44.908Z,3.18
2018-02-10T04:42:44.900Z,3.08
2018-02-10T04:43:44.389Z,3.1
2018-02-10T04:44:44.377Z,3.1
2018-02-10T04:45:44.875Z,3.14
2018-02-10T04:46:44.357Z,3.16
2018-02-10T04:47:44.606Z,3.16
2018-02-10T04:48:44.602Z,3.18
2018-02-10T04:49:44.339Z,3.08
2018-02-10T04:50:44.323Z,3.05
2018-02-10T04:51:44.577Z,3.16
2018-02-10T04:52:44.300Z,3.14
2018-02-10T04:53:44.307Z,3.16
2018-02-10T04:54:44.286Z,3.08
2018-02-10T04:55:44.531Z,3.07
2018-02-10T04:56:44.267Z,3.18
2018-02-10T04:57:44.513Z,3.19
2018-02-10T04:58:44.765Z,3.05
2018-02-10T04:59:44.741Z,3.05
2018-02-10T05:00:44.727Z,3.18
2018-02-10T05:01:44.726Z,3.05
2018-02-10T05:02:44.722Z,3.13
2018-02-10T05:03:44.451Z,3.13
2018-02-10T05:04:44.449Z,3.16
2018-02-10T05:05:44.211Z,3.05
2018-02-10T05:06:44.419Z,3.07
2018-02-10T05:07:44.160Z,3.13
2018-02-10T05:08:44.412Z,3.13
2018-02-10T05:09:44.645Z,3.07
2018-02-10T05:10:44.386Z,3.11
2018-02-10T05:11:44.626Z,3.13
2018-02-10T05:12:44.364Z,3.19
2018-02-10T05:13:44.353Z,3.16
2018-02-10T05:14:44.348Z,3.13
2018-02-10T05:15:44.337Z,3.08
2018-02-10T05:16:44.327Z,3.1
2018-02-10T05:17:44.316Z,3.18
2018-02-10T05:18:44.062Z,3.13
2018-02-10T05:19:44.563Z,3.14
2018-02-10T05:20:44.287Z,3.08
2018-02-10T05:21:44.030Z,3.08
2018-02-10T05:22:44.024Z,3.08
2018-02-10T05:23:44.008Z,3.14
2018-02-10T05:24:44.253Z,3.16
2018-02-10T05:25:44.252Z,3.16
2018-02-10T05:26:44.235Z,3.16
2018-02-10T05:27:44.246Z,3.18
2018-02-10T05:28:44.467Z,3.14
2018-02-10T05:29:44.463Z,3.08
2018-02-10T05:30:43.960Z,3.14
2018-02-10T05:31:44.434Z,3.11
2018-02-10T05:32:44.435Z,3.21
2018-02-10T05:33:44.180Z,3.13
2018-02-10T05:34:44.416Z,3.07
2018-02-10T05:35:44.475Z,3.11
2018-02-10T05:36:44.391Z,3.14
2018-02-10T05:37:43.880Z,3.13
2018-02-10T05:38:44.377Z,3.13
2018-02-10T05:39:44.112Z,3.16
2018-02-10T05:40:44.168Z,3.14
2018-02-10T05:41:44.370Z,3.19
2018-02-10T05:42:44.081Z,3.19
2018-02-10T05:43:44.324Z,3.08
2018-02-10T05:44:44.065Z,3.1
2018-02-10T05:45:44.052Z,3.13
2018-02-10T05:46:44.309Z,3.25
2018-02-10T05:47:44.342Z,3.05
2018-02-10T05:48:44.275Z,3.19
2018-02-10T05:49:44.050Z,3.1
2018-02-10T05:50:43.794Z,3.11
2018-02-10T05:51:44.258Z,3.11
2018-02-10T05:52:43.990Z,3.11
2018-02-10T05:53:43.984Z,3.08
2018-02-10T05:54:43.976Z,3.18
2018-02-10T05:55:44.079Z,3.1
2018-02-10T05:56:43.697Z,3.13
2018-02-10T05:57:43.940Z,3.19
2018-02-10T05:58:43.934Z,3.11
2018-02-10T05:59:43.933Z,3.16
2018-02-10T06:00:44.168Z,3.23
2018-02-10T06:01:43.929Z,3.26
2018-02-10T06:02:44.148Z,3.25
2018-02-10T06:03:43.886Z,3.13
2018-02-10T06:04:44.179Z,3.26
2018-02-10T06:05:44.123Z,3.11
2018-02-10T06:06:43.860Z,3.13
2018-02-10T06:07:46.513Z,3.18
2018-02-10T06:08:43.584Z,3.16
2018-02-10T06:09:44.079Z,3.04
2018-02-10T06:10:44.135Z,3.19
2018-02-10T06:11:43.555Z,3.11
2018-02-10T06:12:43.805Z,3.1
2018-02-10T06:13:43.791Z,3.14
2018-02-10T06:14:43.527Z,3.14
2018-02-10T06:15:44.050Z,3.11
2018-02-10T06:16:44.009Z,3.18
2018-02-10T06:17:43.751Z,3.1
2018-02-10T06:18:43.994Z,3.13
2018-02-10T06:19:43.996Z,3.13
2018-02-10T06:20:43.502Z,3.16
2018-02-10T06:21:43.467Z,3.16
2018-02-10T06:22:44.764Z,3.14
2018-02-10T06:23:43.694Z,3.14
2018-02-10T06:24:43.686Z,3.05
2018-02-10T06:25:43.932Z,3.05
2018-02-10T06:26:43.661Z,3.11
2018-02-10T06:27:43.908Z,3.11
2018-02-10T06:28:43.649Z,3.11
2018-02-10T06:29:43.640Z,3.18
2018-02-10T06:30:43.636Z,3.1
2018-02-10T06:31:43.888Z,3.25
2018-02-10T06:32:43.620Z,3.23
2018-02-10T06:33:43.597Z,3.32
2018-02-10T06:34:43.844Z,3.23
2018-02-10T06:35:43.830Z,3.28
2018-02-10T06:36:43.320Z,3.34
2018-02-10T06:37:43.576Z,3.37
2018-02-10T06:38:43.802Z,3.41
2018-02-10T06:39:43.541Z,3.48
2018-02-10T06:40:43.534Z,3.44
2018-02-10T06:41:43.525Z,3.47
2018-02-10T06:42:43.511Z,3.44
2018-02-10T06:43:43.753Z,3.42
2018-02-10T06:44:43.740Z,3.44
2018-02-10T06:45:43.505Z,3.41
2018-02-10T06:46:43.476Z,3.4
2018-02-10T06:47:43.720Z,3.41
2018-02-10T06:48:43.468Z,3.32
2018-02-10T06:49:43.705Z,3.44
2018-02-10T06:50:43.452Z,3.4
2018-02-10T06:51:43.183Z,3.4
2018-02-10T06:52:43.173Z,3.37
2018-02-10T06:53:43.164Z,3.36
2018-02-10T06:54:43.152Z,3.23
2018-02-10T06:55:43.440Z,3.26
2018-02-10T06:56:43.385Z,3.31
2018-02-10T06:57:43.382Z,3.16
2018-02-10T06:58:43.124Z,3.32
2018-02-10T06:59:43.356Z,3.22
2018-02-10T07:00:43.671Z,3.28
2018-02-10T07:01:43.426Z,3.41
2018-02-10T07:02:43.086Z,3.32
2018-02-10T07:03:43.311Z,3.36
2018-02-10T07:04:43.307Z,3.4
2018-02-10T07:05:43.299Z,3.42
2018-02-10T07:06:43.554Z,3.36
2018-02-10T07:07:43.537Z,3.6
2018-02-10T07:08:43.779Z,3.47
2018-02-10T07:09:43.515Z,3.45
2018-02-10T07:10:43.248Z,3.62
2018-02-10T07:11:43.240Z,3.5
2018-02-10T07:12:43.485Z,3.56
2018-02-10T07:13:43.220Z,3.53
2018-02-10T07:14:42.958Z,3.44
2018-02-10T07:15:42.947Z,3.47
2018-02-10T07:16:43.190Z,3.51
2018-02-10T07:17:43.181Z,3.47
2018-02-10T07:18:43.430Z,3.56
2018-02-10T07:19:43.414Z,3.47
2018-02-10T07:20:43.165Z,3.51
2018-02-10T07:21:43.404Z,3.5
2018-02-10T07:22:43.383Z,3.55
2018-02-10T07:23:44.977Z,3.48
2018-02-10T07:24:43.367Z,3.47
2018-02-10T07:25:43.104Z,3.62
2018-02-10T07:26:43.346Z,3.51
2018-02-10T07:27:43.086Z,3.48
2018-02-10T07:28:43.086Z,3.51
2018-02-10T07:29:43.320Z,3.48
2018-02-10T07:30:43.066Z,3.5
2018-02-10T07:31:43.359Z,3.6
2018-02-10T07:32:43.375Z,3.45
2018-02-10T07:33:43.031Z,3.56
2018-02-10T07:34:43.286Z,3.58
2018-02-10T07:35:42.763Z,3.59
2018-02-10T07:36:43.256Z,3.58
2018-02-10T07:37:43.256Z,3.6
2018-02-10T07:38:45.246Z,3.58
2018-02-10T07:39:42.984Z,3.62
2018-02-10T07:40:42.969Z,3.58
2018-02-10T07:41:43.222Z,3.62
2018-02-10T07:42:42.947Z,3.73
2018-02-10T07:43:42.941Z,3.63
2018-02-10T07:44:43.193Z,3.69
2018-02-10T07:45:42.671Z,3.69
2018-02-10T07:46:42.924Z,3.68
2018-02-10T07:47:43.167Z,3.74
2018-02-10T07:48:42.649Z,3.73
2018-02-10T07:49:42.888Z,3.78
2018-02-10T07:50:42.880Z,3.74
2018-02-10T07:51:43.128Z,3.76
2018-02-10T07:52:42.869Z,3.69
2018-02-10T07:53:43.104Z,3.74
2018-02-10T07:54:43.098Z,3.78
2018-02-10T07:55:43.083Z,3.73
2018-02-10T07:56:42.824Z,3.73
2018-02-10T07:57:43.082Z,3.74
2018-02-10T07:58:42.843Z,3.74
2018-02-10T07:59:42.857Z,3.69
2018-02-10T08:00:43.042Z,3.78
2018-02-10T08:01:43.070Z,3.73
2018-02-10T08:02:42.770Z,3.73
2018-02-10T08:03:43.013Z,3.73
2018-02-10T08:04:42.503Z,3.77
2018-02-10T08:05:43.694Z,3.76
2018-02-10T08:06:42.989Z,3.74
2018-02-10T08:07:42.979Z,3.77
2018-02-10T08:08:42.973Z,3.78
2018-02-10T08:09:42.459Z,3.76
2018-02-10T08:10:42.462Z,3.73
2018-02-10T08:11:42.693Z,3.77
2018-02-10T08:12:42.685Z,3.65
2018-02-10T08:13:42.672Z,3.68
2018-02-10T08:14:42.918Z,3.65
2018-02-10T08:15:42.908Z,3.58
2018-02-10T08:16:42.647Z,3.48
2018-02-10T08:17:42.891Z,3.44
2018-02-10T08:18:42.631Z,3.45
2018-02-10T08:19:42.619Z,3.42
2018-02-10T08:20:42.860Z,3.37
2018-02-10T08:21:42.595Z,3.41
2018-02-10T08:22:42.597Z,3.4
2018-02-10T08:23:42.588Z,3.41
2018-02-10T08:24:42.574Z,3.36
2018-02-10T08:25:42.857Z,3.45
2018-02-10T08:26:42.551Z,3.53
2018-02-10T08:27:42.790Z,3.58
2018-02-10T08:28:42.535Z,3.6
2018-02-10T08:29:42.276Z,3.62
2018-02-10T08:30:42.771Z,3.68
2018-02-10T08:31:42.525Z,3.6
2018-02-10T08:32:42.494Z,3.62
2018-02-10T08:33:42.739Z,3.6
2018-02-10T08:34:42.728Z,3.56
2018-02-10T08:35:42.753Z,3.6
2018-02-10T08:36:42.210Z,3.65
2018-02-10T08:38:42.189Z,3.6
2018-02-10T08:39:47.638Z,3.65
2018-02-10T08:40:42.672Z,3.63
2018-02-10T08:41:42.410Z,3.68
2018-02-10T08:42:42.652Z,3.73
2018-02-10T08:43:42.645Z,3.74
2018-02-10T08:44:42.386Z,3.76
2018-02-10T08:45:42.198Z,3.74
2018-02-10T08:46:42.623Z,3.76
2018-02-10T08:47:42.614Z,3.76
2018-02-10T08:48:42.606Z,3.84
2018-02-10T08:49:42.591Z,3.7
2018-02-10T08:50:42.328Z,3.8
2018-02-10T08:51:42.320Z,3.81
2018-02-10T08:52:42.062Z,3.8
2018-02-10T08:53:42.304Z,3.81
2018-02-10T08:54:42.296Z,3.86
2018-02-10T08:55:42.085Z,3.87
2018-02-10T08:56:42.024Z,3.98
2018-02-10T08:57:42.268Z,3.86
2018-02-10T08:58:42.263Z,3.87
2018-02-10T08:59:42.511Z,3.88
2018-02-10T09:00:42.243Z,3.86
2018-02-10T09:01:42.234Z,3.81
2018-02-10T09:02:42.479Z,3.94
2018-02-10T09:03:42.466Z,4.01
2018-02-10T09:04:42.462Z,4.05
2018-02-10T09:05:42.205Z,4.05
2018-02-10T09:06:42.193Z,4.05
2018-02-10T09:07:42.181Z,4.08
2018-02-10T09:08:42.168Z,4.13
2018-02-10T09:09:42.414Z,4.16
2018-02-10T09:10:42.418Z,4.23
2018-02-10T09:11:42.163Z,4.28
2018-02-10T09:12:42.401Z,4.34
2018-02-10T09:13:42.128Z,4.37
2018-02-10T09:14:42.368Z,4.37
2018-02-10T09:15:42.114Z,4.52
2018-02-10T09:16:42.370Z,4.48
2018-02-10T09:17:42.342Z,4.48
2018-02-10T09:18:42.345Z,4.53
2018-02-10T09:19:42.328Z,4.56
2018-02-10T09:20:42.324Z,4.53
2018-02-10T09:21:42.320Z,4.5
2018-02-10T09:22:42.059Z,4.37
2018-02-10T09:23:42.048Z,4.32
2018-02-10T09:24:42.288Z,4.28
2018-02-10T09:25:42.088Z,4.24
2018-02-10T09:26:42.021Z,4.24
2018-02-10T09:27:42.015Z,4.14
2018-02-10T09:28:42.252Z,4.26
2018-02-10T09:29:42.252Z,4.26
2018-02-10T09:30:42.248Z,4.23
2018-02-10T09:31:41.996Z,4.3
2018-02-10T09:32:41.978Z,4.31
2018-02-10T09:33:42.216Z,4.26
2018-02-10T09:34:42.210Z,4.12
2018-02-10T09:35:41.941Z,4.2
2018-02-10T09:36:41.940Z,4.12
2018-02-10T09:37:41.942Z,4.01
2018-02-10T09:38:42.172Z,4.06
2018-02-10T09:39:42.169Z,4.04
2018-02-10T09:40:46.764Z,4.08
2018-02-10T09:41:42.144Z,4.05
2018-02-10T09:42:42.143Z,3.99
2018-02-10T09:43:42.130Z,3.99
2018-02-10T09:44:42.118Z,3.99
2018-02-10T09:45:41.614Z,3.95
2018-02-10T09:46:41.857Z,4.06
2018-02-10T09:47:41.592Z,4.04
2018-02-10T09:48:41.839Z,4.02
2018-02-10T09:49:41.825Z,4.05
2018-02-10T09:50:42.067Z,3.99
2018-02-10T09:51:41.817Z,4.06
2018-02-10T09:52:41.546Z,4.04
2018-02-10T09:53:41.791Z,3.99
2018-02-10T09:54:41.781Z,4.02
2018-02-10T09:55:41.529Z,3.99
2018-02-10T09:56:41.767Z,4.13
2018-02-10T09:57:41.761Z,4.1
2018-02-10T09:58:41.494Z,4.05
2018-02-10T09:59:41.742Z,4.2
2018-02-10T10:00:41.729Z,4.19
2018-02-10T10:01:41.792Z,4.19
2018-02-10T10:02:41.971Z,4.17
2018-02-10T10:03:41.960Z,4.26
2018-02-10T10:04:41.692Z,4.05
2018-02-10T10:05:41.448Z,4.19
2018-02-10T10:06:41.430Z,4.22
2018-02-10T10:07:41.928Z,4.26
2018-02-10T10:08:41.669Z,4.28
2018-02-10T10:09:41.680Z,4.37
2018-02-10T10:10:41.900Z,4.38
2018-02-10T10:11:41.380Z,4.53
2018-02-10T10:12:41.625Z,4.53
2018-02-10T10:13:41.873Z,4.53
2018-02-10T10:14:41.856Z,4.49
2018-02-10T10:15:41.599Z,4.41
2018-02-10T10:16:41.595Z,4.48
2018-02-10T10:17:41.837Z,4.38
2018-02-10T10:18:41.837Z,4.3
2018-02-10T10:19:41.818Z,4.13
2018-02-10T10:20:41.354Z,4.2
2018-02-10T10:21:41.799Z,4.08
2018-02-10T10:22:41.540Z,4.19
2018-02-10T10:23:41.301Z,4.17
2018-02-10T10:24:41.780Z,4.28
2018-02-10T10:54:18.592Z,5.05
2018-02-10T10:55:19.310Z,5.07
2018-02-10T10:56:18.803Z,5.07
2018-02-10T10:57:18.852Z,5.08
2018-02-10T10:58:18.527Z,5.1
2018-02-10T10:59:18.768Z,5.15
2018-02-10T11:00:18.808Z,5.12
2018-02-10T11:01:18.742Z,5.29
2018-02-10T11:02:18.738Z,5.38
2018-02-10T11:03:18.478Z,5.36
2018-02-10T11:04:18.793Z,5.38
2018-02-10T11:05:18.695Z,5.51
2018-02-10T11:06:18.443Z,5.68
2018-02-10T11:07:18.689Z,5.57
2018-02-10T11:08:18.679Z,5.64
2018-02-10T11:09:18.670Z,5.59
2018-02-10T11:10:19.162Z,5.66
2018-02-10T11:11:18.402Z,5.76
2018-02-10T11:12:18.393Z,5.69
2018-02-10T11:13:18.385Z,5.69
2018-02-10T11:14:18.378Z,5.68
2018-02-10T11:15:18.714Z,5.76
2018-02-10T11:16:18.368Z,5.75
2018-02-10T11:17:18.230Z,5.72
2018-02-10T11:18:18.349Z,5.66
2018-02-10T11:19:18.363Z,5.68
2018-02-10T11:20:19.038Z,5.71
2018-02-10T11:21:18.325Z,5.68
2018-02-10T11:22:18.328Z,5.72
2018-02-10T11:23:18.310Z,5.53
2018-02-10T11:24:23.410Z,5.54
2018-02-10T11:25:19.399Z,5.44
2018-02-10T11:26:18.302Z,5.39
2018-02-10T11:27:18.030Z,5.25
2018-02-10T11:28:18.537Z,5.15
2018-02-10T11:29:18.281Z,5.15
2018-02-10T11:30:18.760Z,5.05
2018-02-10T11:31:18.250Z,4.96
2018-02-10T11:32:17.992Z,5.02
2018-02-10T11:33:17.986Z,4.99
2018-02-10T11:34:18.242Z,4.94
2018-02-10T11:35:18.545Z,4.94
2018-02-10T11:36:18.218Z,4.92
2018-02-10T11:37:18.216Z,4.89
2018-02-10T11:38:17.950Z,4.89
2018-02-10T11:39:17.996Z,4.9
2018-02-10T11:40:18.965Z,5
2018-02-10T11:41:18.424Z,4.94
2018-02-10T11:42:18.441Z,4.86
2018-02-10T11:43:18.170Z,4.92
2018-02-10T11:44:18.158Z,4.9
2018-02-10T11:45:18.691Z,5
2018-02-10T11:46:18.386Z,5.02
2018-02-10T11:47:18.402Z,5
2018-02-10T11:48:18.129Z,5.02
2018-02-10T11:49:18.149Z,5.15
2018-02-10T11:50:19.148Z,5.2
2018-02-10T11:51:17.859Z,5.29
2018-02-10T11:52:18.108Z,5.3
2018-02-10T11:53:18.343Z,5.36
2018-02-10T11:54:18.377Z,5.39
2018-02-10T11:55:18.316Z,5.43
2018-02-10T11:56:17.818Z,5.47
2018-02-10T11:57:18.062Z,5.46
2018-02-10T11:58:18.051Z,5.5
2018-02-10T11:59:18.051Z,5.47
2018-02-10T12:00:18.916Z,5.46
2018-02-10T12:01:18.074Z,5.53
2018-02-10T12:02:18.265Z,5.43
2018-02-10T12:03:17.765Z,5.51
2018-02-10T12:04:18.264Z,5.46
2018-02-10T12:05:18.555Z,5.44
2018-02-10T12:06:18.250Z,5.43
2018-02-10T12:07:17.977Z,5.38
2018-02-10T12:08:17.733Z,5.43
2018-02-10T12:09:18.083Z,5.44
2018-02-10T12:10:18.425Z,5.47
2018-02-10T12:11:18.211Z,5.5
2018-02-10T12:12:18.202Z,5.47
2018-02-10T12:13:17.684Z,5.47
2018-02-10T12:14:18.190Z,5.39
2018-02-10T12:15:18.899Z,5.43
2018-02-10T12:16:18.165Z,5.26
2018-02-10T12:17:18.166Z,5.25
2018-02-10T12:18:17.897Z,5.11
2018-02-10T12:19:18.150Z,5.04
2018-02-10T12:20:18.330Z,5
2018-02-10T12:21:18.130Z,5.04
2018-02-10T12:22:18.118Z,5.1
2018-02-10T12:23:17.873Z,5.05
2018-02-10T12:24:18.565Z,5.02
2018-02-10T12:25:19.107Z,4.99
2018-02-10T12:26:18.114Z,4.92
2018-02-10T12:27:17.833Z,4.89
2018-02-10T12:28:17.821Z,4.86
2018-02-10T12:29:17.558Z,4.8
2018-02-10T12:30:18.692Z,4.9
2018-02-10T12:31:17.812Z,4.97
2018-02-10T12:32:18.051Z,4.97
2018-02-10T12:33:18.041Z,4.97
2018-02-10T12:34:17.814Z,4.97
2018-02-10T12:35:18.466Z,4.97
2018-02-10T12:36:17.757Z,4.87
2018-02-10T12:37:18.184Z,4.87
2018-02-10T12:38:18.518Z,4.9
2018-02-10T12:39:18.468Z,4.92
2018-02-10T12:40:18.470Z,4.94
2018-02-10T12:41:18.013Z,4.93
2018-02-10T12:42:17.706Z,4.9
2018-02-10T12:43:17.730Z,4.92
2018-02-10T12:44:17.949Z,5
2018-02-10T12:45:18.293Z,5.05
2018-02-10T12:46:17.672Z,5.04
2018-02-10T12:47:17.671Z,5.12
2018-02-10T12:48:17.668Z,5.17
2018-02-10T12:49:17.901Z,5.1
2018-02-10T12:50:18.028Z,5.17
2018-02-10T12:51:17.888Z,5.26
2018-02-10T12:52:17.437Z,5.26
2018-02-10T12:53:17.620Z,5.26
2018-02-10T12:54:17.669Z,5.28
2018-02-10T12:55:18.591Z,5.25
2018-02-10T12:56:17.344Z,5.26
2018-02-10T12:57:17.594Z,5.28
2018-02-10T12:58:17.577Z,5.38
2018-02-10T12:59:17.571Z,5.44
2018-02-10T13:00:18.589Z,5.5
2018-02-10T13:01:17.319Z,5.46
2018-02-10T13:02:17.818Z,5.53
2018-02-10T13:03:17.300Z,5.51
2018-02-10T13:04:17.542Z,5.5
2018-02-10T13:05:18.412Z,5.5
2018-02-10T13:06:17.780Z,5.54
2018-02-10T13:07:17.520Z,5.46
2018-02-10T13:08:17.507Z,5.39
2018-02-10T13:09:17.492Z,5.3
2018-02-10T13:10:18.418Z,5.41
2018-02-10T13:11:17.501Z,5.33
2018-02-10T13:12:17.729Z,5.26
2018-02-10T13:13:17.721Z,5.25
2018-02-10T13:14:17.466Z,5.28
2018-02-10T13:15:19.540Z,5.25
2018-02-10T13:16:17.438Z,5.18
2018-02-10T13:17:17.202Z,5.12
2018-02-10T13:18:17.171Z,5.15
2018-02-10T13:19:17.687Z,5.12
2018-02-10T13:20:17.928Z,5.2
2018-02-10T13:21:17.407Z,5.14
2018-02-10T13:22:17.661Z,5.17
2018-02-10T13:23:17.410Z,5.23
2018-02-10T13:24:17.375Z,5.28
2018-02-10T13:25:18.509Z,5.21
2018-02-10T13:26:17.107Z,5.25
2018-02-10T13:27:17.656Z,5.28
2018-02-10T13:28:17.594Z,5.26
2018-02-10T13:29:17.087Z,5.26
2018-02-10T13:30:17.866Z,5.15
2018-02-10T13:31:17.583Z,5.18
2018-02-10T13:32:17.317Z,5.17
2018-02-10T13:33:17.057Z,5.29
2018-02-10T13:34:17.549Z,5.25
2018-02-10T13:35:17.661Z,5.28
2018-02-10T13:36:17.536Z,5.29
2018-02-10T13:37:17.274Z,5.23
2018-02-10T13:38:17.513Z,5.17
2018-02-10T13:39:17.263Z,5.14
2018-02-10T13:40:17.930Z,5.12
2018-02-10T13:41:17.493Z,5.07
2018-02-10T13:42:17.237Z,5.07
2018-02-10T13:43:17.253Z,4.96
2018-02-10T13:44:17.221Z,4.92
2018-02-10T13:45:18.386Z,4.94
2018-02-10T13:46:17.215Z,4.99
2018-02-10T13:47:17.458Z,5.02
2018-02-10T13:48:17.188Z,5.02
2018-02-10T13:49:17.181Z,5.02
2018-02-10T13:50:18.104Z,5.07
2018-02-10T13:51:17.414Z,5.02