createdAt,value
2023-05-22T00:02:23.018Z,17.30
2023-05-22T00:04:51.765Z,17.30
2023-05-22T00:07:23.304Z,17.30
2023-05-22T00:09:53.885Z,17.30
2023-05-22T00:12:22.260Z,17.20
2023-05-22T00:14:49.569Z,17.20
2023-05-22T00:17:16.924Z,17.10
2023-05-22T00:19:44.079Z,17.00
2023-05-22T00:22:11.284Z,17.00
2023-05-22T00:24:38.905Z,16.90
2023-05-22T00:27:06.405Z,16.80
2023-05-22T00:29:33.648Z,16.80
2023-05-22T00:32:00.774Z,16.70
2023-05-22T00:34:27.973Z,16.70
2023-05-22T00:36:55.397Z,16.70
2023-05-22T00:39:22.489Z,16.60
2023-05-22T00:41:51.589Z,16.60
2023-05-22T00:44:18.958Z,16.60
2023-05-22T00:46:46.564Z,16.50
2023-05-22T00:49:13.651Z,16.50
2023-05-22T00:51:40.974Z,16.50
2023-05-22T00:54:08.402Z,16.40
2023-05-22T00:56:35.685Z,16.40
2023-05-22T00:59:03.128Z,16.30
2023-05-22T01:01:33.889Z,16.30
2023-05-22T01:04:02.173Z,16.30
2023-05-22T01:06:32.316Z,16.30
2023-05-22T01:08:59.299Z,16.20
2023-05-22T01:11:37.841Z,16.20
2023-05-22T01:14:18.912Z,16.20
2023-05-22T01:17:22.791Z,16.10
2023-05-22T01:20:14.475Z,16.00
2023-05-22T01:23:10.734Z,16.00
2023-05-22T01:25:40.827Z,15.90
2023-05-22T01:28:19.959Z,15.90
2023-05-22T01:30:55.754Z,15.80
2023-05-22T01:33:26.472Z,15.80
2023-05-22T01:35:57.498Z,15.80
2023-05-22T01:38:25.752Z,15.80
2023-05-22T01:40:54.014Z,15.80
2023-05-22T01:44:15.560Z,15.80
2023-05-22T01:46:42.597Z,15.70
2023-05-22T01:49:09.768Z,15.70
2023-05-22T01:51:57.720Z,15.70
2023-05-22T01:54:28.332Z,15.60
2023-05-22T01:57:16.478Z,15.60
2023-05-22T01:59:47.723Z,15.60
2023-05-22T02:02:18.224Z,15.60
2023-05-22T02:05:00.824Z,15.60
2023-05-22T02:07:29.182Z,15.60
2023-05-22T02:09:58.458Z,15.60
2023-05-22T02:12:26.026Z,15.60
2023-05-22T02:14:53.780Z,15.50
2023-05-22T02:17:22.172Z,15.60
2023-05-22T02:19:49.288Z,15.60
2023-05-22T02:22:16.434Z,15.60
2023-05-22T02:24:46.892Z,15.60
2023-05-22T02:27:14.847Z,15.50
2023-05-22T02:29:41.906Z,15.60
2023-05-22T02:32:09.765Z,15.60
2023-05-22T02:34:38.052Z,15.60
2023-05-22T02:37:05.509Z,15.50
2023-05-22T02:39:32.829Z,15.50
2023-05-22T02:41:59.897Z,15.50
2023-05-22T02:44:27.050Z,15.40
2023-05-22T02:46:54.496Z,15.40
2023-05-22T02:49:21.629Z,15.40
2023-05-22T02:51:48.686Z,15.40
2023-05-22T02:54:16.386Z,15.40
2023-05-22T02:56:44.227Z,15.30
2023-05-22T02:59:11.422Z,15.30
2023-05-22T03:01:39.800Z,15.20
2023-05-22T03:04:06.973Z,15.20
2023-05-22T03:06:35.410Z,15.20
2023-05-22T03:09:04.335Z,15.20
2023-05-22T03:11:32.311Z,15.10
2023-05-22T03:13:59.498Z,15.10
2023-05-22T03:16:26.942Z,15.10
2023-05-22T03:19:15.184Z,15.10
2023-05-22T03:21:45.611Z,14.90
2023-05-22T03:24:13.209Z,14.80
2023-05-22T03:26:40.705Z,14.60
2023-05-22T03:29:10.965Z,14.60
2023-05-22T03:31:40.724Z,14.60
2023-05-22T03:34:27.542Z,14.50
2023-05-22T03:36:57.482Z,14.40
2023-05-22T03:39:24.616Z,14.40
2023-05-22T03:42:06.927Z,14.40
2023-05-22T03:44:34.011Z,14.40
2023-05-22T03:47:01.849Z,14.40
2023-05-22T03:49:31.102Z,14.40
2023-05-22T03:51:58.159Z,14.40
2023-05-22T03:54:25.222Z,14.40
2023-05-22T03:56:52.261Z,14.40
2023-05-22T03:59:20.069Z,14.50
2023-05-22T04:01:47.164Z,14.40
2023-05-22T04:04:14.387Z,14.50
2023-05-22T04:06:43.384Z,14.50
2023-05-22T04:09:13.801Z,14.60
2023-05-22T04:11:42.308Z,14.60
2023-05-22T04:14:09.798Z,14.60
2023-05-22T04:16:36.887Z,14.60
2023-05-22T04:19:04.094Z,14.60
2023-05-22T04:21:34.498Z,14.60
2023-05-22T04:24:07.301Z,14.60
2023-05-22T04:26:34.617Z,14.60
2023-05-22T04:29:02.352Z,14.70
2023-05-22T04:31:29.690Z,14.70
2023-05-22T04:33:56.866Z,14.80
2023-05-22T04:36:29.368Z,14.80
2023-05-22T04:38:56.722Z,14.90
2023-05-22T04:41:26.681Z,14.90
2023-05-22T04:44:47.321Z,14.90
2023-05-22T04:56:37.818Z,15.00
2023-05-22T04:59:09.072Z,15.10
2023-05-22T05:01:38.445Z,15.10
2023-05-22T05:04:05.707Z,15.20
2023-05-22T05:06:32.806Z,15.30
2023-05-22T05:08:59.853Z,15.30
2023-05-22T05:11:26.847Z,15.30
2023-05-22T05:13:53.956Z,15.40
2023-05-22T05:16:21.110Z,15.40
2023-05-22T05:18:48.205Z,15.50
2023-05-22T05:21:15.374Z,15.50
2023-05-22T05:23:43.086Z,15.50
2023-05-22T05:26:10.282Z,15.60
2023-05-22T05:29:04.303Z,15.60
2023-05-22T05:31:38.657Z,15.60
2023-05-22T05:34:08.520Z,15.70
2023-05-22T05:36:59.587Z,15.70
2023-05-22T05:39:26.633Z,15.70
2023-05-22T05:41:53.859Z,15.70
2023-05-22T05:44:21.633Z,15.80
2023-05-22T05:46:49.040Z,15.80
2023-05-22T05:49:20.060Z,15.80
2023-05-22T05:51:47.921Z,15.80
2023-05-22T05:54:16.657Z,15.80
2023-05-22T05:56:45.029Z,15.90
2023-05-22T05:59:12.284Z,15.90
2023-05-22T06:01:41.553Z,15.90
2023-05-22T06:04:15.676Z,16.00
2023-05-22T06:06:45.425Z,16.10
2023-05-22T06:09:15.590Z,16.20
2023-05-22T06:12:13.004Z,16.30
2023-05-22T06:14:45.808Z,16.50
2023-05-22T06:17:19.259Z,16.60
2023-05-22T06:19:48.553Z,16.60
2023-05-22T06:22:18.957Z,16.70
2023-05-22T06:24:56.016Z,16.80
2023-05-22T06:27:42.782Z,17.00
2023-05-22T06:30:10.220Z,17.00
2023-05-22T06:32:39.846Z,17.10
2023-05-22T06:35:08.167Z,17.20
2023-05-22T06:37:35.899Z,17.30
2023-05-22T06:40:04.169Z,17.50
2023-05-22T06:42:52.757Z,17.60
2023-05-22T06:46:30.477Z,17.80
2023-05-22T06:49:02.186Z,18.00
2023-05-22T06:51:45.950Z,18.10
2023-05-22T06:54:15.249Z,18.20
2023-05-22T06:56:46.253Z,18.30
2023-05-22T06:59:17.909Z,18.40
2023-05-22T07:02:03.681Z,18.50
2023-05-22T07:04:56.792Z,18.60
2023-05-22T07:07:31.628Z,18.70
2023-05-22T07:10:14.787Z,18.80
2023-05-22T07:12:41.898Z,18.90
2023-05-22T07:15:12.256Z,19.00
2023-05-22T07:17:41.999Z,19.20
2023-05-22T07:20:15.593Z,19.20
2023-05-22T07:23:18.260Z,19.30
2023-05-22T07:25:49.842Z,19.40
2023-05-22T07:28:19.724Z,19.50
2023-05-22T07:30:53.782Z,19.50
2023-05-22T07:33:24.046Z,19.60
2023-05-22T07:35:52.252Z,19.60
2023-05-22T07:38:19.881Z,19.60
2023-05-22T07:40:56.247Z,19.70
2023-05-22T07:43:24.299Z,19.80
2023-05-22T07:45:51.942Z,19.90
2023-05-22T07:48:23.275Z,20.00
2023-05-22T07:50:50.394Z,20.20
2023-05-22T07:53:18.381Z,20.30
2023-05-22T07:55:49.349Z,20.50
2023-05-22T07:58:16.750Z,20.70
2023-05-22T08:00:46.474Z,21.00
2023-05-22T08:03:14.795Z,21.20
2023-05-22T08:05:42.444Z,21.30
2023-05-22T08:08:10.550Z,21.50
2023-05-22T08:13:07.905Z,21.40
2023-05-22T08:15:35.463Z,21.40
2023-05-22T08:18:02.784Z,21.40
2023-05-22T08:20:29.907Z,21.30
2023-05-22T08:22:57.060Z,21.40
2023-05-22T08:25:24.139Z,21.60
2023-05-22T08:27:52.153Z,21.90
2023-05-22T08:30:19.179Z,22.20
2023-05-22T08:32:46.262Z,22.30
2023-05-22T08:35:14.365Z,22.40
2023-05-22T08:37:41.637Z,22.60
2023-05-22T08:40:14.910Z,22.80
2023-05-22T08:42:42.565Z,23.10
2023-05-22T08:45:09.996Z,23.20
2023-05-22T08:47:37.788Z,23.10
2023-05-22T08:50:05.234Z,23.10
2023-05-22T08:52:44.387Z,23.20
2023-05-22T08:55:11.879Z,23.60
2023-05-22T08:57:39.877Z,24.00
2023-05-22T09:00:07.936Z,24.50
2023-05-22T09:02:36.016Z,24.90
2023-05-22T09:05:05.508Z,25.30
2023-05-22T09:07:32.642Z,25.50
2023-05-22T09:09:59.807Z,25.30
2023-05-22T09:12:29.593Z,24.90
2023-05-22T09:14:58.801Z,24.70
2023-05-22T09:17:26.769Z,24.70
2023-05-22T09:19:53.977Z,25.00
2023-05-22T09:22:22.373Z,25.30
2023-05-22T09:24:51.622Z,25.60
2023-05-22T09:27:23.066Z,25.50
2023-05-22T09:29:52.522Z,25.20
2023-05-22T09:32:20.296Z,25.10
2023-05-22T09:34:47.824Z,25.30
2023-05-22T09:37:15.886Z,25.80
2023-05-22T09:39:47.807Z,26.10
2023-05-22T09:42:18.432Z,26.50
2023-05-22T09:44:49.598Z,26.90
2023-05-22T09:47:16.841Z,27.00
2023-05-22T09:49:45.015Z,27.20
2023-05-22T09:52:13.100Z,27.40
2023-05-22T09:54:49.503Z,27.60
2023-05-22T09:57:19.709Z,27.50
2023-05-22T09:59:54.982Z,27.10
2023-05-22T10:02:27.076Z,26.80
2023-05-22T10:04:57.465Z,26.80
2023-05-22T10:07:35.855Z,27.10
2023-05-22T10:10:09.460Z,27.50
2023-05-22T10:12:43.611Z,27.70
2023-05-22T10:15:11.817Z,27.40
2023-05-22T10:17:40.329Z,27.40
2023-05-22T10:20:09.098Z,27.60
2023-05-22T10:22:37.883Z,27.70
2023-05-22T10:25:06.707Z,27.50
2023-05-22T10:27:35.166Z,27.10
2023-05-22T10:30:31.567Z,27.10
2023-05-22T10:33:30.095Z,27.30
2023-05-22T10:36:03.557Z,27.50
2023-05-22T10:39:05.033Z,27.70
2023-05-22T10:41:32.444Z,28.10
2023-05-22T10:43:59.583Z,28.50
2023-05-22T10:46:26.807Z,28.90
2023-05-22T10:48:55.456Z,29.40
2023-05-22T10:51:23.402Z,29.80
2023-05-22T10:54:08.476Z,30.10
2023-05-22T10:56:36.305Z,30.00
2023-05-22T10:59:05.448Z,30.00
2023-05-22T11:01:38.610Z,30.10
2023-05-22T11:04:18.931Z,30.20
2023-05-22T11:07:05.096Z,30.60
2023-05-22T11:09:33.654Z,30.90
2023-05-22T11:12:12.648Z,31.00
2023-05-22T11:14:39.948Z,30.90
2023-05-22T11:17:07.194Z,31.00
2023-05-22T11:19:34.561Z,30.90
2023-05-22T11:22:03.039Z,30.90
2023-05-22T11:24:36.354Z,30.70
2023-05-22T11:27:06.906Z,30.00
2023-05-22T11:29:34.987Z,29.60
2023-05-22T11:32:03.250Z,29.50
2023-05-22T11:34:30.367Z,29.40
2023-05-22T11:36:59.849Z,29.30
2023-05-22T11:39:28.550Z,29.30
2023-05-22T11:41:55.624Z,29.00
2023-05-22T11:44:22.672Z,29.00
2023-05-22T11:46:49.833Z,29.00
2023-05-22T11:49:17.426Z,29.10
2023-05-22T11:51:44.655Z,29.20
2023-05-22T11:54:11.987Z,29.30
2023-05-22T11:56:39.003Z,29.50
2023-05-22T11:59:06.125Z,29.70
2023-05-22T12:01:33.370Z,29.80
2023-05-22T12:04:00.538Z,29.90
2023-05-22T12:06:39.982Z,30.00
2023-05-22T12:09:07.363Z,30.20
2023-05-22T12:11:37.931Z,30.40
2023-05-22T12:14:05.171Z,30.60
2023-05-22T12:16:36.772Z,30.70
2023-05-22T12:19:08.843Z,30.70
2023-05-22T12:21:37.814Z,30.60
2023-05-22T12:24:06.308Z,30.20
2023-05-22T12:26:33.355Z,29.90
2023-05-22T12:29:00.809Z,29.60
2023-05-22T12:31:27.908Z,29.40
2023-05-22T12:34:22.150Z,29.50
2023-05-22T12:36:49.395Z,29.50
2023-05-22T12:39:18.105Z,29.70
2023-05-22T12:41:45.988Z,29.90
2023-05-22T12:44:15.502Z,29.90
2023-05-22T12:46:42.850Z,30.00
2023-05-22T12:49:10.897Z,29.90
2023-05-22T12:51:37.972Z,29.70
2023-05-22T12:54:05.549Z,29.40
2023-05-22T12:56:32.730Z,29.20
2023-05-22T12:58:59.718Z,29.00
2023-05-22T13:01:27.048Z,28.80
2023-05-22T13:03:54.495Z,28.40
2023-05-22T13:06:21.672Z,28.30
2023-05-22T13:08:48.717Z,28.60
2023-05-22T13:11:15.904Z,28.60
2023-05-22T13:13:42.973Z,28.80
2023-05-22T13:16:10.827Z,29.00
2023-05-22T13:18:37.902Z,29.10
2023-05-22T13:21:05.165Z,29.10
2023-05-22T13:23:32.193Z,29.00
2023-05-22T13:26:02.032Z,28.90
2023-05-22T13:28:29.254Z,28.70
2023-05-22T13:30:56.634Z,28.50
2023-05-22T13:33:23.707Z,28.20
2023-05-22T13:35:51.295Z,28.20
2023-05-22T13:38:18.495Z,27.90
2023-05-22T13:40:48.150Z,27.60
2023-05-22T13:43:15.884Z,27.50
2023-05-22T13:45:42.993Z,27.20
2023-05-22T13:48:10.158Z,27.10
2023-05-22T13:50:37.180Z,27.00
2023-05-22T13:53:04.216Z,26.80
2023-05-22T13:55:31.608Z,26.70
2023-05-22T13:57:58.931Z,26.80
2023-05-22T14:00:53.475Z,26.90
2023-05-22T14:03:20.813Z,27.00
2023-05-22T14:05:48.497Z,27.00
2023-05-22T14:08:15.673Z,27.10
2023-05-22T14:10:42.787Z,27.20
2023-05-22T14:13:09.874Z,27.40
2023-05-22T14:15:36.917Z,27.60
2023-05-22T14:18:04.139Z,27.70
2023-05-22T14:20:31.237Z,27.70
2023-05-22T14:22:58.629Z,27.70
2023-05-22T14:25:28.193Z,27.70
2023-05-22T14:27:55.266Z,27.70
2023-05-22T14:31:15.615Z,27.80
2023-05-22T14:33:42.688Z,27.90
2023-05-22T14:36:09.739Z,28.20
2023-05-22T14:38:36.781Z,28.30
2023-05-22T14:41:03.967Z,28.30
2023-05-22T14:43:31.042Z,28.60
2023-05-22T14:45:59.294Z,28.70
2023-05-22T14:48:26.911Z,28.90
2023-05-22T14:50:54.127Z,28.70
2023-05-22T14:53:21.608Z,28.60
2023-05-22T14:55:49.073Z,28.60
2023-05-22T14:58:18.188Z,28.50
2023-05-22T15:00:47.222Z,28.30
2023-05-22T15:03:14.604Z,28.20
2023-05-22T15:05:41.900Z,28.30
2023-05-22T15:08:09.179Z,28.30
2023-05-22T15:10:36.794Z,28.40
2023-05-22T15:13:04.107Z,28.40
2023-05-22T15:15:31.187Z,28.40
2023-05-22T15:18:00.840Z,28.30
2023-05-22T15:20:28.105Z,28.30
2023-05-22T15:22:55.145Z,28.30
2023-05-22T15:25:22.154Z,28.20
2023-05-22T15:27:49.211Z,28.00
2023-05-22T15:30:17.337Z,27.90
2023-05-22T15:32:44.684Z,27.80
2023-05-22T15:35:14.080Z,27.60
2023-05-22T15:37:41.413Z,27.60
2023-05-22T15:40:11.254Z,27.50
2023-05-22T15:42:38.538Z,27.50
2023-05-22T15:45:06.022Z,27.40
2023-05-22T15:47:33.103Z,27.40
2023-05-22T15:50:00.228Z,27.40
2023-05-22T15:52:27.256Z,27.40
2023-05-22T15:54:56.889Z,27.30
2023-05-22T15:57:24.140Z,27.20
2023-05-22T15:59:51.222Z,27.10
2023-05-22T16:02:18.928Z,26.90
2023-05-22T16:04:46.467Z,26.80
2023-05-22T16:07:13.518Z,26.50
2023-05-22T16:09:43.390Z,26.20
2023-05-22T16:12:10.730Z,26.10
2023-05-22T16:14:39.815Z,26.10
2023-05-22T16:17:07.206Z,26.20
2023-05-22T16:19:34.362Z,26.20
2023-05-22T16:22:01.529Z,26.20
2023-05-22T16:24:28.652Z,26.20
2023-05-22T16:26:57.847Z,26.10
2023-05-22T16:29:24.968Z,26.00
2023-05-22T16:31:52.350Z,25.80
2023-05-22T16:34:19.394Z,25.70
2023-05-22T16:36:46.593Z,25.70
2023-05-22T16:39:13.785Z,25.50
2023-05-22T16:41:40.746Z,25.50
2023-05-22T16:44:07.804Z,25.40
2023-05-22T16:50:54.030Z,24.70
2023-05-22T16:53:21.067Z,24.10
2023-05-22T16:55:48.176Z,23.70
2023-05-22T16:58:15.250Z,23.40
2023-05-22T17:00:42.465Z,23.10
2023-05-22T17:03:11.849Z,22.90
2023-05-22T17:05:39.474Z,22.90
2023-05-22T17:08:07.003Z,22.90
2023-05-22T17:10:34.008Z,22.90
2023-05-22T17:13:01.005Z,22.90
2023-05-22T17:15:27.999Z,23.00
2023-05-22T17:17:55.126Z,23.00
2023-05-22T17:20:23.154Z,23.10
2023-05-22T17:22:50.454Z,23.20
2023-05-22T17:25:17.545Z,23.40
2023-05-22T17:27:44.937Z,23.50
2023-05-22T17:30:12.205Z,23.50
2023-05-22T17:33:03.750Z,23.60
2023-05-22T17:35:31.105Z,23.60
2023-05-22T17:37:58.103Z,23.60
2023-05-22T17:40:36.538Z,23.60
2023-05-22T17:43:10.592Z,23.60
2023-05-22T17:45:37.813Z,23.60
2023-05-22T17:48:05.122Z,23.50
2023-05-22T17:50:32.160Z,23.40
2023-05-22T17:52:59.300Z,23.10
2023-05-22T17:55:26.276Z,22.90
2023-05-22T17:57:53.570Z,22.70
2023-05-22T18:00:20.670Z,22.60
2023-05-22T18:02:47.830Z,22.50
2023-05-22T18:05:16.636Z,22.50
2023-05-22T18:07:43.920Z,22.40
2023-05-22T18:10:11.240Z,22.40
2023-05-22T18:12:38.682Z,22.10
2023-05-22T18:15:08.606Z,21.80
2023-05-22T18:17:35.808Z,21.60
2023-05-22T18:20:04.067Z,21.50
2023-05-22T18:22:31.167Z,21.50
2023-05-22T18:24:58.219Z,21.50
2023-05-22T18:27:25.225Z,21.50
2023-05-22T18:29:52.244Z,21.50
2023-05-22T18:32:19.258Z,21.50
2023-05-22T18:34:46.628Z,21.50
2023-05-22T18:37:14.190Z,21.40
2023-05-22T18:39:41.363Z,21.40
2023-05-22T18:42:08.374Z,21.30
2023-05-22T18:44:35.436Z,21.30
2023-05-22T18:47:02.466Z,21.20
2023-05-22T18:49:29.563Z,21.20
2023-05-22T18:51:56.944Z,21.20
2023-05-22T18:54:24.335Z,21.20
2023-05-22T18:56:51.785Z,21.10
2023-05-22T18:59:19.061Z,21.10
2023-05-22T19:01:46.109Z,21.00
2023-05-22T19:04:13.320Z,20.90
2023-05-22T19:06:42.132Z,20.80
2023-05-22T19:09:10.221Z,20.70
2023-05-22T19:11:37.241Z,20.70
2023-05-22T19:14:04.399Z,20.70
2023-05-22T19:16:31.478Z,20.60
2023-05-22T19:18:58.559Z,20.50
2023-05-22T19:21:26.770Z,20.40
2023-05-22T19:23:53.799Z,20.40
2023-05-22T19:26:21.131Z,20.40
2023-05-22T19:28:48.099Z,20.30
2023-05-22T19:31:15.175Z,20.20
2023-05-22T19:33:42.675Z,20.10
2023-05-22T19:36:09.703Z,19.90
2023-05-22T19:38:36.678Z,19.70
2023-05-22T19:41:03.785Z,19.60
2023-05-22T19:43:31.412Z,19.40
2023-05-22T19:45:58.617Z,19.30
2023-05-22T19:48:25.814Z,19.20
2023-05-22T19:50:53.733Z,19.10
2023-05-22T19:54:25.393Z,19.20
2023-05-22T19:56:52.459Z,19.20
2023-05-22T19:59:19.575Z,19.30
2023-05-22T20:01:46.584Z,19.20
2023-05-22T20:04:14.250Z,19.10
2023-05-22T20:06:45.263Z,19.00
2023-05-22T20:09:12.258Z,19.00
2023-05-22T20:11:39.458Z,18.90
2023-05-22T20:14:07.703Z,18.80
2023-05-22T20:16:34.764Z,18.60
2023-05-22T20:19:04.139Z,18.40
2023-05-22T20:21:49.076Z,18.20
2023-05-22T20:24:20.114Z,18.10
2023-05-22T20:26:47.797Z,18.00
2023-05-22T20:29:15.627Z,18.00
2023-05-22T20:31:48.630Z,17.90
2023-05-22T20:34:15.768Z,17.90
2023-05-22T20:36:42.785Z,17.90
2023-05-22T20:39:11.959Z,18.00
2023-05-22T20:41:39.011Z,18.10
2023-05-22T20:44:06.532Z,18.20
2023-05-22T20:46:33.892Z,18.20
2023-05-22T20:49:02.981Z,18.20
2023-05-22T20:51:32.755Z,18.30
2023-05-22T20:54:04.154Z,18.30
2023-05-22T20:56:31.231Z,18.30
2023-05-22T20:58:58.226Z,18.20
2023-05-22T21:01:25.581Z,18.20
2023-05-22T21:03:54.655Z,18.20
2023-05-22T21:06:22.170Z,18.20
2023-05-22T21:08:50.929Z,18.20
2023-05-22T21:11:21.047Z,18.20
2023-05-22T21:13:48.028Z,18.20
2023-05-22T21:16:14.975Z,18.20
2023-05-22T21:18:41.977Z,18.10
2023-05-22T21:21:09.047Z,18.00
2023-05-22T21:23:36.073Z,17.90
2023-05-22T21:26:03.111Z,17.70
2023-05-22T21:28:30.255Z,17.70
2023-05-22T21:31:02.187Z,17.60
2023-05-22T21:33:29.328Z,17.40
2023-05-22T21:35:56.597Z,17.40
2023-05-22T21:38:23.652Z,17.30
2023-05-22T21:40:50.804Z,17.30
2023-05-22T21:43:17.851Z,17.30
2023-05-22T21:45:44.916Z,17.40
2023-05-22T21:48:12.294Z,17.40
2023-05-22T21:50:39.652Z,17.40
2023-05-22T21:53:06.951Z,17.40
2023-05-22T21:55:36.116Z,17.30
2023-05-22T21:58:03.194Z,17.30
2023-05-22T22:00:30.249Z,17.30
2023-05-22T22:02:57.562Z,17.30
2023-05-22T22:05:27.607Z,17.40
2023-05-22T22:07:54.798Z,17.40
2023-05-22T22:10:22.374Z,17.50
2023-05-22T22:12:49.766Z,17.50
2023-05-22T22:15:17.274Z,17.40
2023-05-22T22:17:44.279Z,17.40
2023-05-22T22:20:12.290Z,17.20
2023-05-22T22:22:40.748Z,17.10
2023-05-22T22:25:08.253Z,17.00
2023-05-22T22:28:40.817Z,17.00
2023-05-22T22:31:07.922Z,17.00
2023-05-22T22:33:34.960Z,17.00
2023-05-22T22:36:02.122Z,17.10
2023-05-22T22:38:32.842Z,17.20
2023-05-22T22:41:00.647Z,17.20
2023-05-22T22:43:27.791Z,17.20
2023-05-22T22:45:55.952Z,17.30
2023-05-22T22:48:23.310Z,17.30
2023-05-22T22:50:50.463Z,17.30
2023-05-22T22:53:17.538Z,17.40
2023-05-22T22:55:47.311Z,17.40
2023-05-22T22:58:14.629Z,17.40
2023-05-22T23:00:41.975Z,17.40
2023-05-22T23:03:09.003Z,17.40
2023-05-22T23:05:36.232Z,17.40
2023-05-22T23:08:03.558Z,17.40
2023-05-22T23:10:30.657Z,17.40
2023-05-22T23:12:58.148Z,17.40
2023-05-22T23:15:25.571Z,17.30
2023-05-22T23:17:52.669Z,17.30
2023-05-22T23:20:19.827Z,17.30
2023-05-22T23:22:47.188Z,17.30
2023-05-22T23:25:14.236Z,17.20
2023-05-22T23:27:42.052Z,17.20
2023-05-22T23:30:09.462Z,17.10
2023-05-22T23:32:36.560Z,17.10
2023-05-22T23:35:04.999Z,17.20
2023-05-22T23:37:32.073Z,17.20
2023-05-22T23:39:59.055Z,17.20
2023-05-22T23:42:26.129Z,17.10
2023-05-22T23:44:53.117Z,17.10
2023-05-22T23:47:20.170Z,17.10
2023-05-22T23:49:47.308Z,17.10
2023-05-22T23:52:14.380Z,17.10
2023-05-22T23:54:41.452Z,17.10
2023-05-22T23:57:08.611Z,17.10
2023-05-22T23:59:35.619Z,17.10
